createdAt,value
2023-03-30T00:00:18.783Z,0.00
2023-03-30T00:01:18.509Z,0.00
2023-03-30T00:02:18.544Z,0.00
2023-03-30T00:03:18.735Z,0.00
2023-03-30T00:04:18.667Z,0.00
2023-03-30T00:05:18.810Z,0.00
2023-03-30T00:06:18.479Z,0.00
2023-03-30T00:07:18.461Z,0.00
2023-03-30T00:08:18.677Z,0.00
2023-03-30T00:09:18.446Z,0.00
2023-03-30T00:10:18.421Z,0.00
2023-03-30T00:11:18.443Z,0.00
2023-03-30T00:12:18.384Z,0.00
2023-03-30T00:13:18.423Z,0.00
2023-03-30T00:14:18.422Z,0.00
2023-03-30T00:15:18.373Z,0.00
2023-03-30T00:16:18.446Z,0.00
2023-03-30T00:17:18.337Z,0.00
2023-03-30T00:18:18.327Z,0.00
2023-03-30T00:19:18.320Z,0.00
2023-03-30T00:20:18.493Z,0.00
2023-03-30T00:21:18.613Z,0.00
2023-03-30T00:22:18.305Z,0.00
2023-03-30T00:23:18.305Z,0.00
2023-03-30T00:24:18.252Z,0.00
2023-03-30T00:25:18.259Z,0.00
2023-03-30T00:26:18.285Z,0.00
2023-03-30T00:27:18.223Z,0.00
2023-03-30T00:28:18.207Z,0.00
2023-03-30T00:29:18.220Z,0.00
2023-03-30T00:30:18.235Z,0.00
2023-03-30T00:31:18.203Z,0.00
2023-03-30T00:32:18.183Z,0.00
2023-03-30T00:33:18.156Z,0.00
2023-03-30T00:34:18.162Z,0.00
2023-03-30T00:35:18.127Z,0.00
2023-03-30T00:36:18.218Z,0.00
2023-03-30T00:37:18.128Z,0.00
2023-03-30T00:38:18.093Z,0.00
2023-03-30T00:39:18.077Z,0.00
2023-03-30T00:40:18.074Z,0.00
2023-03-30T00:41:18.102Z,0.00
2023-03-30T00:42:18.122Z,0.00
2023-03-30T00:43:18.167Z,0.00
2023-03-30T00:44:18.061Z,0.00
2023-03-30T00:45:18.097Z,0.00
2023-03-30T00:46:18.075Z,0.00
2023-03-30T00:47:18.018Z,0.00
2023-03-30T00:48:18.010Z,0.00
2023-03-30T00:49:18.002Z,0.00
2023-03-30T00:50:17.979Z,0.00
2023-03-30T00:51:17.965Z,0.00
2023-03-30T00:52:17.924Z,0.00
2023-03-30T00:53:17.920Z,0.00
2023-03-30T00:54:17.905Z,0.00
2023-03-30T00:55:17.937Z,0.00
2023-03-30T00:56:19.910Z,0.00
2023-03-30T00:57:17.893Z,0.00
2023-03-30T00:58:17.859Z,0.00
2023-03-30T00:59:17.855Z,0.00
2023-03-30T01:00:17.837Z,0.00
2023-03-30T01:01:17.909Z,0.00
2023-03-30T01:02:17.918Z,0.00
2023-03-30T01:03:17.862Z,0.00
2023-03-30T01:04:17.793Z,0.00
2023-03-30T01:05:17.787Z,0.00
2023-03-30T01:06:17.982Z,0.00
2023-03-30T01:07:17.811Z,0.00
2023-03-30T01:08:17.758Z,0.00
2023-03-30T01:09:17.767Z,0.00
2023-03-30T01:10:17.728Z,0.00
2023-03-30T01:11:17.764Z,0.00
2023-03-30T01:12:17.713Z,0.00
2023-03-30T01:13:17.750Z,0.00
2023-03-30T01:14:17.682Z,0.00
2023-03-30T01:15:17.684Z,0.00
2023-03-30T01:16:17.731Z,0.00
2023-03-30T01:17:17.678Z,0.00
2023-03-30T01:18:17.669Z,0.00
2023-03-30T01:19:17.652Z,0.00
2023-03-30T01:20:17.614Z,0.00
2023-03-30T01:21:17.605Z,0.00
2023-03-30T01:22:17.610Z,0.00
2023-03-30T01:23:17.614Z,0.00
2023-03-30T01:24:17.585Z,0.00
2023-03-30T01:25:17.598Z,0.00
2023-03-30T01:26:17.556Z,0.00
2023-03-30T01:27:17.551Z,0.00
2023-03-30T01:28:17.566Z,0.00
2023-03-30T01:29:17.527Z,0.00
2023-03-30T01:30:17.515Z,0.00
2023-03-30T01:31:17.592Z,0.00
2023-03-30T01:32:17.484Z,0.00
2023-03-30T01:33:17.519Z,0.00
2023-03-30T01:34:17.468Z,0.00
2023-03-30T01:35:17.477Z,0.00
2023-03-30T01:36:17.464Z,0.00
2023-03-30T01:37:17.443Z,0.00
2023-03-30T01:38:17.440Z,0.00
2023-03-30T01:39:17.424Z,0.00
2023-03-30T01:40:17.421Z,0.00
2023-03-30T01:41:17.393Z,0.00
2023-03-30T01:42:17.386Z,0.00
2023-03-30T01:43:17.476Z,0.00
2023-03-30T01:44:17.357Z,0.00
2023-03-30T01:45:17.363Z,0.00
2023-03-30T01:46:17.396Z,0.00
2023-03-30T01:47:17.312Z,0.00
2023-03-30T01:48:17.352Z,0.00
2023-03-30T01:49:17.346Z,0.00
2023-03-30T01:50:17.306Z,0.00
2023-03-30T01:51:17.267Z,0.00
2023-03-30T01:52:17.254Z,0.00
2023-03-30T01:53:17.270Z,0.00
2023-03-30T01:54:17.258Z,0.00
2023-03-30T01:55:17.244Z,0.00
2023-03-30T01:56:17.205Z,0.00
2023-03-30T01:57:17.279Z,0.00
2023-03-30T01:58:17.182Z,0.00
2023-03-30T01:59:17.178Z,0.00
2023-03-30T02:00:17.157Z,0.00
2023-03-30T02:01:17.187Z,0.00
2023-03-30T02:02:18.366Z,0.00
2023-03-30T02:03:17.391Z,0.00
2023-03-30T02:04:17.117Z,0.00
2023-03-30T02:05:17.128Z,0.00
2023-03-30T02:06:17.099Z,0.00
2023-03-30T02:07:17.118Z,0.00
2023-03-30T02:08:17.104Z,0.00
2023-03-30T02:09:17.093Z,0.00
2023-03-30T02:10:17.092Z,0.00
2023-03-30T02:11:17.062Z,0.00
2023-03-30T02:12:17.033Z,0.00
2023-03-30T02:13:17.044Z,0.00
2023-03-30T02:14:17.034Z,0.00
2023-03-30T02:15:17.001Z,0.00
2023-03-30T02:16:17.009Z,0.00
2023-03-30T02:17:16.973Z,0.00
2023-03-30T02:18:16.961Z,0.00
2023-03-30T02:19:17.028Z,0.00
2023-03-30T02:20:16.935Z,0.00
2023-03-30T02:21:16.940Z,0.00
2023-03-30T02:22:16.912Z,0.00
2023-03-30T02:23:16.923Z,0.00
2023-03-30T02:24:16.890Z,0.00
2023-03-30T02:25:16.905Z,0.00
2023-03-30T02:26:16.881Z,0.00
2023-03-30T02:27:16.862Z,0.00
2023-03-30T02:28:16.860Z,0.00
2023-03-30T02:29:16.843Z,0.00
2023-03-30T02:30:16.841Z,0.00
2023-03-30T02:31:16.926Z,0.00
2023-03-30T02:32:16.797Z,0.00
2023-03-30T02:33:16.785Z,0.00
2023-03-30T02:34:16.779Z,0.00
2023-03-30T02:35:16.765Z,0.00
2023-03-30T02:36:16.779Z,0.00
2023-03-30T02:37:16.789Z,0.00
2023-03-30T02:38:16.751Z,0.00
2023-03-30T02:39:16.745Z,0.00
2023-03-30T02:40:16.709Z,0.00
2023-03-30T02:41:16.699Z,0.00
2023-03-30T02:42:16.742Z,0.00
2023-03-30T02:43:16.723Z,0.00
2023-03-30T02:44:16.665Z,0.00
2023-03-30T02:45:16.673Z,0.00
2023-03-30T02:46:16.691Z,0.00
2023-03-30T02:47:16.629Z,0.00
2023-03-30T02:48:16.653Z,0.00
2023-03-30T02:49:16.690Z,0.00
2023-03-30T02:50:16.595Z,0.00
2023-03-30T02:51:16.617Z,0.00
2023-03-30T02:52:16.584Z,0.00
2023-03-30T02:53:16.616Z,0.00
2023-03-30T02:54:16.552Z,0.00
2023-03-30T02:55:16.566Z,0.00
2023-03-30T02:56:16.535Z,0.00
2023-03-30T02:57:16.586Z,0.00
2023-03-30T02:58:16.508Z,0.00
2023-03-30T02:59:16.598Z,0.00
2023-03-30T03:00:16.516Z,0.00
2023-03-30T03:01:24.241Z,0.00
2023-03-30T03:02:16.584Z,0.00
2023-03-30T03:03:16.530Z,0.00
2023-03-30T03:04:24.212Z,0.00
2023-03-30T03:05:24.096Z,0.00
2023-03-30T03:06:16.463Z,0.00
2023-03-30T03:07:25.481Z,0.00
2023-03-30T03:08:16.456Z,0.00
2023-03-30T03:09:16.421Z,0.00
2023-03-30T03:10:16.422Z,0.00
2023-03-30T03:11:16.416Z,0.00
2023-03-30T03:12:16.449Z,0.00
2023-03-30T03:13:16.407Z,0.00
2023-03-30T03:14:16.337Z,0.00
2023-03-30T03:15:16.328Z,0.00
2023-03-30T03:16:16.328Z,0.00
2023-03-30T03:17:16.322Z,0.00
2023-03-30T03:18:16.351Z,0.00
2023-03-30T03:19:16.311Z,0.00
2023-03-30T03:20:16.277Z,0.00
2023-03-30T03:21:16.253Z,0.00
2023-03-30T03:22:16.248Z,0.00
2023-03-30T03:23:16.254Z,0.00
2023-03-30T03:24:16.254Z,0.00
2023-03-30T03:25:16.224Z,0.00
2023-03-30T03:26:16.225Z,0.00
2023-03-30T03:27:16.186Z,0.00
2023-03-30T03:28:16.212Z,0.00
2023-03-30T03:29:16.163Z,0.00
2023-03-30T03:30:16.174Z,0.00
2023-03-30T03:31:16.190Z,0.00
2023-03-30T03:32:16.137Z,0.00
2023-03-30T03:33:16.127Z,0.00
2023-03-30T03:34:16.125Z,0.00
2023-03-30T03:35:16.098Z,0.00
2023-03-30T03:36:16.164Z,0.00
2023-03-30T03:37:16.063Z,0.00
2023-03-30T03:38:16.062Z,0.00
2023-03-30T03:39:16.112Z,0.00
2023-03-30T03:40:16.036Z,0.00
2023-03-30T03:41:16.079Z,0.00
2023-03-30T03:42:16.028Z,0.00
2023-03-30T03:43:18.808Z,0.00
2023-03-30T03:44:16.051Z,0.00
2023-03-30T03:45:15.995Z,0.00
2023-03-30T03:46:16.026Z,0.00
2023-03-30T03:47:16.728Z,0.00
2023-03-30T03:48:15.999Z,0.00
2023-03-30T03:49:15.944Z,0.00
2023-03-30T03:50:15.925Z,0.00
2023-03-30T03:51:15.916Z,0.00
2023-03-30T03:52:15.935Z,0.00
2023-03-30T03:53:15.890Z,0.00
2023-03-30T03:54:15.915Z,0.00
2023-03-30T03:55:15.869Z,0.00
2023-03-30T03:56:15.881Z,0.00
2023-03-30T03:57:15.919Z,0.00
2023-03-30T03:58:15.828Z,0.00
2023-03-30T03:59:15.832Z,0.00
2023-03-30T04:00:16.007Z,0.00
2023-03-30T04:01:15.901Z,0.00
2023-03-30T04:02:15.846Z,0.00
2023-03-30T04:03:15.853Z,0.00
2023-03-30T04:04:15.808Z,0.00
2023-03-30T04:05:15.750Z,0.00
2023-03-30T04:06:15.800Z,0.00
2023-03-30T04:07:15.734Z,0.00
2023-03-30T04:08:15.720Z,0.00
2023-03-30T04:09:15.715Z,0.00
2023-03-30T04:10:15.694Z,0.00
2023-03-30T04:11:15.708Z,0.00
2023-03-30T04:12:15.727Z,0.00
2023-03-30T04:13:15.681Z,0.00
2023-03-30T04:14:15.684Z,0.00
2023-03-30T04:15:15.668Z,0.00
2023-03-30T04:16:15.676Z,0.00
2023-03-30T04:17:15.626Z,0.00
2023-03-30T04:18:15.784Z,0.00
2023-03-30T04:19:15.785Z,0.00
2023-03-30T04:20:15.617Z,0.00
2023-03-30T04:21:15.584Z,0.00
2023-03-30T04:22:15.566Z,0.00
2023-03-30T04:23:15.601Z,0.00
2023-03-30T04:24:15.568Z,0.00
2023-03-30T04:25:15.544Z,0.00
2023-03-30T04:26:15.540Z,4.00
2023-03-30T04:27:15.509Z,4.00
2023-03-30T04:28:15.522Z,4.00
2023-03-30T04:29:15.510Z,4.00
2023-03-30T04:30:15.491Z,4.00
2023-03-30T04:31:15.538Z,4.00
2023-03-30T04:32:15.461Z,4.00
2023-03-30T04:33:15.474Z,8.00
2023-03-30T04:34:15.436Z,12.00
2023-03-30T04:35:15.420Z,8.00
2023-03-30T04:36:15.505Z,8.00
2023-03-30T04:37:15.397Z,12.00
2023-03-30T04:38:15.384Z,16.00
2023-03-30T04:39:15.396Z,20.00
2023-03-30T04:40:15.386Z,24.00
2023-03-30T04:41:15.352Z,28.00
2023-03-30T04:42:15.358Z,28.00
2023-03-30T04:43:15.323Z,28.00
2023-03-30T04:44:15.328Z,28.00
2023-03-30T04:45:15.346Z,32.00
2023-03-30T04:46:22.986Z,36.00
2023-03-30T04:47:15.295Z,40.00
2023-03-30T04:48:15.283Z,40.00
2023-03-30T04:49:15.263Z,44.00
2023-03-30T04:50:15.267Z,44.00
2023-03-30T04:51:15.240Z,44.00
2023-03-30T04:52:15.279Z,44.00
2023-03-30T04:53:15.243Z,40.00
2023-03-30T04:54:15.213Z,40.00
2023-03-30T04:55:15.220Z,44.00
2023-03-30T04:56:15.218Z,48.00
2023-03-30T04:57:15.194Z,48.00
2023-03-30T04:58:15.165Z,52.00
2023-03-30T04:59:15.149Z,52.00
2023-03-30T05:00:15.148Z,56.00
2023-03-30T05:01:15.228Z,60.00
2023-03-30T05:02:15.181Z,60.00
2023-03-30T05:03:15.191Z,64.00
2023-03-30T05:04:15.118Z,60.00
2023-03-30T05:05:15.106Z,60.00
2023-03-30T05:06:15.108Z,60.00
2023-03-30T05:07:15.057Z,60.00
2023-03-30T05:08:15.048Z,64.00
2023-03-30T05:09:15.036Z,68.00
2023-03-30T05:10:15.056Z,72.00
2023-03-30T05:11:15.021Z,80.00
2023-03-30T05:12:15.006Z,88.00
2023-03-30T05:13:14.990Z,96.00
2023-03-30T05:14:14.988Z,108.00
2023-03-30T05:15:14.974Z,120.00
2023-03-30T05:16:15.006Z,136.00
2023-03-30T05:17:15.194Z,156.00
2023-03-30T05:18:14.986Z,180.00
2023-03-30T05:19:14.930Z,204.00
2023-03-30T05:20:15.982Z,232.00
2023-03-30T05:21:14.924Z,264.00
2023-03-30T05:22:14.895Z,300.00
2023-03-30T05:23:14.901Z,324.00
2023-03-30T05:24:14.872Z,336.00
2023-03-30T05:25:14.864Z,364.00
2023-03-30T05:26:14.877Z,400.00
2023-03-30T05:27:14.866Z,440.00
2023-03-30T05:28:14.823Z,472.00
2023-03-30T05:29:14.814Z,496.00
2023-03-30T05:30:14.810Z,500.00
2023-03-30T05:31:14.838Z,508.00
2023-03-30T05:32:14.800Z,540.00
2023-03-30T05:33:14.886Z,580.00
2023-03-30T05:34:14.760Z,624.00
2023-03-30T05:35:14.762Z,684.00
2023-03-30T05:36:14.772Z,736.00
2023-03-30T05:37:14.750Z,800.00
2023-03-30T05:38:14.726Z,844.00
2023-03-30T05:39:14.698Z,892.00
2023-03-30T05:40:14.694Z,940.00
2023-03-30T05:41:14.682Z,1008.00
2023-03-30T05:42:14.715Z,1044.00
2023-03-30T05:43:14.658Z,1100.00
2023-03-30T05:44:14.713Z,1036.00
2023-03-30T05:45:14.652Z,900.00
2023-03-30T05:46:14.659Z,768.00
2023-03-30T05:47:14.639Z,664.00
2023-03-30T05:48:14.598Z,572.00
2023-03-30T05:49:14.606Z,524.00
2023-03-30T05:50:14.620Z,500.00
2023-03-30T05:51:14.562Z,464.00
2023-03-30T05:52:14.556Z,464.00
2023-03-30T05:53:14.558Z,472.00
2023-03-30T05:54:14.541Z,492.00
2023-03-30T05:55:14.538Z,516.00
2023-03-30T05:56:14.533Z,532.00
2023-03-30T05:57:14.545Z,536.00
2023-03-30T05:58:14.542Z,544.00
2023-03-30T05:59:14.477Z,536.00
2023-03-30T06:00:14.487Z,516.00
2023-03-30T06:01:14.471Z,472.00
2023-03-30T06:02:14.461Z,428.00
2023-03-30T06:03:14.616Z,388.00
2023-03-30T06:04:14.515Z,352.00
2023-03-30T06:05:14.489Z,316.00
2023-03-30T06:06:14.397Z,288.00
2023-03-30T06:07:14.380Z,260.00
2023-03-30T06:08:14.426Z,236.00
2023-03-30T06:09:14.378Z,216.00
2023-03-30T06:10:14.398Z,196.00
2023-03-30T06:11:14.365Z,184.00
2023-03-30T06:12:14.328Z,180.00
2023-03-30T06:13:14.343Z,180.00
2023-03-30T06:14:14.656Z,176.00
2023-03-30T06:15:14.306Z,180.00
2023-03-30T06:16:14.344Z,184.00
2023-03-30T06:17:14.273Z,184.00
2023-03-30T06:18:14.312Z,180.00
2023-03-30T06:19:14.260Z,168.00
2023-03-30T06:20:14.271Z,156.00
2023-03-30T06:21:14.260Z,144.00
2023-03-30T06:22:14.209Z,144.00
2023-03-30T06:23:14.315Z,148.00
2023-03-30T06:24:14.209Z,148.00
2023-03-30T06:25:14.180Z,140.00
2023-03-30T06:26:14.169Z,132.00
2023-03-30T06:27:14.185Z,128.00
2023-03-30T06:28:14.290Z,128.00
2023-03-30T06:29:14.148Z,128.00
2023-03-30T06:30:14.126Z,132.00
2023-03-30T06:31:14.197Z,132.00
2023-03-30T06:32:14.156Z,132.00
2023-03-30T06:33:14.102Z,132.00
2023-03-30T06:34:14.098Z,136.00
2023-03-30T06:35:14.091Z,144.00
2023-03-30T06:36:14.127Z,160.00
2023-03-30T06:37:14.079Z,188.00
2023-03-30T06:38:14.035Z,216.00
2023-03-30T06:39:14.034Z,240.00
2023-03-30T06:40:14.878Z,256.00
2023-03-30T06:41:14.001Z,280.00
2023-03-30T06:42:13.990Z,308.00
2023-03-30T06:43:13.976Z,348.00
2023-03-30T06:44:13.990Z,416.00
2023-03-30T06:45:14.327Z,508.00
2023-03-30T06:46:14.022Z,608.00
2023-03-30T06:47:13.929Z,664.00
2023-03-30T06:48:13.924Z,684.00
2023-03-30T06:49:13.924Z,688.00
2023-03-30T06:50:13.892Z,676.00
2023-03-30T06:51:13.903Z,660.00
2023-03-30T06:52:13.875Z,600.00
2023-03-30T06:53:13.933Z,540.00
2023-03-30T06:54:13.848Z,492.00
2023-03-30T06:55:13.836Z,464.00
2023-03-30T06:56:13.835Z,440.00
2023-03-30T06:57:15.074Z,420.00
2023-03-30T06:58:13.832Z,408.00
2023-03-30T06:59:13.820Z,400.00
2023-03-30T07:00:13.949Z,388.00
2023-03-30T07:01:13.837Z,368.00
2023-03-30T07:02:13.765Z,364.00
2023-03-30T07:03:13.837Z,380.00
2023-03-30T07:04:13.786Z,444.00
2023-03-30T07:05:13.724Z,556.00
2023-03-30T07:06:13.719Z,704.00
2023-03-30T07:07:13.715Z,852.00
2023-03-30T07:08:13.705Z,988.00
2023-03-30T07:09:13.734Z,1132.00
2023-03-30T07:10:13.666Z,1252.00
2023-03-30T07:11:13.672Z,1352.00
2023-03-30T07:12:13.793Z,1456.00
2023-03-30T07:13:13.744Z,1540.00
2023-03-30T07:14:13.650Z,1584.00
2023-03-30T07:15:13.620Z,1576.00
2023-03-30T07:16:13.667Z,1628.00
2023-03-30T07:17:13.606Z,1648.00
2023-03-30T07:18:13.750Z,1620.00
2023-03-30T07:19:13.635Z,1840.00
2023-03-30T07:20:13.557Z,2136.00
2023-03-30T07:21:14.095Z,2580.00
2023-03-30T07:22:13.566Z,2832.00
2023-03-30T07:23:13.522Z,3348.00
2023-03-30T07:24:13.687Z,3352.00
2023-03-30T07:25:13.679Z,2892.00
2023-03-30T07:26:13.491Z,2720.00
2023-03-30T07:27:13.477Z,2860.00
2023-03-30T07:28:13.486Z,2712.00
2023-03-30T07:29:13.461Z,2752.00
2023-03-30T07:30:21.376Z,2772.00
2023-03-30T07:31:14.519Z,2916.00
2023-03-30T07:32:13.503Z,3216.00
2023-03-30T07:33:13.477Z,2840.00
2023-03-30T07:34:13.425Z,3148.00
2023-03-30T07:35:13.385Z,2856.00
2023-03-30T07:36:13.466Z,2888.00
2023-03-30T07:37:13.386Z,2836.00
2023-03-30T07:38:13.373Z,3396.00
2023-03-30T07:39:13.356Z,3340.00
2023-03-30T07:40:13.358Z,3336.00
2023-03-30T07:41:13.371Z,3184.00
2023-03-30T07:42:13.351Z,3028.00
2023-03-30T07:43:13.300Z,2808.00
2023-03-30T07:44:13.292Z,2604.00
2023-03-30T07:45:16.062Z,2432.00
2023-03-30T07:46:13.322Z,2236.00
2023-03-30T07:47:13.256Z,2132.00
2023-03-30T07:48:13.285Z,2076.00
2023-03-30T07:49:13.232Z,1972.00
2023-03-30T07:50:13.245Z,1928.00
2023-03-30T07:51:13.222Z,1928.00
2023-03-30T07:52:13.205Z,2008.00
2023-03-30T07:53:13.190Z,2180.00
2023-03-30T07:54:13.180Z,2484.00
2023-03-30T07:55:13.213Z,2824.00
2023-03-30T07:56:13.155Z,3056.00
2023-03-30T07:57:13.666Z,3192.00
2023-03-30T07:58:13.222Z,3132.00
2023-03-30T07:59:13.180Z,3252.00
2023-03-30T08:00:13.108Z,2932.00
2023-03-30T08:01:13.125Z,2844.00
2023-03-30T08:02:13.116Z,2816.00
2023-03-30T08:03:13.359Z,2660.00
2023-03-30T08:04:13.239Z,2544.00
2023-03-30T08:05:13.259Z,2524.00
2023-03-30T08:06:13.096Z,2568.00
2023-03-30T08:07:13.114Z,2660.00
2023-03-30T08:08:13.048Z,2736.00
2023-03-30T08:09:13.057Z,2796.00
2023-03-30T08:10:13.042Z,2900.00
2023-03-30T08:11:13.104Z,2820.00
2023-03-30T08:12:13.005Z,2824.00
2023-03-30T08:13:13.011Z,2864.00
2023-03-30T08:14:13.234Z,2808.00
2023-03-30T08:15:12.972Z,2712.00
2023-03-30T08:16:13.089Z,2612.00
2023-03-30T08:17:12.998Z,2712.00
2023-03-30T08:18:13.199Z,2508.00
2023-03-30T08:19:12.919Z,2480.00
2023-03-30T08:20:12.973Z,2520.00
2023-03-30T08:21:12.996Z,2236.00
2023-03-30T08:22:13.021Z,2076.00
2023-03-30T08:23:12.895Z,1848.00
2023-03-30T08:24:12.895Z,1768.00
2023-03-30T08:25:12.881Z,1480.00
2023-03-30T08:26:12.975Z,1304.00
2023-03-30T08:27:12.901Z,1268.00
2023-03-30T08:28:12.799Z,1252.00
2023-03-30T08:29:12.839Z,1264.00
2023-03-30T08:30:12.787Z,1300.00
2023-03-30T08:31:12.828Z,1276.00
2023-03-30T08:32:12.760Z,1256.00
2023-03-30T08:33:13.336Z,1284.00
2023-03-30T08:34:13.619Z,1292.00
2023-03-30T08:35:12.740Z,1272.00
2023-03-30T08:36:12.760Z,1284.00
2023-03-30T08:37:12.722Z,1308.00
2023-03-30T08:38:12.698Z,1312.00
2023-03-30T08:39:12.696Z,1292.00
2023-03-30T08:40:12.656Z,1252.00
2023-03-30T08:41:12.727Z,1216.00
2023-03-30T08:42:12.704Z,1220.00
2023-03-30T08:43:12.652Z,1232.00
2023-03-30T08:44:12.621Z,1232.00
2023-03-30T08:45:12.646Z,1236.00
2023-03-30T08:46:12.679Z,1244.00
2023-03-30T08:47:12.582Z,1228.00
2023-03-30T08:48:12.649Z,1192.00
2023-03-30T08:49:12.575Z,1124.00
2023-03-30T08:50:12.546Z,1016.00
2023-03-30T08:51:12.549Z,888.00
2023-03-30T08:52:12.583Z,776.00
2023-03-30T08:53:12.579Z,716.00
2023-03-30T08:54:12.503Z,660.00
2023-03-30T08:55:12.499Z,660.00
2023-03-30T08:56:12.478Z,644.00
2023-03-30T08:57:12.617Z,636.00
2023-03-30T08:58:12.507Z,620.00
2023-03-30T08:59:12.455Z,600.00
2023-03-30T09:00:12.446Z,568.00
2023-03-30T09:01:12.599Z,520.00
2023-03-30T09:02:12.515Z,468.00
2023-03-30T09:03:12.469Z,444.00
2023-03-30T09:04:12.459Z,420.00
2023-03-30T09:05:12.459Z,388.00
2023-03-30T09:06:12.367Z,376.00
2023-03-30T09:07:12.363Z,372.00
2023-03-30T09:08:12.349Z,356.00
2023-03-30T09:09:12.362Z,340.00
2023-03-30T09:10:12.333Z,340.00
2023-03-30T09:11:12.321Z,332.00
2023-03-30T09:12:12.394Z,320.00
2023-03-30T09:13:12.300Z,312.00
2023-03-30T09:14:12.303Z,308.00
2023-03-30T09:15:12.289Z,300.00
2023-03-30T09:16:12.325Z,296.00
2023-03-30T09:17:12.293Z,284.00
2023-03-30T09:18:12.299Z,284.00
2023-03-30T09:19:12.248Z,292.00
2023-03-30T09:20:12.207Z,296.00
2023-03-30T09:21:12.208Z,312.00
2023-03-30T09:22:12.338Z,316.00
2023-03-30T09:23:12.213Z,312.00
2023-03-30T09:24:12.162Z,304.00
2023-03-30T09:25:12.173Z,304.00
2023-03-30T09:26:12.164Z,304.00
2023-03-30T09:27:12.167Z,308.00
2023-03-30T09:28:12.144Z,320.00
2023-03-30T09:29:12.113Z,336.00
2023-03-30T09:30:12.128Z,348.00
2023-03-30T09:31:12.093Z,368.00
2023-03-30T09:32:12.199Z,380.00
2023-03-30T09:33:12.164Z,388.00
2023-03-30T09:34:14.050Z,404.00
2023-03-30T09:35:12.050Z,412.00
2023-03-30T09:36:12.076Z,424.00
2023-03-30T09:37:12.025Z,428.00
2023-03-30T09:38:12.025Z,436.00
2023-03-30T09:39:11.995Z,444.00
2023-03-30T09:40:12.885Z,460.00
2023-03-30T09:41:11.991Z,476.00
2023-03-30T09:42:11.956Z,500.00
2023-03-30T09:43:12.029Z,524.00
2023-03-30T09:44:11.941Z,552.00
2023-03-30T09:45:11.979Z,576.00
2023-03-30T09:46:11.945Z,584.00
2023-03-30T09:47:11.926Z,596.00
2023-03-30T09:48:11.917Z,616.00
2023-03-30T09:49:11.900Z,624.00
2023-03-30T09:50:11.891Z,636.00
2023-03-30T09:51:11.994Z,632.00
2023-03-30T09:52:11.872Z,620.00
2023-03-30T09:53:11.857Z,584.00
2023-03-30T09:54:11.831Z,560.00
2023-03-30T09:55:11.815Z,564.00
2023-03-30T09:56:11.835Z,564.00
2023-03-30T09:57:11.879Z,568.00
2023-03-30T09:58:11.815Z,576.00
2023-03-30T09:59:11.795Z,592.00
2023-03-30T10:00:11.764Z,624.00
2023-03-30T10:01:11.833Z,660.00
2023-03-30T10:02:11.791Z,704.00
2023-03-30T10:03:11.888Z,744.00
2023-03-30T10:04:11.854Z,776.00
2023-03-30T10:05:11.739Z,812.00
2023-03-30T10:06:11.703Z,856.00
2023-03-30T10:07:18.602Z,888.00
2023-03-30T10:08:12.704Z,908.00
2023-03-30T10:09:11.677Z,936.00
2023-03-30T10:10:11.643Z,948.00
2023-03-30T10:11:13.223Z,940.00
2023-03-30T10:12:11.647Z,936.00
2023-03-30T10:13:11.620Z,916.00
2023-03-30T10:14:11.613Z,900.00
2023-03-30T10:15:11.607Z,900.00
2023-03-30T10:16:11.705Z,912.00
2023-03-30T10:17:11.592Z,936.00
2023-03-30T10:18:11.657Z,968.00
2023-03-30T10:19:11.563Z,996.00
2023-03-30T10:20:14.273Z,1032.00
2023-03-30T10:21:11.587Z,1048.00
2023-03-30T10:22:11.583Z,1060.00
2023-03-30T10:23:11.571Z,1056.00
2023-03-30T10:24:11.507Z,1020.00
2023-03-30T10:25:11.474Z,968.00
2023-03-30T10:26:11.488Z,912.00
2023-03-30T10:27:11.468Z,844.00
2023-03-30T10:28:11.436Z,792.00
2023-03-30T10:29:11.440Z,752.00
2023-03-30T10:30:11.431Z,720.00
2023-03-30T10:31:11.470Z,704.00
2023-03-30T10:32:11.397Z,688.00
2023-03-30T10:33:11.400Z,668.00
2023-03-30T10:34:11.380Z,656.00
2023-03-30T10:35:11.379Z,656.00
2023-03-30T10:36:11.403Z,660.00
2023-03-30T10:37:11.368Z,680.00
2023-03-30T10:38:11.345Z,720.00
2023-03-30T10:39:11.313Z,768.00
2023-03-30T10:40:11.364Z,824.00
2023-03-30T10:41:11.316Z,888.00
2023-03-30T10:42:11.295Z,956.00
2023-03-30T10:43:11.273Z,1016.00
2023-03-30T10:44:11.256Z,1080.00
2023-03-30T10:45:11.268Z,1180.00
2023-03-30T10:46:19.264Z,1292.00
2023-03-30T10:47:19.239Z,1416.00
2023-03-30T10:48:11.348Z,1544.00
2023-03-30T10:49:11.204Z,1640.00
2023-03-30T10:50:11.229Z,1724.00
2023-03-30T10:51:11.184Z,1812.00
2023-03-30T10:52:11.204Z,1924.00
2023-03-30T10:53:11.182Z,2032.00
2023-03-30T10:54:11.215Z,2120.00
2023-03-30T10:55:11.135Z,2180.00
2023-03-30T10:56:11.209Z,2208.00
2023-03-30T10:57:11.174Z,2204.00
2023-03-30T10:58:11.140Z,2188.00
2023-03-30T10:59:11.094Z,2140.00
2023-03-30T11:00:11.079Z,1996.00
2023-03-30T11:01:11.180Z,1936.00
2023-03-30T11:02:11.083Z,1900.00
2023-03-30T11:03:11.242Z,1920.00
2023-03-30T11:04:22.598Z,1908.00
2023-03-30T11:05:12.022Z,1916.00
2023-03-30T11:06:11.616Z,1940.00
2023-03-30T11:07:11.033Z,1996.00
2023-03-30T11:08:11.004Z,2028.00
2023-03-30T11:09:11.021Z,2084.00
2023-03-30T11:10:11.002Z,2196.00
2023-03-30T11:11:10.961Z,2280.00
2023-03-30T11:12:10.943Z,2388.00
2023-03-30T11:13:11.050Z,2516.00
2023-03-30T11:14:10.921Z,2508.00
2023-03-30T11:15:10.934Z,2432.00
2023-03-30T11:16:11.008Z,2332.00
2023-03-30T11:17:10.913Z,2296.00
2023-03-30T11:18:10.992Z,2296.00
2023-03-30T11:19:10.909Z,2280.00
2023-03-30T11:20:10.893Z,2272.00
2023-03-30T11:21:10.877Z,2296.00
2023-03-30T11:22:10.861Z,2380.00
2023-03-30T11:23:10.859Z,2476.00
2023-03-30T11:24:10.846Z,2544.00
2023-03-30T11:25:10.834Z,2604.00
2023-03-30T11:26:10.887Z,2660.00
2023-03-30T11:27:10.773Z,2720.00
2023-03-30T11:28:10.822Z,2732.00
2023-03-30T11:29:10.770Z,2764.00
2023-03-30T11:30:10.824Z,2776.00
2023-03-30T11:31:10.787Z,2760.00
2023-03-30T11:32:10.783Z,2756.00
2023-03-30T11:33:10.772Z,2704.00
2023-03-30T11:34:10.722Z,2692.00
2023-03-30T11:35:10.751Z,2628.00
2023-03-30T11:36:10.820Z,2580.00
2023-03-30T11:37:10.782Z,2540.00
2023-03-30T11:38:10.727Z,2440.00
2023-03-30T11:39:18.476Z,2348.00
2023-03-30T11:40:11.675Z,2300.00
2023-03-30T11:41:10.664Z,2280.00
2023-03-30T11:42:10.670Z,2280.00
2023-03-30T11:43:10.614Z,2296.00
2023-03-30T11:44:10.642Z,2400.00
2023-03-30T11:45:10.591Z,2556.00
2023-03-30T11:46:10.950Z,2712.00
2023-03-30T11:47:10.573Z,2848.00
2023-03-30T11:48:12.233Z,3000.00
2023-03-30T11:49:10.550Z,3164.00
2023-03-30T11:50:10.533Z,3316.00
2023-03-30T11:51:10.547Z,3384.00
2023-03-30T11:52:10.495Z,3476.00
2023-03-30T11:53:10.784Z,3396.00
2023-03-30T11:54:10.490Z,3216.00
2023-03-30T11:55:10.466Z,3136.00
2023-03-30T11:56:10.480Z,3072.00
2023-03-30T11:57:10.502Z,3008.00
2023-03-30T11:58:10.455Z,2980.00
2023-03-30T11:59:10.447Z,2976.00
2023-03-30T12:00:10.412Z,2996.00
2023-03-30T12:01:10.433Z,3052.00
2023-03-30T12:02:10.445Z,3044.00
2023-03-30T12:03:10.568Z,3016.00
2023-03-30T12:04:10.472Z,3032.00
2023-03-30T12:05:10.546Z,3136.00
2023-03-30T12:06:10.366Z,3380.00
2023-03-30T12:07:10.329Z,4084.00
2023-03-30T12:08:10.375Z,3924.00
2023-03-30T12:09:10.327Z,3500.00
2023-03-30T12:10:10.326Z,3352.00
2023-03-30T12:11:10.291Z,3484.00
2023-03-30T12:12:10.298Z,3484.00
2023-03-30T12:13:10.398Z,3316.00
2023-03-30T12:14:10.263Z,3260.00
2023-03-30T12:15:10.292Z,3328.00
2023-03-30T12:16:10.276Z,3392.00
2023-03-30T12:17:10.217Z,3280.00
2023-03-30T12:18:10.250Z,3496.00
2023-03-30T12:19:10.206Z,3760.00
2023-03-30T12:20:10.206Z,3800.00
2023-03-30T12:21:10.202Z,3296.00
2023-03-30T12:22:10.173Z,3176.00
2023-03-30T12:23:10.157Z,3288.00
2023-03-30T12:24:10.152Z,3320.00
2023-03-30T12:25:10.137Z,3380.00
2023-03-30T12:26:10.134Z,3280.00
2023-03-30T12:27:11.562Z,3240.00
2023-03-30T12:28:10.077Z,3376.00
2023-03-30T12:29:36.109Z,3280.00
2023-03-30T12:30:11.061Z,3056.00
2023-03-30T12:31:10.099Z,3144.00
2023-03-30T12:32:10.175Z,3036.00
2023-03-30T12:33:10.219Z,4384.00
2023-03-30T12:34:10.034Z,2984.00
2023-03-30T12:35:10.019Z,4452.00
2023-03-30T12:36:10.071Z,4144.00
2023-03-30T12:37:10.152Z,4728.00
2023-03-30T12:38:10.071Z,4344.00
2023-03-30T12:39:09.989Z,4304.00