createdAt,value
2019-04-28T00:02:17.806Z,99
2019-04-28T00:12:20.994Z,99
2019-04-28T00:22:17.175Z,99
2019-04-28T00:32:17.134Z,99
2019-04-28T00:42:17.163Z,99
2019-04-28T00:52:17.150Z,99
2019-04-28T01:02:17.151Z,99
2019-04-28T01:12:17.158Z,99
2019-04-28T01:22:17.185Z,99
2019-04-28T01:32:17.235Z,99
2019-04-28T01:42:20.358Z,99
2019-04-28T01:52:17.259Z,99
2019-04-28T02:02:17.284Z,99
2019-04-28T02:12:17.314Z,99
2019-04-28T02:22:17.325Z,99
2019-04-28T02:32:17.329Z,99
2019-04-28T02:42:17.400Z,99
2019-04-28T02:52:17.406Z,99
2019-04-28T03:02:20.060Z,99
2019-04-28T03:12:17.404Z,99
2019-04-28T03:22:17.470Z,99
2019-04-28T03:32:32.190Z,99
2019-04-28T03:42:17.476Z,99
2019-04-28T03:52:17.498Z,99
2019-04-28T04:02:17.529Z,99
2019-04-28T04:12:17.538Z,99
2019-04-28T04:22:17.594Z,99
2019-04-28T04:32:23.017Z,99
2019-04-28T04:42:20.182Z,99
2019-04-28T04:52:20.040Z,99
2019-04-28T05:02:26.313Z,99
2019-04-28T05:12:19.449Z,99
2019-04-28T05:22:17.657Z,99
2019-04-28T05:32:17.663Z,99
2019-04-28T05:42:17.694Z,99
2019-04-28T05:52:19.937Z,99
2019-04-28T06:03:32.017Z,99
2019-04-28T06:03:49.696Z,99
2019-04-28T06:12:17.798Z,99
2019-04-28T06:22:19.504Z,99
2019-04-28T06:32:17.776Z,99
2019-04-28T06:42:17.778Z,99
2019-04-28T06:52:17.834Z,99
2019-04-28T07:02:17.823Z,99
2019-04-28T07:12:17.872Z,99
2019-04-28T07:22:17.877Z,99
2019-04-28T07:32:17.883Z,99
2019-04-28T07:42:17.917Z,99
2019-04-28T07:52:17.927Z,99
2019-04-28T08:02:17.953Z,99
2019-04-28T08:12:18.007Z,99
2019-04-28T08:22:17.993Z,99
2019-04-28T08:32:18.287Z,99
2019-04-28T08:42:18.051Z,99
2019-04-28T08:52:18.066Z,99
2019-04-28T09:02:18.077Z,99
2019-04-28T09:12:18.057Z,99
2019-04-28T09:22:18.118Z,99
2019-04-28T09:32:18.128Z,99
2019-04-28T09:42:18.764Z,99
2019-04-28T09:52:18.443Z,99
2019-04-28T10:02:18.186Z,99
2019-04-28T10:12:26.802Z,99
2019-04-28T10:22:18.261Z,99
2019-04-28T10:32:18.243Z,99
2019-04-28T10:42:18.552Z,99
2019-04-28T10:52:18.326Z,99
2019-04-28T11:02:18.369Z,99
2019-04-28T11:12:18.333Z,99
2019-04-28T11:22:18.338Z,99
2019-04-28T11:32:18.402Z,99
2019-04-28T11:42:18.755Z,99
2019-04-28T11:52:18.431Z,99
2019-04-28T12:02:19.067Z,99
2019-04-28T12:12:18.406Z,99
2019-04-28T12:22:18.475Z,99
2019-04-28T12:32:18.480Z,93
2019-04-28T12:42:21.680Z,87
2019-04-28T12:52:18.526Z,79
2019-04-28T13:02:18.601Z,66
2019-04-28T13:12:18.558Z,66
2019-04-28T13:22:18.560Z,67
2019-04-28T13:32:18.591Z,66
2019-04-28T13:42:18.623Z,72
2019-04-28T13:52:18.613Z,88
2019-04-28T14:02:18.639Z,94
2019-04-28T14:12:18.671Z,95
2019-04-28T14:22:18.804Z,95
2019-04-28T14:42:18.709Z,61
2019-04-28T14:52:18.768Z,55
2019-04-28T15:02:18.762Z,55
2019-04-28T15:12:18.757Z,53
2019-04-28T15:22:18.963Z,52
2019-04-28T15:32:18.937Z,52
2019-04-28T15:42:22.042Z,54
2019-04-28T16:42:19.506Z,63
2019-04-28T17:02:18.989Z,99
2019-04-28T17:22:19.076Z,99
2019-04-28T17:32:19.120Z,99
2019-04-28T18:02:20.259Z,99
2019-04-28T18:12:19.113Z,99
2019-04-28T18:17:13.405Z,99
2019-04-28T18:22:19.067Z,99
2019-04-28T18:30:22.520Z,99
2019-04-28T18:32:20.507Z,99
2019-04-28T18:42:19.180Z,99
2019-04-28T18:52:19.196Z,99
2019-04-28T19:02:19.218Z,99
2019-04-28T19:12:19.244Z,99
2019-04-28T19:22:19.426Z,99
2019-04-28T19:32:19.410Z,99
2019-04-28T19:42:19.473Z,99
2019-04-28T19:52:19.262Z,99
2019-04-28T20:02:19.293Z,99
2019-04-28T20:12:19.438Z,99
2019-04-28T20:22:19.343Z,99
2019-04-28T20:32:19.347Z,99
2019-04-28T20:42:19.396Z,99
2019-04-28T20:52:19.368Z,99
2019-04-28T21:02:19.378Z,99
2019-04-28T21:12:19.385Z,99
2019-04-28T21:22:19.423Z,99
2019-04-28T21:32:19.450Z,99
2019-04-28T21:42:19.424Z,99
2019-04-28T21:52:19.461Z,99
2019-04-28T22:02:19.482Z,99
2019-04-28T22:12:19.515Z,99
2019-04-28T22:22:19.506Z,99
2019-04-28T22:32:19.518Z,99
2019-04-28T22:42:19.673Z,99
2019-04-28T22:52:19.586Z,99
2019-04-28T23:02:19.608Z,99
2019-04-28T23:12:19.625Z,99
2019-04-28T23:22:19.640Z,99
2019-04-28T23:32:19.672Z,99
2019-04-28T23:42:19.663Z,99
2019-04-28T23:52:20.456Z,99
