createdAt,value
2019-06-08T00:00:03.334Z,3.25
2019-06-08T00:02:32.018Z,4.30
2019-06-08T00:04:59.356Z,1.80
2019-06-08T00:07:26.403Z,0.98
2019-06-08T00:09:53.697Z,1.95
2019-06-08T00:12:21.311Z,1.82
2019-06-08T00:14:49.431Z,1.15
2019-06-08T00:17:30.814Z,1.37
2019-06-08T00:19:45.701Z,5.17
2019-06-08T00:22:13.666Z,3.00
2019-06-08T00:24:40.958Z,1.85
2019-06-08T00:27:08.265Z,3.25
2019-06-08T00:29:35.549Z,1.27
2019-06-08T00:32:02.669Z,1.15
2019-06-08T00:34:29.701Z,2.58
2019-06-08T00:36:56.982Z,1.87
2019-06-08T00:39:25.100Z,1.20
2019-06-08T00:41:52.196Z,1.00
2019-06-08T00:44:19.317Z,3.95
2019-06-08T00:46:46.357Z,0.90
2019-06-08T00:49:13.404Z,1.07
2019-06-08T00:51:40.433Z,2.25
2019-06-08T00:54:07.487Z,3.40
2019-06-08T00:56:34.516Z,2.27
2019-06-08T00:59:01.561Z,1.47
2019-06-08T01:01:28.593Z,1.45
2019-06-08T01:03:55.902Z,2.17
2019-06-08T01:06:23.185Z,1.37
2019-06-08T01:08:50.231Z,1.22
2019-06-08T01:11:18.621Z,1.85
2019-06-08T01:13:45.945Z,1.35
2019-06-08T01:16:13.239Z,4.30
2019-06-08T01:18:40.287Z,2.15
2019-06-08T01:21:07.571Z,3.40
2019-06-08T01:23:34.869Z,2.72
2019-06-08T01:26:01.910Z,2.62
2019-06-08T01:28:30.290Z,2.72
2019-06-08T01:30:58.369Z,1.25
2019-06-08T01:33:26.598Z,1.20
2019-06-08T01:35:53.680Z,2.27
2019-06-08T01:38:21.100Z,5.85
2019-06-08T01:40:48.343Z,1.60
2019-06-08T01:43:15.393Z,2.22
2019-06-08T01:45:42.663Z,1.47
2019-06-08T01:48:19.996Z,1.22
2019-06-08T01:50:38.579Z,1.17
2019-06-08T01:53:05.629Z,1.05
2019-06-08T01:55:33.239Z,2.58
2019-06-08T01:58:00.425Z,2.00
2019-06-08T02:00:30.221Z,1.92
2019-06-08T02:02:56.439Z,5.50
2019-06-08T02:05:24.051Z,3.58
2019-06-08T02:07:51.293Z,4.95
2019-06-08T02:10:18.623Z,5.47
2019-06-08T02:12:45.916Z,4.78
2019-06-08T02:15:13.219Z,8.53
2019-06-08T02:17:40.261Z,1.95
2019-06-08T02:20:07.321Z,2.98
2019-06-08T02:22:35.111Z,5.15
2019-06-08T02:25:02.429Z,1.80
2019-06-08T02:27:29.722Z,1.27
2019-06-08T02:29:57.020Z,5.25
2019-06-08T02:32:24.106Z,2.67
2019-06-08T02:34:51.378Z,6.58
2019-06-08T02:37:18.664Z,2.08
2019-06-08T02:39:45.729Z,2.47
2019-06-08T02:42:13.016Z,2.90
2019-06-08T02:44:40.577Z,12.23
2019-06-08T02:47:07.823Z,4.12
2019-06-08T02:49:35.377Z,3.35
2019-06-08T02:52:02.820Z,3.08
2019-06-08T02:54:31.936Z,6.10
2019-06-08T02:56:58.852Z,2.52
2019-06-08T02:59:25.905Z,3.67
2019-06-08T03:01:52.948Z,3.67
2019-06-08T03:04:19.988Z,4.10
2019-06-08T03:06:47.336Z,2.90
2019-06-08T03:09:14.367Z,1.40
2019-06-08T03:11:41.570Z,5.35
2019-06-08T03:14:08.980Z,2.75
2019-06-08T03:16:38.343Z,2.75
2019-06-08T03:19:21.156Z,3.20
2019-06-08T03:21:35.654Z,4.20
2019-06-08T03:24:03.111Z,1.27
2019-06-08T03:26:32.020Z,3.45
2019-06-08T03:28:59.182Z,2.25
2019-06-08T03:31:26.510Z,4.53
2019-06-08T03:33:56.188Z,2.45
2019-06-08T03:36:23.619Z,3.40
2019-06-08T03:38:50.654Z,1.35
2019-06-08T03:41:17.712Z,2.22
2019-06-08T03:43:45.041Z,4.12
2019-06-08T03:46:12.094Z,1.05
2019-06-08T03:48:40.128Z,2.17
2019-06-08T03:51:08.536Z,1.55
2019-06-08T03:53:37.767Z,3.15
2019-06-08T03:56:04.657Z,3.00
2019-06-08T03:58:34.179Z,2.98
2019-06-08T04:01:01.337Z,3.20
2019-06-08T04:03:28.675Z,3.12
2019-06-08T04:05:56.972Z,3.02
2019-06-08T04:08:24.023Z,1.45
2019-06-08T04:10:51.078Z,2.72
2019-06-08T04:13:18.429Z,2.12
2019-06-08T04:15:47.012Z,4.42
2019-06-08T04:18:14.283Z,4.67
2019-06-08T04:20:45.022Z,2.22
2019-06-08T04:23:10.384Z,4.15
2019-06-08T04:25:40.458Z,3.15
2019-06-08T04:28:07.616Z,2.30
2019-06-08T04:30:35.041Z,3.58
2019-06-08T04:33:02.363Z,4.20
2019-06-08T04:35:30.670Z,3.30
2019-06-08T04:37:57.703Z,1.15
2019-06-08T04:40:24.750Z,3.50
2019-06-08T04:42:52.096Z,2.60
2019-06-08T04:45:19.479Z,2.85
2019-06-08T04:47:48.228Z,1.60
2019-06-08T04:50:22.459Z,1.80
2019-06-08T04:52:44.931Z,2.35
2019-06-08T04:55:12.166Z,2.70
2019-06-08T04:57:41.860Z,2.45
2019-06-08T05:00:13.114Z,3.92
2019-06-08T05:02:39.344Z,2.37
2019-06-08T05:05:06.794Z,2.55
2019-06-08T05:07:34.147Z,1.92
2019-06-08T05:10:01.186Z,2.15
2019-06-08T05:12:29.579Z,2.65
2019-06-08T05:14:56.944Z,3.33
2019-06-08T05:17:23.999Z,4.12
2019-06-08T05:19:51.038Z,2.37
2019-06-08T05:22:19.554Z,2.10
2019-06-08T05:24:47.503Z,2.30
2019-06-08T05:27:14.931Z,2.83
2019-06-08T05:29:43.248Z,1.65
2019-06-08T05:32:10.609Z,2.20
2019-06-08T05:34:37.737Z,2.62
2019-06-08T05:37:05.936Z,2.67
2019-06-08T05:39:32.977Z,2.15
2019-06-08T05:42:00.290Z,1.37
2019-06-08T05:44:27.645Z,2.22
2019-06-08T05:46:54.694Z,4.75
2019-06-08T05:49:22.984Z,3.58
2019-06-08T05:51:50.553Z,2.65
2019-06-08T05:54:17.595Z,4.35
2019-06-08T05:56:45.976Z,3.12
2019-06-08T05:59:13.530Z,3.87
2019-06-08T06:01:42.394Z,8.40
2019-06-08T06:04:09.784Z,3.27
2019-06-08T06:06:36.827Z,4.47
2019-06-08T06:09:04.181Z,5.97
2019-06-08T06:11:31.471Z,5.12
2019-06-08T06:13:58.523Z,3.92
2019-06-08T06:16:25.563Z,3.37
2019-06-08T06:18:52.971Z,4.50
2019-06-08T06:21:20.323Z,5.00
2019-06-08T06:23:47.373Z,4.37
2019-06-08T06:26:14.727Z,3.25
2019-06-08T06:28:43.251Z,3.98
2019-06-08T06:31:10.655Z,5.67
2019-06-08T06:33:37.711Z,3.72
2019-06-08T06:36:04.759Z,7.25
2019-06-08T06:38:31.820Z,5.35
2019-06-08T06:40:59.211Z,7.65
2019-06-08T06:43:26.270Z,5.22
2019-06-08T06:45:53.572Z,5.25
2019-06-08T06:48:23.409Z,9.70
2019-06-08T06:50:50.422Z,2.65
2019-06-08T06:53:17.461Z,5.97
2019-06-08T06:55:44.901Z,3.25
2019-06-08T06:58:12.232Z,4.92
2019-06-08T07:00:39.272Z,2.77
2019-06-08T07:03:06.714Z,8.48
2019-06-08T07:05:34.048Z,7.70
2019-06-08T07:08:01.103Z,4.65
2019-06-08T07:10:28.471Z,6.95
2019-06-08T07:12:55.804Z,5.45
2019-06-08T07:15:23.133Z,6.17
2019-06-08T07:17:50.180Z,6.72
2019-06-08T07:22:59.080Z,5.83
2019-06-08T07:25:26.167Z,3.95
2019-06-08T07:27:54.948Z,4.75
2019-06-08T07:30:22.007Z,5.42
2019-06-08T07:32:49.314Z,8.23
2019-06-08T07:35:16.648Z,4.25
2019-06-08T07:37:51.667Z,8.48
2019-06-08T07:40:19.118Z,7.80
2019-06-08T07:42:47.644Z,5.55
2019-06-08T07:45:15.382Z,6.08
2019-06-08T07:47:42.747Z,6.00
2019-06-08T07:50:10.094Z,5.30
2019-06-08T07:52:37.140Z,5.70
2019-06-08T07:55:04.502Z,4.72
2019-06-08T07:57:32.798Z,4.50
2019-06-08T08:00:00.151Z,3.72
2019-06-08T08:02:27.279Z,4.67
2019-06-08T08:04:54.678Z,4.65
2019-06-08T08:07:22.093Z,4.78
2019-06-08T08:09:50.588Z,5.72
2019-06-08T08:12:17.971Z,4.08
2019-06-08T08:14:46.007Z,6.85
2019-06-08T08:17:13.362Z,3.55
2019-06-08T08:19:40.716Z,4.70
2019-06-08T08:22:22.264Z,4.80
2019-06-08T08:24:38.619Z,5.78
2019-06-08T08:27:08.459Z,6.40
2019-06-08T08:29:38.019Z,4.03
2019-06-08T08:32:03.882Z,4.03
2019-06-08T08:34:33.447Z,4.22
2019-06-08T08:37:05.932Z,4.27
2019-06-08T08:39:29.874Z,7.05
2019-06-08T08:42:02.948Z,6.25
2019-06-08T08:44:28.232Z,2.60
2019-06-08T08:46:56.206Z,7.95
2019-06-08T08:52:17.321Z,5.45
2019-06-08T08:54:44.130Z,3.95
2019-06-08T08:57:11.491Z,6.92
2019-06-08T08:59:38.551Z,5.78
2019-06-08T09:02:08.374Z,4.12
2019-06-08T09:04:34.680Z,5.47
2019-06-08T09:07:05.582Z,4.87
2019-06-08T09:09:30.822Z,4.85
2019-06-08T09:12:02.319Z,5.08
2019-06-08T09:14:28.074Z,3.25
2019-06-08T09:16:56.366Z,3.40
2019-06-08T09:19:23.949Z,2.42
2019-06-08T09:21:52.530Z,2.45
2019-06-08T09:24:20.303Z,5.03
2019-06-08T09:26:47.758Z,5.90
2019-06-08T09:29:18.766Z,4.90
2019-06-08T09:31:45.217Z,5.78
2019-06-08T09:34:15.483Z,4.58
2019-06-08T09:36:41.569Z,3.05
2019-06-08T09:39:12.616Z,4.85
2019-06-08T09:41:38.097Z,4.28
2019-06-08T09:44:08.178Z,6.30
2019-06-08T09:46:34.599Z,3.77
2019-06-08T09:49:06.496Z,2.77
2019-06-08T09:51:31.016Z,6.80
2019-06-08T09:54:02.069Z,3.02
2019-06-08T09:56:28.298Z,4.30
2019-06-08T09:58:57.379Z,4.50
2019-06-08T10:01:24.278Z,3.02
2019-06-08T10:03:51.321Z,4.72
2019-06-08T10:06:18.452Z,3.90
2019-06-08T10:08:47.933Z,3.12
2019-06-08T10:11:14.482Z,2.83
2019-06-08T10:13:43.332Z,3.65
2019-06-08T10:16:13.035Z,3.62
2019-06-08T10:18:51.482Z,3.02
2019-06-08T10:21:21.071Z,4.85
2019-06-08T10:23:48.398Z,3.60
2019-06-08T10:26:17.830Z,3.42
2019-06-08T10:28:45.023Z,3.45
2019-06-08T10:31:12.102Z,4.00
2019-06-08T10:33:40.502Z,6.42
2019-06-08T10:36:12.278Z,2.58
2019-06-08T10:38:40.910Z,3.67
2019-06-08T10:41:10.937Z,5.17
2019-06-08T10:43:34.196Z,3.17
2019-06-08T10:46:20.707Z,3.42
2019-06-08T10:48:48.446Z,2.62
2019-06-08T10:51:14.770Z,2.40
2019-06-08T10:53:48.386Z,2.87
2019-06-08T10:56:12.299Z,2.90
2019-06-08T10:58:39.631Z,5.97
2019-06-08T11:01:11.148Z,4.75
2019-06-08T11:06:26.974Z,3.83
2019-06-08T11:08:54.013Z,4.58
2019-06-08T11:11:21.312Z,3.50
2019-06-08T11:13:50.482Z,5.47
2019-06-08T11:16:18.909Z,2.77
2019-06-08T11:18:50.790Z,4.33
2019-06-08T11:21:15.300Z,3.10
2019-06-08T11:23:42.675Z,3.65
2019-06-08T11:26:19.156Z,5.12
2019-06-08T11:28:39.406Z,3.85
2019-06-08T11:31:12.022Z,4.30
2019-06-08T11:33:35.639Z,4.50
2019-06-08T11:36:06.133Z,3.98
2019-06-08T11:38:31.670Z,1.95
2019-06-08T11:41:02.067Z,3.77
2019-06-08T11:43:28.709Z,4.05
2019-06-08T11:45:58.278Z,4.40
2019-06-08T11:48:28.380Z,3.65
2019-06-08T11:50:55.017Z,4.28
2019-06-08T11:53:22.360Z,2.42
2019-06-08T11:55:51.061Z,2.70
2019-06-08T11:58:22.155Z,2.47
2019-06-08T12:00:48.887Z,4.08
2019-06-08T12:03:19.192Z,1.60
2019-06-08T12:08:17.647Z,6.30
2019-06-08T12:10:44.097Z,5.03
2019-06-08T12:13:12.865Z,5.08
2019-06-08T12:18:10.958Z,1.60
2019-06-08T12:20:37.782Z,3.20
2019-06-08T12:23:05.910Z,3.65
2019-06-08T12:25:37.745Z,3.72
2019-06-08T12:30:38.438Z,2.70
2019-06-08T12:35:57.951Z,3.00
2019-06-08T12:38:34.245Z,5.10
2019-06-08T12:41:01.127Z,4.05
2019-06-08T12:46:01.447Z,3.70
2019-06-08T12:48:29.588Z,4.03
2019-06-08T12:51:17.269Z,2.87
2019-06-08T12:56:22.237Z,3.58
2019-06-08T12:58:47.625Z,2.70
2019-06-08T13:01:15.047Z,4.22
2019-06-08T13:03:42.400Z,6.87
2019-06-08T13:06:12.071Z,3.60
2019-06-08T13:08:38.549Z,3.92
2019-06-08T13:11:14.150Z,2.27
2019-06-08T13:13:41.467Z,3.05
2019-06-08T13:16:08.821Z,2.92
2019-06-08T13:18:40.457Z,3.70
2019-06-08T13:21:16.636Z,3.55
2019-06-08T13:26:11.471Z,3.90
2019-06-08T13:31:14.782Z,2.90
2019-06-08T13:33:43.997Z,2.77
2019-06-08T13:36:12.444Z,1.75
2019-06-08T13:38:39.621Z,7.50
2019-06-08T13:41:08.620Z,2.92
2019-06-08T13:43:35.407Z,3.80
2019-06-08T13:46:02.465Z,2.08
2019-06-08T13:48:43.766Z,5.70
2019-06-08T13:51:13.930Z,12.82
2019-06-08T13:53:41.327Z,3.67
2019-06-08T13:56:08.381Z,5.42
2019-06-08T13:58:38.108Z,2.12
2019-06-08T14:01:05.226Z,4.93
2019-06-08T14:03:38.655Z,5.35
2019-06-08T14:06:07.668Z,6.47
2019-06-08T14:08:34.826Z,4.17
2019-06-08T14:11:02.226Z,3.45
2019-06-08T14:13:34.076Z,2.10
2019-06-08T14:18:42.877Z,3.70
2019-06-08T14:21:09.947Z,3.37
2019-06-08T14:23:41.458Z,4.45
2019-06-08T14:26:08.405Z,3.47
2019-06-08T14:28:37.945Z,2.17
2019-06-08T14:31:08.136Z,2.58
2019-06-08T14:33:35.060Z,3.27
2019-06-08T14:36:02.119Z,2.92
2019-06-08T14:38:37.936Z,3.42
2019-06-08T14:40:59.261Z,5.15
2019-06-08T14:43:29.972Z,2.12
2019-06-08T14:45:57.959Z,3.27
2019-06-08T14:48:31.184Z,2.30
2019-06-08T14:50:54.437Z,3.77
2019-06-08T14:53:22.961Z,2.75
2019-06-08T14:56:04.879Z,2.67
2019-06-08T14:58:24.083Z,2.52
2019-06-08T15:00:48.869Z,2.67
2019-06-08T15:03:18.079Z,5.10
2019-06-08T15:05:49.659Z,3.05
2019-06-08T15:08:17.540Z,2.17
2019-06-08T15:10:44.667Z,4.60
2019-06-08T15:13:11.799Z,2.15
2019-06-08T15:15:39.151Z,3.00
2019-06-08T15:18:10.499Z,3.10
2019-06-08T15:20:37.809Z,3.75
2019-06-08T15:23:04.312Z,313.02
2019-06-08T15:25:32.901Z,464.67
2019-06-08T15:28:01.311Z,638.80
2019-06-08T15:30:31.014Z,283.75
2019-06-08T15:32:58.675Z,25.37
2019-06-08T15:35:27.345Z,3.60
2019-06-08T15:37:58.206Z,35.35
2019-06-08T15:40:25.660Z,6.53
2019-06-08T15:42:52.882Z,11.22
2019-06-08T15:47:52.905Z,67.00
2019-06-08T15:50:22.235Z,13.90
2019-06-08T15:52:49.372Z,3.75
2019-06-08T15:55:19.353Z,83.00
2019-06-08T15:57:45.601Z,3.85
2019-06-08T16:00:12.896Z,3.12
2019-06-08T16:02:44.090Z,2.98
2019-06-08T16:05:12.602Z,7.30
2019-06-08T16:07:39.596Z,10.63
2019-06-08T16:10:06.648Z,17.92
2019-06-08T16:12:35.111Z,3.30
2019-06-08T16:15:03.508Z,5.93
2019-06-08T16:17:37.331Z,2.85
2019-06-08T16:20:04.394Z,2.62
2019-06-08T16:22:31.816Z,5.28
2019-06-08T16:27:32.176Z,3.85
2019-06-08T16:29:59.843Z,3.27
2019-06-08T16:32:27.438Z,5.03
2019-06-08T16:34:54.496Z,7.80
2019-06-08T16:37:21.552Z,3.85
2019-06-08T16:39:51.752Z,16.57
2019-06-08T16:45:14.763Z,14.20
2019-06-08T16:47:47.068Z,3.67
2019-06-08T16:50:24.517Z,4.25
2019-06-08T16:55:53.196Z,3.50
2019-06-08T16:58:27.875Z,8.83
2019-06-08T17:00:55.314Z,3.92
2019-06-08T17:03:30.781Z,3.67
2019-06-08T17:05:57.970Z,2.60
2019-06-08T17:08:29.478Z,2.45
2019-06-08T17:10:58.896Z,3.58
2019-06-08T17:13:40.119Z,2.13
2019-06-08T17:16:08.752Z,2.60
2019-06-08T17:18:49.228Z,2.77
2019-06-08T17:23:44.463Z,3.22
2019-06-08T17:26:12.657Z,4.55
2019-06-08T17:28:41.492Z,3.27
2019-06-08T17:31:08.867Z,3.22
2019-06-08T17:33:49.005Z,5.00
2019-06-08T17:36:16.054Z,2.75
2019-06-08T17:38:43.574Z,4.65
2019-06-08T17:41:11.069Z,3.83
2019-06-08T17:43:38.247Z,2.55
2019-06-08T17:46:05.255Z,1.72
2019-06-08T17:48:38.670Z,4.75
2019-06-08T17:51:06.121Z,2.27
2019-06-08T17:53:35.044Z,3.37
2019-06-08T17:56:02.479Z,3.25
2019-06-08T17:58:30.849Z,5.35
2019-06-08T18:00:58.211Z,2.95
2019-06-08T18:03:25.266Z,3.45
2019-06-08T18:05:52.301Z,2.10
2019-06-08T18:08:19.653Z,3.37
2019-06-08T18:10:48.329Z,3.67
2019-06-08T18:13:15.424Z,5.30
2019-06-08T18:15:43.697Z,4.08
2019-06-08T18:18:11.536Z,1.98
2019-06-08T18:20:40.550Z,2.42
2019-06-08T18:23:08.165Z,3.47
2019-06-08T18:25:38.794Z,2.37
2019-06-08T18:28:10.208Z,2.90
2019-06-08T18:30:34.505Z,2.45
2019-06-08T18:33:01.993Z,3.72
2019-06-08T18:35:29.370Z,3.05
2019-06-08T18:37:57.836Z,3.58
2019-06-08T18:40:27.270Z,2.62
2019-06-08T18:42:54.413Z,3.35
2019-06-08T18:45:21.694Z,5.22
2019-06-08T18:47:49.023Z,2.80
2019-06-08T18:50:17.276Z,2.92
2019-06-08T18:52:45.383Z,3.77
2019-06-08T18:55:13.791Z,3.10
2019-06-08T18:57:42.634Z,7.53
2019-06-08T19:00:11.801Z,1.70
2019-06-08T19:02:41.987Z,3.90
2019-06-08T19:05:08.406Z,2.85
2019-06-08T19:07:36.896Z,4.75
2019-06-08T19:10:16.538Z,2.12
2019-06-08T19:12:44.777Z,2.57
2019-06-08T19:15:12.576Z,1.90
2019-06-08T19:17:46.552Z,2.92
2019-06-08T19:20:09.021Z,2.75
2019-06-08T19:22:38.454Z,2.08
2019-06-08T19:25:07.695Z,5.33
2019-06-08T19:27:34.187Z,3.10
2019-06-08T19:30:01.610Z,5.20
2019-06-08T19:32:28.837Z,3.77
2019-06-08T19:34:57.990Z,3.80
2019-06-08T19:40:14.586Z,2.90
2019-06-08T19:42:51.132Z,4.62
2019-06-08T19:45:10.388Z,6.00
2019-06-08T19:47:38.422Z,2.67
2019-06-08T19:50:07.782Z,4.92
2019-06-08T19:52:34.492Z,2.83
2019-06-08T19:55:01.827Z,3.85
2019-06-08T19:57:28.925Z,5.62
2019-06-08T19:59:57.574Z,3.92
2019-06-08T20:02:27.118Z,3.75
2019-06-08T20:04:53.817Z,3.92
2019-06-08T20:07:21.212Z,4.03
2019-06-08T20:09:49.669Z,3.10
2019-06-08T20:12:18.610Z,4.37
2019-06-08T20:14:48.025Z,3.17
2019-06-08T20:17:17.208Z,5.03
2019-06-08T20:19:44.803Z,4.97
2019-06-08T20:22:11.913Z,3.30
2019-06-08T20:24:39.275Z,2.72
2019-06-08T20:27:07.711Z,5.08
2019-06-08T20:29:37.978Z,4.15
2019-06-08T20:32:04.815Z,2.33
2019-06-08T20:34:32.150Z,4.40
2019-06-08T20:37:01.387Z,4.17
2019-06-08T20:39:27.952Z,3.05
2019-06-08T20:41:56.226Z,4.55
2019-06-08T20:44:29.959Z,3.17
2019-06-08T20:46:57.620Z,4.95
2019-06-08T20:49:24.576Z,5.03
2019-06-08T20:51:52.542Z,3.17
2019-06-08T20:54:19.663Z,4.95
2019-06-08T20:56:47.889Z,3.92
2019-06-08T20:59:29.632Z,4.72
2019-06-08T21:01:44.200Z,3.20
2019-06-08T21:04:11.575Z,3.35
2019-06-08T21:06:38.643Z,3.45
2019-06-08T21:09:07.676Z,3.58
2019-06-08T21:11:34.772Z,3.92
2019-06-08T21:14:01.814Z,4.78
2019-06-08T21:16:29.004Z,2.85
2019-06-08T21:18:57.990Z,4.97
2019-06-08T21:21:25.517Z,3.10
2019-06-08T21:23:54.776Z,5.25
2019-06-08T21:26:21.968Z,4.58
2019-06-08T21:28:52.297Z,5.22
2019-06-08T21:31:18.116Z,4.70
2019-06-08T21:33:49.081Z,6.60
2019-06-08T21:36:14.166Z,3.00
2019-06-08T21:38:41.204Z,4.72
2019-06-08T21:41:08.479Z,2.77
2019-06-08T21:43:37.422Z,4.50
2019-06-08T21:46:04.901Z,4.90
2019-06-08T21:48:31.945Z,3.30
2019-06-08T21:51:01.509Z,3.25
2019-06-08T21:53:29.326Z,3.80
2019-06-08T21:55:56.388Z,5.33
2019-06-08T21:58:23.728Z,3.08
2019-06-08T22:00:51.173Z,3.67
2019-06-08T22:03:18.852Z,4.60
2019-06-08T22:05:47.319Z,3.50
2019-06-08T22:08:14.422Z,4.03
2019-06-08T22:10:41.474Z,4.40
2019-06-08T22:13:12.248Z,4.15
2019-06-08T22:15:38.056Z,3.67
2019-06-08T22:18:07.802Z,6.15
2019-06-08T22:20:33.904Z,6.53
2019-06-08T22:23:01.191Z,5.58
2019-06-08T22:25:29.316Z,5.10
2019-06-08T22:27:58.414Z,5.33
2019-06-08T22:30:36.419Z,4.28
2019-06-08T22:32:55.606Z,6.67
2019-06-08T22:35:23.067Z,4.95
2019-06-08T22:37:51.713Z,3.40
2019-06-08T22:40:18.884Z,5.47
2019-06-08T22:42:47.909Z,5.17
2019-06-08T22:45:14.917Z,4.95
2019-06-08T22:47:42.304Z,3.47
2019-06-08T22:50:09.657Z,2.85
2019-06-08T22:52:37.521Z,4.25
2019-06-08T22:55:09.692Z,3.50
2019-06-08T22:57:34.073Z,4.97
2019-06-08T23:00:07.853Z,7.30
2019-06-08T23:02:31.182Z,5.85
2019-06-08T23:05:01.337Z,3.42
2019-06-08T23:07:32.367Z,4.33
2019-06-08T23:09:59.337Z,2.50
2019-06-08T23:12:24.736Z,2.02
2019-06-08T23:14:52.114Z,3.35
2019-06-08T23:17:19.406Z,5.70
2019-06-08T23:19:48.169Z,5.72
2019-06-08T23:22:17.644Z,4.08
2019-06-08T23:24:44.471Z,4.55
2019-06-08T23:27:11.858Z,4.50
2019-06-08T23:29:38.906Z,3.08
2019-06-08T23:32:11.111Z,3.20
2019-06-08T23:34:35.001Z,9.43
2019-06-08T23:37:04.537Z,4.53
2019-06-08T23:39:31.033Z,5.28
2019-06-08T23:41:58.076Z,3.47
2019-06-08T23:44:25.221Z,4.08
2019-06-08T23:46:52.550Z,6.28
2019-06-08T23:49:21.033Z,4.00
2019-06-08T23:51:48.084Z,2.85
2019-06-08T23:54:15.433Z,3.20
2019-06-08T23:56:42.490Z,3.77
2019-06-08T23:59:09.832Z,4.05
