createdAt,value
2022-10-18T00:00:59.324Z,99.90
2022-10-18T00:03:26.054Z,99.90
2022-10-18T00:05:53.505Z,99.90
2022-10-18T00:08:21.245Z,99.90
2022-10-18T00:10:48.776Z,99.90
2022-10-18T00:13:16.129Z,99.90
2022-10-18T00:15:56.123Z,99.90
2022-10-18T00:18:23.132Z,99.90
2022-10-18T00:21:01.491Z,99.90
2022-10-18T00:23:31.852Z,99.90
2022-10-18T00:26:07.710Z,99.90
2022-10-18T00:28:36.549Z,99.90
2022-10-18T00:31:27.547Z,99.90
2022-10-18T00:33:57.288Z,99.90
2022-10-18T00:36:28.128Z,99.90
2022-10-18T00:38:57.180Z,99.90
2022-10-18T00:41:26.960Z,99.90
2022-10-18T00:43:59.732Z,99.90
2022-10-18T00:46:29.475Z,99.90
2022-10-18T00:48:58.729Z,99.90
2022-10-18T00:51:30.330Z,99.90
2022-10-18T00:53:57.052Z,99.90
2022-10-18T00:56:24.096Z,99.90
2022-10-18T00:58:51.764Z,99.90
2022-10-18T01:01:18.497Z,99.90
2022-10-18T01:03:45.450Z,99.90
2022-10-18T01:06:12.359Z,99.90
2022-10-18T01:09:11.245Z,99.90
2022-10-18T01:12:01.420Z,99.90
2022-10-18T01:14:49.900Z,99.90
2022-10-18T01:17:30.755Z,99.90
2022-10-18T01:20:31.224Z,99.90
2022-10-18T01:23:08.599Z,99.90
2022-10-18T01:26:00.877Z,99.90
2022-10-18T01:28:57.737Z,99.90
2022-10-18T01:31:33.514Z,99.90
2022-10-18T01:34:07.085Z,99.90
2022-10-18T01:36:40.753Z,99.90
2022-10-18T01:39:12.461Z,99.90
2022-10-18T01:41:42.978Z,99.90
2022-10-18T01:44:15.326Z,99.90
2022-10-18T01:46:44.144Z,99.90
2022-10-18T01:49:10.849Z,99.90
2022-10-18T01:51:37.557Z,99.90
2022-10-18T01:54:04.959Z,99.90
2022-10-18T01:56:58.429Z,99.90
2022-10-18T01:59:46.439Z,99.90
2022-10-18T02:02:46.056Z,99.90
2022-10-18T02:05:32.772Z,99.90
2022-10-18T02:08:23.529Z,99.90
2022-10-18T02:10:56.416Z,99.90
2022-10-18T02:13:28.829Z,99.90
2022-10-18T02:16:01.247Z,99.90
2022-10-18T02:18:36.522Z,99.90
2022-10-18T02:21:05.631Z,99.90
2022-10-18T02:23:33.830Z,99.90
2022-10-18T02:26:01.101Z,99.90
2022-10-18T02:28:28.170Z,99.90
2022-10-18T02:31:26.234Z,99.90
2022-10-18T02:34:01.875Z,99.90
2022-10-18T02:36:33.454Z,99.90
2022-10-18T02:39:06.243Z,99.90
2022-10-18T02:41:35.861Z,99.90
2022-10-18T02:44:05.710Z,99.90
2022-10-18T02:46:35.445Z,99.90
2022-10-18T02:49:04.372Z,99.90
2022-10-18T02:51:31.501Z,99.90
2022-10-18T02:53:58.242Z,99.90
2022-10-18T02:56:25.086Z,99.90
2022-10-18T02:58:51.830Z,99.90
2022-10-18T03:01:18.641Z,99.90
2022-10-18T03:03:45.568Z,99.90
2022-10-18T03:06:12.386Z,99.90
2022-10-18T03:08:39.145Z,99.90
2022-10-18T03:11:06.045Z,99.90
2022-10-18T03:13:34.317Z,99.90
2022-10-18T03:16:04.015Z,99.90
2022-10-18T03:18:30.727Z,99.90
2022-10-18T03:20:57.472Z,99.90
2022-10-18T03:23:26.364Z,99.90
2022-10-18T03:25:53.379Z,99.90
2022-10-18T03:28:20.939Z,99.90
2022-10-18T03:30:47.639Z,99.90
2022-10-18T03:33:16.886Z,99.90
2022-10-18T03:35:43.782Z,99.90
2022-10-18T03:38:10.648Z,99.90
2022-10-18T03:40:39.574Z,99.90
2022-10-18T03:43:06.310Z,99.90
2022-10-18T03:45:33.102Z,99.90
2022-10-18T03:48:02.204Z,99.90
2022-10-18T03:50:28.883Z,99.90
2022-10-18T03:52:57.717Z,99.90
2022-10-18T03:55:26.607Z,99.90
2022-10-18T03:57:53.425Z,99.90
2022-10-18T04:00:22.689Z,99.90
2022-10-18T04:02:52.085Z,99.90
2022-10-18T04:05:24.100Z,99.90
2022-10-18T04:07:50.927Z,99.90
2022-10-18T04:10:18.660Z,99.90
2022-10-18T04:12:45.411Z,99.90
2022-10-18T04:15:12.194Z,99.90
2022-10-18T04:17:39.117Z,99.90
2022-10-18T04:20:06.411Z,99.90
2022-10-18T04:22:35.378Z,99.90
2022-10-18T04:25:02.121Z,99.90
2022-10-18T04:27:29.169Z,99.90
2022-10-18T04:29:56.208Z,99.90
2022-10-18T04:32:23.176Z,99.90
2022-10-18T04:34:49.804Z,99.90
2022-10-18T04:37:17.744Z,99.90
2022-10-18T04:39:51.175Z,99.90
2022-10-18T04:42:20.574Z,99.90
2022-10-18T04:44:47.286Z,99.90
2022-10-18T04:47:14.105Z,99.90
2022-10-18T04:49:40.793Z,99.90
2022-10-18T04:52:07.957Z,99.90
2022-10-18T04:54:35.090Z,99.90
2022-10-18T04:57:01.920Z,99.90
2022-10-18T04:59:28.925Z,99.90
2022-10-18T05:01:55.719Z,99.90
2022-10-18T05:04:22.566Z,99.90
2022-10-18T05:06:49.663Z,99.90
2022-10-18T05:09:16.408Z,99.90
2022-10-18T05:11:43.140Z,99.90
2022-10-18T05:14:10.810Z,99.90
2022-10-18T05:16:37.674Z,99.90
2022-10-18T05:19:05.854Z,99.90
2022-10-18T05:21:33.314Z,99.90
2022-10-18T05:24:00.043Z,99.90
2022-10-18T05:26:29.655Z,99.90
2022-10-18T05:28:56.884Z,99.90
2022-10-18T05:31:23.585Z,99.90
2022-10-18T05:33:50.313Z,99.90
2022-10-18T05:36:17.177Z,99.90
2022-10-18T05:38:45.331Z,99.90
2022-10-18T05:41:12.791Z,99.90
2022-10-18T05:43:40.352Z,99.90
2022-10-18T05:46:13.463Z,99.90
2022-10-18T05:48:42.087Z,99.90
2022-10-18T05:51:08.955Z,99.90
2022-10-18T05:53:38.363Z,99.90
2022-10-18T05:56:06.748Z,99.90
2022-10-18T05:58:34.263Z,99.90
2022-10-18T06:01:05.867Z,99.90
2022-10-18T06:03:32.872Z,99.90
2022-10-18T06:06:04.688Z,99.90
2022-10-18T06:08:33.762Z,99.90
2022-10-18T06:11:05.581Z,99.90
2022-10-18T06:13:32.543Z,99.90
2022-10-18T06:16:02.786Z,99.90
2022-10-18T06:18:29.871Z,99.90
2022-10-18T06:20:58.332Z,99.90
2022-10-18T06:23:26.439Z,99.90
2022-10-18T06:25:55.730Z,99.90
2022-10-18T06:28:22.586Z,99.90
2022-10-18T06:30:49.358Z,99.90
2022-10-18T06:33:18.563Z,99.90
2022-10-18T06:35:54.884Z,99.90
2022-10-18T06:38:21.636Z,99.90
2022-10-18T06:40:48.784Z,99.90
2022-10-18T06:43:20.945Z,99.90
2022-10-18T06:45:49.238Z,99.90
2022-10-18T06:48:16.582Z,99.90
2022-10-18T06:50:45.797Z,99.90
2022-10-18T06:53:12.569Z,99.90
2022-10-18T06:55:39.308Z,99.90
2022-10-18T06:58:08.208Z,99.90
2022-10-18T07:00:34.927Z,99.90
2022-10-18T07:03:06.097Z,99.90
2022-10-18T07:07:59.861Z,99.90
2022-10-18T07:10:28.808Z,99.90
2022-10-18T07:13:13.602Z,99.90
2022-10-18T07:15:45.772Z,99.90
2022-10-18T07:18:12.526Z,99.90
2022-10-18T07:20:39.327Z,99.90
2022-10-18T07:23:08.480Z,99.90
2022-10-18T07:25:35.794Z,99.90
2022-10-18T07:28:05.067Z,99.90
2022-10-18T07:30:31.820Z,99.90
2022-10-18T07:33:01.065Z,99.90
2022-10-18T07:35:29.968Z,99.90
2022-10-18T07:37:56.650Z,99.90
2022-10-18T07:40:23.388Z,99.90
2022-10-18T07:42:52.323Z,99.90
2022-10-18T07:45:19.057Z,99.90
2022-10-18T07:47:45.847Z,99.90
2022-10-18T07:50:12.631Z,99.90
2022-10-18T07:52:39.305Z,99.90
2022-10-18T07:55:06.250Z,99.90
2022-10-18T07:57:33.188Z,99.90
2022-10-18T08:00:00.449Z,99.90
2022-10-18T08:02:27.254Z,99.90
2022-10-18T08:04:54.016Z,99.90
2022-10-18T08:07:20.985Z,99.90
2022-10-18T08:09:47.677Z,99.90
2022-10-18T08:12:15.648Z,99.90
2022-10-18T08:14:42.601Z,99.90
2022-10-18T08:17:11.597Z,99.90
2022-10-18T08:19:48.323Z,99.90
2022-10-18T08:22:29.929Z,99.90
2022-10-18T08:24:56.742Z,99.90
2022-10-18T08:27:26.255Z,99.90
2022-10-18T08:29:56.509Z,99.90
2022-10-18T08:32:23.274Z,99.90
2022-10-18T08:34:49.984Z,99.90
2022-10-18T08:37:16.914Z,99.90
2022-10-18T08:39:48.285Z,99.90
2022-10-18T08:42:34.472Z,99.90
2022-10-18T08:45:08.323Z,99.90
2022-10-18T08:47:46.009Z,99.90
2022-10-18T08:50:17.716Z,99.90
2022-10-18T08:52:50.375Z,99.90
2022-10-18T08:55:44.248Z,99.90
2022-10-18T08:58:22.365Z,99.90
2022-10-18T09:01:08.317Z,99.90
2022-10-18T09:04:12.721Z,99.90
2022-10-18T09:07:11.983Z,99.90
2022-10-18T09:09:58.977Z,99.90
2022-10-18T09:12:53.418Z,99.90
2022-10-18T09:15:41.460Z,99.90
2022-10-18T09:18:20.629Z,99.90
2022-10-18T09:21:05.319Z,99.90
2022-10-18T09:23:44.634Z,99.90
2022-10-18T09:26:21.864Z,99.90
2022-10-18T09:29:10.143Z,99.90
2022-10-18T09:31:51.941Z,99.90
2022-10-18T09:34:26.615Z,99.90
2022-10-18T09:36:57.422Z,99.90
2022-10-18T09:39:32.257Z,99.90
2022-10-18T09:42:14.453Z,99.90
2022-10-18T09:44:53.526Z,99.80
2022-10-18T09:47:33.836Z,98.90
2022-10-18T09:50:28.319Z,98.60
2022-10-18T09:53:11.817Z,98.40
2022-10-18T09:56:06.524Z,98.40
2022-10-18T09:58:48.105Z,97.90
2022-10-18T10:01:20.190Z,97.50
2022-10-18T10:03:46.863Z,97.10
2022-10-18T10:06:15.075Z,96.60
2022-10-18T10:08:53.437Z,96.40
2022-10-18T10:11:50.699Z,96.20
2022-10-18T10:14:26.961Z,96.10
2022-10-18T10:17:03.987Z,95.70
2022-10-18T10:19:39.996Z,95.70
2022-10-18T10:22:10.293Z,95.10
2022-10-18T10:24:50.990Z,94.80
2022-10-18T10:27:32.009Z,94.40
2022-10-18T10:30:07.312Z,94.00
2022-10-18T10:32:47.306Z,93.90
2022-10-18T10:35:41.307Z,93.60
2022-10-18T10:38:30.683Z,93.00
2022-10-18T10:41:00.685Z,93.00
2022-10-18T10:43:38.863Z,93.00
2022-10-18T10:46:11.519Z,92.70
2022-10-18T10:48:45.642Z,91.90
2022-10-18T10:51:18.833Z,91.10
2022-10-18T10:53:57.167Z,90.60
2022-10-18T10:56:30.239Z,90.40
2022-10-18T10:59:08.399Z,90.20
2022-10-18T11:01:37.347Z,88.80
2022-10-18T11:04:24.001Z,88.50
2022-10-18T11:07:04.545Z,87.40
2022-10-18T11:09:58.204Z,87.40
2022-10-18T11:12:44.727Z,86.50
2022-10-18T11:15:14.392Z,85.90
2022-10-18T11:18:04.792Z,86.10
2022-10-18T11:20:38.551Z,85.30
2022-10-18T11:23:11.643Z,85.30
2022-10-18T11:25:56.437Z,85.30
2022-10-18T11:28:57.537Z,84.40
2022-10-18T11:31:42.245Z,84.30
2022-10-18T11:34:14.472Z,83.80
2022-10-18T11:37:29.982Z,83.20
2022-10-18T11:40:08.347Z,82.90
2022-10-18T11:42:49.416Z,82.30
2022-10-18T11:45:34.738Z,81.80
2022-10-18T11:48:20.217Z,81.40
2022-10-18T11:51:11.804Z,79.60
2022-10-18T11:53:52.022Z,79.60
2022-10-18T11:56:42.609Z,80.80
2022-10-18T11:59:39.047Z,79.10
2022-10-18T12:02:44.385Z,79.20
2022-10-18T12:05:23.096Z,79.50
2022-10-18T12:08:19.049Z,80.20
2022-10-18T12:11:04.521Z,80.70
2022-10-18T12:13:39.663Z,80.80
2022-10-18T12:16:09.360Z,81.00
2022-10-18T12:18:45.315Z,81.70
2022-10-18T12:21:13.103Z,80.70
2022-10-18T12:23:51.100Z,80.70
2022-10-18T12:26:18.365Z,81.30
2022-10-18T12:29:23.152Z,81.40
2022-10-18T12:31:58.068Z,81.00
2022-10-18T12:34:50.687Z,79.50
2022-10-18T12:37:17.591Z,79.10
2022-10-18T12:40:09.756Z,79.60
2022-10-18T12:42:45.318Z,80.00
2022-10-18T12:45:52.357Z,81.20
2022-10-18T12:48:30.190Z,81.80
2022-10-18T12:51:05.808Z,82.00
2022-10-18T12:53:33.715Z,81.90
2022-10-18T12:56:29.649Z,81.70
2022-10-18T12:59:14.869Z,81.40
2022-10-18T13:01:56.177Z,82.70
2022-10-18T13:04:32.514Z,83.10
2022-10-18T13:07:04.845Z,83.50
2022-10-18T13:09:39.415Z,84.00
2022-10-18T13:12:14.496Z,84.00
2022-10-18T13:15:24.214Z,84.00
2022-10-18T13:17:59.420Z,83.30
2022-10-18T13:20:41.714Z,83.50
2022-10-18T13:23:34.029Z,83.70
2022-10-18T13:26:21.965Z,84.60
2022-10-18T13:29:16.189Z,84.70
2022-10-18T13:31:59.573Z,84.00
2022-10-18T13:34:32.945Z,82.60
2022-10-18T13:37:06.065Z,81.70
2022-10-18T13:39:33.608Z,80.60
2022-10-18T13:42:00.784Z,80.80
2022-10-18T13:44:39.881Z,81.20
2022-10-18T13:47:07.112Z,81.30
2022-10-18T13:49:39.963Z,81.70
2022-10-18T13:52:34.011Z,81.80
2022-10-18T13:55:16.249Z,81.80
2022-10-18T13:58:08.239Z,81.10
2022-10-18T14:00:56.491Z,81.20
2022-10-18T14:04:02.983Z,82.10
2022-10-18T14:06:41.731Z,82.70
2022-10-18T14:09:43.833Z,83.00
2022-10-18T14:12:17.739Z,84.20
2022-10-18T14:14:53.405Z,84.60
2022-10-18T14:20:29.843Z,84.60
2022-10-18T14:23:05.376Z,85.10
2022-10-18T14:25:39.813Z,85.00
2022-10-18T14:28:36.321Z,85.30
2022-10-18T14:31:15.909Z,85.20
2022-10-18T14:33:56.310Z,85.30
2022-10-18T14:36:36.844Z,85.50
2022-10-18T14:39:07.654Z,85.60
2022-10-18T14:41:35.640Z,85.90
2022-10-18T14:44:14.325Z,85.90
2022-10-18T14:46:44.796Z,86.30
2022-10-18T14:49:15.100Z,86.70
2022-10-18T14:51:43.940Z,87.00
2022-10-18T14:54:16.903Z,87.30
2022-10-18T14:56:45.415Z,87.90
2022-10-18T14:59:24.482Z,88.20
2022-10-18T15:01:54.995Z,88.30
2022-10-18T15:04:27.700Z,88.40
2022-10-18T15:06:55.929Z,88.60
2022-10-18T15:09:24.108Z,88.80
2022-10-18T15:11:51.813Z,89.00
2022-10-18T15:14:20.315Z,89.40
2022-10-18T15:16:50.527Z,89.30
2022-10-18T15:19:17.200Z,89.50
2022-10-18T15:22:19.805Z,89.80
2022-10-18T15:24:46.141Z,90.10
2022-10-18T15:27:19.116Z,90.20
2022-10-18T15:29:45.929Z,90.30
2022-10-18T15:32:26.115Z,90.20
2022-10-18T15:34:53.864Z,90.40
2022-10-18T15:37:32.988Z,90.40
2022-10-18T15:40:25.001Z,90.30
2022-10-18T15:42:54.271Z,90.30
2022-10-18T15:45:24.159Z,90.30
2022-10-18T15:48:22.814Z,90.50
2022-10-18T15:50:51.076Z,90.60
2022-10-18T15:53:20.903Z,90.90
2022-10-18T15:55:59.033Z,91.10
2022-10-18T15:58:32.076Z,91.30
2022-10-18T16:01:01.227Z,91.50
2022-10-18T16:03:28.536Z,91.70
2022-10-18T16:06:07.171Z,91.90
2022-10-18T16:08:40.528Z,92.30
2022-10-18T16:11:12.473Z,92.50
2022-10-18T16:13:42.104Z,92.70
2022-10-18T16:16:17.208Z,92.90
2022-10-18T16:18:43.927Z,93.10
2022-10-18T16:21:22.006Z,93.10
2022-10-18T16:23:51.970Z,93.20
2022-10-18T16:26:19.962Z,93.30
2022-10-18T16:28:48.959Z,93.40
2022-10-18T16:31:42.499Z,93.60
2022-10-18T16:34:14.610Z,93.80
2022-10-18T16:36:44.160Z,93.90
2022-10-18T16:39:19.282Z,94.00
2022-10-18T16:41:46.893Z,94.20
2022-10-18T16:44:17.133Z,94.30
2022-10-18T16:46:52.442Z,94.50
2022-10-18T16:49:25.940Z,94.70
2022-10-18T16:51:56.092Z,94.80
2022-10-18T16:54:23.499Z,94.90
2022-10-18T16:56:50.559Z,95.00
2022-10-18T16:59:28.165Z,95.20
2022-10-18T17:01:57.836Z,95.30
2022-10-18T17:04:27.480Z,95.30
2022-10-18T17:06:55.635Z,95.50
2022-10-18T17:09:22.362Z,95.60
2022-10-18T17:11:49.593Z,95.70
2022-10-18T17:14:16.258Z,95.80
2022-10-18T17:16:45.415Z,95.90
2022-10-18T17:19:17.198Z,96.00
2022-10-18T17:21:46.616Z,96.10
2022-10-18T17:24:13.342Z,96.30
2022-10-18T17:26:40.251Z,96.40
2022-10-18T17:29:08.365Z,96.50
2022-10-18T17:31:35.798Z,96.60
2022-10-18T17:34:02.927Z,96.70
2022-10-18T17:36:33.285Z,96.80
2022-10-18T17:39:03.778Z,96.90
2022-10-18T17:41:33.709Z,97.00
2022-10-18T17:44:03.542Z,97.10
2022-10-18T17:46:32.488Z,97.20
2022-10-18T17:48:59.198Z,97.30
2022-10-18T17:51:28.117Z,97.40
2022-10-18T17:53:56.995Z,97.50
2022-10-18T17:56:23.946Z,97.50
2022-10-18T17:58:53.663Z,97.60
2022-10-18T18:01:23.146Z,97.70
2022-10-18T18:03:50.219Z,97.80
2022-10-18T18:06:39.960Z,97.90
2022-10-18T18:09:15.584Z,97.90
2022-10-18T18:11:49.556Z,98.00
2022-10-18T18:14:16.612Z,98.00
2022-10-18T18:16:46.486Z,98.10
2022-10-18T18:19:13.940Z,98.20
2022-10-18T18:21:41.557Z,98.30
2022-10-18T18:24:10.035Z,98.30
2022-10-18T18:26:38.130Z,98.40
2022-10-18T18:29:05.315Z,98.50
2022-10-18T18:31:36.922Z,98.50
2022-10-18T18:34:10.565Z,98.50
2022-10-18T18:36:39.621Z,98.60
2022-10-18T18:39:09.074Z,98.70
2022-10-18T18:41:38.428Z,98.80
2022-10-18T18:44:08.009Z,98.90
2022-10-18T18:46:39.112Z,99.10
2022-10-18T18:49:07.052Z,99.20
2022-10-18T18:51:40.507Z,99.30
2022-10-18T18:54:13.859Z,99.40
2022-10-18T18:56:42.079Z,99.50
2022-10-18T18:59:09.112Z,99.60
2022-10-18T19:01:37.344Z,99.70
2022-10-18T19:04:05.300Z,99.80
2022-10-18T19:06:37.732Z,99.90
2022-10-18T19:09:18.341Z,99.90
2022-10-18T19:11:47.046Z,99.90
2022-10-18T19:14:14.540Z,99.90
2022-10-18T19:16:47.393Z,99.90
2022-10-18T19:19:18.824Z,99.90
2022-10-18T19:21:52.089Z,99.90
2022-10-18T19:24:20.887Z,99.90
2022-10-18T19:26:55.661Z,99.90
2022-10-18T19:29:29.451Z,99.90
2022-10-18T19:31:59.604Z,99.90
2022-10-18T19:34:32.105Z,99.90
2022-10-18T19:36:59.025Z,99.90
2022-10-18T19:39:26.799Z,99.90
2022-10-18T19:41:55.430Z,99.90
2022-10-18T19:44:23.462Z,99.90
2022-10-18T19:46:50.673Z,99.90
2022-10-18T19:49:20.644Z,99.90
2022-10-18T19:51:49.569Z,99.90
2022-10-18T19:54:22.212Z,99.90
2022-10-18T19:56:53.542Z,99.90
2022-10-18T19:59:23.240Z,99.90
2022-10-18T20:01:50.131Z,99.90
2022-10-18T20:04:17.505Z,99.90
2022-10-18T20:06:44.532Z,99.90
2022-10-18T20:09:17.748Z,99.90
2022-10-18T20:11:47.344Z,99.90
2022-10-18T20:14:14.083Z,99.90
2022-10-18T20:16:43.471Z,99.90
2022-10-18T20:19:15.391Z,99.90
2022-10-18T20:21:42.070Z,99.90
2022-10-18T20:24:11.045Z,99.90
2022-10-18T20:26:43.658Z,99.90
2022-10-18T20:29:10.889Z,99.90
2022-10-18T20:31:39.055Z,99.90
2022-10-18T20:34:08.798Z,99.90
2022-10-18T20:36:35.788Z,99.90
2022-10-18T20:39:03.639Z,99.90
2022-10-18T20:41:32.585Z,99.90
2022-10-18T20:44:01.621Z,99.90
2022-10-18T20:46:33.447Z,99.90
2022-10-18T20:49:00.447Z,99.90
2022-10-18T20:51:27.610Z,99.90
2022-10-18T20:53:54.479Z,99.90
2022-10-18T20:56:25.187Z,99.90
2022-10-18T20:58:54.881Z,99.90
2022-10-18T21:01:24.670Z,99.90
2022-10-18T21:03:53.332Z,99.90
2022-10-18T21:06:28.048Z,99.90
2022-10-18T21:08:59.581Z,99.90
2022-10-18T21:11:28.404Z,99.90
2022-10-18T21:14:02.504Z,99.90
2022-10-18T21:16:33.926Z,99.90
2022-10-18T21:19:05.327Z,99.90
2022-10-18T21:21:32.107Z,99.90
2022-10-18T21:24:02.465Z,99.90
2022-10-18T21:26:32.385Z,99.90
2022-10-18T21:29:00.310Z,99.90
2022-10-18T21:31:29.367Z,99.90
2022-10-18T21:33:58.727Z,99.90
2022-10-18T21:36:27.133Z,99.90
2022-10-18T21:38:53.900Z,99.90
2022-10-18T21:41:21.658Z,99.90
2022-10-18T21:43:51.634Z,99.90
2022-10-18T21:46:19.887Z,99.90
2022-10-18T21:48:48.658Z,99.90
2022-10-18T21:51:18.629Z,99.90
2022-10-18T21:53:47.750Z,99.90
2022-10-18T21:56:20.243Z,99.90
2022-10-18T21:58:48.216Z,99.90
2022-10-18T22:01:18.424Z,99.90
2022-10-18T22:03:47.593Z,99.90
2022-10-18T22:06:16.209Z,99.90
2022-10-18T22:08:45.364Z,99.90
2022-10-18T22:11:13.837Z,99.90
2022-10-18T22:13:41.681Z,99.90
2022-10-18T22:16:11.533Z,99.90
2022-10-18T22:18:38.187Z,99.90
2022-10-18T22:21:07.198Z,99.90
2022-10-18T22:23:38.519Z,99.90
2022-10-18T22:26:12.553Z,99.90
2022-10-18T22:28:40.915Z,99.90
2022-10-18T22:31:15.092Z,99.90
2022-10-18T22:33:41.839Z,99.90
2022-10-18T22:36:08.806Z,99.90
2022-10-18T22:38:38.417Z,99.90
2022-10-18T22:41:06.956Z,99.90
2022-10-18T22:43:34.385Z,99.90
2022-10-18T22:46:08.092Z,99.90
2022-10-18T22:48:35.595Z,99.90
2022-10-18T22:51:02.998Z,99.90
2022-10-18T22:53:32.398Z,99.90
2022-10-18T22:56:01.501Z,99.90
2022-10-18T22:58:30.962Z,99.90
2022-10-18T23:01:19.024Z,99.90
2022-10-18T23:03:46.089Z,99.90
2022-10-18T23:06:32.052Z,99.90
2022-10-18T23:09:00.903Z,99.90
2022-10-18T23:11:28.624Z,99.90
2022-10-18T23:13:55.487Z,99.90
2022-10-18T23:16:23.830Z,99.90
2022-10-18T23:18:53.450Z,99.90
2022-10-18T23:21:21.193Z,99.90
2022-10-18T23:23:47.968Z,99.90
2022-10-18T23:26:18.605Z,99.90
2022-10-18T23:28:47.458Z,99.90
2022-10-18T23:31:23.278Z,99.90
2022-10-18T23:33:52.163Z,99.90
2022-10-18T23:36:19.176Z,99.90
2022-10-18T23:38:48.313Z,99.90
2022-10-18T23:41:15.757Z,99.90
2022-10-18T23:43:43.410Z,99.90
2022-10-18T23:46:11.217Z,99.90
2022-10-18T23:48:38.353Z,99.90
2022-10-18T23:51:05.186Z,99.90
2022-10-18T23:53:34.457Z,99.90
2022-10-18T23:56:06.826Z,99.90
2022-10-18T23:58:34.920Z,99.90
