createdAt,value
2019-01-25T00:00:22.505Z,-4.70
2019-01-25T00:03:09.887Z,-4.70
2019-01-25T00:05:36.408Z,-4.60
2019-01-25T00:08:06.695Z,-4.70
2019-01-25T00:10:36.832Z,-4.70
2019-01-25T00:13:08.695Z,-4.70
2019-01-25T00:15:38.932Z,-4.70
2019-01-25T00:18:14.808Z,-4.70
2019-01-25T00:20:46.525Z,-4.70
2019-01-25T00:23:16.705Z,-4.70
2019-01-25T00:25:47.031Z,-4.70
2019-01-25T00:28:17.331Z,-4.70
2019-01-25T00:30:47.465Z,-4.60
2019-01-25T00:33:17.763Z,-4.70
2019-01-25T00:35:47.992Z,-4.70
2019-01-25T00:38:19.450Z,-4.60
2019-01-25T00:40:50.886Z,-4.70
2019-01-25T00:43:21.483Z,-4.70
2019-01-25T00:45:53.482Z,-4.60
2019-01-25T00:48:23.619Z,-4.50
2019-01-25T00:50:53.828Z,-4.60
2019-01-25T00:53:24.051Z,-4.40
2019-01-25T00:55:55.692Z,-4.50
2019-01-25T00:58:27.610Z,-4.60
2019-01-25T01:00:57.890Z,-4.60
2019-01-25T01:03:28.199Z,-4.50
2019-01-25T01:05:58.455Z,-4.50
2019-01-25T01:08:30.208Z,-4.50
2019-01-25T01:11:00.367Z,-4.50
2019-01-25T01:13:30.692Z,-4.60
2019-01-25T01:16:01.014Z,-4.60
2019-01-25T01:18:33.211Z,-4.60
2019-01-25T01:21:03.362Z,-4.50
2019-01-25T01:23:37.267Z,-4.50
2019-01-25T01:26:08.589Z,-4.50
2019-01-25T01:28:39.289Z,-4.50
2019-01-25T01:31:10.971Z,-4.60
2019-01-25T01:33:44.745Z,-4.50
2019-01-25T01:36:16.936Z,-4.50
2019-01-25T01:38:47.170Z,-4.50
2019-01-25T01:41:17.407Z,-4.50
2019-01-25T01:43:48.362Z,-4.50
2019-01-25T01:46:20.246Z,-4.40
2019-01-25T01:48:50.570Z,-4.50
2019-01-25T01:51:21.751Z,-4.40
2019-01-25T01:53:52.052Z,-4.60
2019-01-25T01:56:24.639Z,-4.50
2019-01-25T01:58:56.147Z,-4.50
2019-01-25T02:01:27.906Z,-4.50
2019-01-25T02:03:59.592Z,-4.50
2019-01-25T02:06:31.356Z,-4.50
2019-01-25T02:09:02.890Z,-4.50
2019-01-25T02:11:36.943Z,-4.50
2019-01-25T02:14:07.194Z,-4.40
2019-01-25T02:16:38.700Z,-4.50
2019-01-25T02:19:09.222Z,-4.60
2019-01-25T02:21:39.896Z,-4.50
2019-01-25T02:24:10.283Z,-4.50
2019-01-25T02:26:41.962Z,-4.60
2019-01-25T02:29:12.446Z,-4.70
2019-01-25T02:31:42.531Z,-4.70
2019-01-25T02:34:13.226Z,-4.50
2019-01-25T02:36:45.013Z,-4.50
2019-01-25T02:39:16.592Z,-4.60
2019-01-25T02:41:48.854Z,-4.60
2019-01-25T02:44:19.698Z,-4.60
2019-01-25T02:46:49.751Z,-4.60
2019-01-25T02:49:21.648Z,-4.50
2019-01-25T02:51:51.887Z,-4.20
2019-01-25T02:54:22.928Z,-4.30
2019-01-25T02:56:53.940Z,-4.40
2019-01-25T02:59:25.892Z,-4.40
2019-01-25T03:01:56.213Z,-4.40
2019-01-25T03:04:27.106Z,-4.50
2019-01-25T03:06:59.133Z,-4.50
2019-01-25T03:09:32.133Z,-4.40
2019-01-25T03:12:03.019Z,-4.50
2019-01-25T03:14:33.013Z,-4.50
2019-01-25T03:17:03.252Z,-4.60
2019-01-25T03:19:33.746Z,-4.60
2019-01-25T03:22:05.606Z,-4.60
2019-01-25T03:24:36.803Z,-4.60
2019-01-25T03:27:07.578Z,-4.50
2019-01-25T03:29:40.278Z,-4.30
2019-01-25T03:32:10.354Z,-4.30
2019-01-25T03:34:40.418Z,-4.30
2019-01-25T03:37:10.933Z,-4.20
2019-01-25T03:39:41.624Z,-4.20
2019-01-25T03:42:12.861Z,-4.40
2019-01-25T03:44:43.167Z,-4.40
2019-01-25T03:47:13.336Z,-4.50
2019-01-25T03:49:44.133Z,-4.40
2019-01-25T03:52:16.462Z,-4.40
2019-01-25T03:54:47.055Z,-4.50
2019-01-25T03:57:17.294Z,-4.50
2019-01-25T03:59:47.471Z,-4.60
2019-01-25T04:02:17.531Z,-4.60
2019-01-25T04:04:47.771Z,-4.60
2019-01-25T04:07:18.887Z,-4.60
2019-01-25T04:09:48.840Z,-4.60
2019-01-25T04:12:19.289Z,-4.50
2019-01-25T04:14:49.412Z,-4.50
2019-01-25T04:17:19.664Z,-4.60
2019-01-25T04:19:49.935Z,-4.50
2019-01-25T04:22:20.110Z,-4.50
2019-01-25T04:24:50.954Z,-4.60
2019-01-25T04:27:20.941Z,-4.50
2019-01-25T04:29:50.916Z,-4.50
2019-01-25T04:32:20.981Z,-4.60
2019-01-25T04:34:52.755Z,-4.60
2019-01-25T04:37:22.782Z,-4.50
2019-01-25T04:39:54.109Z,-4.50
2019-01-25T04:42:27.312Z,-4.50
2019-01-25T04:44:57.290Z,-4.40
2019-01-25T04:47:30.302Z,-4.50
2019-01-25T04:50:00.560Z,-4.50
2019-01-25T04:52:31.688Z,-4.60
2019-01-25T04:55:24.368Z,-4.50
2019-01-25T04:57:57.611Z,-4.40
2019-01-25T05:00:30.283Z,-4.40
2019-01-25T05:03:03.628Z,-4.40
2019-01-25T05:05:33.920Z,-4.50
2019-01-25T05:08:13.384Z,-4.40
2019-01-25T05:10:43.574Z,-4.50
2019-01-25T05:13:13.704Z,-4.50
2019-01-25T05:15:44.079Z,-4.40
2019-01-25T05:18:14.664Z,-4.40
2019-01-25T05:20:45.232Z,-4.30
2019-01-25T05:23:15.334Z,-4.50
2019-01-25T05:25:45.459Z,-4.50
2019-01-25T05:28:17.407Z,-4.40
2019-01-25T05:30:58.782Z,-4.40
2019-01-25T05:33:29.061Z,-4.40
2019-01-25T05:36:00.555Z,-4.50
2019-01-25T05:38:35.828Z,-4.50
2019-01-25T05:41:08.103Z,-4.40
2019-01-25T05:43:39.659Z,-4.30
2019-01-25T05:46:09.820Z,-4.40
2019-01-25T05:48:39.751Z,-4.40
2019-01-25T05:51:11.302Z,-4.40
2019-01-25T05:53:45.759Z,-4.40
2019-01-25T05:56:30.602Z,-4.40
2019-01-25T05:59:02.507Z,-4.40
2019-01-25T06:01:32.525Z,-4.40
2019-01-25T06:04:03.073Z,-4.50
2019-01-25T06:06:33.070Z,-4.40
2019-01-25T06:09:03.637Z,-4.50
2019-01-25T06:11:39.276Z,-4.40
2019-01-25T06:14:13.685Z,-4.50
2019-01-25T06:16:47.508Z,-4.40
2019-01-25T06:19:17.699Z,-4.40
2019-01-25T06:21:47.911Z,-4.40
2019-01-25T06:24:17.916Z,-4.30
2019-01-25T06:26:49.171Z,-4.50
2019-01-25T06:29:19.708Z,-4.30
2019-01-25T06:31:49.639Z,-4.30
2019-01-25T06:34:19.721Z,-4.30
2019-01-25T06:36:49.760Z,-4.40
2019-01-25T06:39:19.826Z,-4.50
2019-01-25T06:41:49.893Z,-4.50
2019-01-25T06:44:19.844Z,-4.40
2019-01-25T06:46:50.080Z,-4.20
2019-01-25T06:49:20.038Z,-4.20
2019-01-25T06:51:51.609Z,-4.20
2019-01-25T06:54:21.831Z,-4.30
2019-01-25T06:56:51.929Z,-4.40
2019-01-25T06:59:22.119Z,-4.30
2019-01-25T07:01:53.832Z,-4.30
2019-01-25T07:04:25.456Z,-4.40
2019-01-25T07:06:55.805Z,-4.20
2019-01-25T07:09:26.677Z,-4.30
2019-01-25T07:11:56.794Z,-4.10
2019-01-25T07:14:28.265Z,-4.20
2019-01-25T07:16:58.367Z,-4.20
2019-01-25T07:19:29.924Z,-4.30
2019-01-25T07:22:00.004Z,-4.40
2019-01-25T07:24:30.052Z,-4.30
2019-01-25T07:26:59.952Z,-4.30
2019-01-25T07:29:30.084Z,-4.20
2019-01-25T07:32:00.424Z,-4.10
2019-01-25T07:34:30.511Z,-4.10
2019-01-25T07:37:00.617Z,-4.10
2019-01-25T07:39:30.837Z,-4.10
2019-01-25T07:42:02.687Z,-4.00
2019-01-25T07:44:34.577Z,-4.00
2019-01-25T07:47:04.786Z,-4.10
2019-01-25T07:49:34.819Z,-4.20
2019-01-25T07:52:06.386Z,-4.40
2019-01-25T07:54:36.413Z,-4.30
2019-01-25T07:57:08.085Z,-4.20
2019-01-25T07:59:38.167Z,-4.20
2019-01-25T08:02:08.241Z,-4.00
2019-01-25T08:04:38.551Z,-3.90
2019-01-25T08:07:08.781Z,-4.00
2019-01-25T08:09:39.809Z,-2.60
2019-01-25T08:12:10.198Z,-2.50
2019-01-25T08:14:40.501Z,-2.80
2019-01-25T08:17:10.553Z,-3.00
2019-01-25T08:19:40.763Z,-3.20
2019-01-25T08:22:11.633Z,-3.30
2019-01-25T08:24:42.010Z,-3.20
2019-01-25T08:27:12.261Z,-3.20
2019-01-25T08:29:42.349Z,-3.50
2019-01-25T08:32:12.832Z,-3.80
2019-01-25T08:34:43.124Z,-4.00
2019-01-25T08:37:13.764Z,-3.90
2019-01-25T08:39:44.016Z,-3.60
2019-01-25T08:42:15.679Z,-3.60
2019-01-25T08:44:46.688Z,-3.80
2019-01-25T08:47:19.964Z,-3.80
2019-01-25T08:49:57.626Z,-3.70
2019-01-25T08:52:23.136Z,-3.70
2019-01-25T08:54:53.365Z,-3.80
2019-01-25T08:57:23.636Z,-3.70
2019-01-25T08:59:53.960Z,-3.50
2019-01-25T09:02:25.955Z,-3.50
2019-01-25T09:04:56.076Z,-3.50
2019-01-25T09:07:26.656Z,-3.50
2019-01-25T09:09:56.758Z,-3.50
2019-01-25T09:12:27.303Z,-3.50
2019-01-25T09:14:58.869Z,-3.60
2019-01-25T09:17:29.678Z,-3.70
2019-01-25T09:19:59.801Z,-3.60
2019-01-25T09:22:29.862Z,-3.30
2019-01-25T09:25:00.049Z,-3.10
2019-01-25T09:27:30.323Z,-3.00
2019-01-25T09:30:00.446Z,-3.10
2019-01-25T09:32:30.610Z,-3.10
2019-01-25T09:35:01.129Z,-3.10
2019-01-25T09:37:31.345Z,-3.00
2019-01-25T09:40:01.737Z,-2.90
2019-01-25T09:42:33.511Z,-2.90
2019-01-25T09:45:07.425Z,-2.90
2019-01-25T09:47:39.453Z,-2.80
2019-01-25T09:50:15.209Z,-2.80
2019-01-25T09:52:45.336Z,-2.80
2019-01-25T09:55:17.751Z,-2.60
2019-01-25T09:57:48.090Z,-2.40
2019-01-25T10:00:21.164Z,-2.40
2019-01-25T10:02:51.374Z,-2.40
2019-01-25T10:05:21.644Z,-2.50
2019-01-25T10:07:53.450Z,-2.60
2019-01-25T10:10:25.092Z,-2.60
2019-01-25T10:12:55.266Z,-2.40
2019-01-25T10:15:28.702Z,-2.10
2019-01-25T10:18:01.326Z,-2.20
2019-01-25T10:20:31.968Z,-2.30
2019-01-25T10:23:02.249Z,-2.20
2019-01-25T10:25:34.209Z,-2.40
2019-01-25T10:28:05.639Z,-2.20
2019-01-25T10:30:35.873Z,-2.30
2019-01-25T10:33:07.820Z,-2.30
2019-01-25T10:35:39.411Z,-2.60
2019-01-25T10:38:09.701Z,-2.50
2019-01-25T10:40:41.596Z,-2.40
2019-01-25T10:43:12.023Z,-2.40
2019-01-25T10:45:44.369Z,-2.40
2019-01-25T10:48:19.929Z,-2.60
2019-01-25T10:50:53.159Z,-2.60
2019-01-25T10:53:23.533Z,-2.60
2019-01-25T10:55:53.627Z,-2.70
2019-01-25T10:58:26.410Z,-2.70
2019-01-25T11:00:57.767Z,-2.50
2019-01-25T11:03:29.462Z,-2.50
2019-01-25T11:05:59.969Z,-2.40
2019-01-25T11:08:30.054Z,-2.40
2019-01-25T11:11:00.261Z,-2.50
2019-01-25T11:13:30.352Z,-2.40
2019-01-25T11:16:00.497Z,-2.30
2019-01-25T11:18:30.756Z,-2.20
2019-01-25T11:21:00.962Z,-2.10
2019-01-25T11:23:31.940Z,-2.20
2019-01-25T11:26:02.183Z,-2.40
2019-01-25T11:28:32.388Z,-2.40
2019-01-25T11:31:03.390Z,-2.30
2019-01-25T11:33:33.733Z,-2.30
2019-01-25T11:36:04.135Z,-2.30
2019-01-25T11:38:34.274Z,-2.30
2019-01-25T11:41:04.424Z,-2.40
2019-01-25T11:43:35.108Z,-2.30
2019-01-25T11:46:05.497Z,-2.30
2019-01-25T11:48:35.862Z,-2.20
2019-01-25T11:51:17.783Z,-2.10
2019-01-25T11:53:47.978Z,-2.30
2019-01-25T11:56:17.894Z,-2.30
2019-01-25T11:58:48.016Z,-2.30
2019-01-25T12:01:18.259Z,-2.20
2019-01-25T12:03:48.628Z,-2.10
2019-01-25T12:06:18.979Z,-2.00
2019-01-25T12:08:49.172Z,-1.70
2019-01-25T12:11:19.637Z,-1.80
2019-01-25T12:13:49.789Z,-2.00
2019-01-25T12:16:19.745Z,-2.20
2019-01-25T12:18:49.982Z,-2.40
2019-01-25T12:21:20.725Z,-2.30
2019-01-25T12:23:51.135Z,-2.30
2019-01-25T12:26:21.302Z,-2.30
2019-01-25T12:28:51.380Z,-2.40
2019-01-25T12:31:21.414Z,-2.30
2019-01-25T12:33:51.624Z,-2.30
2019-01-25T12:36:21.736Z,-2.20
2019-01-25T12:38:51.732Z,-2.00
2019-01-25T12:41:21.773Z,-2.00
2019-01-25T12:43:51.751Z,-2.00
2019-01-25T12:46:21.902Z,-2.10
2019-01-25T12:48:52.143Z,-2.00
2019-01-25T12:51:22.454Z,-2.10
2019-01-25T12:53:53.573Z,-2.00
2019-01-25T12:56:23.736Z,-1.90
2019-01-25T12:58:53.774Z,-1.90
2019-01-25T13:01:24.018Z,-1.90
2019-01-25T13:03:54.532Z,-2.00
2019-01-25T13:06:25.007Z,-2.10
2019-01-25T13:08:57.461Z,-2.20
2019-01-25T13:11:28.894Z,-2.20
2019-01-25T13:13:59.256Z,-2.20
2019-01-25T13:16:29.215Z,-2.10
2019-01-25T13:19:08.984Z,-2.10
2019-01-25T13:21:39.050Z,-2.30
2019-01-25T13:24:09.161Z,-2.40
2019-01-25T13:26:39.219Z,-2.40
2019-01-25T13:29:10.660Z,-2.50
2019-01-25T13:31:40.925Z,-2.40
2019-01-25T13:34:11.339Z,-2.50
2019-01-25T13:36:41.654Z,-2.50
2019-01-25T13:39:12.142Z,-2.40
2019-01-25T13:41:43.815Z,-2.30
2019-01-25T13:44:14.165Z,-2.40
2019-01-25T13:46:44.801Z,-2.40
2019-01-25T13:49:15.570Z,-2.30
2019-01-25T13:51:45.837Z,-2.40
2019-01-25T13:54:16.407Z,-2.50
2019-01-25T13:56:46.797Z,-2.70
2019-01-25T13:59:17.447Z,-2.50
2019-01-25T14:01:48.920Z,-2.40
2019-01-25T14:04:19.737Z,-2.50
2019-01-25T14:06:53.792Z,-2.60
2019-01-25T14:09:23.985Z,-2.70
2019-01-25T14:11:54.109Z,-2.60
2019-01-25T14:14:24.134Z,-2.60
2019-01-25T14:16:54.224Z,-2.60
2019-01-25T14:19:24.902Z,-2.60
2019-01-25T14:21:55.180Z,-2.60
2019-01-25T14:24:25.424Z,-2.50
2019-01-25T14:26:55.623Z,-2.50
2019-01-25T14:29:29.217Z,-2.60
2019-01-25T14:31:58.475Z,-2.70
2019-01-25T14:34:28.915Z,-2.70
2019-01-25T14:36:59.310Z,-2.80
2019-01-25T14:39:30.985Z,-2.80
2019-01-25T14:42:01.224Z,-2.90
2019-01-25T14:44:31.421Z,-2.90
2019-01-25T14:47:01.716Z,-2.90
2019-01-25T14:49:31.919Z,-2.80
2019-01-25T14:52:02.189Z,-2.80
2019-01-25T14:54:32.310Z,-2.90
2019-01-25T14:57:02.633Z,-2.90
2019-01-25T14:59:34.069Z,-3.00
2019-01-25T15:02:04.630Z,-3.10
2019-01-25T15:04:35.069Z,-3.10
2019-01-25T15:07:05.341Z,-3.20
2019-01-25T15:09:35.697Z,-3.20
2019-01-25T15:12:06.465Z,-3.20
2019-01-25T15:14:36.649Z,-3.40
2019-01-25T15:17:06.934Z,-3.50
2019-01-25T15:19:38.679Z,-3.40
2019-01-25T15:22:08.723Z,-3.40
2019-01-25T15:24:39.341Z,-3.30
2019-01-25T15:27:11.022Z,-3.20
2019-01-25T15:29:41.180Z,-3.40
2019-01-25T15:32:11.473Z,-3.50
2019-01-25T15:34:41.759Z,-3.50
2019-01-25T15:37:12.065Z,-3.50
2019-01-25T15:39:42.833Z,-3.40
2019-01-25T15:42:12.946Z,-3.30
2019-01-25T15:44:43.238Z,-3.30
2019-01-25T15:47:13.473Z,-3.40
2019-01-25T15:49:45.282Z,-3.40
2019-01-25T15:52:15.510Z,-3.30
2019-01-25T15:54:45.585Z,-3.40
2019-01-25T15:57:15.735Z,-3.40
2019-01-25T15:59:46.157Z,-3.40
2019-01-25T16:02:16.175Z,-3.40
2019-01-25T16:04:46.463Z,-3.40
2019-01-25T16:07:16.626Z,-3.40
2019-01-25T16:09:47.920Z,-3.20
2019-01-25T16:12:18.290Z,-3.20
2019-01-25T16:14:48.862Z,-3.10
2019-01-25T16:17:19.305Z,-3.20
2019-01-25T16:19:50.083Z,-3.10
2019-01-25T16:22:20.522Z,-3.10
2019-01-25T16:24:50.889Z,-3.10
2019-01-25T16:27:21.605Z,-3.10
2019-01-25T16:29:52.530Z,-3.10
2019-01-25T16:32:22.863Z,-3.20
2019-01-25T16:34:53.386Z,-3.20
2019-01-25T16:37:24.007Z,-3.10
2019-01-25T16:39:54.533Z,-3.10
2019-01-25T16:42:26.449Z,-3.20
2019-01-25T16:44:56.800Z,-3.20
2019-01-25T16:47:28.769Z,-3.10
2019-01-25T16:49:59.492Z,-3.10
2019-01-25T16:52:33.188Z,-3.10
2019-01-25T16:55:03.652Z,-3.10
2019-01-25T16:57:34.140Z,-3.20
2019-01-25T17:00:10.238Z,-3.20
2019-01-25T17:02:40.819Z,-3.10
2019-01-25T17:05:11.469Z,-3.00
2019-01-25T17:07:43.574Z,-3.10
2019-01-25T17:10:15.196Z,-3.20
2019-01-25T17:12:47.058Z,-3.10
2019-01-25T17:15:18.038Z,-3.20
2019-01-25T17:17:48.343Z,-3.10
2019-01-25T17:20:24.749Z,-3.10
2019-01-25T17:22:55.417Z,-3.10
2019-01-25T17:25:26.049Z,-3.10
2019-01-25T17:27:58.050Z,-3.10
2019-01-25T17:30:33.876Z,-3.10
2019-01-25T17:33:04.586Z,-3.10
2019-01-25T17:35:35.119Z,-3.10
2019-01-25T17:38:06.762Z,-3.20
2019-01-25T17:40:46.367Z,-3.10
2019-01-25T17:43:11.813Z,-3.10
2019-01-25T17:45:42.803Z,-3.00
2019-01-25T17:48:13.669Z,-3.10
2019-01-25T17:50:44.244Z,-3.20
2019-01-25T17:53:16.482Z,-3.20
2019-01-25T17:55:46.802Z,-3.10
2019-01-25T18:01:01.612Z,-3.10
2019-01-25T18:03:34.362Z,-3.10
2019-01-25T18:06:05.061Z,-3.10
2019-01-25T18:08:35.682Z,-3.10
2019-01-25T18:11:06.195Z,-3.20
2019-01-25T18:13:38.905Z,-3.10
2019-01-25T18:16:09.683Z,-3.10
2019-01-25T18:18:40.763Z,-3.10
2019-01-25T18:21:11.727Z,-3.10
2019-01-25T18:23:42.202Z,-3.10
2019-01-25T18:26:13.043Z,-3.10
2019-01-25T18:28:44.443Z,-3.10
2019-01-25T18:31:17.963Z,-3.10
2019-01-25T18:33:48.643Z,-3.10
2019-01-25T18:36:19.482Z,-3.10
2019-01-25T18:38:50.122Z,-3.10
2019-01-25T18:41:21.283Z,-3.20
2019-01-25T18:43:52.765Z,-3.20
2019-01-25T18:46:25.805Z,-3.20
2019-01-25T18:48:58.082Z,-3.20
2019-01-25T18:51:29.723Z,-3.20
2019-01-25T18:54:00.251Z,-3.10
2019-01-25T18:56:30.835Z,-3.20
2019-01-25T18:59:01.243Z,-3.20
2019-01-25T19:01:33.563Z,-3.10
2019-01-25T19:04:04.354Z,-3.10
2019-01-25T19:06:34.963Z,-3.20
2019-01-25T19:09:08.563Z,-3.20
2019-01-25T19:11:40.842Z,-3.30
2019-01-25T19:14:12.765Z,-3.20
2019-01-25T19:16:43.443Z,-3.10
2019-01-25T19:19:15.362Z,-3.20
2019-01-25T19:21:46.162Z,-3.20
2019-01-25T19:24:16.581Z,-3.20
2019-01-25T19:26:49.763Z,-3.20
2019-01-25T19:29:20.403Z,-3.30
2019-01-25T19:31:51.797Z,-3.30
2019-01-25T19:34:24.887Z,-3.30
2019-01-25T19:36:55.683Z,-3.40
2019-01-25T19:39:28.073Z,-3.40
2019-01-25T19:41:59.444Z,-3.30
2019-01-25T19:44:30.163Z,-3.20
2019-01-25T19:47:02.051Z,-3.30
2019-01-25T19:49:34.162Z,-3.30
2019-01-25T19:52:05.442Z,-3.30
2019-01-25T19:54:37.674Z,-3.30
2019-01-25T19:57:09.953Z,-3.30
2019-01-25T19:59:40.403Z,-3.30
2019-01-25T20:02:11.248Z,-3.30
2019-01-25T20:04:41.987Z,-3.40
2019-01-25T20:07:13.303Z,-3.40
2019-01-25T20:09:43.883Z,-3.30
2019-01-25T20:12:15.014Z,-3.30
2019-01-25T20:14:48.403Z,-3.40
2019-01-25T20:17:19.127Z,-3.50
2019-01-25T20:19:50.765Z,-3.50
2019-01-25T20:22:22.766Z,-3.50
2019-01-25T20:24:54.802Z,-3.50
2019-01-25T20:27:26.861Z,-3.40
2019-01-25T20:29:57.541Z,-3.50
2019-01-25T20:32:30.563Z,-3.40
2019-01-25T20:35:02.756Z,-3.50
2019-01-25T20:37:33.593Z,-3.50
2019-01-25T20:40:05.407Z,-3.50
2019-01-25T20:42:36.623Z,-3.40
2019-01-25T20:45:11.819Z,-3.40
2019-01-25T20:47:42.647Z,-3.40
2019-01-25T20:50:16.202Z,-3.40
2019-01-25T20:52:46.833Z,-3.40
2019-01-25T20:55:19.363Z,-3.40
2019-01-25T20:57:51.281Z,-3.40
2019-01-25T21:00:25.644Z,-3.50
2019-01-25T21:02:56.107Z,-3.60
2019-01-25T21:05:29.043Z,-3.60
2019-01-25T21:07:59.611Z,-3.60
2019-01-25T21:10:30.524Z,-3.60
2019-01-25T21:13:01.563Z,-3.60
2019-01-25T21:15:36.305Z,-3.60
2019-01-25T21:18:07.141Z,-3.60
2019-01-25T21:20:43.783Z,-3.70
2019-01-25T21:23:14.550Z,-3.70
2019-01-25T21:25:44.965Z,-3.70
2019-01-25T21:28:16.677Z,-3.80
2019-01-25T21:30:47.033Z,-3.90
2019-01-25T21:33:17.778Z,-3.90
2019-01-25T21:35:48.496Z,-3.90
2019-01-25T21:38:20.394Z,-3.90
2019-01-25T21:40:51.065Z,-3.90
2019-01-25T21:43:21.460Z,-3.90
2019-01-25T21:45:51.928Z,-3.90
2019-01-25T21:48:22.386Z,-3.90
2019-01-25T21:50:53.125Z,-4.00
2019-01-25T21:53:23.969Z,-3.90
2019-01-25T21:55:54.651Z,-3.90
2019-01-25T21:58:26.186Z,-3.90
2019-01-25T22:00:57.035Z,-3.90
2019-01-25T22:03:27.527Z,-3.80
2019-01-25T22:05:57.949Z,-3.80
2019-01-25T22:08:29.654Z,-3.80
2019-01-25T22:11:00.034Z,-3.80
2019-01-25T22:13:32.736Z,-3.80
2019-01-25T22:16:04.400Z,-3.80
2019-01-25T22:18:35.749Z,-3.80
2019-01-25T22:21:06.113Z,-3.90
2019-01-25T22:23:36.832Z,-3.90
2019-01-25T22:26:08.727Z,-3.90
2019-01-25T22:28:42.093Z,-3.80
2019-01-25T22:31:13.315Z,-3.80
2019-01-25T22:33:44.551Z,-3.80
2019-01-25T22:36:14.817Z,-3.90
2019-01-25T22:38:45.662Z,-3.90
2019-01-25T22:41:16.107Z,-3.90
2019-01-25T22:43:46.813Z,-3.80
2019-01-25T22:46:16.943Z,-3.80
2019-01-25T22:48:47.399Z,-3.90
2019-01-25T22:51:17.474Z,-3.90
2019-01-25T22:53:48.878Z,-3.90
2019-01-25T22:56:18.915Z,-3.80
2019-01-25T22:58:49.037Z,-3.80
2019-01-25T23:01:22.766Z,-3.80
2019-01-25T23:03:58.996Z,-3.90
2019-01-25T23:06:43.988Z,-3.80
2019-01-25T23:09:20.183Z,-3.90
2019-01-25T23:11:50.264Z,-3.80
2019-01-25T23:14:20.457Z,-3.80
2019-01-25T23:16:50.680Z,-3.90
2019-01-25T23:19:20.839Z,-3.80
2019-01-25T23:21:51.015Z,-3.80
2019-01-25T23:24:21.403Z,-3.80
2019-01-25T23:26:52.747Z,-3.90
2019-01-25T23:29:24.112Z,-3.90
2019-01-25T23:31:54.433Z,-3.80
2019-01-25T23:34:24.545Z,-3.70
2019-01-25T23:36:54.823Z,-3.60
2019-01-25T23:39:24.916Z,-3.70
2019-01-25T23:41:55.677Z,-3.80
2019-01-25T23:44:26.404Z,-3.80
2019-01-25T23:46:56.943Z,-3.80
2019-01-25T23:49:29.750Z,-3.70
2019-01-25T23:52:02.860Z,-3.70
2019-01-25T23:54:33.841Z,-3.80
2019-01-25T23:57:05.019Z,-3.70
2019-01-25T23:59:35.051Z,-3.70
