createdAt,value
2023-02-02T10:24:29.646Z,9.33
2023-02-02T10:27:04.079Z,8.20
2023-02-02T10:30:09.828Z,7.62
2023-02-02T10:32:48.277Z,7.26
2023-02-02T10:35:54.428Z,7.19
2023-02-02T10:38:47.479Z,7.13
2023-02-02T10:41:37.880Z,7.05
2023-02-02T10:44:10.455Z,7.04
2023-02-02T10:46:45.649Z,7.11
2023-02-02T10:49:31.144Z,7.01
2023-02-02T10:52:02.320Z,6.95
2023-02-02T10:54:56.446Z,6.93
2023-02-02T10:57:46.972Z,6.91
2023-02-02T11:02:52.101Z,6.80
2023-02-02T11:05:42.450Z,6.80
2023-02-02T11:08:27.457Z,6.76
2023-02-02T11:10:58.114Z,6.68
2023-02-02T11:13:29.165Z,6.68
2023-02-02T11:16:14.405Z,6.54
2023-02-02T11:18:44.144Z,6.56
2023-02-02T11:21:29.254Z,6.56
2023-02-02T11:24:14.527Z,6.50
2023-02-02T11:26:47.002Z,6.47
2023-02-02T11:29:18.557Z,6.33
2023-02-02T11:31:45.276Z,6.42
2023-02-02T11:34:19.468Z,6.44
2023-02-02T11:36:59.136Z,6.32
2023-02-02T11:39:26.281Z,6.38
2023-02-02T11:42:17.059Z,6.30
2023-02-02T11:44:54.238Z,6.36
2023-02-02T11:47:33.080Z,6.42
2023-02-02T11:50:02.333Z,6.36
2023-02-02T11:52:33.123Z,6.39
2023-02-02T11:55:02.692Z,6.38
2023-02-02T11:57:30.611Z,6.37
2023-02-02T12:00:12.513Z,6.33
2023-02-02T12:02:47.098Z,6.45
2023-02-02T12:05:35.913Z,6.54
2023-02-02T12:08:02.427Z,6.42
2023-02-02T12:10:46.887Z,6.43
2023-02-02T12:13:43.930Z,6.46
2023-02-02T12:16:28.843Z,6.47
2023-02-02T12:19:22.027Z,6.54
2023-02-02T12:22:06.827Z,6.53
2023-02-02T12:24:46.509Z,6.53
2023-02-02T12:27:25.211Z,6.55
2023-02-02T12:30:10.811Z,6.52
2023-02-02T12:32:49.002Z,6.47
2023-02-02T12:35:36.223Z,6.31
2023-02-02T12:38:08.510Z,6.31
2023-02-02T12:40:58.659Z,6.34
2023-02-02T12:43:39.347Z,6.20
2023-02-02T12:46:32.672Z,6.25
2023-02-02T12:49:11.007Z,6.18
2023-02-02T12:52:12.629Z,6.19
2023-02-02T12:55:16.650Z,6.14
2023-02-02T12:58:25.474Z,6.29
2023-02-02T13:01:07.072Z,6.16
2023-02-02T13:04:08.014Z,6.20
2023-02-02T13:07:06.361Z,6.39
2023-02-02T13:09:51.531Z,6.45
2023-02-02T13:16:21.543Z,6.40
2023-02-02T13:18:54.953Z,6.50
2023-02-02T13:21:24.077Z,6.49
2023-02-02T13:23:53.575Z,6.34
2023-02-02T13:26:22.925Z,6.44
2023-02-02T13:28:55.353Z,6.51
2023-02-02T13:31:33.662Z,6.51
2023-02-02T13:34:20.459Z,6.49
2023-02-02T13:36:54.743Z,6.49
2023-02-02T13:39:29.788Z,6.54
2023-02-02T13:41:56.376Z,6.43
2023-02-02T13:44:32.626Z,6.45
2023-02-02T13:47:23.736Z,6.49
2023-02-02T13:49:55.209Z,6.52
2023-02-02T13:52:45.055Z,6.55
2023-02-02T13:55:30.020Z,6.44
2023-02-02T13:58:13.255Z,6.55
2023-02-02T14:00:47.728Z,6.46
2023-02-02T14:03:28.896Z,6.60
2023-02-02T14:06:05.584Z,6.57
2023-02-02T14:08:33.319Z,6.60
2023-02-02T14:11:02.568Z,6.65
2023-02-02T14:14:03.479Z,6.62
2023-02-02T14:16:29.880Z,6.56
2023-02-02T14:18:59.150Z,6.66
2023-02-02T14:21:31.363Z,6.70
2023-02-02T14:24:02.978Z,6.60
2023-02-02T14:26:53.449Z,6.53
2023-02-02T14:29:30.115Z,6.58
2023-02-02T14:32:15.426Z,6.58
2023-02-02T14:34:43.907Z,6.54
2023-02-02T14:37:28.483Z,6.67
2023-02-02T14:40:07.200Z,6.65
2023-02-02T14:43:12.152Z,6.70
2023-02-02T14:45:43.118Z,6.62
2023-02-02T14:48:25.486Z,6.62
2023-02-02T14:50:57.272Z,6.65
2023-02-02T14:53:28.894Z,6.65
2023-02-02T14:56:05.112Z,6.71
2023-02-02T14:58:50.294Z,6.74
2023-02-02T15:01:25.842Z,6.70
2023-02-02T15:03:55.360Z,6.68
2023-02-02T15:06:27.794Z,6.74
2023-02-02T15:21:38.782Z,6.48
2023-02-02T15:24:16.699Z,6.49
2023-02-02T15:26:44.629Z,7.23
2023-02-02T15:29:21.555Z,6.99
2023-02-02T15:31:54.396Z,6.83
2023-02-02T15:34:37.577Z,6.79
2023-02-02T15:37:07.555Z,6.73
2023-02-02T15:39:42.870Z,6.72
2023-02-02T15:42:38.896Z,6.72
2023-02-02T15:45:05.741Z,6.70
2023-02-02T15:47:34.095Z,6.73
2023-02-02T15:50:01.648Z,6.70
2023-02-02T15:52:33.044Z,6.70
2023-02-02T15:55:00.325Z,6.69
2023-02-02T15:57:31.269Z,6.72
2023-02-02T15:59:59.537Z,6.71
2023-02-02T16:02:44.904Z,6.70
2023-02-02T16:05:29.675Z,6.71
2023-02-02T16:08:05.734Z,6.74
2023-02-02T16:10:34.113Z,6.71
2023-02-02T16:13:00.789Z,6.70
2023-02-02T16:15:29.854Z,6.70
2023-02-02T16:18:00.280Z,6.74
2023-02-02T16:20:28.740Z,6.76
2023-02-02T16:23:04.861Z,6.71
2023-02-02T16:25:34.724Z,6.72
2023-02-02T16:28:01.549Z,6.69
2023-02-02T16:30:31.116Z,6.70
2023-02-02T16:32:57.708Z,6.72
2023-02-02T16:35:36.628Z,6.71
2023-02-02T16:38:37.432Z,6.69
2023-02-02T16:41:12.262Z,6.73
2023-02-02T16:43:43.311Z,6.75
2023-02-02T16:46:12.689Z,6.72
2023-02-02T16:48:44.063Z,6.73
2023-02-02T16:51:16.448Z,6.74
2023-02-02T16:53:55.466Z,6.66
2023-02-02T16:56:39.414Z,6.68
2023-02-02T16:59:27.887Z,6.75
2023-02-02T17:02:16.218Z,6.80
2023-02-02T17:04:49.660Z,6.74
2023-02-02T17:07:17.529Z,6.74
2023-02-02T17:09:47.819Z,6.77
2023-02-02T17:12:32.154Z,6.79
2023-02-02T17:15:05.711Z,6.68
2023-02-02T17:17:32.269Z,6.73
2023-02-02T17:19:58.899Z,6.71
2023-02-02T17:22:27.770Z,6.73
2023-02-02T17:24:54.704Z,6.70
2023-02-02T17:27:33.771Z,6.68
2023-02-02T17:30:02.121Z,6.69
2023-02-02T17:32:28.641Z,6.64
2023-02-02T17:34:55.545Z,6.66
2023-02-02T17:37:21.937Z,6.58
2023-02-02T17:39:50.493Z,6.52
2023-02-02T17:42:25.270Z,6.46
2023-02-02T17:44:52.254Z,6.51
2023-02-02T17:47:18.655Z,6.45
2023-02-02T17:49:45.125Z,6.35
2023-02-02T17:52:13.354Z,6.32
2023-02-02T17:54:39.823Z,6.29
2023-02-02T17:57:06.298Z,6.31
2023-02-02T17:59:32.837Z,6.33
2023-02-02T18:01:59.584Z,6.29
2023-02-02T18:04:26.997Z,6.26
2023-02-02T18:06:53.545Z,6.20
2023-02-02T18:09:20.029Z,6.24
2023-02-02T18:11:49.388Z,6.22
2023-02-02T18:14:15.906Z,6.22
2023-02-02T18:16:42.392Z,6.26
2023-02-02T18:19:08.909Z,6.22
2023-02-02T18:21:35.817Z,6.19
2023-02-02T18:24:02.283Z,6.18
2023-02-02T18:26:28.813Z,6.27
2023-02-02T18:28:55.374Z,6.25
2023-02-02T18:31:24.055Z,6.24
2023-02-02T18:33:50.731Z,6.23
2023-02-02T18:36:20.150Z,6.17
2023-02-02T18:38:48.837Z,6.07
2023-02-02T18:41:17.191Z,6.14
2023-02-02T18:43:45.482Z,6.14
2023-02-02T18:46:14.657Z,5.99
2023-02-02T18:48:42.345Z,5.99
2023-02-02T18:51:16.934Z,5.93
2023-02-02T18:53:47.326Z,6.03
2023-02-02T18:56:15.565Z,6.07
2023-02-02T18:58:42.065Z,6.01
2023-02-02T19:01:16.736Z,6.01
2023-02-02T19:03:48.309Z,5.99
2023-02-02T19:06:33.464Z,5.99
2023-02-02T19:09:00.018Z,6.03
2023-02-02T19:11:34.672Z,6.08
2023-02-02T19:14:01.411Z,6.07
2023-02-02T19:16:29.853Z,6.10
2023-02-02T19:19:07.924Z,6.08
2023-02-02T19:21:34.841Z,6.09
2023-02-02T19:24:01.321Z,6.10
2023-02-02T19:26:29.440Z,6.07
2023-02-02T19:29:02.811Z,6.09
2023-02-02T19:31:29.359Z,6.11
2023-02-02T19:33:55.932Z,6.07
2023-02-02T19:36:25.467Z,6.10
2023-02-02T19:38:58.707Z,6.09
2023-02-02T19:41:26.107Z,6.11
2023-02-02T19:43:58.553Z,6.13
2023-02-02T19:46:27.218Z,6.16
2023-02-02T19:49:16.142Z,6.09
2023-02-02T19:51:47.929Z,6.18
2023-02-02T19:54:23.506Z,6.23
2023-02-02T19:56:53.064Z,6.29
2023-02-02T19:59:20.766Z,6.29
2023-02-02T20:01:50.590Z,6.33
2023-02-02T20:04:19.597Z,6.32
2023-02-02T20:06:58.602Z,6.35
2023-02-02T20:09:28.880Z,6.30
2023-02-02T20:11:56.634Z,6.35
2023-02-02T20:14:30.255Z,6.32
2023-02-02T20:17:11.625Z,6.19
2023-02-02T20:19:41.403Z,6.15
2023-02-02T20:22:31.859Z,6.18
2023-02-02T20:25:03.467Z,6.22
2023-02-02T20:27:33.927Z,6.23
2023-02-02T20:30:17.870Z,6.18
2023-02-02T20:32:44.508Z,6.19
2023-02-02T20:35:26.412Z,6.12
2023-02-02T20:37:53.149Z,6.10
2023-02-02T20:40:19.559Z,6.07
2023-02-02T20:42:49.095Z,6.06
2023-02-02T20:45:17.502Z,6.13
2023-02-02T20:47:45.146Z,6.14
2023-02-02T20:50:13.069Z,6.11
2023-02-02T20:52:39.636Z,6.10
2023-02-02T20:55:06.933Z,6.09
2023-02-02T20:57:33.625Z,6.08
2023-02-02T21:00:00.550Z,6.10
2023-02-02T21:02:27.290Z,6.13
2023-02-02T21:04:54.234Z,6.06
2023-02-02T21:07:21.921Z,6.10
2023-02-02T21:09:50.630Z,6.06
2023-02-02T21:12:17.877Z,6.08
2023-02-02T21:14:47.601Z,6.09
2023-02-02T21:17:15.858Z,6.13
2023-02-02T21:19:42.947Z,6.10
2023-02-02T21:22:10.093Z,6.13
2023-02-02T21:24:36.641Z,6.17
2023-02-02T21:27:04.849Z,6.18
2023-02-02T21:29:32.117Z,6.18
2023-02-02T21:32:02.555Z,6.19
2023-02-02T21:34:30.352Z,6.26
2023-02-02T21:36:58.212Z,6.26
2023-02-02T21:39:37.758Z,6.21
2023-02-02T21:42:07.327Z,6.23
2023-02-02T21:44:39.122Z,6.23
2023-02-02T21:47:27.582Z,6.22
2023-02-02T21:49:56.970Z,6.22
2023-02-02T21:52:23.695Z,6.25
2023-02-02T21:54:50.270Z,6.25
2023-02-02T21:57:22.336Z,6.23
2023-02-02T21:59:55.212Z,6.23
2023-02-02T22:02:39.036Z,6.26
2023-02-02T22:05:36.165Z,6.29
2023-02-02T22:08:19.217Z,6.31
2023-02-02T22:10:45.764Z,6.30
2023-02-02T22:13:19.517Z,6.28
2023-02-02T22:15:47.649Z,6.31
2023-02-02T22:18:18.476Z,6.33
2023-02-02T22:20:47.428Z,6.33
2023-02-02T22:23:16.985Z,6.32
2023-02-02T22:25:45.484Z,6.34
2023-02-02T22:28:23.840Z,6.33
2023-02-02T22:30:55.804Z,6.31
2023-02-02T22:33:23.615Z,6.32
2023-02-02T22:35:50.658Z,6.34
2023-02-02T22:38:19.729Z,6.32
2023-02-02T22:40:47.665Z,6.34
2023-02-02T22:43:16.618Z,6.33
2023-02-02T22:45:43.862Z,6.30
2023-02-02T22:48:11.547Z,6.32
2023-02-02T22:50:38.084Z,6.32
2023-02-02T22:53:04.947Z,6.33
2023-02-02T22:55:33.929Z,6.32
2023-02-02T22:58:00.885Z,6.30
2023-02-02T23:00:31.038Z,6.30
2023-02-02T23:02:58.148Z,6.28
2023-02-02T23:05:26.395Z,6.29
2023-02-02T23:07:53.854Z,6.29
2023-02-02T23:10:23.219Z,6.27
2023-02-02T23:12:53.553Z,6.29
2023-02-02T23:15:20.037Z,6.28
