createdAt,value
2018-10-06T04:02:41.845Z,16.80
2018-10-06T04:05:10.011Z,22.87
2018-10-06T04:07:38.170Z,20.40
2018-10-06T04:10:06.361Z,16.80
2018-10-06T04:12:34.669Z,15.93
2018-10-06T04:15:02.856Z,18.40
2018-10-06T04:17:31.021Z,19.00
2018-10-06T04:19:59.180Z,17.93
2018-10-06T04:22:27.361Z,21.43
2018-10-06T04:24:55.491Z,16.50
2018-10-06T04:27:23.662Z,18.07
2018-10-06T04:29:51.814Z,19.87
2018-10-06T04:32:19.986Z,18.30
2018-10-06T04:34:48.136Z,19.70
2018-10-06T04:37:16.358Z,21.60
2018-10-06T04:39:44.510Z,23.77
2018-10-06T04:42:12.680Z,17.90
2018-10-06T04:44:40.902Z,20.23
2018-10-06T04:47:09.074Z,20.40
2018-10-06T04:49:37.214Z,16.13
2018-10-06T04:52:05.450Z,18.20
2018-10-06T04:54:33.600Z,19.13
2018-10-06T04:57:01.774Z,21.03
2018-10-06T04:59:29.953Z,21.53
2018-10-06T05:01:58.371Z,17.47
2018-10-06T05:04:26.541Z,14.30
2018-10-06T05:06:54.737Z,15.90
2018-10-06T05:09:22.877Z,13.43
2018-10-06T05:11:51.081Z,17.17
2018-10-06T05:14:19.295Z,14.03
2018-10-06T05:16:47.516Z,13.20
2018-10-06T05:19:15.709Z,12.10
2018-10-06T05:21:43.869Z,17.67
2018-10-06T05:24:12.097Z,15.83
2018-10-06T05:26:47.045Z,15.20
2018-10-06T05:29:15.196Z,14.57
2018-10-06T05:31:43.357Z,13.93
2018-10-06T05:34:11.596Z,14.23
2018-10-06T05:36:39.728Z,11.60
2018-10-06T05:39:09.680Z,12.90
2018-10-06T05:41:37.851Z,12.23
2018-10-06T05:44:05.998Z,12.60
2018-10-06T05:46:34.398Z,13.37
2018-10-06T05:49:02.543Z,10.77
2018-10-06T05:51:30.735Z,13.67
2018-10-06T05:53:58.894Z,12.60
2018-10-06T05:56:27.086Z,11.97
2018-10-06T05:58:55.251Z,9.83
2018-10-06T06:01:23.429Z,9.23
2018-10-06T06:03:51.570Z,12.60
2018-10-06T06:06:19.749Z,13.17
2018-10-06T06:08:47.905Z,14.20
2018-10-06T06:11:16.064Z,11.90
2018-10-06T06:13:44.395Z,11.67
2018-10-06T06:16:12.624Z,14.90
2018-10-06T06:18:40.850Z,11.87
2018-10-06T06:21:09.032Z,11.90
2018-10-06T06:23:37.199Z,14.23
2018-10-06T06:26:05.389Z,12.23
2018-10-06T06:28:33.553Z,13.77
2018-10-06T06:31:01.802Z,13.30
2018-10-06T06:33:30.304Z,12.27
2018-10-06T06:35:58.477Z,12.40
2018-10-06T06:38:26.738Z,12.60
2018-10-06T06:40:54.831Z,12.07
2018-10-06T06:43:22.977Z,12.37
2018-10-06T06:45:51.222Z,11.57
2018-10-06T06:48:19.452Z,11.87
2018-10-06T06:50:47.672Z,12.73
2018-10-06T06:53:15.821Z,11.80
2018-10-06T06:55:44.024Z,11.93
2018-10-06T06:58:12.197Z,12.20
2018-10-06T07:00:40.373Z,10.00
2018-10-06T07:03:08.566Z,13.83
2018-10-06T07:05:36.746Z,12.80
2018-10-06T07:08:04.979Z,11.27
2018-10-06T07:10:33.256Z,9.40
2018-10-06T07:13:01.406Z,12.67
2018-10-06T07:15:29.761Z,10.63
2018-10-06T07:17:57.929Z,12.90
2018-10-06T07:20:26.102Z,15.20
2018-10-06T07:22:54.315Z,13.77
2018-10-06T07:25:22.591Z,14.07
2018-10-06T07:27:50.972Z,12.80
2018-10-06T07:30:19.191Z,10.77
2018-10-06T07:32:47.417Z,9.67
2018-10-06T07:35:15.600Z,10.67
2018-10-06T07:37:43.813Z,10.57
2018-10-06T07:40:11.991Z,13.33
2018-10-06T07:42:40.526Z,13.13
2018-10-06T07:45:08.699Z,14.57
2018-10-06T07:47:37.002Z,10.80
2018-10-06T07:50:05.162Z,10.20
2018-10-06T07:52:33.341Z,14.97
2018-10-06T07:55:01.501Z,13.10
2018-10-06T07:57:29.653Z,10.20
2018-10-06T07:59:57.792Z,12.20
2018-10-06T08:02:25.970Z,11.47
2018-10-06T08:04:54.123Z,12.87
2018-10-06T08:07:22.316Z,15.40
2018-10-06T08:09:50.481Z,11.40
2018-10-06T08:12:18.629Z,12.77
2018-10-06T08:14:46.817Z,11.60
2018-10-06T08:17:15.156Z,9.57
2018-10-06T08:19:43.290Z,9.33
2018-10-06T08:22:11.495Z,13.33
2018-10-06T08:24:39.741Z,9.63
2018-10-06T08:27:07.943Z,9.60
2018-10-06T08:29:36.114Z,9.30
2018-10-06T08:32:04.294Z,9.37
2018-10-06T08:34:32.474Z,12.30
2018-10-06T08:37:00.644Z,10.97
2018-10-06T08:39:28.815Z,10.73
2018-10-06T08:41:57.102Z,12.87
2018-10-06T08:44:25.389Z,9.10
2018-10-06T08:46:54.486Z,8.97
2018-10-06T08:49:23.062Z,12.83
2018-10-06T08:51:51.233Z,8.60
2018-10-06T08:54:19.397Z,9.33
2018-10-06T08:56:47.654Z,11.93
2018-10-06T08:59:15.860Z,11.03
2018-10-06T09:01:44.125Z,10.47
2018-10-06T09:04:12.388Z,9.63
2018-10-06T09:06:40.633Z,12.53
2018-10-06T09:09:09.374Z,12.23
2018-10-06T09:11:37.798Z,8.38
2018-10-06T09:14:06.265Z,9.40
2018-10-06T09:16:34.457Z,10.00
2018-10-06T09:19:03.025Z,9.33
2018-10-06T09:21:31.205Z,8.50
2018-10-06T09:23:59.785Z,10.15
2018-10-06T09:26:28.140Z,10.05
2018-10-06T09:28:56.353Z,10.03
2018-10-06T09:31:24.609Z,10.20
2018-10-06T09:33:52.787Z,12.30
2018-10-06T09:36:20.941Z,9.50
2018-10-06T09:38:49.240Z,9.03
2018-10-06T09:41:17.430Z,8.18
2018-10-06T09:43:46.770Z,8.73
2018-10-06T09:46:15.017Z,10.58
2018-10-06T09:48:43.285Z,10.08
2018-10-06T09:51:11.644Z,10.45
2018-10-06T09:53:39.863Z,7.53
2018-10-06T09:56:08.023Z,10.80
2018-10-06T09:58:37.109Z,9.65
2018-10-06T10:01:10.742Z,6.67
2018-10-06T10:03:44.380Z,10.13
2018-10-06T10:06:12.601Z,10.50
2018-10-06T10:08:40.760Z,10.60
2018-10-06T10:11:08.998Z,9.70
2018-10-06T10:13:37.167Z,10.08
2018-10-06T10:16:06.035Z,15.13
2018-10-06T10:18:34.177Z,8.20
2018-10-06T10:21:02.466Z,9.23
2018-10-06T10:23:31.145Z,7.72
2018-10-06T10:26:02.153Z,12.13
2018-10-06T10:28:30.702Z,8.08
2018-10-06T10:30:59.207Z,9.23
2018-10-06T10:33:27.685Z,10.30
2018-10-06T10:35:56.185Z,7.83
2018-10-06T10:38:24.650Z,10.25
2018-10-06T10:40:53.733Z,7.75
2018-10-06T10:43:22.186Z,7.97
2018-10-06T10:45:50.597Z,8.18
2018-10-06T10:48:19.183Z,8.45
2018-10-06T10:50:47.912Z,8.48
2018-10-06T10:53:16.249Z,7.08
2018-10-06T10:55:44.790Z,7.05
2018-10-06T10:58:13.152Z,6.80
2018-10-06T11:00:41.562Z,7.92
2018-10-06T11:03:10.085Z,11.22
2018-10-06T11:05:38.479Z,8.90
2018-10-06T11:08:06.915Z,6.87
2018-10-06T11:10:35.482Z,10.70
2018-10-06T11:13:04.224Z,8.05
2018-10-06T11:15:32.725Z,8.30
2018-10-06T11:18:03.466Z,8.60
2018-10-06T11:20:32.241Z,7.75
2018-10-06T11:23:00.769Z,9.50
2018-10-06T11:25:29.306Z,8.43
2018-10-06T11:27:57.732Z,11.78
2018-10-06T11:30:26.688Z,6.78
2018-10-06T11:32:55.111Z,7.85
2018-10-06T11:35:23.552Z,8.10
2018-10-06T11:37:51.947Z,6.70
2018-10-06T11:40:20.775Z,7.67
2018-10-06T11:42:49.375Z,7.17
2018-10-06T11:45:18.221Z,9.73
2018-10-06T11:47:46.739Z,8.68
2018-10-06T11:50:15.626Z,9.80
2018-10-06T11:52:44.089Z,9.10
2018-10-06T11:55:12.703Z,8.33
2018-10-06T11:57:41.234Z,9.25
2018-10-06T12:00:09.836Z,5.33
2018-10-06T12:02:38.264Z,6.12
2018-10-06T12:05:06.928Z,7.53
2018-10-06T12:07:35.195Z,6.95
2018-10-06T12:10:03.426Z,8.45
2018-10-06T12:12:31.557Z,6.75
2018-10-06T12:14:59.725Z,8.80
2018-10-06T12:17:27.997Z,12.05
2018-10-06T12:19:56.144Z,8.85
2018-10-06T12:22:24.360Z,6.15
2018-10-06T12:24:52.533Z,7.42
2018-10-06T12:27:20.829Z,7.80
2018-10-06T12:29:49.017Z,8.08
2018-10-06T12:32:17.221Z,8.73
2018-10-06T12:34:45.475Z,9.00
2018-10-06T12:37:13.598Z,7.62
2018-10-06T12:39:41.744Z,5.83
2018-10-06T12:42:09.922Z,7.55
2018-10-06T12:44:38.090Z,6.85
2018-10-06T12:47:06.266Z,8.00
2018-10-06T12:49:34.441Z,9.63
2018-10-06T12:52:02.601Z,7.35
2018-10-06T12:54:30.757Z,7.95
2018-10-06T12:56:58.896Z,8.30
2018-10-06T12:59:27.073Z,7.25
2018-10-06T13:01:55.217Z,8.20
2018-10-06T13:04:23.384Z,8.90
2018-10-06T13:06:51.550Z,8.33
