createdAt,value
2023-05-01T00:00:01.322Z,8.52
2023-05-01T00:01:00.947Z,8.50
2023-05-01T00:02:00.970Z,8.47
2023-05-01T00:03:01.061Z,8.45
2023-05-01T00:04:01.184Z,8.43
2023-05-01T00:05:01.020Z,8.43
2023-05-01T00:06:00.908Z,8.43
2023-05-01T00:07:00.887Z,8.43
2023-05-01T00:08:00.882Z,8.40
2023-05-01T00:09:00.870Z,8.37
2023-05-01T00:10:00.870Z,8.36
2023-05-01T00:11:00.827Z,8.35
2023-05-01T00:12:00.837Z,8.35
2023-05-01T00:13:00.828Z,8.35
2023-05-01T00:14:00.827Z,8.34
2023-05-01T00:15:00.784Z,8.35
2023-05-01T00:16:00.785Z,8.37
2023-05-01T00:17:00.772Z,8.38
2023-05-01T00:18:00.791Z,8.37
2023-05-01T00:19:00.744Z,8.35
2023-05-01T00:20:00.787Z,8.34
2023-05-01T00:21:00.748Z,8.34
2023-05-01T00:22:00.763Z,8.35
2023-05-01T00:23:00.705Z,8.36
2023-05-01T00:24:00.732Z,8.36
2023-05-01T00:25:00.696Z,8.34
2023-05-01T00:26:00.716Z,8.31
2023-05-01T00:27:00.679Z,8.28
2023-05-01T00:28:00.662Z,8.25
2023-05-01T00:29:00.646Z,8.23
2023-05-01T00:30:00.635Z,8.21
2023-05-01T00:31:00.642Z,8.19
2023-05-01T00:32:00.670Z,8.19
2023-05-01T00:33:00.672Z,8.17
2023-05-01T00:34:00.613Z,8.16
2023-05-01T00:35:00.607Z,8.17
2023-05-01T00:36:00.610Z,8.18
2023-05-01T00:37:00.598Z,8.19
2023-05-01T00:38:00.571Z,8.18
2023-05-01T00:39:00.568Z,8.17
2023-05-01T00:40:00.572Z,8.16
2023-05-01T00:41:00.534Z,8.15
2023-05-01T00:42:00.563Z,8.12
2023-05-01T00:43:00.515Z,8.10
2023-05-01T00:44:00.542Z,8.09
2023-05-01T00:45:00.511Z,8.08
2023-05-01T00:46:00.538Z,8.07
2023-05-01T00:47:00.470Z,8.05
2023-05-01T00:48:00.591Z,8.04
2023-05-01T00:49:00.450Z,8.05
2023-05-01T00:50:00.471Z,8.06
2023-05-01T00:51:00.448Z,8.07
2023-05-01T00:52:00.438Z,8.08
2023-05-01T00:53:00.419Z,8.08
2023-05-01T00:54:00.421Z,8.06
2023-05-01T00:55:00.415Z,8.05
2023-05-01T00:56:00.383Z,8.04
2023-05-01T00:57:00.386Z,8.04
2023-05-01T00:58:00.411Z,8.03
2023-05-01T00:59:00.358Z,8.01
2023-05-01T01:00:00.374Z,7.99
2023-05-01T01:01:00.354Z,7.97
2023-05-01T01:02:00.330Z,7.94
2023-05-01T01:03:00.343Z,7.91
2023-05-01T01:04:00.338Z,7.88
2023-05-01T01:05:00.342Z,7.86
2023-05-01T01:06:00.330Z,7.84
2023-05-01T01:07:00.308Z,7.83
2023-05-01T01:08:00.272Z,7.82
2023-05-01T01:09:00.272Z,7.83
2023-05-01T01:10:00.263Z,7.83
2023-05-01T01:11:00.268Z,7.83
2023-05-01T01:12:00.241Z,7.84
2023-05-01T01:13:00.226Z,7.86
2023-05-01T01:14:00.226Z,7.88
2023-05-01T01:15:00.200Z,7.89
2023-05-01T01:16:00.223Z,7.90
2023-05-01T01:17:00.243Z,7.90
2023-05-01T01:18:00.211Z,7.90
2023-05-01T01:19:00.162Z,7.91
2023-05-01T01:20:00.158Z,7.93
2023-05-01T01:21:00.164Z,7.94
2023-05-01T01:22:00.131Z,7.95
2023-05-01T01:23:00.166Z,7.95
2023-05-01T01:24:00.152Z,7.94
2023-05-01T01:25:00.142Z,7.91
2023-05-01T01:26:00.210Z,7.87
2023-05-01T01:27:00.097Z,7.84
2023-05-01T01:28:00.091Z,7.83
2023-05-01T01:29:00.061Z,7.82
2023-05-01T01:30:00.069Z,7.80
2023-05-01T01:31:00.090Z,7.79
2023-05-01T01:32:00.117Z,7.77
2023-05-01T01:33:00.092Z,7.76
2023-05-01T01:34:00.007Z,7.75
2023-05-01T01:34:59.994Z,7.74
2023-05-01T01:36:00.051Z,7.74
2023-05-01T01:37:00.007Z,7.74
2023-05-01T01:37:59.979Z,7.74
2023-05-01T01:38:59.977Z,7.76
2023-05-01T01:39:59.974Z,7.79
2023-05-01T01:40:59.957Z,7.80
2023-05-01T01:41:59.972Z,7.79
2023-05-01T01:42:59.918Z,7.78
2023-05-01T01:43:59.955Z,7.74
2023-05-01T01:44:59.902Z,7.70
2023-05-01T01:45:59.918Z,7.68
2023-05-01T01:46:59.901Z,7.67
2023-05-01T01:47:59.942Z,7.67
2023-05-01T01:48:59.864Z,7.66
2023-05-01T01:49:59.853Z,7.66
2023-05-01T01:50:59.867Z,7.66
2023-05-01T01:51:59.831Z,7.64
2023-05-01T01:52:59.844Z,7.60
2023-05-01T01:53:59.831Z,7.55
2023-05-01T01:54:59.816Z,7.49
2023-05-01T01:56:01.745Z,7.43
2023-05-01T01:56:59.810Z,7.38
2023-05-01T01:57:59.775Z,7.37
2023-05-01T01:58:59.763Z,7.37
2023-05-01T01:59:59.793Z,7.37
2023-05-01T02:00:59.737Z,7.37
2023-05-01T02:01:59.769Z,7.38
2023-05-01T02:02:59.807Z,7.40
2023-05-01T02:03:59.896Z,7.41
2023-05-01T02:04:59.718Z,7.41
2023-05-01T02:05:59.738Z,7.42
2023-05-01T02:06:59.681Z,7.44
2023-05-01T02:07:59.735Z,7.47
2023-05-01T02:08:59.663Z,7.50
2023-05-01T02:09:59.677Z,7.51
2023-05-01T02:11:01.859Z,7.50
2023-05-01T02:11:59.661Z,7.49
2023-05-01T02:12:59.626Z,7.47
2023-05-01T02:13:59.617Z,7.46
2023-05-01T02:14:59.641Z,7.45
2023-05-01T02:15:59.671Z,7.44
2023-05-01T02:16:59.592Z,7.43
2023-05-01T02:17:59.623Z,7.43
2023-05-01T02:19:00.018Z,7.44
2023-05-01T02:19:59.568Z,7.46
2023-05-01T02:20:59.559Z,7.48
2023-05-01T02:21:59.583Z,7.48
2023-05-01T02:22:59.531Z,7.48
2023-05-01T02:23:59.537Z,7.47
2023-05-01T02:24:59.522Z,7.47
2023-05-01T02:25:59.496Z,7.46
2023-05-01T02:26:59.533Z,7.46
2023-05-01T02:27:59.492Z,7.45
2023-05-01T02:28:59.475Z,7.44
2023-05-01T02:29:59.466Z,7.45
2023-05-01T02:30:59.473Z,7.46
2023-05-01T02:31:59.568Z,7.46
2023-05-01T02:32:59.500Z,7.46
2023-05-01T02:33:59.449Z,7.47
2023-05-01T02:34:59.424Z,7.47
2023-05-01T02:35:59.407Z,7.46
2023-05-01T02:36:59.391Z,7.46
2023-05-01T02:37:59.398Z,7.45
2023-05-01T02:38:59.385Z,7.45
2023-05-01T02:39:59.501Z,7.46
2023-05-01T02:40:59.637Z,7.48
2023-05-01T02:41:59.348Z,7.50
2023-05-01T02:42:59.340Z,7.51
2023-05-01T02:43:59.326Z,7.51
2023-05-01T02:44:59.347Z,7.52
2023-05-01T02:45:59.353Z,7.51
2023-05-01T02:46:59.313Z,7.50
2023-05-01T02:47:59.430Z,7.48
2023-05-01T02:48:59.280Z,7.46
2023-05-01T02:49:59.471Z,7.45
2023-05-01T02:50:59.250Z,7.43
2023-05-01T02:51:59.247Z,7.42
2023-05-01T02:52:59.229Z,7.41
2023-05-01T02:53:59.239Z,7.40
2023-05-01T02:54:59.220Z,7.39
2023-05-01T02:55:59.210Z,7.39
2023-05-01T02:56:59.202Z,7.38
2023-05-01T02:57:59.205Z,7.37
2023-05-01T02:58:59.174Z,7.35
2023-05-01T02:59:59.198Z,7.34
2023-05-01T03:00:59.241Z,7.35
2023-05-01T03:01:59.175Z,7.36
2023-05-01T03:02:59.188Z,7.37
2023-05-01T03:03:59.186Z,7.38
2023-05-01T03:04:59.117Z,7.38
2023-05-01T03:05:59.178Z,7.38
2023-05-01T03:06:59.110Z,7.39
2023-05-01T03:07:59.086Z,7.39
2023-05-01T03:08:59.088Z,7.40
2023-05-01T03:09:59.066Z,7.40
2023-05-01T03:10:59.073Z,7.40
2023-05-01T03:11:59.063Z,7.39
2023-05-01T03:12:59.066Z,7.39
2023-05-01T03:13:59.026Z,7.39
2023-05-01T03:14:59.012Z,7.38
2023-05-01T03:15:59.090Z,7.38
2023-05-01T03:16:58.988Z,7.38
2023-05-01T03:17:59.019Z,7.38
2023-05-01T03:18:58.986Z,7.39
2023-05-01T03:19:58.958Z,7.40
2023-05-01T03:20:58.968Z,7.41
2023-05-01T03:21:58.961Z,7.42
2023-05-01T03:22:58.959Z,7.42
2023-05-01T03:23:58.922Z,7.42
2023-05-01T03:24:58.913Z,7.42
2023-05-01T03:25:58.923Z,7.41
2023-05-01T03:26:58.856Z,7.39
2023-05-01T03:27:58.925Z,7.38
2023-05-01T03:28:58.884Z,7.37
2023-05-01T03:29:58.878Z,7.33
2023-05-01T03:30:58.853Z,7.27
2023-05-01T03:31:58.879Z,7.20
2023-05-01T03:32:58.904Z,7.15
2023-05-01T03:33:58.837Z,7.12
2023-05-01T03:34:58.831Z,7.11
2023-05-01T03:35:58.750Z,7.12
2023-05-01T03:36:58.757Z,7.14
2023-05-01T03:37:58.741Z,7.16
2023-05-01T03:38:58.772Z,7.19
2023-05-01T03:39:58.826Z,7.21
2023-05-01T03:40:58.699Z,7.22
2023-05-01T03:41:58.695Z,7.23
2023-05-01T03:42:58.695Z,7.23
2023-05-01T03:43:58.677Z,7.24
2023-05-01T03:44:58.677Z,7.25
2023-05-01T03:45:58.696Z,7.27
2023-05-01T03:46:58.660Z,7.28
2023-05-01T03:47:58.655Z,7.29
2023-05-01T03:48:58.633Z,7.29
2023-05-01T03:49:58.848Z,7.29
2023-05-01T03:50:58.645Z,7.30
2023-05-01T03:51:58.646Z,7.30
2023-05-01T03:52:58.628Z,7.28
2023-05-01T03:53:58.573Z,7.26
2023-05-01T03:54:58.593Z,7.24
2023-05-01T03:55:58.548Z,7.22
2023-05-01T03:56:58.585Z,7.20
2023-05-01T03:57:58.575Z,7.19
2023-05-01T03:58:58.540Z,7.18
2023-05-01T03:59:58.761Z,7.18
2023-05-01T04:00:58.536Z,7.18
2023-05-01T04:01:58.530Z,7.17
2023-05-01T04:02:58.717Z,7.15
2023-05-01T04:03:58.590Z,7.14
2023-05-01T04:04:58.483Z,7.15
2023-05-01T04:05:58.509Z,7.12
2023-05-01T04:06:58.450Z,7.08
2023-05-01T04:07:58.441Z,7.03
2023-05-01T04:08:58.455Z,7.00
2023-05-01T04:09:58.472Z,6.98
2023-05-01T04:10:58.404Z,6.96
2023-05-01T04:11:58.397Z,6.95
2023-05-01T04:12:58.395Z,6.96
2023-05-01T04:13:58.388Z,6.99
2023-05-01T04:14:58.379Z,7.04
2023-05-01T04:15:58.395Z,7.09
2023-05-01T04:16:58.352Z,7.13
2023-05-01T04:17:58.423Z,7.16
2023-05-01T04:18:58.362Z,7.18
2023-05-01T04:19:58.615Z,7.19
2023-05-01T04:20:58.319Z,7.21
2023-05-01T04:21:58.336Z,7.23
2023-05-01T04:22:58.290Z,7.25
2023-05-01T04:23:58.289Z,7.27
2023-05-01T04:24:58.278Z,7.29
2023-05-01T04:25:58.283Z,7.30
2023-05-01T04:26:58.251Z,7.33
2023-05-01T04:27:58.259Z,7.35
2023-05-01T04:28:58.256Z,7.35
2023-05-01T04:29:58.766Z,7.35
2023-05-01T04:30:58.243Z,7.35
2023-05-01T04:31:58.254Z,7.35
2023-05-01T04:32:58.215Z,7.36
2023-05-01T04:33:58.171Z,7.35
2023-05-01T04:34:58.188Z,7.33
2023-05-01T04:35:58.172Z,7.32
2023-05-01T04:36:58.168Z,7.29
2023-05-01T04:37:58.157Z,7.25
2023-05-01T04:38:58.183Z,7.23
2023-05-01T04:39:58.297Z,7.20
2023-05-01T04:40:58.105Z,7.17
2023-05-01T04:41:58.101Z,7.14
2023-05-01T04:42:58.085Z,7.09
2023-05-01T04:43:58.102Z,7.05
2023-05-01T04:44:58.114Z,7.01
2023-05-01T04:45:58.158Z,7.00
2023-05-01T04:46:58.074Z,7.01
2023-05-01T04:47:58.062Z,7.03
2023-05-01T04:48:58.028Z,7.06
2023-05-01T04:49:58.257Z,7.09
2023-05-01T04:50:58.015Z,7.12
2023-05-01T04:51:58.002Z,7.14
2023-05-01T04:52:58.006Z,7.16
2023-05-01T04:53:57.977Z,7.18
2023-05-01T04:54:58.062Z,7.19
2023-05-01T04:55:57.970Z,7.21
2023-05-01T04:56:57.956Z,7.24
2023-05-01T04:57:57.943Z,7.27
2023-05-01T04:58:57.937Z,7.31
2023-05-01T04:59:58.189Z,7.34
2023-05-01T05:00:57.942Z,7.37
2023-05-01T05:01:58.086Z,7.39
2023-05-01T05:02:57.976Z,7.39
2023-05-01T05:03:57.974Z,7.39
2023-05-01T05:04:57.897Z,7.40
2023-05-01T05:05:57.901Z,7.40
2023-05-01T05:06:57.886Z,7.39
2023-05-01T05:07:57.843Z,7.38
2023-05-01T05:08:57.822Z,7.38
2023-05-01T05:09:58.078Z,7.39
2023-05-01T05:10:57.820Z,7.39
2023-05-01T05:11:57.800Z,7.40
2023-05-01T05:12:57.869Z,7.40
2023-05-01T05:13:57.815Z,7.40
2023-05-01T05:14:57.789Z,7.39
2023-05-01T05:15:57.802Z,7.39
2023-05-01T05:16:58.068Z,7.39
2023-05-01T05:17:57.788Z,7.39
2023-05-01T05:18:57.769Z,7.38
2023-05-01T05:19:57.933Z,7.37
2023-05-01T05:20:57.728Z,7.36
2023-05-01T05:21:57.709Z,7.36
2023-05-01T05:22:57.710Z,7.36
2023-05-01T05:23:57.709Z,7.36
2023-05-01T05:24:57.676Z,7.36
2023-05-01T05:25:57.662Z,7.35
2023-05-01T05:26:57.657Z,7.34
2023-05-01T05:27:57.639Z,7.34
2023-05-01T05:28:57.636Z,7.34
2023-05-01T05:29:57.821Z,7.36
2023-05-01T05:30:57.633Z,7.36
2023-05-01T05:31:57.657Z,7.35
2023-05-01T05:32:57.636Z,7.34
2023-05-01T05:33:57.618Z,7.34
2023-05-01T05:34:57.578Z,7.33
2023-05-01T05:35:57.552Z,7.32
2023-05-01T05:36:57.551Z,7.31
2023-05-01T05:37:57.553Z,7.30
2023-05-01T05:38:57.564Z,7.28
2023-05-01T05:39:57.781Z,7.28
2023-05-01T05:40:57.522Z,7.29
2023-05-01T05:41:57.506Z,7.30
2023-05-01T05:42:57.522Z,7.33
2023-05-01T05:43:57.495Z,7.36
2023-05-01T05:44:57.508Z,7.39
2023-05-01T05:45:57.521Z,7.41
2023-05-01T05:46:57.494Z,7.42
2023-05-01T05:47:57.479Z,7.44
2023-05-01T05:48:57.440Z,7.45
2023-05-01T05:49:57.664Z,7.46
2023-05-01T05:50:57.441Z,7.47
2023-05-01T05:51:57.416Z,7.49
2023-05-01T05:52:57.433Z,7.50
2023-05-01T05:53:57.380Z,7.51
2023-05-01T05:54:57.391Z,7.53
2023-05-01T05:55:57.376Z,7.54
2023-05-01T05:56:57.365Z,7.57
2023-05-01T05:57:57.355Z,7.61
2023-05-01T05:58:57.335Z,7.64
2023-05-01T05:59:57.961Z,7.67
2023-05-01T06:00:57.316Z,7.70
2023-05-01T06:01:57.522Z,7.72
2023-05-01T06:02:57.404Z,7.74
2023-05-01T06:03:57.342Z,7.75
2023-05-01T06:04:57.286Z,7.77
2023-05-01T06:05:57.413Z,7.79
2023-05-01T06:06:57.297Z,7.81
2023-05-01T06:07:57.255Z,7.84
2023-05-01T06:08:57.269Z,7.85
2023-05-01T06:09:57.476Z,7.85
2023-05-01T06:10:57.231Z,7.86
2023-05-01T06:11:57.245Z,7.86
2023-05-01T06:13:10.969Z,7.87
2023-05-01T06:13:57.207Z,7.86
2023-05-01T06:14:57.194Z,7.85
2023-05-01T06:15:57.229Z,7.84
2023-05-01T06:16:57.162Z,7.83
2023-05-01T06:17:57.209Z,7.82
2023-05-01T06:18:57.137Z,7.83
2023-05-01T06:19:57.349Z,7.84
2023-05-01T06:20:57.139Z,7.86
2023-05-01T06:21:57.115Z,7.89
2023-05-01T06:22:57.100Z,7.92
2023-05-01T06:23:57.091Z,7.95
2023-05-01T06:24:57.095Z,7.96
2023-05-01T06:25:57.100Z,7.96
2023-05-01T06:26:57.076Z,7.95
2023-05-01T06:27:57.089Z,7.95
2023-05-01T06:28:57.048Z,7.96
2023-05-01T06:29:57.252Z,7.99
2023-05-01T06:30:57.039Z,8.04
2023-05-01T06:31:57.149Z,8.10
2023-05-01T06:32:57.030Z,8.18
2023-05-01T06:33:57.009Z,8.25
2023-05-01T06:34:56.995Z,8.33
2023-05-01T06:35:56.968Z,8.38
2023-05-01T06:36:56.991Z,8.42
2023-05-01T06:37:56.946Z,8.45
2023-05-01T06:38:56.955Z,8.48
2023-05-01T06:39:57.204Z,8.50
2023-05-01T06:40:56.923Z,8.51
2023-05-01T06:41:56.925Z,8.50
2023-05-01T06:42:56.909Z,8.47
2023-05-01T06:43:56.889Z,8.45
2023-05-01T06:44:56.891Z,8.42
2023-05-01T06:45:56.893Z,8.39
2023-05-01T06:46:56.889Z,8.36
2023-05-01T06:47:57.001Z,8.33
2023-05-01T06:48:56.841Z,8.33
2023-05-01T06:49:57.165Z,8.34
2023-05-01T06:50:56.832Z,8.36
2023-05-01T06:51:56.804Z,8.40
2023-05-01T06:52:56.807Z,8.44
2023-05-01T06:53:56.796Z,8.48
2023-05-01T06:54:56.807Z,8.52
2023-05-01T06:55:56.771Z,8.56
2023-05-01T06:56:56.788Z,8.59
2023-05-01T06:57:56.767Z,8.63
2023-05-01T06:58:56.756Z,8.67
2023-05-01T06:59:56.980Z,8.73
2023-05-01T07:00:56.812Z,8.80
2023-05-01T07:01:56.776Z,8.89
2023-05-01T07:02:56.971Z,8.98
2023-05-01T07:03:56.685Z,8.98
2023-05-01T07:04:56.709Z,8.88
2023-05-01T07:05:56.740Z,8.78
2023-05-01T07:06:56.676Z,8.73
2023-05-01T07:08:01.307Z,8.70
2023-05-01T07:08:56.644Z,8.68
2023-05-01T07:09:57.000Z,8.69
2023-05-01T07:10:56.643Z,8.72
2023-05-01T07:11:56.593Z,8.78
2023-05-01T07:12:56.591Z,8.82
2023-05-01T07:13:56.586Z,8.85
2023-05-01T07:14:56.592Z,8.90
2023-05-01T07:15:56.612Z,8.98
2023-05-01T07:16:56.733Z,9.07
2023-05-01T07:17:56.592Z,9.17
2023-05-01T07:18:56.544Z,9.26
2023-05-01T07:19:56.949Z,9.36
2023-05-01T07:20:56.538Z,9.44
2023-05-01T07:21:56.526Z,9.50
2023-05-01T07:22:56.574Z,9.48
2023-05-01T07:23:56.531Z,9.40
2023-05-01T07:24:56.488Z,9.31
2023-05-01T07:25:56.462Z,9.21
2023-05-01T07:26:56.474Z,9.03
2023-05-01T07:27:56.458Z,8.86
2023-05-01T07:28:56.462Z,8.78
2023-05-01T07:29:56.679Z,8.80
2023-05-01T07:30:56.424Z,8.86
2023-05-01T07:31:56.457Z,8.95
2023-05-01T07:32:56.440Z,9.07
2023-05-01T07:33:56.385Z,9.15
2023-05-01T07:34:56.370Z,9.17
2023-05-01T07:35:56.388Z,9.15
2023-05-01T07:36:56.359Z,9.14
2023-05-01T07:37:56.341Z,9.13
2023-05-01T07:38:56.333Z,9.13
2023-05-01T07:39:56.522Z,9.12
2023-05-01T07:40:56.325Z,9.12
2023-05-01T07:41:56.330Z,9.17
2023-05-01T07:42:56.291Z,9.26
2023-05-01T07:43:56.285Z,9.34
2023-05-01T07:44:56.288Z,9.38
2023-05-01T07:45:56.286Z,9.40
2023-05-01T07:46:56.250Z,9.45
2023-05-01T07:47:56.259Z,9.53
2023-05-01T07:48:56.245Z,9.62
2023-05-01T07:49:56.485Z,9.70
2023-05-01T07:50:56.221Z,9.76
2023-05-01T07:51:56.200Z,9.80
2023-05-01T07:52:56.194Z,9.83
2023-05-01T07:53:56.209Z,9.86
2023-05-01T07:54:56.172Z,9.89
2023-05-01T07:55:56.176Z,9.94
2023-05-01T07:56:56.168Z,9.99
2023-05-01T07:57:56.191Z,10.02
2023-05-01T07:58:56.131Z,10.08
2023-05-01T07:59:56.336Z,10.12
2023-05-01T08:00:56.099Z,10.06
2023-05-01T08:01:56.139Z,9.90
2023-05-01T08:02:56.174Z,9.75
2023-05-01T08:03:56.143Z,9.66
2023-05-01T08:04:56.118Z,9.53
2023-05-01T08:05:56.087Z,9.36
2023-05-01T08:06:56.189Z,9.25
2023-05-01T08:07:56.056Z,9.24
2023-05-01T08:08:56.038Z,9.28
2023-05-01T08:09:59.170Z,9.28
2023-05-01T08:10:56.010Z,9.20
2023-05-01T08:11:56.018Z,9.13
2023-05-01T08:12:56.018Z,9.11
2023-05-01T08:13:56.028Z,9.17
2023-05-01T08:14:55.978Z,9.27
2023-05-01T08:15:56.058Z,9.41
2023-05-01T08:16:55.953Z,9.55
2023-05-01T08:17:56.000Z,9.62
2023-05-01T08:18:55.943Z,9.57
2023-05-01T08:19:56.166Z,9.45
2023-05-01T08:20:55.910Z,9.28
2023-05-01T08:21:55.900Z,9.14
2023-05-01T08:22:55.906Z,9.03
2023-05-01T08:23:55.932Z,8.93
2023-05-01T08:24:55.865Z,8.83
2023-05-01T08:25:55.864Z,8.72
2023-05-01T08:26:55.845Z,8.69
2023-05-01T08:27:55.877Z,8.74
2023-05-01T08:28:55.835Z,8.81
2023-05-01T08:29:56.136Z,8.89
2023-05-01T08:30:55.852Z,9.03
2023-05-01T08:31:55.844Z,9.17
2023-05-01T08:32:55.929Z,9.25
2023-05-01T08:33:55.793Z,9.28
2023-05-01T08:34:55.788Z,9.28
2023-05-01T08:35:55.786Z,9.26
2023-05-01T08:36:55.762Z,9.24
2023-05-01T08:37:55.746Z,9.22
2023-05-01T08:38:55.771Z,9.20
2023-05-01T08:39:56.033Z,9.23
2023-05-01T08:40:55.717Z,9.29
2023-05-01T08:41:55.725Z,9.40
2023-05-01T08:42:55.705Z,9.55
2023-05-01T08:43:55.685Z,9.68
2023-05-01T08:44:55.689Z,9.76
2023-05-01T08:45:55.677Z,9.84
2023-05-01T08:46:55.749Z,9.91
2023-05-01T08:47:55.679Z,9.90
2023-05-01T08:48:55.642Z,9.88
2023-05-01T08:49:56.049Z,9.89
2023-05-01T08:50:55.626Z,9.83
2023-05-01T08:51:55.607Z,9.75
2023-05-01T08:52:55.585Z,9.73
2023-05-01T08:53:55.577Z,9.76
2023-05-01T08:54:55.571Z,9.80
2023-05-01T08:55:55.582Z,9.85
2023-05-01T08:56:55.542Z,9.97
2023-05-01T08:57:55.538Z,10.16
2023-05-01T08:58:55.533Z,10.37
2023-05-01T08:59:55.747Z,10.52
2023-05-01T09:00:55.492Z,10.56
2023-05-01T09:01:55.510Z,10.52
2023-05-01T09:02:55.519Z,10.44
2023-05-01T09:03:55.506Z,10.36
2023-05-01T09:04:55.471Z,10.29
2023-05-01T09:05:55.491Z,10.23
2023-05-01T09:06:55.524Z,10.20
2023-05-01T09:07:55.438Z,10.23
2023-05-01T09:08:55.426Z,10.26
2023-05-01T09:09:55.640Z,10.33
2023-05-01T09:10:55.400Z,10.39
2023-05-01T09:11:55.520Z,10.43
2023-05-01T09:12:55.374Z,10.45
2023-05-01T09:13:55.413Z,10.49
2023-05-01T09:14:55.388Z,10.59
2023-05-01T09:15:55.405Z,10.72
2023-05-01T09:16:55.429Z,10.78
2023-05-01T09:17:55.450Z,10.83
2023-05-01T09:18:55.316Z,10.92
2023-05-01T09:19:55.446Z,10.98
2023-05-01T09:20:55.315Z,11.03
2023-05-01T09:21:55.356Z,11.13
2023-05-01T09:22:55.282Z,11.29
2023-05-01T09:23:55.315Z,11.45
2023-05-01T09:24:55.256Z,11.57
2023-05-01T09:25:55.257Z,11.65
2023-05-01T09:26:55.271Z,11.66
2023-05-01T09:27:55.247Z,11.59
2023-05-01T09:28:55.223Z,11.49
2023-05-01T09:29:55.341Z,11.36
2023-05-01T09:30:55.211Z,11.21
2023-05-01T09:31:55.221Z,11.10
2023-05-01T09:32:55.220Z,11.01
2023-05-01T09:33:55.206Z,10.97
2023-05-01T09:34:55.158Z,11.03
2023-05-01T09:35:55.196Z,11.13
2023-05-01T09:36:55.183Z,11.22
2023-05-01T09:37:55.145Z,11.32
2023-05-01T09:38:55.174Z,11.37
2023-05-01T09:39:55.279Z,11.42
2023-05-01T09:40:55.093Z,11.55
2023-05-01T09:41:55.102Z,11.68
2023-05-01T09:42:55.088Z,11.75
2023-05-01T09:43:55.085Z,11.76
2023-05-01T09:44:55.067Z,11.81
2023-05-01T09:45:55.125Z,11.91
2023-05-01T09:46:55.038Z,12.02
2023-05-01T09:47:55.087Z,12.10
2023-05-01T09:48:55.033Z,12.18
2023-05-01T09:49:55.130Z,12.30
2023-05-01T09:50:55.000Z,12.48
2023-05-01T09:51:55.020Z,12.65
2023-05-01T09:52:54.984Z,12.80
2023-05-01T09:53:54.979Z,12.84
2023-05-01T09:54:54.951Z,12.78
2023-05-01T09:55:54.950Z,12.74
2023-05-01T09:56:54.959Z,12.73
2023-05-01T09:57:54.940Z,12.77
2023-05-01T09:58:54.926Z,12.84
2023-05-01T09:59:55.056Z,12.86
2023-05-01T10:00:54.925Z,12.84
2023-05-01T10:01:54.926Z,12.85
2023-05-01T10:02:55.067Z,12.85
2023-05-01T10:03:55.037Z,12.86
2023-05-01T10:04:54.878Z,12.86
2023-05-01T10:05:54.858Z,12.85
2023-05-01T10:06:54.971Z,12.83
2023-05-01T10:07:54.857Z,12.79
2023-05-01T10:08:54.826Z,12.76
2023-05-01T10:09:55.054Z,12.75
2023-05-01T10:10:54.812Z,12.75
2023-05-01T10:11:54.816Z,12.75
2023-05-01T10:12:54.777Z,12.76
2023-05-01T10:13:54.803Z,12.78
2023-05-01T10:14:54.777Z,12.81
2023-05-01T10:15:54.750Z,12.83
2023-05-01T10:16:54.845Z,12.82
2023-05-01T10:17:55.145Z,12.83
2023-05-01T10:18:54.716Z,12.88
2023-05-01T10:19:55.032Z,12.94
2023-05-01T10:20:54.733Z,13.02
2023-05-01T10:21:54.708Z,13.11
2023-05-01T10:22:54.678Z,13.21
2023-05-01T10:23:54.668Z,13.32
2023-05-01T10:24:54.663Z,13.41
2023-05-01T10:25:54.671Z,13.50
2023-05-01T10:26:54.650Z,13.57
2023-05-01T10:27:54.656Z,13.60
2023-05-01T10:28:54.620Z,13.60
2023-05-01T10:29:55.068Z,13.62
2023-05-01T10:30:54.638Z,13.64
2023-05-01T10:31:54.733Z,13.69
2023-05-01T10:32:54.644Z,13.77
2023-05-01T10:33:54.590Z,13.82
2023-05-01T10:34:54.750Z,13.88
2023-05-01T10:35:54.554Z,13.93
2023-05-01T10:36:54.560Z,13.96
2023-05-01T10:37:54.572Z,14.00
2023-05-01T10:38:54.514Z,14.07
2023-05-01T10:39:54.552Z,14.16
2023-05-01T10:40:54.500Z,14.22
2023-05-01T10:41:54.578Z,14.22
2023-05-01T10:42:54.490Z,14.19
2023-05-01T10:43:54.463Z,14.13
2023-05-01T10:44:54.733Z,14.05
2023-05-01T10:45:54.551Z,14.01
2023-05-01T10:46:54.678Z,14.02
2023-05-01T10:47:54.498Z,14.05
2023-05-01T10:48:54.413Z,14.07
2023-05-01T10:49:54.400Z,14.11
2023-05-01T10:50:54.392Z,14.16
2023-05-01T10:51:54.395Z,14.23
2023-05-01T10:52:54.370Z,14.29
2023-05-01T10:53:54.613Z,14.32
2023-05-01T10:54:54.592Z,14.34
2023-05-01T10:55:54.356Z,14.34
2023-05-01T10:56:54.367Z,14.33
2023-05-01T10:57:54.337Z,14.32
2023-05-01T10:58:54.407Z,14.32
2023-05-01T10:59:54.327Z,14.32
2023-05-01T11:00:54.293Z,14.32
2023-05-01T11:01:54.355Z,14.35
2023-05-01T11:02:54.296Z,14.37
2023-05-01T11:03:54.259Z,14.46
2023-05-01T11:04:54.416Z,14.58
2023-05-01T11:05:54.290Z,14.73
2023-05-01T11:06:54.290Z,14.89
2023-05-01T11:07:54.217Z,15.08
2023-05-01T11:08:54.211Z,15.27
2023-05-01T11:09:54.223Z,15.39
2023-05-01T11:10:54.194Z,15.38
2023-05-01T11:11:54.199Z,15.35
2023-05-01T11:12:54.174Z,15.46
2023-05-01T11:13:54.173Z,15.69
2023-05-01T11:14:54.585Z,15.90
2023-05-01T11:15:54.167Z,16.05
2023-05-01T11:16:54.244Z,16.13
2023-05-01T11:17:54.201Z,16.17
2023-05-01T11:18:54.122Z,16.19
2023-05-01T11:19:54.104Z,16.11
2023-05-01T11:20:54.102Z,16.03
2023-05-01T11:21:54.110Z,16.03
2023-05-01T11:22:54.069Z,16.09
2023-05-01T11:23:54.061Z,16.21
2023-05-01T11:24:54.077Z,16.26
2023-05-01T11:25:54.044Z,16.27
2023-05-01T11:26:54.029Z,16.32
2023-05-01T11:27:54.031Z,16.40
2023-05-01T11:28:54.024Z,16.48
2023-05-01T11:29:54.003Z,16.54
2023-05-01T11:30:54.018Z,16.56
2023-05-01T11:31:54.076Z,16.51
2023-05-01T11:32:54.056Z,16.45
2023-05-01T11:33:53.965Z,16.36
2023-05-01T11:34:54.004Z,16.27
2023-05-01T11:35:53.936Z,16.25
2023-05-01T11:36:53.950Z,16.35
2023-05-01T11:37:53.921Z,16.46
2023-05-01T11:38:53.906Z,16.53
2023-05-01T11:39:53.906Z,16.59
2023-05-01T11:40:53.890Z,16.63
2023-05-01T11:41:53.936Z,16.74
2023-05-01T11:42:53.877Z,16.92
2023-05-01T11:43:53.867Z,17.00
2023-05-01T11:44:54.065Z,16.95
2023-05-01T11:45:53.878Z,16.90
2023-05-01T11:46:53.862Z,16.99
2023-05-01T11:47:53.856Z,17.27
2023-05-01T11:48:53.809Z,17.62
2023-05-01T11:49:53.795Z,17.69
2023-05-01T11:50:53.806Z,17.44
2023-05-01T11:51:53.780Z,17.11
2023-05-01T11:52:53.779Z,16.79
2023-05-01T11:53:53.770Z,16.46
2023-05-01T11:54:53.750Z,16.20
2023-05-01T11:55:53.757Z,16.01
2023-05-01T11:56:53.744Z,15.89
2023-05-01T11:57:53.731Z,15.75
2023-05-01T11:58:53.716Z,15.61
2023-05-01T11:59:53.701Z,15.58
2023-05-01T12:00:53.689Z,15.59
2023-05-01T12:01:53.774Z,15.57
2023-05-01T12:02:53.864Z,15.56
2023-05-01T12:03:53.722Z,15.53
2023-05-01T12:04:53.767Z,15.48
2023-05-01T12:05:53.647Z,15.42
2023-05-01T12:06:53.703Z,15.38
2023-05-01T12:07:53.637Z,15.36
2023-05-01T12:08:53.609Z,15.36
2023-05-01T12:09:53.605Z,15.37
2023-05-01T12:10:53.604Z,15.36
2023-05-01T12:11:53.617Z,15.31
2023-05-01T12:12:53.589Z,15.23
2023-05-01T12:13:53.559Z,15.06
2023-05-01T12:14:53.568Z,14.78
2023-05-01T12:15:53.556Z,14.54
2023-05-01T12:16:53.632Z,14.46
2023-05-01T12:17:53.574Z,14.47
2023-05-01T12:18:53.514Z,14.46
2023-05-01T12:19:53.515Z,14.47
2023-05-01T12:20:53.524Z,14.49
2023-05-01T12:21:53.496Z,14.53
2023-05-01T12:22:53.477Z,14.62
2023-05-01T12:23:53.484Z,14.76
2023-05-01T12:24:53.454Z,14.91
2023-05-01T12:25:53.449Z,15.01
2023-05-01T12:26:53.437Z,15.03
2023-05-01T12:27:53.428Z,15.03
2023-05-01T12:28:53.422Z,14.93
2023-05-01T12:29:53.419Z,14.73
2023-05-01T12:30:53.394Z,14.55
2023-05-01T12:31:53.432Z,14.46
2023-05-01T12:32:53.382Z,14.42
2023-05-01T12:33:53.361Z,14.36
2023-05-01T12:34:53.357Z,14.24
2023-05-01T12:35:53.340Z,14.04
2023-05-01T12:36:53.431Z,13.85
2023-05-01T12:37:53.314Z,13.69
2023-05-01T12:38:53.307Z,13.57
2023-05-01T12:39:53.407Z,13.44
2023-05-01T12:40:53.323Z,13.35
2023-05-01T12:41:53.312Z,13.33
2023-05-01T12:42:53.269Z,13.34
2023-05-01T12:43:53.258Z,13.38
2023-05-01T12:44:53.268Z,13.42
2023-05-01T12:45:53.379Z,13.46
2023-05-01T12:46:53.334Z,13.48
2023-05-01T12:47:53.221Z,13.46
2023-05-01T12:48:54.546Z,13.44
2023-05-01T12:49:53.225Z,13.44
2023-05-01T12:50:53.187Z,13.47
2023-05-01T12:51:53.177Z,13.53
2023-05-01T12:52:53.186Z,13.62
2023-05-01T12:53:53.159Z,13.73
2023-05-01T12:54:53.181Z,13.83
2023-05-01T12:55:53.142Z,13.93
2023-05-01T12:56:53.155Z,13.98
2023-05-01T12:57:53.130Z,14.03
2023-05-01T12:58:53.106Z,14.13
2023-05-01T12:59:53.102Z,14.23
2023-05-01T13:00:53.126Z,14.25
2023-05-01T13:01:53.095Z,14.20
2023-05-01T13:02:53.103Z,14.06
2023-05-01T13:03:53.062Z,13.88
2023-05-01T13:04:53.081Z,13.69
2023-05-01T13:05:53.103Z,13.51
2023-05-01T13:06:53.148Z,13.35
2023-05-01T13:07:53.046Z,13.26
2023-05-01T13:08:53.097Z,13.26