createdAt,value
2016-10-23T00:00:30.436Z,0
2016-10-23T00:01:10.934Z,0
2016-10-23T00:01:51.428Z,0
2016-10-23T00:02:31.919Z,0
2016-10-23T00:03:12.437Z,0
2016-10-23T00:03:52.953Z,0
2016-10-23T00:04:33.530Z,0
2016-10-23T00:05:14.044Z,0
2016-10-23T00:05:54.553Z,0
2016-10-23T00:06:35.086Z,0
2016-10-23T00:07:15.755Z,0
2016-10-23T00:07:56.194Z,0
2016-10-23T00:08:36.731Z,0
2016-10-23T00:09:17.307Z,0
2016-10-23T00:09:57.776Z,0
2016-10-23T00:10:38.275Z,0
2016-10-23T00:11:18.802Z,0
2016-10-23T00:11:59.276Z,0
2016-10-23T00:12:39.761Z,0
2016-10-23T00:13:20.283Z,0
2016-10-23T00:14:00.809Z,0
2016-10-23T00:14:41.298Z,0
2016-10-23T00:15:21.846Z,0
2016-10-23T00:16:03.376Z,0
2016-10-23T00:16:43.951Z,0
2016-10-23T00:17:24.414Z,0
2016-10-23T00:18:04.967Z,0
2016-10-23T00:18:45.521Z,0
2016-10-23T00:19:26.030Z,0
2016-10-23T00:20:06.549Z,0
2016-10-23T00:20:47.118Z,0
2016-10-23T00:21:27.591Z,0
2016-10-23T00:22:08.134Z,0
2016-10-23T00:22:48.616Z,0
2016-10-23T00:23:29.159Z,0
2016-10-23T00:24:09.702Z,0
2016-10-23T00:24:50.168Z,0
2016-10-23T00:25:30.702Z,0
2016-10-23T00:26:11.214Z,0
2016-10-23T00:26:51.731Z,0
2016-10-23T00:27:32.255Z,0
2016-10-23T00:28:12.759Z,0
2016-10-23T00:28:53.241Z,0
2016-10-23T00:29:33.774Z,0
2016-10-23T00:30:14.272Z,0
2016-10-23T00:30:54.773Z,0
2016-10-23T00:31:35.281Z,0
2016-10-23T00:32:15.793Z,0
2016-10-23T00:32:56.285Z,0
2016-10-23T00:33:36.810Z,0
2016-10-23T00:34:17.290Z,0
2016-10-23T00:34:57.793Z,0
2016-10-23T00:35:38.362Z,0
2016-10-23T00:36:18.885Z,0
2016-10-23T00:36:59.413Z,0
2016-10-23T00:37:39.906Z,0
2016-10-23T00:38:20.421Z,0
2016-10-23T00:39:00.900Z,0
2016-10-23T00:39:41.438Z,0
2016-10-23T00:40:21.983Z,0
2016-10-23T00:41:02.473Z,0
2016-10-23T00:41:42.977Z,0
2016-10-23T00:42:23.510Z,0
2016-10-23T00:43:03.976Z,0
2016-10-23T00:43:44.502Z,0
2016-10-23T00:44:24.998Z,0
2016-10-23T00:45:05.512Z,0
2016-10-23T00:45:46.013Z,0
2016-10-23T00:46:26.522Z,0
2016-10-23T00:48:39.813Z,0
2016-10-23T00:49:20.317Z,0
2016-10-23T00:50:00.811Z,0
2016-10-23T00:50:41.309Z,0
2016-10-23T00:51:21.794Z,0
2016-10-23T00:52:02.287Z,0
2016-10-23T00:52:42.800Z,0
2016-10-23T00:53:23.339Z,0
2016-10-23T00:54:03.841Z,0
2016-10-23T00:54:44.330Z,0
2016-10-23T00:55:24.833Z,0
2016-10-23T00:56:05.331Z,0
2016-10-23T00:56:45.832Z,0
2016-10-23T00:57:26.359Z,0
2016-10-23T00:58:06.878Z,0
2016-10-23T00:58:47.349Z,0
2016-10-23T00:59:27.858Z,0
2016-10-23T01:00:08.381Z,0
2016-10-23T01:00:48.860Z,0
2016-10-23T01:01:29.388Z,0
2016-10-23T01:02:09.928Z,0
2016-10-23T01:02:50.389Z,0
2016-10-23T01:03:30.882Z,0
2016-10-23T01:04:11.384Z,0
2016-10-23T01:04:51.924Z,0
2016-10-23T01:05:32.388Z,0
2016-10-23T01:06:12.903Z,0
2016-10-23T01:06:53.399Z,0
2016-10-23T01:07:33.876Z,0
2016-10-23T01:08:14.390Z,0
2016-10-23T01:08:54.879Z,0
2016-10-23T01:09:35.394Z,0
2016-10-23T01:10:15.905Z,0
2016-10-23T01:10:56.405Z,0
2016-10-23T01:11:36.894Z,0
2016-10-23T01:12:17.412Z,0
2016-10-23T01:12:57.908Z,0
2016-10-23T01:13:38.486Z,0
2016-10-23T01:14:18.995Z,0
2016-10-23T01:14:59.465Z,0
2016-10-23T01:15:39.970Z,0
2016-10-23T01:16:20.465Z,0
2016-10-23T01:17:00.911Z,0
2016-10-23T01:17:41.450Z,0
2016-10-23T01:18:21.956Z,0
2016-10-23T01:19:02.493Z,0
2016-10-23T01:19:42.998Z,0
2016-10-23T01:20:23.471Z,0
2016-10-23T01:21:04.016Z,0
2016-10-23T01:21:44.498Z,0
2016-10-23T01:22:25.020Z,0
2016-10-23T01:23:05.500Z,0
2016-10-23T01:23:45.982Z,0
2016-10-23T01:24:26.454Z,0
2016-10-23T01:25:06.956Z,0
2016-10-23T01:25:47.477Z,0
2016-10-23T01:26:27.999Z,0
2016-10-23T01:27:08.546Z,0
2016-10-23T01:27:49.053Z,0
2016-10-23T01:28:29.518Z,0
2016-10-23T01:29:10.026Z,0
2016-10-23T01:29:50.539Z,0
2016-10-23T01:30:31.055Z,0
2016-10-23T01:31:11.560Z,0
2016-10-23T01:31:52.077Z,0
2016-10-23T01:32:32.590Z,0
2016-10-23T01:33:13.080Z,0
2016-10-23T01:33:53.569Z,0
2016-10-23T01:34:34.057Z,0
2016-10-23T01:35:14.557Z,0
2016-10-23T01:35:55.057Z,0
2016-10-23T01:36:35.559Z,0
2016-10-23T01:37:16.082Z,0
2016-10-23T01:37:56.562Z,0
2016-10-23T01:38:37.129Z,0
2016-10-23T01:39:17.589Z,0
2016-10-23T01:39:58.069Z,0
2016-10-23T01:40:38.579Z,0
2016-10-23T01:41:19.085Z,0
2016-10-23T01:43:32.299Z,0
2016-10-23T01:44:12.814Z,0
2016-10-23T01:44:53.318Z,0
2016-10-23T01:45:33.834Z,0
2016-10-23T01:46:14.349Z,0
2016-10-23T01:46:54.790Z,0
2016-10-23T01:47:35.297Z,0
2016-10-23T01:48:15.782Z,0
2016-10-23T01:48:56.288Z,0
2016-10-23T01:49:36.806Z,0
2016-10-23T01:50:17.314Z,0
2016-10-23T01:50:57.834Z,0
2016-10-23T01:51:38.333Z,0
2016-10-23T01:52:18.845Z,0
2016-10-23T01:52:59.349Z,0
2016-10-23T01:53:39.819Z,0
2016-10-23T01:54:20.304Z,0
2016-10-23T01:55:00.821Z,0
2016-10-23T01:55:41.322Z,0
2016-10-23T01:56:21.816Z,0
2016-10-23T01:57:02.370Z,0
2016-10-23T01:57:42.934Z,0
2016-10-23T01:58:23.413Z,0
2016-10-23T01:59:03.916Z,0
2016-10-23T01:59:44.406Z,0
2016-10-23T02:00:24.917Z,0
2016-10-23T02:01:05.455Z,0
2016-10-23T02:01:45.952Z,0
2016-10-23T02:02:26.457Z,0
2016-10-23T02:03:06.962Z,0
2016-10-23T02:03:47.466Z,0
2016-10-23T02:04:27.978Z,0
2016-10-23T02:05:08.510Z,0
2016-10-23T02:05:49.013Z,0
2016-10-23T02:06:29.576Z,0
2016-10-23T02:07:10.044Z,0
2016-10-23T02:07:50.530Z,0
2016-10-23T02:08:31.020Z,0
2016-10-23T02:09:11.554Z,0
2016-10-23T02:09:52.043Z,0
2016-10-23T02:10:32.571Z,0
2016-10-23T02:11:13.051Z,0
2016-10-23T02:11:53.576Z,0
2016-10-23T02:12:34.075Z,0
2016-10-23T02:13:14.575Z,0
2016-10-23T02:13:55.072Z,0
2016-10-23T02:14:35.576Z,0
2016-10-23T02:15:16.066Z,0
2016-10-23T02:15:56.575Z,0
2016-10-23T02:16:37.098Z,0
2016-10-23T02:17:17.595Z,0
2016-10-23T02:17:58.127Z,0
2016-10-23T02:18:38.645Z,0
2016-10-23T02:19:19.155Z,0
2016-10-23T02:19:59.685Z,0
2016-10-23T02:20:40.159Z,0
2016-10-23T02:21:20.693Z,0
2016-10-23T02:22:01.196Z,0
2016-10-23T02:22:41.698Z,0
2016-10-23T02:23:22.199Z,0
2016-10-23T02:24:02.706Z,0
2016-10-23T02:24:43.250Z,0
2016-10-23T02:25:23.703Z,0
2016-10-23T02:26:04.258Z,0
2016-10-23T02:26:44.741Z,0
2016-10-23T02:27:25.219Z,0
2016-10-23T02:28:05.765Z,0
2016-10-23T02:28:46.231Z,0
2016-10-23T02:29:26.727Z,0
2016-10-23T02:30:07.224Z,0
2016-10-23T02:30:47.717Z,0
2016-10-23T02:31:28.234Z,0
2016-10-23T02:32:08.715Z,0
2016-10-23T02:32:49.223Z,0
2016-10-23T02:33:29.730Z,0
2016-10-23T02:34:10.253Z,0
2016-10-23T02:34:50.756Z,0
2016-10-23T02:35:31.231Z,0
2016-10-23T02:36:11.751Z,0
2016-10-23T02:36:52.252Z,0
2016-10-23T02:37:32.738Z,0
2016-10-23T02:38:13.263Z,0
2016-10-23T02:38:53.796Z,0
2016-10-23T02:39:34.348Z,0
2016-10-23T02:40:14.864Z,0
2016-10-23T02:40:55.372Z,0
2016-10-23T02:41:35.882Z,0
2016-10-23T02:42:16.383Z,0
2016-10-23T02:42:56.876Z,0
2016-10-23T02:43:37.375Z,0
2016-10-23T02:44:17.885Z,0
2016-10-23T02:44:58.407Z,0
2016-10-23T02:45:38.922Z,0
2016-10-23T02:46:19.436Z,0
2016-10-23T02:46:59.941Z,0
2016-10-23T02:47:40.461Z,0
2016-10-23T02:48:20.964Z,0
2016-10-23T02:49:01.469Z,0
2016-10-23T02:49:41.993Z,0
2016-10-23T02:50:22.504Z,0
2016-10-23T02:51:03.009Z,0
2016-10-23T02:51:43.511Z,0
2016-10-23T02:52:24.017Z,0
2016-10-23T02:53:04.540Z,0
2016-10-23T02:53:45.052Z,0
2016-10-23T02:54:25.556Z,0
2016-10-23T02:55:06.061Z,0
2016-10-23T02:55:46.557Z,0
2016-10-23T02:56:27.129Z,0
2016-10-23T02:57:07.606Z,0
2016-10-23T02:57:48.101Z,0
2016-10-23T02:58:28.600Z,0
2016-10-23T02:59:09.095Z,0
2016-10-23T02:59:49.601Z,0
2016-10-23T03:00:30.127Z,0
2016-10-23T03:01:10.620Z,0
2016-10-23T03:01:51.113Z,0
2016-10-23T03:02:31.618Z,0
2016-10-23T03:03:12.135Z,0
2016-10-23T03:03:52.657Z,0
2016-10-23T03:04:33.186Z,0
2016-10-23T03:05:13.669Z,0
2016-10-23T03:05:54.172Z,0
2016-10-23T03:06:34.665Z,0
2016-10-23T03:07:15.174Z,0
2016-10-23T03:07:55.679Z,0
2016-10-23T03:08:36.162Z,0
2016-10-23T03:09:16.663Z,0
2016-10-23T03:09:57.212Z,0
2016-10-23T03:10:37.680Z,0
2016-10-23T03:11:18.178Z,0
2016-10-23T03:11:58.674Z,0
2016-10-23T03:12:39.163Z,0
2016-10-23T03:13:19.657Z,0
2016-10-23T03:14:00.185Z,0
2016-10-23T03:14:40.678Z,0
2016-10-23T03:15:21.192Z,0
2016-10-23T03:16:01.715Z,0
2016-10-23T03:16:42.199Z,0
2016-10-23T03:17:22.729Z,0
2016-10-23T03:18:03.214Z,0
2016-10-23T03:18:43.734Z,0
2016-10-23T03:19:24.223Z,0
2016-10-23T03:20:04.719Z,0
2016-10-23T03:20:45.212Z,0
2016-10-23T03:21:25.718Z,0
2016-10-23T03:22:06.309Z,0
2016-10-23T03:22:46.824Z,0
2016-10-23T03:23:27.321Z,0
2016-10-23T03:24:07.828Z,0
2016-10-23T03:24:48.321Z,0
2016-10-23T03:25:28.838Z,0
2016-10-23T03:26:09.367Z,0
2016-10-23T03:26:49.851Z,0
2016-10-23T03:27:30.365Z,0
2016-10-23T03:28:10.851Z,0
2016-10-23T03:28:51.363Z,0
2016-10-23T03:29:31.840Z,0
2016-10-23T03:30:12.326Z,0
2016-10-23T03:30:52.843Z,0
2016-10-23T03:31:33.333Z,0
2016-10-23T03:32:13.840Z,0
2016-10-23T03:32:54.386Z,0
2016-10-23T03:33:34.865Z,0
2016-10-23T03:34:15.388Z,0
2016-10-23T03:34:55.871Z,0
2016-10-23T03:35:36.362Z,0
2016-10-23T03:36:16.873Z,0
2016-10-23T03:36:57.401Z,0
2016-10-23T03:37:37.929Z,0
2016-10-23T03:38:18.394Z,0
2016-10-23T03:38:58.891Z,0
2016-10-23T03:39:39.426Z,0
2016-10-23T03:40:19.923Z,0
2016-10-23T03:41:00.420Z,0
2016-10-23T03:41:40.926Z,0
2016-10-23T03:42:21.426Z,0
2016-10-23T03:43:01.895Z,0
2016-10-23T03:43:42.396Z,0
2016-10-23T03:44:22.902Z,0
2016-10-23T03:45:03.413Z,0
2016-10-23T03:45:43.921Z,0
2016-10-23T03:46:24.426Z,0
2016-10-23T03:47:04.883Z,0
2016-10-23T03:47:45.375Z,0
2016-10-23T03:48:25.875Z,0
2016-10-23T03:49:06.380Z,0
2016-10-23T03:49:46.926Z,0
2016-10-23T03:50:27.384Z,0
2016-10-23T03:51:07.879Z,0
2016-10-23T03:51:48.381Z,0
2016-10-23T03:52:28.887Z,0
2016-10-23T03:53:09.414Z,0
2016-10-23T03:53:49.901Z,0
2016-10-23T03:54:30.389Z,0
2016-10-23T03:55:10.907Z,0
2016-10-23T03:55:51.402Z,0
2016-10-23T03:56:31.887Z,0
2016-10-23T03:57:12.386Z,0
2016-10-23T03:57:52.900Z,0
2016-10-23T03:58:33.378Z,0
2016-10-23T03:59:13.885Z,0
2016-10-23T03:59:54.380Z,0
2016-10-23T04:00:34.885Z,0
2016-10-23T04:01:15.385Z,0
2016-10-23T04:01:55.894Z,0
2016-10-23T04:02:36.413Z,0
2016-10-23T04:03:16.928Z,0
2016-10-23T04:03:57.472Z,0
2016-10-23T04:04:37.992Z,0
2016-10-23T04:05:18.522Z,0
2016-10-23T04:05:59.039Z,0
2016-10-23T04:06:39.521Z,0
2016-10-23T04:07:20.026Z,0
2016-10-23T04:08:00.540Z,0
2016-10-23T04:08:41.037Z,0
2016-10-23T04:09:21.542Z,0
2016-10-23T04:10:02.077Z,0
2016-10-23T04:10:42.557Z,0
2016-10-23T04:11:23.112Z,0
2016-10-23T04:12:03.544Z,0
2016-10-23T04:12:44.063Z,0
2016-10-23T04:13:24.544Z,0
2016-10-23T04:14:05.083Z,0
2016-10-23T04:14:45.599Z,0
2016-10-23T04:15:26.097Z,0
2016-10-23T04:16:06.582Z,0
2016-10-23T04:16:47.135Z,0
2016-10-23T04:17:27.593Z,0
2016-10-23T04:18:08.091Z,0
2016-10-23T04:18:48.585Z,0
2016-10-23T04:19:29.072Z,0
2016-10-23T04:20:09.648Z,0
2016-10-23T04:20:50.152Z,0
2016-10-23T04:21:30.630Z,0
2016-10-23T04:22:11.122Z,0
2016-10-23T04:22:51.623Z,0
2016-10-23T04:23:32.135Z,0
2016-10-23T04:24:12.637Z,0
2016-10-23T04:24:53.257Z,0
2016-10-23T04:25:33.752Z,0
2016-10-23T04:26:14.199Z,0
2016-10-23T04:26:54.685Z,0
2016-10-23T04:27:35.205Z,0
2016-10-23T04:28:15.716Z,0
2016-10-23T04:28:56.222Z,0
2016-10-23T04:29:36.741Z,0
2016-10-23T04:30:17.249Z,0
2016-10-23T04:30:57.734Z,0
2016-10-23T04:31:38.267Z,0
2016-10-23T04:32:18.761Z,0
2016-10-23T04:32:59.265Z,0
2016-10-23T04:33:39.819Z,0
2016-10-23T04:34:20.286Z,0
2016-10-23T04:35:00.817Z,0
2016-10-23T04:35:41.283Z,0
2016-10-23T04:36:21.793Z,0
2016-10-23T04:37:02.335Z,0
2016-10-23T04:37:42.783Z,0
2016-10-23T04:38:23.384Z,0
2016-10-23T04:39:03.815Z,0
2016-10-23T04:39:44.322Z,0
2016-10-23T04:40:24.826Z,0
2016-10-23T04:41:05.317Z,0
2016-10-23T04:41:45.892Z,0
2016-10-23T04:42:26.401Z,0
2016-10-23T04:43:06.904Z,0
2016-10-23T04:43:47.403Z,0
2016-10-23T04:44:27.908Z,0
2016-10-23T04:45:08.404Z,0
2016-10-23T04:45:48.920Z,0
2016-10-23T04:46:29.423Z,0
2016-10-23T04:47:09.947Z,0
2016-10-23T04:47:50.467Z,0
2016-10-23T04:48:30.956Z,0
2016-10-23T04:49:11.444Z,0
2016-10-23T04:49:51.938Z,0
2016-10-23T04:50:32.448Z,0
2016-10-23T04:51:12.950Z,0
2016-10-23T04:51:53.460Z,0
2016-10-23T04:52:33.966Z,0
2016-10-23T04:53:14.480Z,0
2016-10-23T04:53:54.980Z,0
2016-10-23T04:54:35.471Z,0
2016-10-23T04:55:15.993Z,0
2016-10-23T04:55:56.454Z,0
2016-10-23T04:56:36.987Z,0
2016-10-23T04:57:17.470Z,0
2016-10-23T04:57:57.994Z,0
2016-10-23T04:58:38.497Z,0
2016-10-23T04:59:19.001Z,0
2016-10-23T04:59:59.497Z,0
2016-10-23T05:00:40.029Z,0
2016-10-23T05:01:20.561Z,0
2016-10-23T05:02:01.055Z,0
2016-10-23T05:02:41.566Z,0
2016-10-23T05:03:22.079Z,0
2016-10-23T05:04:02.567Z,0
2016-10-23T05:04:43.064Z,0
2016-10-23T05:05:23.582Z,0
2016-10-23T05:06:04.083Z,0
2016-10-23T05:06:44.596Z,0
2016-10-23T05:07:25.097Z,0
2016-10-23T05:08:05.601Z,0
2016-10-23T05:08:46.162Z,0
2016-10-23T05:09:26.642Z,0
2016-10-23T05:10:07.168Z,0
2016-10-23T05:10:47.647Z,0
2016-10-23T05:11:28.155Z,0
2016-10-23T05:12:08.665Z,0
2016-10-23T05:12:49.166Z,0
2016-10-23T05:13:29.712Z,0
2016-10-23T05:14:10.199Z,0
2016-10-23T05:14:50.741Z,0
2016-10-23T05:15:31.239Z,0
2016-10-23T05:16:11.755Z,0
2016-10-23T05:16:52.239Z,0
2016-10-23T05:17:32.740Z,0
2016-10-23T05:18:13.271Z,0
2016-10-23T05:18:53.749Z,0
2016-10-23T05:19:34.248Z,0
2016-10-23T05:20:14.787Z,0
2016-10-23T05:20:55.262Z,0
2016-10-23T05:21:35.764Z,0
2016-10-23T05:22:16.280Z,0
2016-10-23T05:22:56.816Z,0
2016-10-23T05:23:37.293Z,0
2016-10-23T05:24:17.806Z,0
2016-10-23T05:24:58.312Z,0
2016-10-23T05:25:38.829Z,0
2016-10-23T05:26:19.305Z,0
2016-10-23T05:26:59.821Z,0
2016-10-23T05:27:40.325Z,0
2016-10-23T05:28:20.823Z,0
2016-10-23T05:29:01.355Z,0
2016-10-23T05:29:41.848Z,0
2016-10-23T05:30:22.349Z,0
2016-10-23T05:31:02.843Z,0
2016-10-23T05:31:43.333Z,0
2016-10-23T05:32:23.838Z,0
2016-10-23T05:33:04.366Z,0
2016-10-23T05:33:44.835Z,0
2016-10-23T05:34:25.378Z,0
2016-10-23T05:35:05.848Z,0
2016-10-23T05:35:46.345Z,0
2016-10-23T05:36:26.862Z,0
2016-10-23T05:37:07.343Z,0
2016-10-23T05:37:47.868Z,0
2016-10-23T05:38:28.374Z,0
2016-10-23T05:39:08.870Z,0
2016-10-23T05:39:49.372Z,0
2016-10-23T05:40:29.892Z,0
2016-10-23T05:41:10.395Z,0
2016-10-23T05:41:50.897Z,0
2016-10-23T05:42:31.398Z,0
2016-10-23T05:43:11.890Z,0
2016-10-23T05:43:52.460Z,0
2016-10-23T05:44:32.918Z,0
2016-10-23T05:45:13.419Z,0
2016-10-23T05:45:53.924Z,0
2016-10-23T05:46:34.409Z,0
2016-10-23T05:47:14.900Z,0
2016-10-23T05:47:55.393Z,0
2016-10-23T05:48:35.902Z,0
2016-10-23T05:49:16.451Z,0
2016-10-23T05:49:56.892Z,0
2016-10-23T05:50:37.391Z,0
2016-10-23T05:51:17.900Z,0
2016-10-23T05:51:58.402Z,0
2016-10-23T05:52:38.896Z,0
2016-10-23T05:53:19.411Z,0
2016-10-23T05:53:59.931Z,0
2016-10-23T05:54:40.432Z,0
2016-10-23T05:55:20.920Z,0
2016-10-23T05:56:01.419Z,0
2016-10-23T05:56:41.903Z,0
2016-10-23T05:57:22.402Z,0
2016-10-23T05:58:02.901Z,5
2016-10-23T05:58:43.391Z,5
2016-10-23T05:59:23.906Z,5
2016-10-23T06:00:04.407Z,5
2016-10-23T06:00:44.909Z,5
2016-10-23T06:01:25.483Z,5
2016-10-23T06:02:05.985Z,5
2016-10-23T06:02:46.575Z,5
2016-10-23T06:03:27.079Z,5
2016-10-23T06:04:07.604Z,5
2016-10-23T06:04:48.097Z,5
2016-10-23T06:05:28.596Z,5
2016-10-23T06:06:09.103Z,5
2016-10-23T06:06:49.605Z,5
2016-10-23T06:07:30.169Z,10
2016-10-23T06:08:10.664Z,10
2016-10-23T06:08:51.178Z,10
2016-10-23T06:09:31.662Z,10
2016-10-23T06:10:12.173Z,10
2016-10-23T06:10:52.683Z,10
2016-10-23T06:11:33.199Z,10
2016-10-23T06:12:13.683Z,15
2016-10-23T06:12:54.179Z,15
2016-10-23T06:13:34.683Z,15
2016-10-23T06:14:15.186Z,15
2016-10-23T06:14:55.685Z,15
2016-10-23T06:15:36.178Z,20
2016-10-23T06:16:16.660Z,20
2016-10-23T06:16:57.175Z,20
2016-10-23T06:17:37.690Z,20
2016-10-23T06:18:18.197Z,20
2016-10-23T06:18:58.719Z,20
2016-10-23T06:19:39.257Z,25
2016-10-23T06:20:19.746Z,25
2016-10-23T06:21:00.271Z,25
2016-10-23T06:21:40.792Z,25
2016-10-23T06:22:21.285Z,25
2016-10-23T06:23:01.805Z,30
2016-10-23T06:23:42.379Z,30
2016-10-23T06:24:22.847Z,30
2016-10-23T06:25:03.326Z,30
2016-10-23T06:25:43.825Z,30
2016-10-23T06:26:24.319Z,30
2016-10-23T06:27:04.894Z,30
2016-10-23T06:27:45.349Z,30
2016-10-23T06:28:25.947Z,30
2016-10-23T06:29:06.372Z,30
2016-10-23T06:29:46.867Z,30
2016-10-23T06:30:27.419Z,30
2016-10-23T06:31:07.889Z,30
2016-10-23T06:31:48.427Z,30
2016-10-23T06:32:28.961Z,30
2016-10-23T06:33:09.455Z,30
2016-10-23T06:33:49.949Z,30
2016-10-23T06:34:30.438Z,30
2016-10-23T06:35:10.935Z,30
2016-10-23T06:35:51.436Z,35
2016-10-23T06:36:31.963Z,30
2016-10-23T06:37:12.467Z,35
2016-10-23T06:37:52.985Z,35
2016-10-23T06:38:33.480Z,35
2016-10-23T06:39:13.983Z,35
2016-10-23T06:39:54.472Z,35
2016-10-23T06:40:34.976Z,35
2016-10-23T06:41:15.477Z,35
2016-10-23T06:41:55.976Z,35
2016-10-23T06:42:36.547Z,35
2016-10-23T06:43:17.068Z,35
2016-10-23T06:43:57.571Z,35
2016-10-23T06:44:38.083Z,35
2016-10-23T06:45:18.621Z,35
2016-10-23T06:45:59.075Z,40
2016-10-23T06:46:39.579Z,40
2016-10-23T06:47:20.100Z,40
2016-10-23T06:48:00.607Z,40
2016-10-23T06:48:41.079Z,40
2016-10-23T06:49:21.636Z,40
2016-10-23T06:50:02.124Z,45
2016-10-23T06:50:42.654Z,45
2016-10-23T06:51:23.147Z,45
2016-10-23T06:52:03.645Z,45
2016-10-23T06:52:44.167Z,45
2016-10-23T06:53:24.668Z,45
2016-10-23T06:54:05.204Z,45
2016-10-23T06:54:45.713Z,50
2016-10-23T06:55:26.245Z,50
2016-10-23T06:56:06.748Z,50
2016-10-23T06:56:47.322Z,50
2016-10-23T06:57:27.842Z,50
2016-10-23T06:58:08.323Z,55
2016-10-23T06:58:48.851Z,55
2016-10-23T06:59:29.326Z,55
2016-10-23T07:00:09.843Z,60
2016-10-23T07:00:50.345Z,60
2016-10-23T07:01:30.855Z,60
2016-10-23T07:02:11.411Z,60
2016-10-23T07:02:52.163Z,60
2016-10-23T07:03:32.666Z,60
2016-10-23T07:04:13.191Z,65
2016-10-23T07:04:53.751Z,65
2016-10-23T07:05:34.561Z,70
2016-10-23T07:06:15.797Z,70
2016-10-23T07:06:56.296Z,70
2016-10-23T07:07:36.869Z,75
2016-10-23T07:08:17.392Z,80
2016-10-23T07:08:57.958Z,80
2016-10-23T07:09:38.389Z,85
2016-10-23T07:10:18.919Z,85
2016-10-23T07:10:59.426Z,90
2016-10-23T07:11:39.916Z,90
2016-10-23T07:12:20.426Z,90
2016-10-23T07:13:00.952Z,90
2016-10-23T07:13:41.431Z,90
2016-10-23T07:14:22.782Z,90
2016-10-23T07:15:03.267Z,90
2016-10-23T07:15:43.762Z,90
2016-10-23T07:16:24.272Z,90
2016-10-23T07:17:04.897Z,90
2016-10-23T07:17:45.427Z,85
2016-10-23T07:18:25.923Z,85
2016-10-23T07:19:06.444Z,85
2016-10-23T07:19:47.015Z,90
2016-10-23T07:20:27.501Z,80
2016-10-23T07:21:08.037Z,80
2016-10-23T07:21:48.541Z,75
2016-10-23T07:22:29.046Z,75
2016-10-23T07:23:09.553Z,75
2016-10-23T07:23:50.076Z,75
2016-10-23T07:24:30.548Z,80
2016-10-23T07:25:11.102Z,80
2016-10-23T07:25:51.647Z,85
2016-10-23T07:26:32.152Z,85
2016-10-23T07:27:12.687Z,85
2016-10-23T07:27:53.165Z,85
2016-10-23T07:28:33.658Z,85
2016-10-23T07:29:14.210Z,85
2016-10-23T07:29:54.734Z,90
2016-10-23T07:30:35.211Z,95
2016-10-23T07:31:15.736Z,100
2016-10-23T07:31:56.245Z,110
2016-10-23T07:32:36.743Z,115
2016-10-23T07:33:17.323Z,120
2016-10-23T07:33:57.797Z,120
2016-10-23T07:34:38.310Z,120
2016-10-23T07:35:18.845Z,120
2016-10-23T07:35:59.349Z,120
2016-10-23T07:36:39.848Z,120
2016-10-23T07:37:20.353Z,120
2016-10-23T07:38:00.991Z,120
2016-10-23T07:38:41.476Z,120
2016-10-23T07:39:22.039Z,115
2016-10-23T07:40:02.581Z,115
2016-10-23T07:40:43.061Z,115
2016-10-23T07:41:23.605Z,110
2016-10-23T07:42:04.142Z,110
2016-10-23T07:42:44.677Z,110
2016-10-23T07:43:25.163Z,105
2016-10-23T07:44:05.658Z,105
2016-10-23T07:44:46.221Z,105
2016-10-23T07:45:26.750Z,105
2016-10-23T07:46:07.290Z,105
2016-10-23T07:46:47.820Z,105
2016-10-23T07:47:28.387Z,105
2016-10-23T07:48:09.010Z,110
2016-10-23T07:48:49.564Z,110
2016-10-23T07:49:30.191Z,115
2016-10-23T07:50:10.778Z,115
2016-10-23T07:50:51.265Z,115
2016-10-23T07:51:31.742Z,115
2016-10-23T07:52:12.282Z,120
2016-10-23T07:52:52.981Z,120
2016-10-23T07:53:33.515Z,120
2016-10-23T07:54:14.030Z,120
2016-10-23T07:54:54.557Z,120
2016-10-23T07:55:35.052Z,120
2016-10-23T07:56:15.570Z,120
2016-10-23T07:56:56.139Z,120
2016-10-23T07:57:36.617Z,120
2016-10-23T07:58:17.145Z,120
2016-10-23T07:58:57.659Z,120
2016-10-23T07:59:39.514Z,125
2016-10-23T08:00:20.047Z,130
2016-10-23T08:01:00.549Z,130
2016-10-23T08:01:41.054Z,130
2016-10-23T08:02:21.616Z,130
2016-10-23T08:03:02.130Z,130
2016-10-23T08:03:42.770Z,130
2016-10-23T08:04:23.286Z,130
2016-10-23T08:05:03.902Z,130
2016-10-23T08:05:44.485Z,130
2016-10-23T08:06:25.001Z,130
2016-10-23T08:07:05.742Z,130
2016-10-23T08:07:46.509Z,130
2016-10-23T08:08:27.022Z,130
2016-10-23T08:09:07.603Z,135
2016-10-23T08:09:48.139Z,135
2016-10-23T08:10:28.740Z,135
2016-10-23T08:11:09.444Z,135
2016-10-23T08:11:50.916Z,135
2016-10-23T08:12:31.408Z,140
2016-10-23T08:13:11.926Z,135
2016-10-23T08:13:52.681Z,135
2016-10-23T08:14:33.256Z,135
2016-10-23T08:15:13.788Z,135
2016-10-23T08:15:54.692Z,140
2016-10-23T08:16:35.202Z,140
2016-10-23T08:17:15.746Z,145
2016-10-23T08:17:56.309Z,145
2016-10-23T08:18:36.857Z,145
2016-10-23T08:19:17.387Z,145
2016-10-23T08:19:57.931Z,140
2016-10-23T08:20:38.435Z,145
2016-10-23T08:21:19.036Z,145
2016-10-23T08:21:59.524Z,145
2016-10-23T08:22:40.046Z,150
2016-10-23T08:23:20.586Z,155
2016-10-23T08:24:01.101Z,155
2016-10-23T08:24:41.606Z,160
2016-10-23T08:25:22.101Z,160
2016-10-23T08:26:02.627Z,160
2016-10-23T08:26:43.127Z,160
2016-10-23T08:27:23.742Z,160
2016-10-23T08:28:04.310Z,160
2016-10-23T08:28:44.805Z,160
2016-10-23T08:29:25.267Z,160
2016-10-23T08:30:05.790Z,160
2016-10-23T08:30:46.347Z,160
2016-10-23T08:31:26.842Z,160
2016-10-23T08:32:07.282Z,160
2016-10-23T08:32:47.900Z,160
2016-10-23T08:33:28.443Z,160
2016-10-23T08:34:09.008Z,165
2016-10-23T08:34:49.492Z,170
2016-10-23T08:35:30.016Z,170
2016-10-23T08:36:10.568Z,180
2016-10-23T08:36:51.080Z,190
2016-10-23T08:37:32.314Z,195
2016-10-23T08:38:12.887Z,200
2016-10-23T08:38:53.379Z,205
2016-10-23T08:39:33.921Z,205
2016-10-23T08:40:14.534Z,210
2016-10-23T08:40:54.929Z,210
2016-10-23T08:41:35.424Z,205
2016-10-23T08:42:15.991Z,205
2016-10-23T08:42:56.454Z,205
2016-10-23T08:43:37.004Z,215
2016-10-23T08:44:17.545Z,220
2016-10-23T08:44:58.065Z,230
2016-10-23T08:45:38.585Z,230
2016-10-23T08:46:19.057Z,225
2016-10-23T08:46:59.556Z,225
2016-10-23T08:47:40.081Z,220
2016-10-23T08:48:20.608Z,225
2016-10-23T08:49:01.168Z,225
2016-10-23T08:49:41.665Z,225
2016-10-23T08:50:22.178Z,225
2016-10-23T08:51:02.698Z,225
2016-10-23T08:51:43.257Z,230
2016-10-23T08:52:23.721Z,225
2016-10-23T08:53:04.289Z,225
2016-10-23T08:53:44.803Z,220
2016-10-23T08:54:25.329Z,210
2016-10-23T08:55:05.878Z,200
2016-10-23T08:55:46.328Z,200
2016-10-23T08:56:26.852Z,190
2016-10-23T08:57:07.412Z,185
2016-10-23T08:57:47.908Z,180
2016-10-23T08:58:28.400Z,170
2016-10-23T08:59:08.994Z,170
2016-10-23T08:59:49.489Z,170
2016-10-23T09:00:30.040Z,170
2016-10-23T09:01:10.548Z,175
2016-10-23T09:01:51.111Z,175
2016-10-23T09:02:31.704Z,180
2016-10-23T09:03:12.176Z,185
2016-10-23T09:03:52.794Z,195
2016-10-23T09:04:33.335Z,195
2016-10-23T09:05:13.769Z,200
2016-10-23T09:05:54.319Z,200
2016-10-23T09:06:34.866Z,205
2016-10-23T09:07:15.347Z,200
2016-10-23T09:07:55.890Z,200
2016-10-23T09:08:36.454Z,200
2016-10-23T09:09:17.026Z,195
2016-10-23T09:09:57.637Z,195
2016-10-23T09:10:38.279Z,205
2016-10-23T09:11:18.861Z,205
2016-10-23T09:11:59.534Z,215
2016-10-23T09:12:40.149Z,215
2016-10-23T09:13:20.742Z,215
2016-10-23T09:14:01.309Z,215
2016-10-23T09:14:41.884Z,210
2016-10-23T09:15:23.712Z,210
2016-10-23T09:16:04.405Z,205
2016-10-23T09:16:44.861Z,205
2016-10-23T09:17:40.315Z,205
2016-10-23T09:18:22.191Z,205
2016-10-23T09:19:02.682Z,205
2016-10-23T09:19:45.914Z,210
2016-10-23T09:22:17.823Z,210
2016-10-23T09:22:59.117Z,205
2016-10-23T09:23:39.782Z,205
2016-10-23T09:24:20.262Z,210
2016-10-23T09:25:00.783Z,210
2016-10-23T09:25:42.617Z,215
2016-10-23T09:26:23.410Z,225
2016-10-23T09:27:04.189Z,235
2016-10-23T09:27:48.349Z,245
2016-10-23T09:28:30.286Z,250
2016-10-23T09:29:11.377Z,240
2016-10-23T09:29:51.917Z,230
2016-10-23T09:30:32.461Z,220
2016-10-23T09:31:13.022Z,215
2016-10-23T09:31:53.560Z,215
2016-10-23T09:32:34.312Z,220
2016-10-23T09:33:14.830Z,225
2016-10-23T09:33:55.500Z,225
2016-10-23T09:34:35.918Z,230
2016-10-23T09:35:16.412Z,230
2016-10-23T09:35:57.057Z,230
2016-10-23T09:36:37.694Z,225
2016-10-23T09:37:18.355Z,220
2016-10-23T09:37:58.844Z,225
2016-10-23T09:38:39.346Z,230
2016-10-23T09:39:19.895Z,225
2016-10-23T09:40:00.350Z,225
2016-10-23T09:40:40.939Z,225
2016-10-23T09:41:21.438Z,225
2016-10-23T09:42:01.937Z,225
2016-10-23T09:42:42.494Z,225
2016-10-23T09:43:23.218Z,230
2016-10-23T09:44:03.719Z,245
2016-10-23T09:44:44.287Z,240
2016-10-23T09:45:25.016Z,245
2016-10-23T09:46:05.510Z,245
2016-10-23T09:46:45.996Z,245
2016-10-23T09:47:26.578Z,240
2016-10-23T09:48:07.125Z,235
2016-10-23T09:48:47.658Z,235
2016-10-23T09:49:28.197Z,230
2016-10-23T09:50:08.752Z,220
2016-10-23T09:50:49.329Z,220
2016-10-23T09:51:29.894Z,210