createdAt,value
2018-12-11T00:09:14.390Z,22.60
2018-12-11T00:19:19.412Z,22.60
2018-12-11T00:29:24.048Z,22.60
2018-12-11T00:39:28.657Z,22.50
2018-12-11T00:49:33.496Z,22.50
2018-12-11T00:59:38.714Z,22.40
2018-12-11T01:09:43.406Z,22.40
2018-12-11T01:19:48.633Z,22.40
2018-12-11T01:29:53.468Z,22.40
2018-12-11T01:39:58.321Z,22.40
2018-12-11T01:50:02.949Z,22.40
2018-12-11T02:00:09.650Z,22.30
2018-12-11T02:10:14.435Z,22.40
2018-12-11T02:20:19.189Z,22.30
2018-12-11T02:30:23.749Z,22.30
2018-12-11T02:40:28.482Z,22.30
2018-12-11T02:50:33.527Z,22.30
2018-12-11T03:00:38.205Z,22.30
2018-12-11T03:10:42.899Z,22.30
2018-12-11T03:20:47.558Z,22.30
2018-12-11T03:30:52.832Z,22.30
2018-12-11T03:40:57.669Z,22.30
2018-12-11T03:51:02.457Z,22.30
2018-12-11T04:01:07.179Z,22.30
2018-12-11T04:11:12.162Z,22.20
2018-12-11T12:44:23.838Z,21.80
2018-12-11T12:54:28.459Z,21.80
2018-12-11T13:04:34.041Z,21.90
2018-12-11T13:14:39.565Z,21.90
2018-12-11T13:24:44.186Z,21.80
2018-12-11T13:34:48.864Z,21.80
2018-12-11T13:44:53.668Z,21.80
2018-12-11T13:54:58.413Z,21.80
2018-12-11T14:05:03.114Z,21.80
2018-12-11T14:15:09.328Z,21.80
2018-12-11T14:25:14.121Z,21.80
2018-12-11T14:35:18.888Z,21.80
2018-12-11T14:45:23.635Z,21.90
2018-12-11T14:55:28.183Z,21.80
2018-12-11T15:05:32.867Z,21.80
2018-12-11T15:15:37.574Z,21.80
2018-12-11T15:25:42.279Z,21.80
2018-12-11T15:35:46.949Z,21.80
2018-12-11T15:45:51.630Z,21.90
2018-12-11T15:55:56.917Z,21.80
2018-12-11T16:06:01.771Z,21.50
2018-12-11T16:16:07.079Z,21.60
2018-12-11T16:26:11.781Z,21.70
2018-12-11T16:36:16.554Z,21.80
2018-12-11T16:46:21.224Z,21.90
2018-12-11T16:56:28.439Z,22.00
2018-12-11T17:06:34.070Z,22.20
2018-12-11T17:16:38.833Z,22.30
2018-12-11T17:26:43.669Z,22.40
2018-12-11T17:36:48.739Z,22.40
2018-12-11T17:46:54.620Z,22.40
2018-12-11T17:56:59.431Z,22.40
2018-12-11T18:07:04.823Z,22.50
2018-12-11T18:17:09.643Z,22.50
2018-12-11T18:27:16.459Z,22.50
2018-12-11T18:37:21.452Z,22.60
2018-12-11T18:47:26.026Z,22.70
2018-12-11T18:57:32.203Z,22.60
2018-12-11T19:07:43.124Z,22.60
2018-12-11T19:17:51.548Z,22.70
2018-12-11T19:27:57.891Z,22.80
2018-12-11T19:38:03.974Z,22.80
2018-12-11T19:48:09.566Z,22.90
2018-12-11T19:58:14.745Z,22.90
2018-12-11T20:08:20.679Z,22.90
2018-12-11T20:18:28.432Z,22.90
2018-12-11T20:28:37.559Z,23.20
2018-12-11T20:38:46.568Z,23.00
2018-12-11T20:48:52.096Z,23.00
2018-12-11T20:58:59.362Z,23.10
2018-12-11T21:09:08.782Z,23.10
2018-12-11T21:19:15.930Z,23.20
2018-12-11T21:29:22.083Z,23.10
2018-12-11T21:39:27.552Z,23.10
2018-12-11T21:49:32.665Z,23.10
2018-12-11T21:59:37.948Z,23.20
2018-12-11T22:09:42.806Z,23.10
2018-12-11T22:19:48.153Z,23.10
2018-12-11T22:29:52.882Z,22.80
2018-12-11T22:39:58.137Z,22.80
2018-12-11T22:50:02.987Z,22.90
2018-12-11T23:00:10.953Z,22.90
2018-12-11T23:11:40.151Z,22.90
2018-12-11T23:21:45.003Z,22.90
2018-12-11T23:31:49.824Z,22.80
2018-12-11T23:41:55.125Z,22.80
2018-12-11T23:51:59.861Z,23.00
