createdAt,value
2022-09-30T00:02:20.831Z,11.70
2022-09-30T00:04:56.734Z,11.80
2022-09-30T00:07:24.655Z,11.70
2022-09-30T00:09:55.727Z,11.70
2022-09-30T00:12:27.760Z,11.70
2022-09-30T00:14:58.169Z,11.90
2022-09-30T00:17:28.832Z,11.80
2022-09-30T00:20:23.015Z,11.90
2022-09-30T00:22:51.337Z,11.90
2022-09-30T00:25:29.381Z,11.80
2022-09-30T00:27:59.515Z,12.00
2022-09-30T00:30:33.625Z,12.00
2022-09-30T00:33:05.635Z,11.90
2022-09-30T00:35:43.825Z,12.00
2022-09-30T00:38:11.345Z,12.00
2022-09-30T00:40:44.663Z,12.00
2022-09-30T00:43:17.856Z,12.00
2022-09-30T00:46:08.228Z,12.00
2022-09-30T00:48:39.280Z,12.10
2022-09-30T00:51:13.421Z,12.00
2022-09-30T00:53:53.434Z,12.00
2022-09-30T00:56:35.428Z,12.00
2022-09-30T00:59:31.284Z,12.00
2022-09-30T01:02:03.423Z,12.10
2022-09-30T01:04:36.263Z,12.10
2022-09-30T01:07:08.996Z,12.10
2022-09-30T01:10:00.951Z,12.10
2022-09-30T01:12:29.718Z,12.00
2022-09-30T01:15:01.188Z,11.90
2022-09-30T01:18:10.988Z,12.00
2022-09-30T01:21:28.301Z,12.10
2022-09-30T01:24:45.221Z,12.10
2022-09-30T01:27:31.762Z,12.00
2022-09-30T01:30:08.756Z,12.00
2022-09-30T01:32:42.716Z,11.90
2022-09-30T01:35:54.995Z,11.80
2022-09-30T01:38:34.196Z,11.70
2022-09-30T01:41:11.436Z,11.60
2022-09-30T01:44:44.712Z,11.40
2022-09-30T01:47:22.410Z,11.40
2022-09-30T01:50:01.386Z,11.30
2022-09-30T01:52:43.351Z,11.20
2022-09-30T01:55:16.218Z,11.40
2022-09-30T01:58:14.490Z,11.20
2022-09-30T02:00:52.101Z,11.40
2022-09-30T02:03:40.130Z,11.40
2022-09-30T02:06:14.279Z,11.30
2022-09-30T02:09:03.894Z,11.40
2022-09-30T02:11:36.771Z,11.30
2022-09-30T02:14:34.711Z,11.20
2022-09-30T02:17:29.270Z,11.20
2022-09-30T02:20:11.113Z,11.00
2022-09-30T02:22:50.944Z,10.90
2022-09-30T02:25:45.768Z,10.80
2022-09-30T02:28:21.102Z,10.80
2022-09-30T02:30:54.013Z,11.00
2022-09-30T02:33:36.554Z,11.00
2022-09-30T02:36:11.730Z,11.00
2022-09-30T02:38:44.861Z,10.90
2022-09-30T02:41:26.578Z,10.90
2022-09-30T02:43:55.782Z,10.90
2022-09-30T02:46:47.048Z,10.90
2022-09-30T02:50:19.374Z,10.90
2022-09-30T02:53:11.541Z,10.80
2022-09-30T02:55:49.735Z,10.80
2022-09-30T02:58:26.387Z,10.70
2022-09-30T03:01:01.450Z,10.80
2022-09-30T03:04:00.227Z,10.50
2022-09-30T03:06:29.663Z,10.60
2022-09-30T03:09:04.136Z,10.50
2022-09-30T03:11:37.558Z,10.40
2022-09-30T03:14:50.278Z,10.40
2022-09-30T03:18:03.268Z,10.20
2022-09-30T03:20:39.280Z,10.10
2022-09-30T03:23:22.873Z,9.90
2022-09-30T03:26:42.976Z,9.80
2022-09-30T03:29:16.728Z,9.70
2022-09-30T03:32:12.410Z,9.50
2022-09-30T03:35:13.877Z,9.40
2022-09-30T03:37:56.283Z,9.30
2022-09-30T03:40:28.359Z,9.20
2022-09-30T03:43:00.854Z,9.30
2022-09-30T03:45:36.354Z,9.20
2022-09-30T03:48:14.170Z,9.20
2022-09-30T03:50:45.016Z,9.20
2022-09-30T03:53:14.746Z,9.20
2022-09-30T03:56:00.815Z,9.10
2022-09-30T03:58:33.675Z,9.10
2022-09-30T04:01:03.802Z,9.10
2022-09-30T04:03:43.654Z,9.10
2022-09-30T04:06:28.023Z,9.00
2022-09-30T04:09:01.589Z,9.00
2022-09-30T04:11:37.730Z,9.10
2022-09-30T04:14:06.364Z,8.90
2022-09-30T04:16:39.273Z,8.80
2022-09-30T04:19:15.647Z,8.90
2022-09-30T04:21:43.424Z,8.70
2022-09-30T04:24:13.422Z,8.80
2022-09-30T04:26:42.840Z,8.80
2022-09-30T04:29:20.984Z,8.80
2022-09-30T04:31:48.478Z,8.80
2022-09-30T04:34:19.231Z,8.70
2022-09-30T04:37:02.157Z,8.70
2022-09-30T04:39:32.385Z,8.70
2022-09-30T04:44:41.922Z,8.70
2022-09-30T04:47:09.993Z,8.70
2022-09-30T04:49:38.189Z,8.70
2022-09-30T04:52:09.102Z,8.60
2022-09-30T04:54:39.914Z,8.70
2022-09-30T04:57:22.727Z,8.70
2022-09-30T04:59:50.973Z,8.80
2022-09-30T05:02:22.078Z,8.80
2022-09-30T05:04:50.713Z,8.90
2022-09-30T05:07:18.478Z,9.10
2022-09-30T05:09:46.339Z,9.10
2022-09-30T05:12:19.294Z,9.10
2022-09-30T05:14:49.713Z,9.30
2022-09-30T05:17:18.240Z,9.40
2022-09-30T05:19:46.379Z,9.50
2022-09-30T05:22:14.765Z,9.50
2022-09-30T05:24:49.660Z,9.40
2022-09-30T05:27:21.508Z,9.50
2022-09-30T05:29:52.489Z,9.60
2022-09-30T05:32:57.165Z,9.70
2022-09-30T05:35:24.754Z,9.80
2022-09-30T05:38:05.659Z,9.80
2022-09-30T05:40:35.456Z,9.80
2022-09-30T05:43:06.141Z,9.80
2022-09-30T05:48:26.366Z,10.00
2022-09-30T05:51:08.123Z,10.10
2022-09-30T05:53:42.879Z,10.00
2022-09-30T05:56:24.851Z,9.90
2022-09-30T05:59:00.353Z,10.10
2022-09-30T06:01:32.079Z,10.10
2022-09-30T06:04:02.952Z,10.20
2022-09-30T06:06:36.114Z,10.30
2022-09-30T06:11:59.733Z,10.40
2022-09-30T06:14:43.847Z,10.70
2022-09-30T06:20:36.686Z,10.70
2022-09-30T06:26:06.473Z,10.90
2022-09-30T06:29:24.677Z,11.10
2022-09-30T06:31:54.555Z,11.20
2022-09-30T06:37:57.905Z,11.40
2022-09-30T06:40:37.687Z,11.80
2022-09-30T06:46:15.285Z,12.10
2022-09-30T06:49:11.161Z,12.20
2022-09-30T06:51:44.426Z,12.10
2022-09-30T06:54:21.313Z,12.30
2022-09-30T06:56:54.303Z,12.20
2022-09-30T06:59:26.660Z,12.20
2022-09-30T07:02:12.187Z,12.40
2022-09-30T07:04:41.154Z,12.30
2022-09-30T07:07:18.575Z,12.50
2022-09-30T07:10:03.512Z,12.50
2022-09-30T07:12:35.041Z,12.70
2022-09-30T07:15:13.538Z,12.80
2022-09-30T07:17:59.548Z,13.00
2022-09-30T07:20:27.251Z,13.00
2022-09-30T07:23:10.063Z,13.30
2022-09-30T07:26:08.272Z,13.50
2022-09-30T07:28:45.102Z,13.70
2022-09-30T07:31:40.143Z,13.90
2022-09-30T07:34:27.536Z,14.00
2022-09-30T07:37:04.766Z,13.90
2022-09-30T07:39:33.142Z,14.00
2022-09-30T07:42:22.794Z,14.00
2022-09-30T07:45:16.870Z,13.90
2022-09-30T07:48:06.387Z,13.80
2022-09-30T07:50:47.878Z,14.00
2022-09-30T07:53:36.924Z,14.40
2022-09-30T07:56:06.546Z,14.80
2022-09-30T07:58:46.578Z,14.90
2022-09-30T08:01:21.164Z,15.40
2022-09-30T08:04:01.261Z,15.90
2022-09-30T08:06:34.202Z,16.00
2022-09-30T08:09:16.429Z,16.20
2022-09-30T08:11:46.462Z,16.50
2022-09-30T08:14:22.739Z,16.80
2022-09-30T08:17:01.114Z,16.70
2022-09-30T08:19:36.015Z,16.80
2022-09-30T08:22:16.979Z,17.10
2022-09-30T08:25:11.328Z,17.50
2022-09-30T08:27:45.565Z,18.30
2022-09-30T08:30:18.919Z,18.80
2022-09-30T08:32:57.158Z,18.60
2022-09-30T08:35:27.795Z,18.80
2022-09-30T08:38:00.183Z,19.90
2022-09-30T08:40:45.784Z,21.60
2022-09-30T08:43:34.689Z,23.30
2022-09-30T08:46:08.068Z,24.90
2022-09-30T08:48:59.878Z,26.20
2022-09-30T08:52:24.620Z,27.10
2022-09-30T08:55:06.241Z,27.30
2022-09-30T08:58:28.199Z,27.90
2022-09-30T09:01:05.836Z,28.40
2022-09-30T09:03:40.962Z,29.00
2022-09-30T09:06:38.691Z,29.60
2022-09-30T09:09:28.644Z,30.10
2022-09-30T09:12:10.514Z,30.40
2022-09-30T09:15:10.520Z,30.40
2022-09-30T09:17:39.425Z,30.50
2022-09-30T09:20:18.123Z,30.50
2022-09-30T09:22:52.306Z,30.60
2022-09-30T09:25:27.333Z,30.50
2022-09-30T09:28:15.220Z,30.20
2022-09-30T09:30:53.061Z,30.00
2022-09-30T09:33:34.777Z,30.10
2022-09-30T09:36:10.331Z,29.70
2022-09-30T09:39:42.056Z,29.40
2022-09-30T09:42:56.507Z,29.30
2022-09-30T09:45:58.382Z,29.10
2022-09-30T09:48:30.831Z,28.90
2022-09-30T09:51:35.155Z,28.90
2022-09-30T09:54:20.269Z,28.50
2022-09-30T09:56:49.869Z,27.90
2022-09-30T09:59:20.229Z,27.40
2022-09-30T10:01:56.502Z,27.20
2022-09-30T10:05:12.570Z,27.00
2022-09-30T10:07:42.821Z,26.70
2022-09-30T10:10:31.656Z,26.50
2022-09-30T10:12:59.701Z,26.20
2022-09-30T10:15:39.279Z,25.50
2022-09-30T10:18:24.761Z,24.60
2022-09-30T10:21:05.866Z,23.70
2022-09-30T10:23:41.011Z,23.00
2022-09-30T10:26:18.135Z,22.60
2022-09-30T10:29:02.582Z,22.70
2022-09-30T10:32:29.703Z,22.80
2022-09-30T10:35:07.542Z,22.70
2022-09-30T10:37:38.946Z,22.80
2022-09-30T10:40:16.295Z,22.70
2022-09-30T10:45:41.483Z,22.20
2022-09-30T10:48:25.894Z,21.90
2022-09-30T10:51:00.939Z,21.30
2022-09-30T10:53:34.135Z,20.80
2022-09-30T10:56:08.479Z,20.50
2022-09-30T10:59:07.688Z,20.30
2022-09-30T11:05:26.980Z,20.60
2022-09-30T11:08:27.006Z,20.60
2022-09-30T11:11:23.006Z,20.40
2022-09-30T11:14:44.033Z,20.00
2022-09-30T11:17:58.149Z,19.80
2022-09-30T11:20:33.659Z,19.50
2022-09-30T11:23:32.014Z,19.40
2022-09-30T11:26:54.033Z,19.30
2022-09-30T11:30:09.477Z,19.30
2022-09-30T11:36:14.408Z,19.30
2022-09-30T11:39:06.486Z,19.40
2022-09-30T11:42:24.147Z,19.50
2022-09-30T11:45:05.697Z,19.40
2022-09-30T11:47:54.450Z,19.10
2022-09-30T11:50:45.391Z,18.90
2022-09-30T11:53:59.544Z,18.80
2022-09-30T11:57:12.137Z,18.70
2022-09-30T11:59:54.574Z,18.50
2022-09-30T12:03:01.866Z,18.40
2022-09-30T12:05:47.464Z,18.40
2022-09-30T12:08:44.389Z,18.30
2022-09-30T12:11:22.977Z,18.60
2022-09-30T12:13:55.880Z,18.80
2022-09-30T12:16:47.782Z,19.00
2022-09-30T12:19:29.708Z,19.30
2022-09-30T12:22:28.414Z,19.50
2022-09-30T12:25:12.941Z,19.80
2022-09-30T12:28:32.471Z,19.90
2022-09-30T12:31:30.982Z,20.10
2022-09-30T12:34:36.839Z,20.30
2022-09-30T12:37:24.523Z,20.40
2022-09-30T12:40:34.283Z,20.20
2022-09-30T12:43:40.492Z,20.00
2022-09-30T12:46:21.308Z,19.80
2022-09-30T12:48:57.709Z,19.60
2022-09-30T12:51:39.079Z,19.60
2022-09-30T12:54:33.330Z,19.60
2022-09-30T12:57:06.482Z,19.60
2022-09-30T12:59:56.042Z,19.60
2022-09-30T13:02:39.835Z,19.60
2022-09-30T13:05:28.166Z,19.50
2022-09-30T13:08:33.284Z,19.40
2022-09-30T13:11:36.659Z,19.40
2022-09-30T13:14:22.315Z,19.30
2022-09-30T13:17:09.031Z,19.20
2022-09-30T13:19:47.132Z,19.10
2022-09-30T13:22:50.078Z,19.00
2022-09-30T13:25:21.239Z,19.00
2022-09-30T13:28:12.393Z,18.90
2022-09-30T13:30:49.342Z,18.90
2022-09-30T13:33:58.009Z,18.80
2022-09-30T13:36:29.114Z,18.80
2022-09-30T13:42:29.860Z,18.80
2022-09-30T13:45:36.530Z,18.80
2022-09-30T13:48:20.601Z,18.70
2022-09-30T13:50:56.711Z,18.60
2022-09-30T13:53:40.816Z,18.60
2022-09-30T13:56:14.695Z,18.50
2022-09-30T13:59:23.673Z,18.40
2022-09-30T14:02:22.112Z,18.40
2022-09-30T14:05:16.524Z,18.40
2022-09-30T14:08:07.170Z,18.20
2022-09-30T14:11:03.695Z,18.20
2022-09-30T14:13:52.546Z,18.30
2022-09-30T14:17:05.479Z,18.00
2022-09-30T14:19:56.316Z,18.10
2022-09-30T14:22:30.801Z,18.00
2022-09-30T14:24:59.869Z,17.90
2022-09-30T14:28:10.348Z,17.80
2022-09-30T14:30:45.338Z,17.60
2022-09-30T14:33:37.733Z,17.60
2022-09-30T14:36:47.705Z,17.60
2022-09-30T14:39:40.139Z,17.50
2022-09-30T14:42:18.847Z,17.40
2022-09-30T14:44:53.064Z,17.40
2022-09-30T14:47:30.124Z,17.30
2022-09-30T14:50:15.052Z,17.20
2022-09-30T14:53:01.478Z,17.10
2022-09-30T14:56:07.442Z,17.10
2022-09-30T14:58:59.983Z,17.10
2022-09-30T15:01:51.051Z,17.00
2022-09-30T15:04:35.500Z,17.00
2022-09-30T15:07:11.745Z,16.90
2022-09-30T15:10:37.356Z,16.90
2022-09-30T15:13:16.618Z,16.90
2022-09-30T15:16:06.133Z,16.70
2022-09-30T15:18:49.106Z,16.70
2022-09-30T15:21:22.708Z,16.50
2022-09-30T15:24:03.364Z,16.50
2022-09-30T15:26:40.561Z,16.30
2022-09-30T15:29:20.524Z,16.30
2022-09-30T15:32:21.079Z,16.20
2022-09-30T15:35:12.329Z,16.10
2022-09-30T15:41:11.999Z,15.90
2022-09-30T15:44:00.419Z,15.70
2022-09-30T15:46:38.282Z,15.50
2022-09-30T15:49:44.681Z,15.40
2022-09-30T15:52:31.942Z,15.30
2022-09-30T15:55:08.698Z,15.20
2022-09-30T15:57:53.594Z,15.10
2022-09-30T16:00:52.241Z,15.00
2022-09-30T16:03:25.834Z,14.80
2022-09-30T16:05:57.236Z,14.80
2022-09-30T16:08:56.746Z,14.70
2022-09-30T16:11:48.135Z,14.50
2022-09-30T16:14:45.986Z,14.40
2022-09-30T16:17:27.926Z,14.40
2022-09-30T16:20:17.953Z,14.20
2022-09-30T16:22:47.518Z,14.10
2022-09-30T16:25:34.714Z,13.90
2022-09-30T16:28:18.657Z,13.90
2022-09-30T16:30:50.585Z,13.80
2022-09-30T16:33:25.452Z,13.70
2022-09-30T16:35:57.545Z,13.60
2022-09-30T16:38:25.277Z,13.50
2022-09-30T16:40:56.084Z,13.40
2022-09-30T16:43:27.736Z,13.30
2022-09-30T16:45:55.175Z,13.30
2022-09-30T16:48:29.812Z,13.20
2022-09-30T16:51:10.594Z,13.10
2022-09-30T16:53:42.145Z,13.00
2022-09-30T16:56:16.365Z,12.90
2022-09-30T16:58:52.200Z,12.90
2022-09-30T17:01:25.055Z,12.80
2022-09-30T17:04:06.071Z,12.80
2022-09-30T17:06:33.593Z,12.70
2022-09-30T17:09:04.454Z,12.60
2022-09-30T17:11:42.561Z,12.50
2022-09-30T17:14:10.980Z,12.50
2022-09-30T17:16:41.388Z,12.50
2022-09-30T17:19:28.207Z,12.30
2022-09-30T17:21:58.945Z,12.30
2022-09-30T17:24:29.192Z,12.30
2022-09-30T17:27:29.170Z,12.20
2022-09-30T17:30:10.537Z,12.20
2022-09-30T17:32:37.798Z,12.10
2022-09-30T17:35:08.976Z,12.10
2022-09-30T17:37:45.569Z,12.00
2022-09-30T17:40:35.923Z,12.10
2022-09-30T17:43:12.512Z,12.00
2022-09-30T17:45:48.777Z,12.10
2022-09-30T17:48:24.728Z,12.00
2022-09-30T17:50:55.653Z,12.10
2022-09-30T17:53:25.920Z,12.10
2022-09-30T17:56:17.198Z,12.00
2022-09-30T17:58:50.064Z,12.00
2022-09-30T18:01:24.401Z,12.00
2022-09-30T18:03:55.259Z,11.90
2022-09-30T18:06:47.150Z,12.00
2022-09-30T18:09:15.430Z,12.00
2022-09-30T18:11:46.004Z,12.00
2022-09-30T18:14:20.021Z,12.10
2022-09-30T18:16:50.764Z,12.10
2022-09-30T18:19:26.026Z,12.20
2022-09-30T18:21:57.069Z,12.30
2022-09-30T18:24:45.094Z,12.30
2022-09-30T18:27:12.775Z,12.40
2022-09-30T18:29:43.584Z,12.40
2022-09-30T18:32:14.850Z,12.40
2022-09-30T18:34:47.619Z,12.50
2022-09-30T18:37:17.767Z,12.50
2022-09-30T18:39:50.951Z,12.50
2022-09-30T18:42:24.870Z,12.50
2022-09-30T18:44:55.502Z,12.50
2022-09-30T18:47:22.860Z,12.50
2022-09-30T18:49:58.584Z,12.40
2022-09-30T18:52:33.570Z,12.20
2022-09-30T18:55:05.036Z,12.20
2022-09-30T18:57:37.445Z,12.10
2022-09-30T19:00:06.325Z,12.00
2022-09-30T19:02:50.897Z,11.90
2022-09-30T19:05:23.686Z,11.70
2022-09-30T19:08:08.276Z,11.50
2022-09-30T19:10:42.760Z,11.50
2022-09-30T19:13:16.097Z,11.30
2022-09-30T19:15:43.332Z,11.10
2022-09-30T19:18:16.159Z,11.10
2022-09-30T19:20:43.885Z,11.10
2022-09-30T19:23:11.443Z,10.90
2022-09-30T19:25:45.011Z,10.80
2022-09-30T19:28:16.284Z,10.90
2022-09-30T19:30:54.877Z,10.80
2022-09-30T19:33:27.373Z,10.70
2022-09-30T19:36:14.817Z,10.70
2022-09-30T19:38:45.934Z,10.60
2022-09-30T19:41:21.615Z,10.60
2022-09-30T19:43:52.006Z,10.60
2022-09-30T19:46:30.404Z,10.50
2022-09-30T19:49:05.669Z,10.50
2022-09-30T19:51:36.186Z,10.40
2022-09-30T19:54:07.131Z,10.50
2022-09-30T19:56:47.266Z,10.40
2022-09-30T19:59:26.834Z,10.40
2022-09-30T20:01:54.869Z,10.40
2022-09-30T20:04:25.579Z,10.30
2022-09-30T20:06:58.785Z,10.20
2022-09-30T20:12:20.229Z,10.40
2022-09-30T20:15:06.297Z,10.30
2022-09-30T20:17:49.176Z,10.20
2022-09-30T20:20:41.860Z,10.20
2022-09-30T20:23:09.217Z,10.20
2022-09-30T20:25:36.633Z,10.20
2022-09-30T20:28:06.572Z,10.10
2022-09-30T20:30:48.297Z,10.30
2022-09-30T20:33:30.043Z,10.20
2022-09-30T20:36:02.175Z,10.10
2022-09-30T20:38:36.593Z,10.20
2022-09-30T20:41:10.405Z,10.10
2022-09-30T20:43:55.912Z,10.10
2022-09-30T20:46:26.885Z,10.20
2022-09-30T20:49:06.825Z,10.20
2022-09-30T20:51:40.814Z,10.20
2022-09-30T20:54:14.305Z,10.10
2022-09-30T20:57:05.757Z,10.10
2022-09-30T20:59:29.839Z,10.20
2022-09-30T21:01:57.049Z,10.20
2022-09-30T21:04:27.472Z,10.00
2022-09-30T21:06:56.644Z,10.00
2022-09-30T21:09:23.679Z,10.10
2022-09-30T21:11:54.522Z,10.10
2022-09-30T21:14:39.949Z,10.10
2022-09-30T21:17:11.313Z,10.00
2022-09-30T21:19:38.527Z,10.00
2022-09-30T21:22:30.604Z,10.10
2022-09-30T21:24:58.663Z,10.10
2022-09-30T21:27:26.590Z,10.00
2022-09-30T21:30:00.595Z,10.00
2022-09-30T21:32:38.562Z,10.00
2022-09-30T21:35:17.171Z,10.00
2022-09-30T21:37:54.440Z,10.00
2022-09-30T21:40:28.279Z,10.00
2022-09-30T21:42:58.293Z,10.00
2022-09-30T21:45:28.968Z,9.90
2022-09-30T21:48:07.130Z,10.00
2022-09-30T21:50:38.099Z,10.10
2022-09-30T21:53:06.050Z,10.00
2022-09-30T21:56:02.191Z,10.10
2022-09-30T21:58:36.961Z,10.10
2022-09-30T22:01:14.581Z,10.10
2022-09-30T22:03:48.606Z,10.20
2022-09-30T22:06:19.549Z,10.20
2022-09-30T22:08:50.164Z,10.20
2022-09-30T22:11:25.025Z,10.30
2022-09-30T22:13:55.972Z,10.40
2022-09-30T22:16:36.732Z,10.40
2022-09-30T22:19:09.368Z,10.50
2022-09-30T22:21:38.722Z,10.40
2022-09-30T22:24:09.902Z,10.40
2022-09-30T22:26:47.872Z,10.40
2022-09-30T22:29:18.798Z,10.40
2022-09-30T22:31:52.517Z,10.40
2022-09-30T22:34:38.927Z,10.30
2022-09-30T22:37:26.421Z,10.40
2022-09-30T22:40:00.035Z,10.40
2022-09-30T22:42:36.812Z,10.30
2022-09-30T22:45:10.266Z,10.30
2022-09-30T22:47:39.238Z,10.30
2022-09-30T22:50:14.542Z,10.40
2022-09-30T22:52:44.257Z,10.40
2022-09-30T22:55:17.497Z,10.30
2022-09-30T22:57:53.139Z,10.40
2022-09-30T23:00:23.981Z,10.40
2022-09-30T23:02:53.217Z,10.40
2022-09-30T23:05:29.872Z,10.40
2022-09-30T23:08:03.932Z,10.40
2022-09-30T23:10:39.450Z,10.40
2022-09-30T23:15:58.850Z,10.50
2022-09-30T23:18:30.086Z,10.50
2022-09-30T23:20:59.888Z,10.50
2022-09-30T23:23:37.801Z,10.50
2022-09-30T23:26:23.654Z,10.50
2022-09-30T23:29:12.340Z,10.50
2022-09-30T23:31:48.033Z,10.60
2022-09-30T23:34:16.859Z,10.60
2022-09-30T23:36:52.029Z,10.50
2022-09-30T23:39:21.990Z,10.60
2022-09-30T23:41:55.437Z,10.50
2022-09-30T23:44:31.848Z,10.60
2022-09-30T23:47:21.806Z,10.60
2022-09-30T23:49:50.607Z,10.60
2022-09-30T23:52:20.738Z,10.60
2022-09-30T23:54:48.615Z,10.60
2022-09-30T23:57:25.664Z,10.60
