createdAt,value
2018-11-04T00:00:21.080Z,99.99
2018-11-04T00:01:21.122Z,99.99
2018-11-04T00:02:21.018Z,99.99
2018-11-04T00:03:21.135Z,99.99
2018-11-04T00:04:20.957Z,99.99
2018-11-04T00:05:20.928Z,99.99
2018-11-04T00:06:20.937Z,99.99
2018-11-04T00:07:20.950Z,99.99
2018-11-04T00:08:20.838Z,99.99
2018-11-04T00:09:20.860Z,99.99
2018-11-04T00:10:20.779Z,99.99
2018-11-04T00:11:20.739Z,99.99
2018-11-04T00:12:20.786Z,99.99
2018-11-04T00:13:20.776Z,99.99
2018-11-04T00:14:20.802Z,99.99
2018-11-04T00:15:20.626Z,99.99
2018-11-04T00:16:20.587Z,99.99
2018-11-04T00:17:20.567Z,99.99
2018-11-04T00:18:20.626Z,99.99
2018-11-04T00:19:20.502Z,99.99
2018-11-04T00:20:20.606Z,99.99
2018-11-04T00:21:20.438Z,99.99
2018-11-04T00:22:20.552Z,99.99
2018-11-04T00:23:20.377Z,99.99
2018-11-04T00:24:20.462Z,99.99
2018-11-04T00:25:20.308Z,99.99
2018-11-04T00:26:20.368Z,99.99
2018-11-04T00:27:20.270Z,99.99
2018-11-04T00:28:20.378Z,99.99
2018-11-04T00:29:20.190Z,99.99
2018-11-04T00:30:20.300Z,99.99
2018-11-04T00:31:20.131Z,99.99
2018-11-04T00:32:20.098Z,99.99
2018-11-04T00:33:20.070Z,99.99
2018-11-04T00:34:20.121Z,99.99
2018-11-04T00:35:20.010Z,99.99
2018-11-04T00:36:20.136Z,99.99
2018-11-04T00:37:20.037Z,99.99
2018-11-04T00:38:19.919Z,99.99
2018-11-04T00:39:20.048Z,99.99
2018-11-04T00:40:19.858Z,99.99
2018-11-04T00:41:19.959Z,99.99
2018-11-04T00:42:19.791Z,99.99
2018-11-04T00:43:19.758Z,99.99
2018-11-04T00:44:19.877Z,99.99
2018-11-04T00:45:19.834Z,99.99
2018-11-04T00:46:19.788Z,99.99
2018-11-04T00:47:19.638Z,99.99
2018-11-04T00:48:19.636Z,99.99
2018-11-04T00:49:19.580Z,99.99
2018-11-04T00:50:19.719Z,99.99
2018-11-04T00:51:19.512Z,99.99
2018-11-04T00:52:19.627Z,99.99
2018-11-04T00:53:19.446Z,99.99
2018-11-04T00:54:19.537Z,99.99
2018-11-04T00:55:19.392Z,99.99
2018-11-04T00:56:19.457Z,99.99
2018-11-04T00:57:19.327Z,99.99
2018-11-04T00:58:19.468Z,99.99
2018-11-04T00:59:19.270Z,99.99
2018-11-04T01:00:19.378Z,99.99
2018-11-04T01:01:19.216Z,99.99
2018-11-04T01:02:19.291Z,99.99
2018-11-04T01:03:19.187Z,99.99
2018-11-04T01:04:19.116Z,99.99
2018-11-04T01:05:19.076Z,99.99
2018-11-04T01:06:19.220Z,99.99
2018-11-04T01:07:19.032Z,99.99
2018-11-04T01:08:19.137Z,99.99
2018-11-04T01:09:18.982Z,99.99
2018-11-04T01:10:19.048Z,99.99
2018-11-04T01:11:18.897Z,99.99
2018-11-04T01:12:19.066Z,99.99
2018-11-04T01:13:18.841Z,99.99
2018-11-04T01:14:18.968Z,99.99
2018-11-04T01:15:18.779Z,99.99
2018-11-04T01:16:18.878Z,99.99
2018-11-04T01:17:18.719Z,99.99
2018-11-04T01:18:18.791Z,99.99
2018-11-04T01:19:18.659Z,99.99
2018-11-04T01:20:18.628Z,99.99
2018-11-04T01:21:18.587Z,99.99
2018-11-04T01:22:18.721Z,99.99
2018-11-04T01:23:18.531Z,99.99
2018-11-04T01:24:18.652Z,99.99
2018-11-04T01:25:18.479Z,99.99
2018-11-04T01:26:18.437Z,99.99
2018-11-04T01:27:18.547Z,99.99
2018-11-04T01:28:18.387Z,99.99
2018-11-04T01:29:18.511Z,99.99
2018-11-04T01:30:18.322Z,99.99
2018-11-04T01:31:18.281Z,99.99
2018-11-04T01:32:18.377Z,99.99
2018-11-04T01:33:18.221Z,99.99
2018-11-04T01:34:18.387Z,99.99
2018-11-04T01:35:18.191Z,99.99
2018-11-04T01:36:18.135Z,99.99
2018-11-04T01:37:18.098Z,99.99
2018-11-04T01:38:18.227Z,99.99
2018-11-04T01:39:18.065Z,99.99
2018-11-04T01:40:18.128Z,99.99
2018-11-04T01:41:17.972Z,99.99
2018-11-04T01:42:18.141Z,99.99
2018-11-04T01:43:17.908Z,99.99
2018-11-04T01:44:17.948Z,99.99
2018-11-04T01:45:17.848Z,99.99
2018-11-04T01:46:17.858Z,99.99
2018-11-04T01:47:17.866Z,99.99
2018-11-04T01:48:17.757Z,99.99
2018-11-04T01:49:17.781Z,99.99
2018-11-04T01:50:17.699Z,99.99
2018-11-04T01:51:17.689Z,99.99
2018-11-04T01:52:17.705Z,99.99
2018-11-04T01:53:17.609Z,99.99
2018-11-04T01:54:17.611Z,99.99
2018-11-04T01:55:17.556Z,99.99
2018-11-04T01:56:17.628Z,99.99
2018-11-04T01:57:17.480Z,99.99
2018-11-04T01:58:17.448Z,99.99
2018-11-04T01:59:17.550Z,99.99
2018-11-04T02:00:17.386Z,99.99
2018-11-04T02:01:17.458Z,99.99
2018-11-04T02:02:17.327Z,99.99
2018-11-04T02:03:17.307Z,99.99
2018-11-04T02:04:17.379Z,99.99
2018-11-04T02:05:17.239Z,99.99
2018-11-04T02:06:17.288Z,99.99
2018-11-04T02:07:17.179Z,99.99
2018-11-04T02:08:17.150Z,99.99
2018-11-04T02:09:17.111Z,99.99
2018-11-04T02:10:17.208Z,99.99
2018-11-04T02:11:17.047Z,99.99
2018-11-04T02:12:17.126Z,99.99
2018-11-04T02:13:16.989Z,99.99
2018-11-04T02:14:16.960Z,99.99
2018-11-04T02:15:17.037Z,99.99
2018-11-04T02:16:16.897Z,99.99
2018-11-04T02:17:16.958Z,99.99
2018-11-04T02:18:16.840Z,99.99
2018-11-04T02:19:16.816Z,99.99
2018-11-04T02:20:16.868Z,99.99
2018-11-04T02:21:16.747Z,99.99
2018-11-04T02:22:16.789Z,99.99
2018-11-04T02:23:16.695Z,99.99
2018-11-04T02:24:16.650Z,99.99
2018-11-04T02:25:16.629Z,99.99
2018-11-04T02:26:16.710Z,99.99
2018-11-04T02:27:16.556Z,99.99
2018-11-04T02:28:16.620Z,99.99
2018-11-04T02:29:23.830Z,99.99
2018-11-04T02:31:09.548Z,99.99
2018-11-04T02:32:09.438Z,99.99
2018-11-04T02:33:09.537Z,99.99
2018-11-04T02:34:09.379Z,99.99
2018-11-04T02:35:09.347Z,99.99
2018-11-04T02:36:09.321Z,99.99
2018-11-04T02:37:09.376Z,99.99
2018-11-04T02:38:09.258Z,99.99
2018-11-04T02:39:09.388Z,99.99
2018-11-04T02:40:09.208Z,99.99
2018-11-04T02:41:09.161Z,99.99
2018-11-04T02:42:09.300Z,99.99
2018-11-04T02:43:09.117Z,99.99
2018-11-04T02:44:09.209Z,99.99
2018-11-04T02:45:09.061Z,99.99
2018-11-04T02:46:09.010Z,99.99
2018-11-04T02:47:09.033Z,99.99
2018-11-04T02:48:09.028Z,99.99
2018-11-04T02:49:08.922Z,99.99
2018-11-04T02:50:09.046Z,99.99
2018-11-04T02:51:08.950Z,99.99
2018-11-04T02:52:08.829Z,99.99
2018-11-04T02:53:08.966Z,99.99
2018-11-04T02:54:08.771Z,99.99
2018-11-04T02:55:08.877Z,99.99
2018-11-04T02:56:08.702Z,99.99
2018-11-04T02:57:08.676Z,99.99
2018-11-04T02:58:08.811Z,99.99
2018-11-04T02:59:08.620Z,99.99
2018-11-04T03:00:08.706Z,99.99
2018-11-04T03:01:08.549Z,99.99
2018-11-04T03:02:08.548Z,99.99
2018-11-04T03:03:08.628Z,99.99
2018-11-04T03:04:08.465Z,99.99
2018-11-04T03:05:08.544Z,99.99
2018-11-04T03:06:08.407Z,99.99
2018-11-04T03:07:08.365Z,99.99
2018-11-04T03:08:08.338Z,99.99
2018-11-04T03:09:08.457Z,99.99
2018-11-04T03:10:08.267Z,99.99
2018-11-04T03:11:08.380Z,99.99
2018-11-04T03:12:08.222Z,99.99
2018-11-04T03:13:08.189Z,99.99
2018-11-04T03:14:08.290Z,99.99
2018-11-04T03:15:08.117Z,99.99
2018-11-04T03:16:08.208Z,99.99
2018-11-04T03:17:08.059Z,99.99
2018-11-04T03:18:08.030Z,99.99
2018-11-04T03:19:08.002Z,99.99
2018-11-04T03:20:08.127Z,99.99
2018-11-04T03:21:07.947Z,99.99
2018-11-04T03:22:08.038Z,99.99
2018-11-04T03:23:07.881Z,99.99
2018-11-04T03:24:08.057Z,99.99
2018-11-04T03:25:07.820Z,99.99
2018-11-04T03:26:07.971Z,99.99
2018-11-04T03:27:07.755Z,99.99
2018-11-04T03:28:07.890Z,99.99
2018-11-04T03:29:07.698Z,99.99
2018-11-04T03:30:07.788Z,99.99
2018-11-04T03:31:07.641Z,99.99
2018-11-04T03:32:07.817Z,99.99
2018-11-04T03:33:07.575Z,99.99
2018-11-04T03:34:07.540Z,99.99
2018-11-04T03:35:07.757Z,99.99
2018-11-04T03:36:07.479Z,99.99
2018-11-04T03:37:07.638Z,99.99
2018-11-04T03:38:07.421Z,99.99
2018-11-04T03:39:07.548Z,99.99
2018-11-04T03:40:07.369Z,99.99
2018-11-04T03:41:07.458Z,99.99
2018-11-04T03:42:07.292Z,99.99
2018-11-04T03:43:07.390Z,99.99
2018-11-04T03:44:07.227Z,99.99
2018-11-04T03:45:07.199Z,99.99
2018-11-04T03:46:07.170Z,99.99
2018-11-04T03:47:07.203Z,99.99
2018-11-04T03:48:07.113Z,99.99
2018-11-04T03:49:07.108Z,99.99
2018-11-04T03:50:07.120Z,99.99
2018-11-04T03:51:07.018Z,99.99
2018-11-04T03:52:07.028Z,99.99
2018-11-04T03:53:06.957Z,99.99
2018-11-04T03:54:07.037Z,99.99
2018-11-04T03:55:06.897Z,99.99
2018-11-04T03:56:06.869Z,99.99
2018-11-04T03:57:06.961Z,99.99
2018-11-04T03:58:06.801Z,99.99
2018-11-04T03:59:06.873Z,99.99
2018-11-04T04:00:06.740Z,99.99
2018-11-04T04:01:06.708Z,99.99
2018-11-04T04:02:06.788Z,99.99
2018-11-04T04:03:06.657Z,99.99
2018-11-04T04:04:06.701Z,99.99
2018-11-04T04:05:06.590Z,99.99
2018-11-04T04:06:06.560Z,99.99
2018-11-04T04:07:06.539Z,99.99
2018-11-04T04:08:06.627Z,99.99
2018-11-04T04:09:06.468Z,99.99
2018-11-04T04:10:06.538Z,99.99
2018-11-04T04:11:06.396Z,99.99
2018-11-04T04:12:06.448Z,99.99
2018-11-04T04:13:06.341Z,99.99
2018-11-04T04:14:06.365Z,99.99
2018-11-04T04:15:06.305Z,99.99
2018-11-04T04:16:06.379Z,99.99
2018-11-04T04:17:06.217Z,99.99
2018-11-04T04:18:06.334Z,99.99
2018-11-04T04:19:06.161Z,99.99
2018-11-04T04:20:06.205Z,99.99
2018-11-04T04:21:06.097Z,99.99
2018-11-04T04:22:06.061Z,99.99
2018-11-04T04:23:06.056Z,99.99
2018-11-04T04:24:06.140Z,99.99
2018-11-04T04:25:05.980Z,99.99
2018-11-04T04:26:06.041Z,99.99
2018-11-04T04:27:05.910Z,99.99
2018-11-04T04:28:05.949Z,99.99
2018-11-04T04:29:05.856Z,99.99
2018-11-04T04:30:05.957Z,99.99
2018-11-04T04:31:05.788Z,99.99
2018-11-04T04:32:05.869Z,99.99
2018-11-04T04:33:05.730Z,99.99
2018-11-04T04:34:05.787Z,99.99
2018-11-04T04:35:05.678Z,99.99
2018-11-04T04:36:05.806Z,99.99
2018-11-04T04:37:05.612Z,99.99
2018-11-04T04:38:05.581Z,99.99
2018-11-04T04:39:05.550Z,99.99
2018-11-04T04:40:05.617Z,99.99
2018-11-04T04:41:05.490Z,99.99
2018-11-04T04:42:05.551Z,99.99
2018-11-04T04:43:05.428Z,99.99
2018-11-04T04:44:05.548Z,99.99
2018-11-04T04:45:05.367Z,99.99
2018-11-04T04:46:05.466Z,99.99
2018-11-04T04:47:05.307Z,99.99
2018-11-04T04:48:05.367Z,99.99
2018-11-04T04:49:05.240Z,99.99
2018-11-04T04:50:05.398Z,99.99
2018-11-04T04:51:05.177Z,99.99
2018-11-04T04:52:05.306Z,99.99
2018-11-04T04:53:05.118Z,99.99
2018-11-04T04:54:05.087Z,99.99
2018-11-04T04:55:05.061Z,99.99
2018-11-04T04:56:05.118Z,99.99
2018-11-04T04:57:05.038Z,99.99
2018-11-04T04:58:05.144Z,99.99
2018-11-04T04:59:04.950Z,99.99
2018-11-04T05:00:04.911Z,99.99
2018-11-04T05:01:05.069Z,99.99
2018-11-04T05:02:04.848Z,99.99
2018-11-04T05:03:04.976Z,99.99
2018-11-04T05:04:04.791Z,99.99
2018-11-04T05:05:04.758Z,99.99
2018-11-04T05:06:04.719Z,99.99
2018-11-04T05:07:04.788Z,99.99
2018-11-04T05:08:04.669Z,99.99
2018-11-04T05:09:04.810Z,99.99
2018-11-04T05:10:04.597Z,99.99
2018-11-04T05:11:04.725Z,99.99
2018-11-04T05:12:04.546Z,99.99
2018-11-04T05:13:04.650Z,99.99
2018-11-04T05:14:04.478Z,99.99
2018-11-04T05:15:04.637Z,99.99
2018-11-04T05:16:04.421Z,99.99
2018-11-04T05:17:04.552Z,99.99
2018-11-04T05:18:04.360Z,99.99
2018-11-04T05:19:04.477Z,99.99
2018-11-04T05:20:04.303Z,99.99
2018-11-04T05:21:04.267Z,99.99
2018-11-04T05:22:04.387Z,99.99
2018-11-04T05:23:04.211Z,99.99
2018-11-04T05:24:04.308Z,99.99
2018-11-04T05:25:04.154Z,99.99
2018-11-04T05:26:04.118Z,99.99
2018-11-04T05:27:04.093Z,99.99
2018-11-04T05:28:04.230Z,99.99
2018-11-04T05:29:04.018Z,99.99
2018-11-04T05:30:04.128Z,99.99
2018-11-04T05:31:03.968Z,99.99
2018-11-04T05:32:03.936Z,99.99
2018-11-04T05:33:04.047Z,99.99
2018-11-04T05:34:03.871Z,99.99
2018-11-04T05:35:03.958Z,99.99
2018-11-04T05:36:03.808Z,99.99
2018-11-04T05:37:03.779Z,99.99
2018-11-04T05:38:03.913Z,99.99
2018-11-04T05:39:03.718Z,99.99
2018-11-04T05:40:03.908Z,99.99
2018-11-04T05:41:03.663Z,99.99
2018-11-04T05:42:03.631Z,99.99
2018-11-04T05:43:03.598Z,99.99
2018-11-04T05:44:03.721Z,99.99
2018-11-04T05:45:03.537Z,99.99
2018-11-04T05:46:03.633Z,99.99
2018-11-04T05:47:03.488Z,99.99
2018-11-04T05:48:03.446Z,99.99
2018-11-04T05:49:03.553Z,99.99
2018-11-04T05:50:03.391Z,99.99
2018-11-04T05:51:03.560Z,99.99
2018-11-04T05:52:03.327Z,99.99
2018-11-04T05:53:03.300Z,99.99
2018-11-04T05:54:03.268Z,99.99
2018-11-04T05:55:03.298Z,99.99
2018-11-04T05:56:03.216Z,99.99
2018-11-04T05:57:03.301Z,99.99
2018-11-04T05:58:03.153Z,99.99
2018-11-04T05:59:03.211Z,99.99
2018-11-04T06:00:03.092Z,99.99
2018-11-04T06:01:03.128Z,99.99
2018-11-04T06:02:03.038Z,99.99
2018-11-04T06:03:03.028Z,99.99
2018-11-04T06:04:03.047Z,99.99
2018-11-04T06:05:02.939Z,99.99
2018-11-04T06:06:02.957Z,99.99
2018-11-04T06:07:02.882Z,99.99
2018-11-04T06:08:02.970Z,99.99
2018-11-04T06:09:02.871Z,99.99
2018-11-04T06:10:02.780Z,99.99
2018-11-04T06:11:02.889Z,99.99
2018-11-04T06:12:02.729Z,99.99
2018-11-04T06:13:02.801Z,99.99
2018-11-04T06:14:02.665Z,99.99
2018-11-04T06:15:02.716Z,99.99
2018-11-04T06:16:02.612Z,99.99
2018-11-04T06:17:02.619Z,99.99
2018-11-04T06:18:02.551Z,99.99
2018-11-04T06:19:02.643Z,99.99
2018-11-04T06:20:02.548Z,99.99
2018-11-04T06:21:02.460Z,99.99
2018-11-04T06:22:02.552Z,99.99
2018-11-04T06:23:02.401Z,99.99
2018-11-04T06:24:02.471Z,99.99
2018-11-04T06:25:02.470Z,99.99
2018-11-04T06:26:02.314Z,99.99
2018-11-04T06:27:02.389Z,99.99
2018-11-04T06:28:02.249Z,99.99
2018-11-04T06:29:02.303Z,99.99
2018-11-04T06:30:02.189Z,99.99
2018-11-04T06:31:02.163Z,99.99
2018-11-04T06:32:02.219Z,99.99
2018-11-04T06:33:02.101Z,99.99
2018-11-04T06:34:02.091Z,99.99
2018-11-04T06:35:02.048Z,99.99
2018-11-04T06:36:02.017Z,99.99
2018-11-04T06:37:02.051Z,99.99
2018-11-04T06:38:01.949Z,99.99
2018-11-04T06:39:02.059Z,99.99
2018-11-04T06:40:01.900Z,99.99
2018-11-04T06:41:01.877Z,99.99
2018-11-04T06:42:01.882Z,99.99
2018-11-04T06:43:01.913Z,99.99
2018-11-04T06:44:01.776Z,99.99
2018-11-04T06:45:01.900Z,99.99
2018-11-04T06:46:01.717Z,99.99
2018-11-04T06:47:01.683Z,99.99
2018-11-04T06:48:01.819Z,99.99
2018-11-04T06:49:01.638Z,99.99
2018-11-04T06:50:01.731Z,99.99
2018-11-04T06:51:01.570Z,99.99
2018-11-04T06:52:01.541Z,99.99
2018-11-04T06:53:01.510Z,99.99
2018-11-04T06:54:01.560Z,99.99
2018-11-04T06:55:01.449Z,99.99
2018-11-04T06:56:01.577Z,99.99
2018-11-04T06:57:01.388Z,99.99
2018-11-04T06:58:01.485Z,99.99
2018-11-04T06:59:01.331Z,99.99
2018-11-04T07:00:01.506Z,99.99
2018-11-04T07:01:01.285Z,99.99
2018-11-04T07:02:01.399Z,99.99
2018-11-04T07:03:01.228Z,99.99
2018-11-04T07:04:01.312Z,99.99
2018-11-04T07:05:01.202Z,99.99
2018-11-04T07:06:01.231Z,99.99
2018-11-04T07:07:01.099Z,99.99
2018-11-04T07:08:01.073Z,99.99
2018-11-04T07:09:01.246Z,99.99
2018-11-04T07:10:01.013Z,99.99
2018-11-04T07:11:01.160Z,99.99
2018-11-04T07:12:00.952Z,99.99
2018-11-04T07:13:00.922Z,99.99
2018-11-04T07:14:00.891Z,99.99
2018-11-04T07:15:00.983Z,99.99
2018-11-04T07:16:00.842Z,99.99
2018-11-04T07:17:00.887Z,99.99
2018-11-04T07:18:00.789Z,99.99
2018-11-04T07:19:00.750Z,99.99
2018-11-04T07:20:00.895Z,99.99
2018-11-04T07:21:00.690Z,99.99
2018-11-04T07:22:00.842Z,99.99
2018-11-04T07:23:00.630Z,99.99
2018-11-04T07:24:00.600Z,99.99
2018-11-04T07:25:00.569Z,99.99
2018-11-04T07:26:00.660Z,99.99
2018-11-04T07:27:00.524Z,99.99
2018-11-04T07:28:00.661Z,99.99
2018-11-04T07:29:00.460Z,99.99
2018-11-04T07:30:00.588Z,99.99
2018-11-04T07:31:00.401Z,99.99
2018-11-04T07:32:00.504Z,99.99
2018-11-04T07:33:00.340Z,99.99
2018-11-04T07:34:00.511Z,99.99
2018-11-04T07:35:00.285Z,99.99
2018-11-04T07:36:00.409Z,99.99
2018-11-04T07:37:00.229Z,99.99
2018-11-04T07:38:00.329Z,99.99
2018-11-04T07:39:00.169Z,99.99
2018-11-04T07:40:00.139Z,99.99
2018-11-04T07:41:00.110Z,99.99
2018-11-04T07:42:00.250Z,99.99
2018-11-04T07:43:00.058Z,99.99
2018-11-04T07:44:00.168Z,99.99
2018-11-04T07:45:00.008Z,99.99
2018-11-04T07:46:00.179Z,99.99
2018-11-04T07:46:59.941Z,99.99
2018-11-04T07:48:00.101Z,99.99
2018-11-04T07:48:59.885Z,99.99
2018-11-04T07:50:00.012Z,99.99
2018-11-04T07:50:59.833Z,99.99
2018-11-04T07:51:59.804Z,99.99
2018-11-04T07:52:59.928Z,99.99
2018-11-04T07:53:59.749Z,99.99
2018-11-04T07:54:59.840Z,99.99
2018-11-04T07:55:59.838Z,99.99
2018-11-04T07:56:59.748Z,99.99
2018-11-04T07:57:59.758Z,99.99
2018-11-04T07:58:59.605Z,99.99
2018-11-04T07:59:59.760Z,99.99
2018-11-04T08:00:59.643Z,99.99
2018-11-04T08:01:59.519Z,99.99
2018-11-04T08:02:59.589Z,99.99
2018-11-04T08:03:59.499Z,99.99
2018-11-04T08:04:59.493Z,99.99
2018-11-04T08:05:59.417Z,99.99
2018-11-04T08:06:59.382Z,99.99
2018-11-04T08:07:59.411Z,99.99
2018-11-04T08:08:59.329Z,99.99
2018-11-04T08:09:59.328Z,99.99
2018-11-04T08:10:59.269Z,99.99
2018-11-04T08:11:59.240Z,99.99
2018-11-04T08:12:59.214Z,99.99
2018-11-04T08:13:59.250Z,99.99
2018-11-04T08:14:59.170Z,99.99
2018-11-04T08:15:59.168Z,99.99
2018-11-04T08:16:59.104Z,99.99
2018-11-04T08:17:59.078Z,99.99
2018-11-04T08:18:59.081Z,99.99
2018-11-04T08:19:59.019Z,99.99
2018-11-04T08:20:59.089Z,99.99
2018-11-04T08:21:58.961Z,99.99
2018-11-04T08:22:58.936Z,99.99
2018-11-04T08:23:58.909Z,99.99
2018-11-04T08:24:58.919Z,99.99
2018-11-04T08:25:58.853Z,99.99
2018-11-04T08:26:58.937Z,99.99
2018-11-04T08:27:58.804Z,99.99
2018-11-04T08:28:58.848Z,99.99
2018-11-04T08:30:06.121Z,99.99
2018-11-04T08:31:51.795Z,99.99
2018-11-04T08:32:51.693Z,99.99
2018-11-04T08:34:44.755Z,99.99
2018-11-04T08:35:44.642Z,99.99
2018-11-04T08:37:37.652Z,99.99
2018-11-04T08:38:37.551Z,99.99
2018-11-04T08:40:30.646Z,99.99
2018-11-04T08:41:30.400Z,99.99
2018-11-04T08:43:23.287Z,99.99
2018-11-04T08:44:23.333Z,99.99
2018-11-04T08:46:16.143Z,99.99
2018-11-04T08:47:16.099Z,99.99
2018-11-04T08:49:08.993Z,99.99
2018-11-04T08:50:09.030Z,99.99
2018-11-04T08:52:01.903Z,99.99
2018-11-04T08:53:01.799Z,99.99
2018-11-04T08:54:54.694Z,99.99
2018-11-04T08:55:54.740Z,99.99
2018-11-04T08:57:47.601Z,99.99
2018-11-04T08:58:47.509Z,99.99
2018-11-04T09:00:40.451Z,99.99
2018-11-04T09:01:40.360Z,99.99
2018-11-04T09:03:33.311Z,99.99
2018-11-04T09:04:33.211Z,99.99
2018-11-04T09:06:26.165Z,99.99
2018-11-04T09:07:26.068Z,99.99
2018-11-04T09:09:19.011Z,99.99
2018-11-04T09:10:18.913Z,99.99
2018-11-04T09:12:11.860Z,99.99
2018-11-04T09:13:11.761Z,99.99
2018-11-04T09:15:04.719Z,99.99
2018-11-04T09:16:04.689Z,99.99
2018-11-04T09:17:57.563Z,99.99
2018-11-04T09:18:57.468Z,99.99
2018-11-04T09:20:50.411Z,99.99
2018-11-04T09:21:50.475Z,99.99
2018-11-04T09:23:43.351Z,99.99
2018-11-04T09:24:43.167Z,99.99
2018-11-04T09:26:36.051Z,99.99
2018-11-04T09:27:36.021Z,99.99
2018-11-04T09:29:28.959Z,99.99
2018-11-04T09:30:28.876Z,99.99
2018-11-04T09:32:21.760Z,99.99
2018-11-04T09:33:21.722Z,99.99
2018-11-04T09:35:14.764Z,99.99
2018-11-04T09:36:14.706Z,99.99
2018-11-04T09:38:07.521Z,99.99
2018-11-04T09:39:07.419Z,99.99
2018-11-04T09:41:00.372Z,99.99
2018-11-04T09:42:00.270Z,99.99
2018-11-04T09:43:00.258Z,99.99
2018-11-04T09:44:00.221Z,99.99
2018-11-04T09:45:00.266Z,99.99
2018-11-04T09:46:00.190Z,99.99
2018-11-04T09:47:00.183Z,99.99
2018-11-04T09:48:00.181Z,99.99
2018-11-04T09:49:00.089Z,99.99
2018-11-04T09:50:00.152Z,99.99
2018-11-04T09:51:00.037Z,99.99
2018-11-04T09:52:00.020Z,99.99
2018-11-04T09:52:59.995Z,99.99
2018-11-04T09:54:00.020Z,99.99
2018-11-04T09:54:59.940Z,99.99
2018-11-04T09:55:59.931Z,99.99
2018-11-04T09:56:59.891Z,99.99
2018-11-04T09:57:59.937Z,99.99
2018-11-04T09:58:59.837Z,99.99
2018-11-04T09:59:59.848Z,99.99
2018-11-04T10:00:59.788Z,99.99
2018-11-04T10:01:59.856Z,99.99
2018-11-04T10:02:59.746Z,99.99
2018-11-04T10:03:59.711Z,99.99
2018-11-04T10:04:59.681Z,99.99
2018-11-04T10:05:59.702Z,99.99
2018-11-04T10:06:59.642Z,99.99
2018-11-04T10:07:59.720Z,99.99
2018-11-04T10:08:59.621Z,99.99
2018-11-04T10:09:59.560Z,99.99
2018-11-04T10:10:59.638Z,99.99
2018-11-04T10:11:59.507Z,99.99
2018-11-04T10:12:59.547Z,99.99
2018-11-04T10:13:59.471Z,99.99
2018-11-04T10:14:59.458Z,99.99
2018-11-04T10:15:59.408Z,99.99
2018-11-04T10:16:59.471Z,99.99
2018-11-04T10:17:59.363Z,99.99
2018-11-04T10:18:59.546Z,99.99
2018-11-04T10:19:59.668Z,99.99
2018-11-04T10:20:59.802Z,99.99
2018-11-04T10:21:59.300Z,99.99
2018-11-04T10:22:59.231Z,99.99
2018-11-04T10:23:59.331Z,99.99
2018-11-04T10:24:59.219Z,99.99
2018-11-04T10:25:59.162Z,99.99
2018-11-04T10:26:59.248Z,99.99
2018-11-04T10:27:59.110Z,99.99
2018-11-04T10:28:59.155Z,99.99
2018-11-04T10:29:59.167Z,99.99
2018-11-04T10:30:59.030Z,99.89
2018-11-04T10:31:59.076Z,99.80
2018-11-04T10:32:58.980Z,99.60
2018-11-04T10:33:58.977Z,99.51
2018-11-04T10:34:58.937Z,99.22
2018-11-04T10:35:58.991Z,99.99
2018-11-04T10:36:58.906Z,99.99
2018-11-04T10:37:58.910Z,99.99
2018-11-04T10:38:58.827Z,99.46
2018-11-04T10:39:58.926Z,99.66
2018-11-04T10:40:58.781Z,99.46
2018-11-04T10:41:58.828Z,98.32
2018-11-04T10:42:58.727Z,97.94
2018-11-04T10:43:58.737Z,97.94
2018-11-04T10:44:58.680Z,96.80
2018-11-04T10:45:58.664Z,96.27
2018-11-04T10:46:58.657Z,96.08
2018-11-04T10:47:58.618Z,95.51
2018-11-04T10:48:58.683Z,96.84
2018-11-04T10:49:58.657Z,96.75
2018-11-04T10:50:58.537Z,97.03
2018-11-04T10:51:58.507Z,96.17
2018-11-04T10:52:58.598Z,94.56
2018-11-04T10:53:58.463Z,94.79
2018-11-04T10:54:58.510Z,93.70
2018-11-04T10:55:58.495Z,92.83
2018-11-04T10:56:58.429Z,93.41
2018-11-04T10:57:58.370Z,93.60
2018-11-04T10:58:58.440Z,94.03
2018-11-04T10:59:58.318Z,93.17
2018-11-04T11:00:58.306Z,93.46
2018-11-04T11:01:58.268Z,93.46
2018-11-04T11:02:58.257Z,92.41
2018-11-04T11:03:58.240Z,93.31
2018-11-04T11:04:58.280Z,91.30
2018-11-04T11:05:58.185Z,90.49
2018-11-04T11:06:58.196Z,90.63
2018-11-04T11:07:58.129Z,88.05
2018-11-04T11:08:58.199Z,88.24
2018-11-04T11:09:58.090Z,86.90
2018-11-04T11:10:58.187Z,86.23
2018-11-04T11:11:58.041Z,86.14
2018-11-04T11:12:58.130Z,86.43
2018-11-04T11:13:57.991Z,86.52
2018-11-04T11:14:58.042Z,86.76
2018-11-04T11:15:57.950Z,86.57
2018-11-04T11:16:57.931Z,87.29
2018-11-04T11:17:57.959Z,86.57
2018-11-04T11:18:57.885Z,87.15
2018-11-04T11:19:57.970Z,86.38
2018-11-04T11:20:57.838Z,87.05
2018-11-04T11:21:57.817Z,88.01
2018-11-04T11:22:57.885Z,88.10
2018-11-04T11:23:57.801Z,88.10
2018-11-04T11:24:57.748Z,88.58
2018-11-04T11:25:57.815Z,88.20
2018-11-04T11:26:57.818Z,88.68
2018-11-04T11:27:57.697Z,87.91
2018-11-04T11:28:57.761Z,87.62
2018-11-04T11:29:57.699Z,88.05
2018-11-04T11:30:57.646Z,88.15
2018-11-04T11:31:57.598Z,85.94
2018-11-04T11:32:57.660Z,84.61
2018-11-04T11:33:57.560Z,85.32
2018-11-04T11:34:57.572Z,85.89
2018-11-04T11:35:57.497Z,86.70
2018-11-04T11:36:57.589Z,85.17
2018-11-04T11:37:57.578Z,83.11
2018-11-04T11:38:57.499Z,81.48
2018-11-04T11:39:57.420Z,81.10
2018-11-04T11:40:57.506Z,81.57
2018-11-04T11:41:57.378Z,81.05
2018-11-04T11:42:57.360Z,80.58
2018-11-04T11:43:57.432Z,80.77
2018-11-04T11:44:57.372Z,82.07
2018-11-04T11:45:57.336Z,81.78
2018-11-04T11:46:57.271Z,82.54
2018-11-04T11:47:57.247Z,82.54
2018-11-04T11:48:57.231Z,83.03
2018-11-04T11:49:57.258Z,83.64
2018-11-04T11:50:57.191Z,82.35
2018-11-04T11:51:57.281Z,81.02
2018-11-04T11:52:57.147Z,81.30
2018-11-04T11:53:57.117Z,83.22
2018-11-04T11:54:57.224Z,83.08
2018-11-04T11:55:57.083Z,83.50
2018-11-04T11:56:57.119Z,82.89
2018-11-04T11:57:57.037Z,84.84
2018-11-04T11:58:57.016Z,84.08
2018-11-04T11:59:57.005Z,84.27
2018-11-04T12:00:57.028Z,84.17
2018-11-04T12:01:56.958Z,83.69
2018-11-04T12:02:57.047Z,83.06
2018-11-04T12:03:56.945Z,81.92
2018-11-04T12:04:56.895Z,82.54
2018-11-04T12:05:56.968Z,83.12
2018-11-04T12:06:56.854Z,82.35
2018-11-04T12:07:56.887Z,82.64
2018-11-04T12:08:56.827Z,82.93
2018-11-04T12:09:57.810Z,82.83
2018-11-04T12:10:56.760Z,83.06
2018-11-04T12:11:56.806Z,83.60
2018-11-04T12:12:56.724Z,83.03
2018-11-04T12:13:56.818Z,82.54
2018-11-04T12:14:56.686Z,82.74
2018-11-04T12:15:56.732Z,83.45
2018-11-04T12:16:56.625Z,82.49
2018-11-04T12:17:56.780Z,82.59
2018-11-04T12:18:56.586Z,82.87
2018-11-04T12:19:56.570Z,82.40
2018-11-04T12:20:56.550Z,83.54
2018-11-04T12:21:56.674Z,82.40
2018-11-04T12:22:56.520Z,82.59
2018-11-04T12:23:56.576Z,82.82
2018-11-04T12:24:56.592Z,82.24
2018-11-04T12:25:56.449Z,81.20
2018-11-04T12:26:56.500Z,79.60
2018-11-04T12:27:56.398Z,79.32
2018-11-04T12:28:56.520Z,80.85
2018-11-04T12:29:56.361Z,80.89
2018-11-04T12:30:56.427Z,80.22
2018-11-04T12:31:56.322Z,80.70
2018-11-04T12:32:56.440Z,77.92
2018-11-04T12:33:56.288Z,77.82
2018-11-04T12:34:56.347Z,77.44
2018-11-04T12:35:56.246Z,76.67
2018-11-04T12:36:56.373Z,76.00
2018-11-04T12:37:56.210Z,77.73
2018-11-04T12:38:56.283Z,78.49
2018-11-04T12:39:56.173Z,77.34
2018-11-04T12:40:56.136Z,78.34
2018-11-04T12:41:56.135Z,77.76
2018-11-04T12:42:56.197Z,76.71
2018-11-04T12:43:56.096Z,76.75
2018-11-04T12:44:56.216Z,74.73
2018-11-04T12:45:56.056Z,76.75
2018-11-04T12:46:56.131Z,77.71
2018-11-04T12:47:56.009Z,74.83
2018-11-04T12:48:56.141Z,75.60
2018-11-04T12:49:55.986Z,75.12
2018-11-04T12:50:56.061Z,74.44
2018-11-04T12:51:55.946Z,73.97
2018-11-04T12:52:55.948Z,73.58
2018-11-04T12:53:55.971Z,74.44
2018-11-04T12:54:55.883Z,73.43
2018-11-04T12:55:55.986Z,72.33
2018-11-04T12:56:55.850Z,73.10
2018-11-04T12:57:55.897Z,74.26
2018-11-04T12:58:55.810Z,74.96
2018-11-04T12:59:55.911Z,72.85
2018-11-04T13:00:55.782Z,73.62
2018-11-04T13:01:55.974Z,71.80
2018-11-04T13:02:55.736Z,71.80
2018-11-04T13:03:55.839Z,72.18
2018-11-04T13:04:55.697Z,72.66
2018-11-04T13:05:55.854Z,71.66
2018-11-04T13:06:55.670Z,73.10
2018-11-04T13:07:55.646Z,74.44
2018-11-04T13:08:55.627Z,74.29
2018-11-04T13:09:55.714Z,72.66
2018-11-04T13:10:55.590Z,73.08
2018-11-04T13:11:55.686Z,71.06
2018-11-04T13:12:55.700Z,71.45
2018-11-04T13:13:55.543Z,71.16
2018-11-04T13:14:55.611Z,71.06