createdAt,value
2022-09-17T00:01:40.704Z,12.70
2022-09-17T00:04:12.557Z,12.70
2022-09-17T00:06:41.452Z,12.70
2022-09-17T00:09:20.231Z,12.70
2022-09-17T00:11:49.027Z,12.70
2022-09-17T00:14:18.704Z,12.70
2022-09-17T00:17:01.752Z,12.70
2022-09-17T00:19:29.247Z,12.70
2022-09-17T00:22:00.318Z,12.70
2022-09-17T00:24:29.878Z,12.70
2022-09-17T00:27:01.927Z,12.70
2022-09-17T00:29:36.284Z,12.80
2022-09-17T00:32:04.432Z,12.80
2022-09-17T00:34:41.413Z,12.80
2022-09-17T00:37:11.097Z,12.70
2022-09-17T00:39:38.382Z,12.80
2022-09-17T00:42:11.112Z,12.80
2022-09-17T00:44:51.672Z,12.80
2022-09-17T00:47:34.212Z,12.80
2022-09-17T00:50:16.169Z,12.70
2022-09-17T00:53:24.947Z,12.80
2022-09-17T00:56:15.547Z,12.80
2022-09-17T00:58:45.167Z,12.80
2022-09-17T01:01:12.523Z,12.80
2022-09-17T01:03:41.412Z,12.80
2022-09-17T01:06:23.007Z,12.80
2022-09-17T01:09:28.291Z,12.80
2022-09-17T01:12:20.227Z,12.80
2022-09-17T01:15:07.367Z,12.80
2022-09-17T01:17:59.243Z,12.80
2022-09-17T01:20:58.978Z,12.80
2022-09-17T01:24:04.718Z,12.80
2022-09-17T01:26:58.987Z,12.80
2022-09-17T01:30:10.642Z,12.80
2022-09-17T01:32:54.467Z,12.80
2022-09-17T01:35:57.078Z,12.80
2022-09-17T01:38:50.187Z,12.80
2022-09-17T01:41:43.771Z,12.80
2022-09-17T01:44:22.769Z,12.90
2022-09-17T01:47:06.199Z,12.90
2022-09-17T01:49:38.061Z,12.90
2022-09-17T01:52:08.668Z,12.80
2022-09-17T01:54:42.586Z,12.70
2022-09-17T01:57:13.511Z,12.50
2022-09-17T01:59:44.007Z,12.40
2022-09-17T02:02:37.093Z,12.50
2022-09-17T02:05:11.999Z,12.60
2022-09-17T02:07:44.623Z,12.60
2022-09-17T02:10:17.605Z,12.60
2022-09-17T02:12:51.092Z,12.60
2022-09-17T02:15:25.242Z,12.60
2022-09-17T02:17:59.266Z,12.60
2022-09-17T02:20:34.887Z,12.60
2022-09-17T02:23:12.967Z,12.60
2022-09-17T02:25:49.887Z,12.60
2022-09-17T02:28:28.602Z,12.60
2022-09-17T02:30:55.715Z,12.60
2022-09-17T02:33:23.440Z,12.70
2022-09-17T02:35:50.622Z,12.60
2022-09-17T02:38:26.583Z,12.70
2022-09-17T02:41:27.613Z,12.70
2022-09-17T02:44:04.095Z,12.80
2022-09-17T02:46:46.196Z,12.70
2022-09-17T02:49:50.587Z,12.70
2022-09-17T02:52:41.786Z,12.70
2022-09-17T02:55:37.727Z,12.70
2022-09-17T02:58:09.850Z,12.70
2022-09-17T03:00:37.190Z,12.70
2022-09-17T03:03:38.202Z,12.50
2022-09-17T03:06:06.008Z,12.40
2022-09-17T03:08:37.358Z,12.30
2022-09-17T03:11:06.157Z,12.30
2022-09-17T03:13:33.175Z,12.20
2022-09-17T03:16:00.258Z,12.20
2022-09-17T03:18:27.288Z,12.20
2022-09-17T03:20:54.343Z,12.20
2022-09-17T03:23:21.689Z,12.20
2022-09-17T03:25:52.210Z,12.20
2022-09-17T03:28:19.367Z,12.30
2022-09-17T03:30:46.917Z,12.40
2022-09-17T03:33:14.722Z,12.40
2022-09-17T03:35:45.987Z,12.40
2022-09-17T03:38:14.382Z,12.40
2022-09-17T03:40:42.172Z,12.40
2022-09-17T03:43:09.362Z,12.50
2022-09-17T03:45:36.393Z,12.50
2022-09-17T03:48:03.583Z,12.50
2022-09-17T03:50:31.328Z,12.50
2022-09-17T03:52:58.447Z,12.50
2022-09-17T03:55:25.488Z,12.50
2022-09-17T03:57:52.551Z,12.50
2022-09-17T04:00:19.652Z,12.50
2022-09-17T04:02:46.721Z,12.50
2022-09-17T04:05:13.916Z,12.60
2022-09-17T04:07:41.587Z,12.60
2022-09-17T04:10:09.476Z,12.60
2022-09-17T04:12:37.044Z,12.60
2022-09-17T04:15:04.863Z,12.60
2022-09-17T04:17:32.267Z,12.60
2022-09-17T04:19:59.702Z,12.60
2022-09-17T04:22:27.162Z,12.60
2022-09-17T04:24:54.187Z,12.60
2022-09-17T04:27:21.367Z,12.50
2022-09-17T04:29:48.417Z,12.50
2022-09-17T04:32:15.621Z,12.50
2022-09-17T04:34:42.671Z,12.50
2022-09-17T04:37:09.802Z,12.50
2022-09-17T04:39:38.106Z,12.60
2022-09-17T04:42:05.178Z,12.60
2022-09-17T04:44:32.358Z,12.70
2022-09-17T04:46:59.412Z,12.60
2022-09-17T04:49:29.891Z,12.50
2022-09-17T04:51:56.947Z,12.50
2022-09-17T04:54:24.408Z,12.50
2022-09-17T04:56:51.489Z,12.50
2022-09-17T04:59:18.610Z,12.50
2022-09-17T05:01:46.064Z,12.50
2022-09-17T05:04:13.227Z,12.50
2022-09-17T05:06:40.271Z,12.50
2022-09-17T05:09:07.596Z,12.50
2022-09-17T05:11:35.132Z,12.50
2022-09-17T05:14:02.474Z,12.50
2022-09-17T05:16:29.643Z,12.50
2022-09-17T05:18:58.144Z,12.30
2022-09-17T05:21:25.868Z,12.10
2022-09-17T05:23:52.957Z,12.00
2022-09-17T05:26:20.044Z,11.80
2022-09-17T05:28:47.167Z,11.70
2022-09-17T05:31:14.542Z,11.70
2022-09-17T05:33:41.592Z,11.90
2022-09-17T05:36:08.837Z,12.00
2022-09-17T05:38:35.992Z,12.00
2022-09-17T05:41:07.284Z,12.10
2022-09-17T05:43:34.959Z,12.00
2022-09-17T05:46:07.398Z,12.10
2022-09-17T05:48:34.707Z,12.20
2022-09-17T05:51:01.784Z,12.30
2022-09-17T05:53:29.008Z,12.30
2022-09-17T05:55:59.629Z,12.30
2022-09-17T05:58:27.355Z,12.30
2022-09-17T06:00:54.352Z,12.30
2022-09-17T06:03:23.041Z,12.30
2022-09-17T06:05:58.767Z,12.30
2022-09-17T06:08:28.168Z,12.30
2022-09-17T06:10:58.931Z,12.30
2022-09-17T06:13:28.726Z,12.30
2022-09-17T06:15:55.849Z,12.30
2022-09-17T06:18:22.962Z,12.30
2022-09-17T06:21:01.799Z,12.30
2022-09-17T06:23:35.310Z,12.40
2022-09-17T06:26:03.293Z,12.40
2022-09-17T06:28:30.481Z,12.40
2022-09-17T06:31:01.788Z,12.40
2022-09-17T06:33:30.692Z,12.30
2022-09-17T06:36:00.937Z,12.40
2022-09-17T06:38:28.562Z,12.50
2022-09-17T06:40:55.741Z,12.30
2022-09-17T06:43:23.787Z,12.30
2022-09-17T06:45:55.547Z,12.30
2022-09-17T06:48:23.929Z,12.30
2022-09-17T06:50:51.609Z,12.40
2022-09-17T06:53:20.147Z,12.40
2022-09-17T06:55:47.352Z,12.40
2022-09-17T06:58:14.987Z,12.40
2022-09-17T07:00:42.092Z,12.40
2022-09-17T07:03:09.771Z,12.30
2022-09-17T07:05:36.833Z,12.10
2022-09-17T07:08:04.603Z,12.10
2022-09-17T07:10:32.630Z,12.10
2022-09-17T07:12:59.663Z,12.20
2022-09-17T07:15:26.799Z,12.30
2022-09-17T07:17:53.928Z,12.30
2022-09-17T07:20:20.928Z,12.30
2022-09-17T07:22:57.447Z,12.30
2022-09-17T07:25:27.929Z,12.40
2022-09-17T07:27:55.413Z,12.50
2022-09-17T07:30:22.932Z,12.60
2022-09-17T07:32:50.187Z,12.60
2022-09-17T07:35:17.953Z,12.60
2022-09-17T07:37:45.097Z,12.70
2022-09-17T07:40:12.244Z,12.70
2022-09-17T07:42:39.344Z,12.70
2022-09-17T07:45:07.213Z,12.80
2022-09-17T07:47:39.649Z,12.80
2022-09-17T07:50:08.088Z,12.80
2022-09-17T07:52:35.107Z,12.90
2022-09-17T07:55:02.117Z,12.90
2022-09-17T07:57:29.087Z,12.90
2022-09-17T07:59:56.127Z,12.90
2022-09-17T08:02:24.562Z,12.80
2022-09-17T08:04:52.297Z,12.70
2022-09-17T08:07:19.317Z,12.70
2022-09-17T08:09:46.402Z,12.60
2022-09-17T08:12:13.409Z,12.60
2022-09-17T08:14:41.057Z,12.70
2022-09-17T08:17:08.711Z,12.80
2022-09-17T08:19:35.983Z,12.90
2022-09-17T08:22:03.206Z,12.90
2022-09-17T08:24:30.286Z,12.90
2022-09-17T08:26:57.472Z,12.90
2022-09-17T08:29:24.526Z,13.00
2022-09-17T08:31:51.956Z,13.00
2022-09-17T08:34:19.187Z,13.00
2022-09-17T08:36:46.290Z,13.10
2022-09-17T08:39:13.380Z,13.10
2022-09-17T08:41:40.558Z,13.10
2022-09-17T08:44:27.193Z,13.00
2022-09-17T08:47:00.572Z,13.00
2022-09-17T08:49:33.899Z,13.00
2022-09-17T08:52:28.822Z,13.00
2022-09-17T08:55:35.200Z,13.10
2022-09-17T08:58:23.551Z,13.00
2022-09-17T09:01:13.812Z,13.10
2022-09-17T09:04:03.755Z,13.10
2022-09-17T09:06:37.142Z,13.10
2022-09-17T09:09:15.992Z,13.10
2022-09-17T09:11:44.482Z,13.10
2022-09-17T09:14:11.511Z,13.10
2022-09-17T09:16:45.322Z,13.10
2022-09-17T09:19:27.654Z,13.10
2022-09-17T09:22:13.208Z,13.20
2022-09-17T09:24:55.025Z,13.20
2022-09-17T09:27:36.983Z,13.20
2022-09-17T09:30:13.628Z,13.30
2022-09-17T09:33:00.848Z,13.30
2022-09-17T09:35:31.637Z,13.30
2022-09-17T09:38:39.008Z,13.40
2022-09-17T09:41:12.489Z,13.40
2022-09-17T09:44:05.079Z,13.40
2022-09-17T09:46:35.861Z,13.50
2022-09-17T09:49:05.823Z,13.50
2022-09-17T09:52:11.570Z,13.60
2022-09-17T09:54:46.002Z,13.80
2022-09-17T09:57:18.703Z,14.00
2022-09-17T09:59:45.698Z,14.10
2022-09-17T10:02:13.000Z,14.20
2022-09-17T10:04:40.144Z,14.30
2022-09-17T10:07:11.867Z,14.50
2022-09-17T10:09:44.972Z,14.60
2022-09-17T10:12:12.014Z,14.60
2022-09-17T10:14:40.768Z,14.70
2022-09-17T10:17:20.981Z,14.80
2022-09-17T10:20:00.213Z,14.80
2022-09-17T10:22:35.791Z,14.80
2022-09-17T10:25:06.128Z,14.90
2022-09-17T10:27:34.293Z,14.90
2022-09-17T10:30:17.564Z,15.00
2022-09-17T10:32:44.837Z,14.80
2022-09-17T10:35:18.568Z,14.50
2022-09-17T10:37:50.991Z,14.60
2022-09-17T10:40:21.103Z,14.50
2022-09-17T10:43:11.962Z,14.70
2022-09-17T10:45:43.693Z,14.70
2022-09-17T10:48:22.471Z,14.70
2022-09-17T10:50:57.906Z,14.60
2022-09-17T10:53:26.932Z,14.50
2022-09-17T10:55:59.947Z,14.00
2022-09-17T10:58:40.385Z,13.60
2022-09-17T11:01:42.683Z,13.60
2022-09-17T11:04:31.315Z,13.80
2022-09-17T11:07:39.888Z,13.80
2022-09-17T11:10:12.911Z,13.90
2022-09-17T11:12:57.831Z,14.00
2022-09-17T11:15:53.191Z,14.10
2022-09-17T11:18:39.655Z,13.60
2022-09-17T11:21:35.828Z,13.60
2022-09-17T11:24:46.809Z,13.60
2022-09-17T11:27:35.201Z,13.80
2022-09-17T11:30:44.329Z,14.00
2022-09-17T11:33:39.847Z,13.90
2022-09-17T11:36:27.348Z,13.80
2022-09-17T11:38:59.822Z,13.70
2022-09-17T11:41:40.717Z,14.00
2022-09-17T11:44:33.209Z,14.20
2022-09-17T11:47:08.706Z,14.30
2022-09-17T11:49:50.549Z,14.50
2022-09-17T11:52:40.952Z,14.50
2022-09-17T11:55:23.923Z,14.20
2022-09-17T11:57:58.051Z,14.30
2022-09-17T12:00:25.544Z,14.30
2022-09-17T12:03:26.306Z,14.30
2022-09-17T12:05:57.267Z,14.20
2022-09-17T12:08:51.836Z,14.50
2022-09-17T12:11:37.820Z,14.60
2022-09-17T12:14:29.341Z,14.50
2022-09-17T12:17:00.657Z,14.10
2022-09-17T12:19:40.003Z,14.00
2022-09-17T12:22:12.690Z,14.20
2022-09-17T12:24:40.707Z,14.10
2022-09-17T12:27:41.946Z,14.20
2022-09-17T12:30:26.508Z,14.30
2022-09-17T12:33:29.112Z,14.40
2022-09-17T12:36:28.992Z,14.60
2022-09-17T12:39:06.983Z,14.00
2022-09-17T12:41:52.787Z,13.60
2022-09-17T12:44:56.112Z,13.30
2022-09-17T12:48:01.075Z,13.30
2022-09-17T12:51:08.921Z,13.20
2022-09-17T12:53:56.637Z,13.20
2022-09-17T12:56:25.397Z,13.00
2022-09-17T12:59:07.763Z,12.90
2022-09-17T13:01:47.292Z,12.90
2022-09-17T13:04:49.870Z,12.90
2022-09-17T13:07:38.326Z,12.80
2022-09-17T13:10:27.147Z,12.90
2022-09-17T13:13:08.063Z,13.20
2022-09-17T13:15:47.175Z,13.30
2022-09-17T13:18:59.481Z,13.40
2022-09-17T13:21:52.764Z,13.50
2022-09-17T13:24:25.456Z,13.50
2022-09-17T13:26:54.662Z,13.60
2022-09-17T13:29:47.340Z,13.40
2022-09-17T13:32:33.050Z,13.20
2022-09-17T13:35:12.462Z,13.40
2022-09-17T13:37:43.662Z,13.40
2022-09-17T13:40:35.453Z,13.50
2022-09-17T13:43:08.521Z,13.50
2022-09-17T13:46:01.588Z,13.60
2022-09-17T13:48:36.227Z,13.70
2022-09-17T13:51:31.323Z,13.60
2022-09-17T13:54:07.227Z,13.70
2022-09-17T13:56:47.273Z,13.50
2022-09-17T13:59:25.102Z,13.30
2022-09-17T14:01:59.845Z,13.20
2022-09-17T14:04:54.883Z,13.30
2022-09-17T14:07:21.806Z,13.30
2022-09-17T14:09:57.706Z,13.20
2022-09-17T14:12:41.362Z,13.10
2022-09-17T14:15:36.345Z,13.00
2022-09-17T14:18:29.078Z,13.00
2022-09-17T14:21:12.646Z,13.10
2022-09-17T14:23:50.387Z,13.20
2022-09-17T14:26:27.024Z,13.10
2022-09-17T14:29:11.497Z,13.10
2022-09-17T14:31:39.795Z,13.20
2022-09-17T14:34:14.962Z,13.40
2022-09-17T14:36:43.124Z,13.50
2022-09-17T14:39:25.902Z,13.60
2022-09-17T14:41:55.208Z,13.70
2022-09-17T14:44:27.328Z,13.70
2022-09-17T14:47:03.027Z,13.60
2022-09-17T14:49:34.938Z,13.70
2022-09-17T14:52:18.214Z,13.70
2022-09-17T14:54:45.208Z,13.70
2022-09-17T14:57:24.290Z,13.70
2022-09-17T14:59:59.740Z,13.70
2022-09-17T15:02:41.798Z,13.70
2022-09-17T15:05:28.387Z,13.70
2022-09-17T15:08:31.082Z,13.70
2022-09-17T15:11:11.598Z,13.70
2022-09-17T15:13:46.865Z,13.70
2022-09-17T15:16:19.961Z,13.60
2022-09-17T15:18:57.662Z,13.60
2022-09-17T15:21:45.558Z,13.50
2022-09-17T15:24:21.831Z,13.40
2022-09-17T15:26:53.464Z,13.40
2022-09-17T15:29:26.074Z,13.40
2022-09-17T15:31:53.553Z,13.40
2022-09-17T15:34:20.823Z,13.20
2022-09-17T15:37:07.612Z,13.30
2022-09-17T15:39:42.885Z,13.30
2022-09-17T15:42:39.669Z,13.20
2022-09-17T15:45:21.887Z,13.20
2022-09-17T15:47:58.642Z,13.10
2022-09-17T15:50:49.822Z,13.10
2022-09-17T15:53:23.637Z,13.10
2022-09-17T15:56:03.071Z,13.00
2022-09-17T15:58:33.318Z,12.90
2022-09-17T16:01:18.324Z,12.90
2022-09-17T16:03:45.417Z,12.90
2022-09-17T16:06:21.516Z,12.70
2022-09-17T16:08:53.963Z,12.70
2022-09-17T16:11:23.552Z,12.60
2022-09-17T16:13:52.229Z,12.50
2022-09-17T16:16:24.873Z,12.40
2022-09-17T16:18:51.942Z,12.40
2022-09-17T16:21:20.042Z,12.50
2022-09-17T16:23:47.197Z,12.60
2022-09-17T16:26:23.564Z,12.60
2022-09-17T16:28:54.307Z,12.50
2022-09-17T16:31:21.712Z,12.40
2022-09-17T16:33:48.882Z,12.40
2022-09-17T16:36:19.561Z,12.30
2022-09-17T16:38:46.728Z,12.30
2022-09-17T16:41:13.843Z,12.30
2022-09-17T16:43:40.921Z,12.40
2022-09-17T16:46:10.927Z,12.40
2022-09-17T16:48:38.537Z,12.30
2022-09-17T16:51:13.871Z,12.40
2022-09-17T16:53:41.209Z,12.40
2022-09-17T16:56:13.092Z,12.40
2022-09-17T16:58:41.672Z,12.30
2022-09-17T17:01:14.464Z,12.30
2022-09-17T17:03:42.064Z,12.20
2022-09-17T17:06:19.893Z,12.30
2022-09-17T17:08:47.157Z,12.20
2022-09-17T17:11:14.743Z,12.00
2022-09-17T17:13:45.568Z,12.00
2022-09-17T17:16:15.162Z,11.90
2022-09-17T17:18:44.383Z,11.90
2022-09-17T17:21:13.922Z,11.90
2022-09-17T17:23:43.969Z,11.90
2022-09-17T17:26:11.298Z,11.90
2022-09-17T17:28:38.371Z,11.70
2022-09-17T17:31:06.111Z,11.70
2022-09-17T17:33:33.742Z,11.60
2022-09-17T17:36:07.580Z,11.50
2022-09-17T17:38:36.490Z,11.50
2022-09-17T17:41:09.457Z,11.50
2022-09-17T17:43:46.535Z,11.50
2022-09-17T17:46:13.746Z,11.50
2022-09-17T18:03:43.209Z,11.30
2022-09-17T18:08:54.367Z,11.20
2022-09-17T18:11:31.617Z,11.30
2022-09-17T18:14:01.168Z,11.30
2022-09-17T18:16:31.955Z,11.30
2022-09-17T18:18:59.137Z,11.30
2022-09-17T18:21:28.737Z,11.30
2022-09-17T18:23:55.798Z,11.30
2022-09-17T18:26:25.127Z,11.30
2022-09-17T18:28:52.987Z,11.30
2022-09-17T18:31:24.060Z,11.30
2022-09-17T18:34:04.632Z,11.40
2022-09-17T18:36:34.786Z,11.40
2022-09-17T18:41:53.037Z,11.40
2022-09-17T18:44:22.015Z,11.40
2022-09-17T18:46:51.533Z,11.40
2022-09-17T18:49:21.641Z,11.30
2022-09-17T18:51:50.013Z,11.30
2022-09-17T18:54:18.362Z,11.20
2022-09-17T18:56:50.784Z,11.20
2022-09-17T18:59:19.242Z,11.20
2022-09-17T19:01:46.486Z,11.20
2022-09-17T19:04:13.582Z,11.30
2022-09-17T19:06:43.417Z,11.30
2022-09-17T19:09:12.723Z,11.20
2022-09-17T19:11:41.652Z,11.10
2022-09-17T19:16:55.879Z,10.90
2022-09-17T19:19:22.977Z,11.10
2022-09-17T19:21:59.128Z,10.90
2022-09-17T19:24:26.301Z,10.90
2022-09-17T19:26:53.788Z,10.80
2022-09-17T19:29:21.947Z,10.90
2022-09-17T19:31:49.126Z,10.80
2022-09-17T19:34:25.962Z,10.80
2022-09-17T19:36:53.311Z,10.90
2022-09-17T19:39:20.659Z,10.90
2022-09-17T19:41:47.780Z,10.90
2022-09-17T19:44:16.173Z,10.90
2022-09-17T19:46:43.612Z,10.80
2022-09-17T19:49:15.753Z,11.00
2022-09-17T19:51:48.687Z,11.00
2022-09-17T19:54:15.802Z,11.00
2022-09-17T19:56:44.064Z,11.10
2022-09-17T19:59:11.713Z,11.10
2022-09-17T20:01:39.606Z,11.00
2022-09-17T20:04:07.384Z,11.00
2022-09-17T20:06:35.543Z,11.00
2022-09-17T20:09:03.275Z,10.90
2022-09-17T20:11:30.563Z,10.90
2022-09-17T20:13:59.612Z,10.90
2022-09-17T20:16:27.938Z,10.90
2022-09-17T20:18:57.057Z,10.90
2022-09-17T20:21:28.718Z,10.90
2022-09-17T20:23:56.499Z,10.90
2022-09-17T20:26:25.680Z,11.00
2022-09-17T20:28:53.415Z,10.90
2022-09-17T20:31:24.079Z,10.90
2022-09-17T20:33:57.621Z,10.90
2022-09-17T20:36:30.934Z,10.90
2022-09-17T20:39:21.093Z,10.90
2022-09-17T20:41:45.780Z,10.90
2022-09-17T20:44:12.802Z,10.90
2022-09-17T20:46:39.957Z,10.90
2022-09-17T20:49:07.111Z,10.90
2022-09-17T20:51:34.464Z,10.90
2022-09-17T20:54:02.015Z,10.80
2022-09-17T20:56:33.416Z,10.70
2022-09-17T20:59:15.453Z,10.70
2022-09-17T21:01:45.658Z,10.70
2022-09-17T21:04:15.694Z,10.70
2022-09-17T21:06:43.996Z,10.70
2022-09-17T21:09:15.900Z,10.70
2022-09-17T21:11:44.544Z,10.80
2022-09-17T21:14:12.522Z,10.80
2022-09-17T21:16:39.697Z,10.90
2022-09-17T21:19:08.462Z,10.80
2022-09-17T21:21:35.857Z,10.70
2022-09-17T21:24:05.227Z,10.70
2022-09-17T21:26:33.870Z,10.70
2022-09-17T21:29:03.412Z,10.70
2022-09-17T21:31:33.780Z,10.70
2022-09-17T21:34:16.772Z,10.60
2022-09-17T21:36:45.262Z,10.60
2022-09-17T21:39:17.264Z,10.60
2022-09-17T21:41:48.297Z,10.50
2022-09-17T21:44:24.458Z,10.50
2022-09-17T21:46:57.996Z,10.50
2022-09-17T21:49:26.817Z,10.40
2022-09-17T21:51:53.923Z,10.30
2022-09-17T21:54:22.257Z,10.30
2022-09-17T21:56:50.603Z,10.30
2022-09-17T21:59:17.702Z,9.80
2022-09-17T22:01:56.682Z,9.50
2022-09-17T22:04:29.648Z,9.40
2022-09-17T22:06:59.364Z,9.30
2022-09-17T22:09:34.429Z,9.30
2022-09-17T22:12:06.178Z,9.20
2022-09-17T22:14:35.844Z,9.20
2022-09-17T22:17:13.963Z,9.10
2022-09-17T22:19:44.913Z,9.00
2022-09-17T22:22:13.270Z,8.80
2022-09-17T22:24:44.524Z,8.70
2022-09-17T22:27:15.193Z,8.70
2022-09-17T22:29:45.658Z,8.70
2022-09-17T22:32:17.508Z,8.70
2022-09-17T22:34:54.430Z,8.80
2022-09-17T22:37:24.361Z,9.00
2022-09-17T22:39:52.000Z,9.20
2022-09-17T22:42:20.467Z,9.40
2022-09-17T22:44:48.817Z,9.40
2022-09-17T22:47:18.263Z,9.50
2022-09-17T22:49:46.884Z,9.50
2022-09-17T22:52:13.963Z,9.50
2022-09-17T22:54:41.923Z,9.50
2022-09-17T22:57:11.699Z,9.40
2022-09-17T22:59:40.098Z,9.40
2022-09-17T23:02:10.837Z,9.40
2022-09-17T23:04:41.595Z,9.50
2022-09-17T23:07:16.423Z,9.50
2022-09-17T23:09:46.235Z,9.50
2022-09-17T23:12:17.499Z,9.50
2022-09-17T23:14:48.503Z,9.40
2022-09-17T23:17:29.271Z,9.40
2022-09-17T23:19:58.684Z,9.30
2022-09-17T23:22:29.143Z,9.30
2022-09-17T23:24:59.770Z,9.30
2022-09-17T23:27:28.818Z,9.20
2022-09-17T23:29:57.703Z,9.00
2022-09-17T23:32:29.626Z,9.10
2022-09-17T23:34:59.553Z,9.10
2022-09-17T23:37:28.763Z,9.10
2022-09-17T23:40:06.176Z,9.10
2022-09-17T23:42:45.518Z,9.00
2022-09-17T23:45:14.838Z,8.90
2022-09-17T23:47:42.910Z,8.80
2022-09-17T23:50:12.859Z,8.60
2022-09-17T23:52:48.858Z,8.60
2022-09-17T23:55:25.259Z,8.60
2022-09-17T23:57:52.298Z,8.70
