createdAt,value
2017-06-23T00:00:53.999Z,99.99
2017-06-23T00:01:53.989Z,99.99
2017-06-23T00:02:54.293Z,99.99
2017-06-23T00:03:54.291Z,99.99
2017-06-23T00:04:53.961Z,99.99
2017-06-23T00:05:54.266Z,99.99
2017-06-23T00:06:54.259Z,99.99
2017-06-23T00:07:54.270Z,99.99
2017-06-23T00:08:54.240Z,99.99
2017-06-23T00:09:54.230Z,99.99
2017-06-23T00:10:53.907Z,99.99
2017-06-23T00:11:54.214Z,99.99
2017-06-23T00:12:54.205Z,99.99
2017-06-23T00:13:54.197Z,99.99
2017-06-23T00:14:53.874Z,99.99
2017-06-23T00:15:53.865Z,99.99
2017-06-23T00:16:54.170Z,99.99
2017-06-23T00:17:53.845Z,99.99
2017-06-23T00:18:54.154Z,99.99
2017-06-23T00:19:53.834Z,99.99
2017-06-23T00:20:53.821Z,99.99
2017-06-23T00:21:54.130Z,99.99
2017-06-23T00:22:53.801Z,99.99
2017-06-23T00:23:54.109Z,99.99
2017-06-23T00:24:53.787Z,99.99
2017-06-23T00:25:54.091Z,99.99
2017-06-23T00:26:53.770Z,99.99
2017-06-23T00:27:54.073Z,99.99
2017-06-23T00:28:54.095Z,99.99
2017-06-23T00:29:54.056Z,99.99
2017-06-23T00:30:53.737Z,99.99
2017-06-23T00:31:53.723Z,99.99
2017-06-23T00:32:53.717Z,99.99
2017-06-23T00:33:54.019Z,99.99
2017-06-23T00:34:53.700Z,99.99
2017-06-23T00:35:53.690Z,99.99
2017-06-23T00:36:53.682Z,99.99
2017-06-23T00:37:53.986Z,99.99
2017-06-23T00:38:53.981Z,99.99
2017-06-23T00:39:53.970Z,99.99
2017-06-23T00:40:53.646Z,99.99
2017-06-23T00:41:53.639Z,99.99
2017-06-23T00:42:53.626Z,99.99
2017-06-23T00:43:53.935Z,99.99
2017-06-23T00:44:53.923Z,99.99
2017-06-23T00:45:53.917Z,99.99
2017-06-23T00:46:53.600Z,99.99
2017-06-23T00:47:53.899Z,99.99
2017-06-23T00:48:53.580Z,99.99
2017-06-23T00:49:53.881Z,99.99
2017-06-23T00:50:53.873Z,99.99
2017-06-23T00:51:53.549Z,99.99
2017-06-23T00:52:53.541Z,99.99
2017-06-23T00:53:53.842Z,99.99
2017-06-23T00:54:53.835Z,99.99
2017-06-23T00:55:53.828Z,99.99
2017-06-23T00:56:53.821Z,99.99
2017-06-23T00:57:53.809Z,99.99
2017-06-23T00:58:53.801Z,99.99
2017-06-23T00:59:53.796Z,99.99
2017-06-23T01:00:53.783Z,99.99
2017-06-23T01:01:53.464Z,99.99
2017-06-23T01:02:53.502Z,99.99
2017-06-23T01:03:53.758Z,99.99
2017-06-23T01:04:53.749Z,99.99
2017-06-23T01:05:53.740Z,99.99
2017-06-23T01:06:53.733Z,99.99
2017-06-23T01:07:53.721Z,99.99
2017-06-23T01:08:53.403Z,99.99
2017-06-23T01:09:53.391Z,99.99
2017-06-23T01:10:53.698Z,99.99
2017-06-23T01:11:53.374Z,99.99
2017-06-23T01:12:53.682Z,99.99
2017-06-23T01:13:53.670Z,99.99
2017-06-23T01:14:53.350Z,99.99
2017-06-23T01:15:53.652Z,99.99
2017-06-23T01:16:53.643Z,99.99
2017-06-23T01:17:53.323Z,99.99
2017-06-23T01:18:53.316Z,99.99
2017-06-23T01:19:53.616Z,99.99
2017-06-23T01:20:53.611Z,99.99
2017-06-23T01:21:53.603Z,99.99
2017-06-23T01:22:53.592Z,99.99
2017-06-23T01:23:53.274Z,99.99
2017-06-23T01:24:53.576Z,99.99
2017-06-23T01:25:53.254Z,99.99
2017-06-23T01:26:53.248Z,99.99
2017-06-23T01:27:53.548Z,99.99
2017-06-23T01:28:53.537Z,99.99
2017-06-23T01:29:53.541Z,99.99
2017-06-23T01:30:53.524Z,99.99
2017-06-23T01:31:53.513Z,99.99
2017-06-23T01:32:53.191Z,99.99
2017-06-23T01:33:53.182Z,99.99
2017-06-23T01:34:53.693Z,99.99
2017-06-23T01:35:53.166Z,99.99
2017-06-23T01:36:53.468Z,99.99
2017-06-23T01:37:53.460Z,99.99
2017-06-23T01:38:53.449Z,99.99
2017-06-23T01:39:53.443Z,99.99
2017-06-23T01:40:53.438Z,99.99
2017-06-23T01:41:53.422Z,99.99
2017-06-23T01:42:53.415Z,99.99
2017-06-23T01:43:53.406Z,99.99
2017-06-23T01:44:53.400Z,99.99
2017-06-23T01:45:53.390Z,99.99
2017-06-23T01:46:53.381Z,99.99
2017-06-23T01:47:53.057Z,99.99
2017-06-23T01:48:53.047Z,99.99
2017-06-23T01:49:53.356Z,99.99
2017-06-23T01:50:53.033Z,99.99
2017-06-23T01:51:53.024Z,99.99
2017-06-23T01:52:53.328Z,99.99
2017-06-23T01:53:53.320Z,99.99
2017-06-23T01:54:53.002Z,99.99
2017-06-23T01:55:53.299Z,99.99
2017-06-23T01:56:52.978Z,99.99
2017-06-23T01:57:52.971Z,99.99
2017-06-23T01:58:52.962Z,99.99
2017-06-23T01:59:53.297Z,99.99
2017-06-23T02:00:53.256Z,99.99
2017-06-23T02:01:52.935Z,99.99
2017-06-23T02:02:53.238Z,99.99
2017-06-23T02:03:53.230Z,99.99
2017-06-23T02:04:52.910Z,99.99
2017-06-23T02:05:53.215Z,99.99
2017-06-23T02:06:53.202Z,99.99
2017-06-23T02:07:52.883Z,99.99
2017-06-23T02:08:52.871Z,99.99
2017-06-23T02:09:53.200Z,99.99
2017-06-23T02:10:53.172Z,99.99
2017-06-23T02:11:52.851Z,99.99
2017-06-23T02:12:53.151Z,99.99
2017-06-23T02:13:52.827Z,99.99
2017-06-23T02:14:53.131Z,99.99
2017-06-23T02:15:53.126Z,99.99
2017-06-23T02:16:52.825Z,99.99
2017-06-23T02:17:53.105Z,99.99
2017-06-23T02:18:53.097Z,99.99
2017-06-23T02:19:52.792Z,99.99
2017-06-23T02:20:53.080Z,99.99
2017-06-23T02:21:53.068Z,99.99
2017-06-23T02:22:53.061Z,99.99
2017-06-23T02:23:52.740Z,99.99
2017-06-23T02:24:52.731Z,99.99
2017-06-23T02:25:53.035Z,99.99
2017-06-23T02:26:52.713Z,99.99
2017-06-23T02:27:53.020Z,99.99
2017-06-23T02:28:52.694Z,99.99
2017-06-23T02:29:53.003Z,99.99
2017-06-23T02:30:52.990Z,99.99
2017-06-23T02:31:52.670Z,99.99
2017-06-23T02:32:52.970Z,99.99
2017-06-23T02:33:52.966Z,99.99
2017-06-23T02:34:52.956Z,99.99
2017-06-23T02:35:52.950Z,99.99
2017-06-23T02:36:52.623Z,99.99
2017-06-23T02:37:52.928Z,99.99
2017-06-23T02:38:52.921Z,99.99
2017-06-23T02:39:52.912Z,99.99
2017-06-23T02:40:52.587Z,99.99
2017-06-23T02:41:52.896Z,99.99
2017-06-23T02:42:52.887Z,99.99
2017-06-23T02:43:52.872Z,99.99
2017-06-23T02:44:52.867Z,99.99
2017-06-23T02:45:52.856Z,99.99
2017-06-23T02:46:52.845Z,99.99
2017-06-23T02:47:52.841Z,99.99
2017-06-23T02:48:52.828Z,99.99
2017-06-23T02:49:52.824Z,99.99
2017-06-23T02:50:52.810Z,99.99
2017-06-23T02:51:52.516Z,99.99
2017-06-23T02:52:52.480Z,99.99
2017-06-23T02:53:52.785Z,99.99
2017-06-23T02:54:52.773Z,99.99
2017-06-23T02:55:52.457Z,99.99
2017-06-23T02:56:52.761Z,99.99
2017-06-23T02:57:52.458Z,99.99
2017-06-23T02:58:52.740Z,99.99
2017-06-23T02:59:52.418Z,99.99
2017-06-23T03:00:52.727Z,99.99
2017-06-23T03:01:52.715Z,99.99
2017-06-23T03:02:52.394Z,99.99
2017-06-23T03:03:52.382Z,99.99
2017-06-23T03:04:52.377Z,99.99
2017-06-23T03:05:52.676Z,99.99
2017-06-23T03:06:52.669Z,99.99
2017-06-23T03:07:52.660Z,99.99
2017-06-23T03:08:52.653Z,99.99
2017-06-23T03:09:52.640Z,99.99
2017-06-23T03:10:52.652Z,99.99
2017-06-23T03:11:52.625Z,99.99
2017-06-23T03:12:52.313Z,99.99
2017-06-23T03:13:52.606Z,99.99
2017-06-23T03:14:52.598Z,99.99
2017-06-23T03:15:52.591Z,99.99
2017-06-23T03:16:52.266Z,99.99
2017-06-23T03:17:52.572Z,99.99
2017-06-23T03:18:52.249Z,99.99
2017-06-23T03:19:52.239Z,99.99
2017-06-23T03:20:52.544Z,99.99
2017-06-23T03:21:52.533Z,99.99
2017-06-23T03:22:52.529Z,99.99
2017-06-23T03:23:52.516Z,99.99
2017-06-23T03:24:52.195Z,99.99
2017-06-23T03:25:52.186Z,99.99
2017-06-23T03:26:52.177Z,99.99
2017-06-23T03:27:52.166Z,99.99
2017-06-23T03:28:52.471Z,99.99
2017-06-23T03:29:52.464Z,99.99
2017-06-23T03:30:52.454Z,99.99
2017-06-23T03:31:52.448Z,99.99
2017-06-23T03:32:52.436Z,99.99
2017-06-23T03:33:52.429Z,99.99
2017-06-23T03:34:52.304Z,99.99
2017-06-23T03:35:52.096Z,99.99
2017-06-23T03:36:52.401Z,99.99
2017-06-23T03:37:52.392Z,99.99
2017-06-23T03:38:52.069Z,99.99
2017-06-23T03:39:52.374Z,99.99
2017-06-23T03:40:52.063Z,99.99
2017-06-23T03:41:52.355Z,99.99
2017-06-23T03:42:52.034Z,99.99
2017-06-23T03:43:52.344Z,99.99
2017-06-23T03:44:52.332Z,99.99
2017-06-23T03:45:52.320Z,99.99
2017-06-23T03:46:52.311Z,99.99
2017-06-23T03:47:52.312Z,99.99
2017-06-23T03:48:52.290Z,99.99
2017-06-23T03:49:52.283Z,99.99
2017-06-23T03:50:52.273Z,99.99
2017-06-23T03:51:52.263Z,99.99
2017-06-23T03:52:51.943Z,99.99
2017-06-23T03:53:51.940Z,99.99
2017-06-23T03:54:51.925Z,99.99
2017-06-23T03:55:52.234Z,99.99
2017-06-23T03:56:52.222Z,99.99
2017-06-23T03:57:52.207Z,99.99
2017-06-23T03:58:51.890Z,99.99
2017-06-23T03:59:52.195Z,99.99
2017-06-23T04:00:52.183Z,99.99
2017-06-23T04:01:52.176Z,99.99
2017-06-23T04:02:52.168Z,99.99
2017-06-23T04:03:51.842Z,99.99
2017-06-23T04:04:52.147Z,99.99
2017-06-23T04:05:52.148Z,99.99
2017-06-23T04:06:52.129Z,99.99
2017-06-23T04:07:52.125Z,99.99
2017-06-23T04:08:51.802Z,99.99
2017-06-23T04:09:52.101Z,99.99
2017-06-23T04:10:51.780Z,99.99
2017-06-23T04:11:52.083Z,99.99
2017-06-23T04:12:52.081Z,99.99
2017-06-23T04:13:52.068Z,99.99
2017-06-23T04:14:52.057Z,99.99
2017-06-23T04:15:51.735Z,99.99
2017-06-23T04:16:52.049Z,99.99
2017-06-23T04:17:51.718Z,99.99
2017-06-23T04:18:51.706Z,99.99
2017-06-23T04:19:51.699Z,99.99
2017-06-23T04:20:52.003Z,99.99
2017-06-23T04:21:51.679Z,99.99
2017-06-23T04:22:51.986Z,99.99
2017-06-23T04:23:51.665Z,99.99
2017-06-23T04:24:51.966Z,99.99
2017-06-23T04:25:51.958Z,99.99
2017-06-23T04:26:51.636Z,99.99
2017-06-23T04:27:51.939Z,99.99
2017-06-23T04:28:51.932Z,99.99
2017-06-23T04:29:51.612Z,99.99
2017-06-23T04:30:51.602Z,99.99
2017-06-23T04:31:51.594Z,99.99
2017-06-23T04:32:51.897Z,99.99
2017-06-23T04:33:51.888Z,99.99
2017-06-23T04:34:51.880Z,99.99
2017-06-23T04:35:51.559Z,99.99
2017-06-23T04:36:51.861Z,99.99
2017-06-23T04:37:51.540Z,99.99
2017-06-23T04:38:51.842Z,99.99
2017-06-23T04:39:51.837Z,99.99
2017-06-23T04:40:51.827Z,99.99
2017-06-23T04:41:51.817Z,99.99
2017-06-23T04:42:51.806Z,99.99
2017-06-23T04:43:51.491Z,99.99
2017-06-23T04:44:51.789Z,99.99
2017-06-23T04:45:51.784Z,99.99
2017-06-23T04:46:51.461Z,99.99
2017-06-23T04:47:51.760Z,99.99
2017-06-23T04:48:51.756Z,99.99
2017-06-23T04:49:51.431Z,99.99
2017-06-23T04:50:51.735Z,99.99
2017-06-23T04:51:51.413Z,99.99
2017-06-23T04:52:51.716Z,99.99
2017-06-23T04:53:51.404Z,99.99
2017-06-23T04:54:51.705Z,99.99
2017-06-23T04:55:51.690Z,99.99
2017-06-23T04:56:51.681Z,99.99
2017-06-23T04:57:51.674Z,99.99
2017-06-23T04:58:51.666Z,99.99
2017-06-23T04:59:51.341Z,99.99
2017-06-23T05:00:51.647Z,99.99
2017-06-23T05:01:51.327Z,99.99
2017-06-23T05:02:51.630Z,99.99
2017-06-23T05:03:51.311Z,99.99
2017-06-23T05:04:51.302Z,99.99
2017-06-23T05:06:51.596Z,99.99
2017-06-23T05:07:51.273Z,99.99
2017-06-23T05:08:51.582Z,99.99
2017-06-23T05:09:51.566Z,99.99
2017-06-23T05:10:51.560Z,99.99
2017-06-23T05:11:51.573Z,99.99
2017-06-23T05:12:51.543Z,99.99
2017-06-23T05:13:51.533Z,99.99
2017-06-23T05:14:51.523Z,99.99
2017-06-23T05:15:51.514Z,99.99
2017-06-23T05:16:51.507Z,99.99
2017-06-23T05:17:51.548Z,99.99
2017-06-23T05:18:51.493Z,99.99
2017-06-23T05:19:51.485Z,99.99
2017-06-23T05:20:51.472Z,99.99
2017-06-23T05:21:51.465Z,99.99
2017-06-23T05:22:51.458Z,99.99
2017-06-23T05:23:51.452Z,99.99
2017-06-23T05:24:51.127Z,99.99
2017-06-23T05:25:51.436Z,99.99
2017-06-23T05:26:51.444Z,99.99
2017-06-23T05:27:51.099Z,99.99
2017-06-23T05:28:51.403Z,99.99
2017-06-23T05:29:51.411Z,99.99
2017-06-23T05:30:51.073Z,99.99
2017-06-23T05:31:51.381Z,99.99
2017-06-23T05:32:51.372Z,99.99
2017-06-23T05:33:51.362Z,99.99
2017-06-23T05:34:51.571Z,99.99
2017-06-23T05:35:51.346Z,99.99
2017-06-23T05:36:51.028Z,99.99
2017-06-23T05:37:51.015Z,99.99
2017-06-23T05:38:51.008Z,99.99
2017-06-23T05:39:51.312Z,99.99
2017-06-23T05:40:51.307Z,99.99
2017-06-23T05:41:50.989Z,99.99
2017-06-23T05:42:50.976Z,99.99
2017-06-23T05:43:51.280Z,99.99
2017-06-23T05:44:51.271Z,99.99
2017-06-23T05:45:51.271Z,99.99
2017-06-23T05:46:51.259Z,99.99
2017-06-23T05:47:50.932Z,99.99
2017-06-23T05:48:51.243Z,99.99
2017-06-23T05:49:51.233Z,99.99
2017-06-23T05:50:51.222Z,99.99
2017-06-23T05:51:51.214Z,99.99
2017-06-23T05:52:51.208Z,99.99
2017-06-23T05:53:50.884Z,99.99
2017-06-23T05:54:51.188Z,99.99
2017-06-23T05:55:51.182Z,99.99
2017-06-23T05:56:50.863Z,99.99
2017-06-23T05:57:51.167Z,99.99
2017-06-23T05:58:51.158Z,99.99
2017-06-23T05:59:51.151Z,99.99
2017-06-23T06:00:50.832Z,99.99
2017-06-23T06:01:51.137Z,99.99
2017-06-23T06:02:51.128Z,99.99
2017-06-23T06:03:51.120Z,99.99
2017-06-23T06:04:51.110Z,99.99
2017-06-23T06:05:51.107Z,99.99
2017-06-23T06:06:51.097Z,99.99
2017-06-23T06:07:50.779Z,99.99
2017-06-23T06:08:51.079Z,99.99
2017-06-23T06:09:51.072Z,99.99
2017-06-23T06:10:51.067Z,99.99
2017-06-23T06:11:50.743Z,99.99
2017-06-23T06:12:50.736Z,99.99
2017-06-23T06:13:50.728Z,99.99
2017-06-23T06:14:50.719Z,99.99
2017-06-23T06:15:51.026Z,99.99
2017-06-23T06:16:51.019Z,99.99
2017-06-23T06:17:51.015Z,99.99
2017-06-23T06:18:51.001Z,99.99
2017-06-23T06:19:50.991Z,99.99
2017-06-23T06:20:50.677Z,99.99
2017-06-23T06:21:50.978Z,99.99
2017-06-23T06:22:50.975Z,99.99
2017-06-23T06:23:50.970Z,99.99
2017-06-23T06:24:50.956Z,99.99
2017-06-23T06:25:50.951Z,99.99
2017-06-23T06:26:51.013Z,99.99
2017-06-23T06:27:50.934Z,99.99
2017-06-23T06:28:50.931Z,99.99
2017-06-23T06:29:50.609Z,99.99
2017-06-23T06:30:50.917Z,99.99
2017-06-23T06:31:50.595Z,99.99
2017-06-23T06:32:50.588Z,99.99
2017-06-23T06:33:50.579Z,99.99
2017-06-23T06:34:50.883Z,99.99
2017-06-23T06:35:50.566Z,99.99
2017-06-23T06:36:50.871Z,99.99
2017-06-23T06:37:50.550Z,99.99
2017-06-23T06:38:50.543Z,99.99
2017-06-23T06:39:50.538Z,99.99
2017-06-23T06:40:50.843Z,99.99
2017-06-23T06:41:50.832Z,99.99
2017-06-23T06:42:50.828Z,99.99
2017-06-23T06:43:50.510Z,99.99
2017-06-23T06:44:50.816Z,99.99
2017-06-23T06:45:50.807Z,99.99
2017-06-23T06:46:50.800Z,99.99
2017-06-23T06:47:50.480Z,99.99
2017-06-23T06:48:50.806Z,99.99
2017-06-23T06:49:50.778Z,99.99
2017-06-23T06:50:50.776Z,99.99
2017-06-23T06:51:50.761Z,99.99
2017-06-23T06:52:50.445Z,99.99
2017-06-23T06:53:50.748Z,99.99
2017-06-23T06:54:50.431Z,99.99
2017-06-23T06:55:50.733Z,99.99
2017-06-23T06:56:50.730Z,99.99
2017-06-23T06:57:50.720Z,99.99
2017-06-23T06:58:50.717Z,99.99
2017-06-23T06:59:50.711Z,99.99
2017-06-23T07:00:50.390Z,99.99
2017-06-23T07:01:50.695Z,99.99
2017-06-23T07:02:50.688Z,99.99
2017-06-23T07:03:50.689Z,99.99
2017-06-23T07:04:50.679Z,99.99
2017-06-23T07:05:50.669Z,99.99
2017-06-23T07:06:50.350Z,99.99
2017-06-23T07:07:50.658Z,99.99
2017-06-23T07:08:50.652Z,99.99
2017-06-23T07:09:50.645Z,99.99
2017-06-23T07:10:50.634Z,99.99
2017-06-23T07:11:50.627Z,99.99
2017-06-23T07:12:50.625Z,99.99
2017-06-23T07:13:50.616Z,99.99
2017-06-23T07:14:50.607Z,99.99
2017-06-23T07:15:50.605Z,99.99
2017-06-23T07:16:50.597Z,99.99
2017-06-23T07:17:50.613Z,99.99
2017-06-23T07:18:50.583Z,99.99
2017-06-23T07:19:50.579Z,99.99
2017-06-23T07:20:50.571Z,99.99
2017-06-23T07:21:50.564Z,99.99
2017-06-23T07:22:50.590Z,99.99
2017-06-23T07:23:50.237Z,99.99
2017-06-23T07:24:50.232Z,99.99
2017-06-23T07:25:50.543Z,99.99
2017-06-23T07:26:50.533Z,99.99
2017-06-23T07:27:50.528Z,99.99
2017-06-23T07:28:50.205Z,99.99
2017-06-23T07:29:50.201Z,99.99
2017-06-23T07:30:50.509Z,99.99
2017-06-23T07:31:50.501Z,99.99
2017-06-23T07:32:50.180Z,99.99
2017-06-23T07:33:50.176Z,99.99
2017-06-23T07:34:50.684Z,99.99
2017-06-23T07:35:50.480Z,99.99
2017-06-23T07:36:50.472Z,99.99
2017-06-23T07:37:50.490Z,99.99
2017-06-23T07:38:50.457Z,99.99
2017-06-23T07:39:50.141Z,99.99
2017-06-23T07:40:50.133Z,99.99
2017-06-23T07:41:50.441Z,99.99
2017-06-23T07:42:50.121Z,99.99
2017-06-23T07:43:50.120Z,99.99
2017-06-23T07:44:50.429Z,99.99
2017-06-23T07:45:50.418Z,99.99
2017-06-23T07:46:50.407Z,99.99
2017-06-23T07:47:50.404Z,99.99
2017-06-23T07:48:50.396Z,99.99
2017-06-23T07:49:50.390Z,99.99
2017-06-23T07:50:50.103Z,99.99
2017-06-23T07:51:50.386Z,99.99
2017-06-23T07:52:50.375Z,99.99
2017-06-23T07:53:50.367Z,99.99
2017-06-23T07:54:50.360Z,99.99
2017-06-23T07:55:50.044Z,99.99
2017-06-23T07:56:50.042Z,99.99
2017-06-23T07:57:50.346Z,99.99
2017-06-23T07:58:50.342Z,99.99
2017-06-23T07:59:50.336Z,99.99
2017-06-23T08:00:50.017Z,99.99
2017-06-23T08:01:50.324Z,99.99
2017-06-23T08:02:50.007Z,99.99
2017-06-23T08:03:50.312Z,99.99
2017-06-23T08:04:50.025Z,99.99
2017-06-23T08:05:50.302Z,99.99
2017-06-23T08:06:49.982Z,99.99
2017-06-23T08:07:50.294Z,99.99
2017-06-23T08:08:49.971Z,99.99
2017-06-23T08:09:50.284Z,99.99
2017-06-23T08:10:50.275Z,99.99
2017-06-23T08:11:50.270Z,99.99
2017-06-23T08:12:50.265Z,99.99
2017-06-23T08:13:50.258Z,99.99
2017-06-23T08:14:50.256Z,99.99
2017-06-23T08:15:49.939Z,99.99
2017-06-23T08:16:50.247Z,99.65
2017-06-23T08:17:49.927Z,95.34
2017-06-23T08:18:50.236Z,87.1
2017-06-23T08:19:50.229Z,82.73
2017-06-23T08:20:49.914Z,85.25
2017-06-23T08:21:50.222Z,82.59
2017-06-23T08:22:50.223Z,79.33
2017-06-23T08:23:50.216Z,81.18
2017-06-23T08:24:50.214Z,76.75
2017-06-23T08:25:49.897Z,76.46
2017-06-23T08:26:50.204Z,75.92
2017-06-23T08:27:49.888Z,78.83
2017-06-23T08:28:50.201Z,78.46
2017-06-23T08:29:50.197Z,81.58
2017-06-23T08:30:49.881Z,84.21
2017-06-23T08:31:49.882Z,87.85
2017-06-23T08:32:50.191Z,84.61
2017-06-23T08:33:50.183Z,81.79
2017-06-23T08:34:50.181Z,85.36
2017-06-23T08:35:50.177Z,86.29
2017-06-23T08:36:49.869Z,89.73
2017-06-23T08:37:50.179Z,91.56
2017-06-23T08:38:49.858Z,92.54
2017-06-23T08:39:50.171Z,95.49
2017-06-23T08:40:49.847Z,89.97
2017-06-23T08:41:50.159Z,93.7
2017-06-23T08:42:50.160Z,96.65
2017-06-23T08:43:49.836Z,90.95
2017-06-23T08:44:50.154Z,89.88
2017-06-23T08:45:49.832Z,93.36
2017-06-23T08:46:49.829Z,95.44
2017-06-23T08:47:50.138Z,99.65
2017-06-23T08:48:50.132Z,97.91
2017-06-23T08:49:50.127Z,99.26
2017-06-23T08:50:50.122Z,99.21
2017-06-23T08:51:50.119Z,99.99
2017-06-23T08:52:50.116Z,99.99
2017-06-23T08:53:50.111Z,99.99
2017-06-23T08:54:50.111Z,99.99
2017-06-23T08:55:50.101Z,99.99
2017-06-23T08:56:50.101Z,98.97
2017-06-23T08:57:49.780Z,99.07
2017-06-23T08:58:49.776Z,97.28
2017-06-23T08:59:50.086Z,99.11
2017-06-23T09:00:50.078Z,96.8
2017-06-23T09:01:50.076Z,92.06
2017-06-23T09:02:49.756Z,88.53
2017-06-23T09:03:49.752Z,89.59
2017-06-23T09:04:49.748Z,90.94
2017-06-23T09:05:50.055Z,90.56
2017-06-23T09:06:49.734Z,92.2
2017-06-23T09:07:49.736Z,91.14
2017-06-23T09:08:50.045Z,90.26
2017-06-23T09:09:49.728Z,93.6
2017-06-23T09:10:50.037Z,94.57
2017-06-23T09:11:50.037Z,94.67
2017-06-23T09:12:50.031Z,90.75
2017-06-23T09:13:50.022Z,86.34
2017-06-23T09:14:49.704Z,82.76
2017-06-23T09:15:50.015Z,85.31
2017-06-23T09:16:50.013Z,87.06
2017-06-23T09:17:50.006Z,81.05
2017-06-23T09:18:50.001Z,82.07
2017-06-23T09:19:49.683Z,80.03
2017-06-23T09:20:49.994Z,81.45
2017-06-23T09:21:49.991Z,85.22
2017-06-23T09:22:49.672Z,84.83
2017-06-23T09:23:49.675Z,81.83
2017-06-23T09:24:49.667Z,87.06
2017-06-23T09:25:49.976Z,86.77
2017-06-23T09:26:49.660Z,86.58
2017-06-23T09:27:49.967Z,84.35
2017-06-23T09:28:49.963Z,87.31
2017-06-23T09:29:49.960Z,89.73
2017-06-23T09:30:49.969Z,91.62
2017-06-23T09:31:49.643Z,87.36
2017-06-23T09:32:49.951Z,87.95
2017-06-23T09:33:49.634Z,91.14
2017-06-23T09:34:49.631Z,84.75
2017-06-23T09:35:49.627Z,83.67
2017-06-23T09:36:49.932Z,84.64
2017-06-23T09:37:49.619Z,78.03
2017-06-23T09:38:49.617Z,75.55
2017-06-23T09:39:49.925Z,73.07
2017-06-23T09:40:49.609Z,72.71
2017-06-23T09:41:49.613Z,70.12
2017-06-23T09:42:49.920Z,70.36
2017-06-23T09:43:49.916Z,67.83
2017-06-23T09:44:49.914Z,67.76
2017-06-23T09:45:49.912Z,67.08
2017-06-23T09:46:49.603Z,67.08
2017-06-23T09:47:49.597Z,68.64
2017-06-23T09:48:49.911Z,67.76
2017-06-23T09:49:49.603Z,69.58
2017-06-23T09:50:49.907Z,68.8
2017-06-23T09:51:49.599Z,67.83
2017-06-23T09:52:49.593Z,67.83
2017-06-23T09:53:49.909Z,69.41
2017-06-23T09:54:49.909Z,70.39
2017-06-23T09:55:49.905Z,71.12
2017-06-23T09:56:49.903Z,71.06
2017-06-23T09:57:49.905Z,69.15
2017-06-23T09:58:49.903Z,66.21
2017-06-23T09:59:49.909Z,64.75
2017-06-23T10:00:49.903Z,66.11
2017-06-23T10:01:49.903Z,66.11
2017-06-23T10:02:49.591Z,64.36
2017-06-23T10:03:49.593Z,65.08
2017-06-23T10:04:49.903Z,66.76
2017-06-23T10:05:49.589Z,69.22
2017-06-23T10:06:49.903Z,67.92
2017-06-23T10:07:49.589Z,67.4
2017-06-23T10:08:49.901Z,67.27
2017-06-23T10:09:49.900Z,68.79
2017-06-23T10:10:49.587Z,70.5
2017-06-23T10:11:49.901Z,70.89
2017-06-23T10:12:49.900Z,72.83
2017-06-23T10:13:49.894Z,74.18
2017-06-23T10:14:49.893Z,75.4
2017-06-23T10:15:49.578Z,74.43
2017-06-23T10:16:49.887Z,72.44
2017-06-23T10:17:49.884Z,71.93
2017-06-23T10:18:49.884Z,71.32
2017-06-23T10:19:49.882Z,69.41
2017-06-23T10:20:49.881Z,69.54
2017-06-23T10:21:49.885Z,68.87
2017-06-23T10:22:49.566Z,69.35
2017-06-23T10:23:49.562Z,69.8
2017-06-23T10:24:49.880Z,71.06
2017-06-23T10:25:49.873Z,71.12
2017-06-23T10:26:49.919Z,70.99
2017-06-23T10:27:49.870Z,70.45
2017-06-23T10:28:49.871Z,68.93
2017-06-23T10:29:49.556Z,69.22
2017-06-23T10:30:49.865Z,68.63
2017-06-23T10:31:49.550Z,68.96
2017-06-23T10:32:49.865Z,68.57
2017-06-23T10:33:49.548Z,67.99
2017-06-23T10:34:49.546Z,68.87
2017-06-23T10:35:49.546Z,70.03
2017-06-23T10:36:49.547Z,70.48
2017-06-23T10:37:49.856Z,70.45
2017-06-23T10:38:49.545Z,71.09
2017-06-23T10:39:49.904Z,72.8
2017-06-23T10:40:49.540Z,73.77
2017-06-23T10:41:49.535Z,76
2017-06-23T10:42:49.845Z,77.61
2017-06-23T10:43:49.840Z,76.64
2017-06-23T10:44:49.840Z,77.42
2017-06-23T10:45:49.838Z,78.29
2017-06-23T10:46:49.837Z,76.45
2017-06-23T10:47:49.830Z,74.19
2017-06-23T10:48:49.517Z,72.91
2017-06-23T10:49:49.825Z,71.06
2017-06-23T10:50:49.511Z,70.12
2017-06-23T10:51:49.821Z,68.8
2017-06-23T10:52:49.508Z,69.51
2017-06-23T10:53:49.822Z,70
2017-06-23T10:54:49.816Z,69.77
2017-06-23T10:55:49.503Z,68.25
2017-06-23T10:56:49.816Z,67.86
2017-06-23T10:57:49.812Z,68.29
2017-06-23T10:58:49.809Z,67.96
2017-06-23T10:59:49.811Z,70.94
2017-06-23T11:00:49.813Z,72.13
2017-06-23T11:01:49.807Z,72.67
2017-06-23T11:02:49.808Z,73.42
2017-06-23T11:03:49.806Z,76
2017-06-23T11:04:49.804Z,76.68
2017-06-23T11:05:49.489Z,79.45
2017-06-23T11:06:49.488Z,79.06
2017-06-23T11:07:49.490Z,78.48
2017-06-23T11:08:49.796Z,79.16
2017-06-23T11:09:49.799Z,78.33
2017-06-23T11:10:49.843Z,78.71
2017-06-23T11:11:49.799Z,78.48
2017-06-23T11:12:49.472Z,76.19
2017-06-23T11:13:49.784Z,74.62
2017-06-23T11:14:49.781Z,75.24
2017-06-23T11:15:49.466Z,73.2
2017-06-23T11:16:49.463Z,73.91
2017-06-23T11:17:49.774Z,71.03
2017-06-23T11:18:49.776Z,70.75
2017-06-23T11:19:49.774Z,70.94
2017-06-23T11:20:49.822Z,70.58
2017-06-23T11:21:49.772Z,69.74
2017-06-23T11:22:49.769Z,64.81
2017-06-23T11:23:49.769Z,64.81
2017-06-23T11:24:49.769Z,65.88
2017-06-23T11:25:49.455Z,67.86
2017-06-23T11:26:49.767Z,68.6
2017-06-23T11:27:49.454Z,69.35
2017-06-23T11:28:49.764Z,71.06
2017-06-23T11:29:49.455Z,72.09
2017-06-23T11:30:49.505Z,74.68
2017-06-23T11:31:49.453Z,75.61
2017-06-23T11:32:49.762Z,76.45
2017-06-23T11:33:49.763Z,75.51
2017-06-23T11:34:49.763Z,72.83
2017-06-23T11:35:49.958Z,73.07
2017-06-23T11:36:49.756Z,73
2017-06-23T11:37:49.755Z,72.2
2017-06-23T11:38:49.440Z,70.58
2017-06-23T11:39:49.753Z,70.1
2017-06-23T11:40:49.440Z,67.76
2017-06-23T11:41:49.754Z,68.99
2017-06-23T11:42:49.750Z,70.45
2017-06-23T11:43:49.748Z,70.36
2017-06-23T11:44:49.760Z,69.67
2017-06-23T11:45:49.759Z,70.45
2017-06-23T11:46:49.748Z,70.55
2017-06-23T11:47:49.743Z,70.55
2017-06-23T11:48:49.744Z,69.67
2017-06-23T11:49:49.743Z,68.05
2017-06-23T11:50:49.740Z,68.15
2017-06-23T11:51:49.428Z,64.78
2017-06-23T11:52:49.452Z,63.94
2017-06-23T11:53:49.741Z,65.63
2017-06-23T11:54:49.742Z,64.59
2017-06-23T11:55:49.746Z,64.52
2017-06-23T11:56:49.431Z,63.35
2017-06-23T11:57:49.431Z,64.78
2017-06-23T11:58:49.744Z,64.07
2017-06-23T11:59:49.744Z,65.14
2017-06-23T12:00:49.746Z,65.43
2017-06-23T12:01:49.434Z,65.72
2017-06-23T12:02:49.434Z,65.88
2017-06-23T12:03:49.748Z,67.21
2017-06-23T12:04:49.749Z,66.44
2017-06-23T12:05:49.752Z,67.57
2017-06-23T12:06:49.439Z,66.56
2017-06-23T12:07:49.750Z,66.66
2017-06-23T12:08:49.750Z,67.05
2017-06-23T12:09:49.751Z,67.63
2017-06-23T12:10:49.436Z,67.54
2017-06-23T12:11:49.751Z,66.08
2017-06-23T12:12:49.491Z,66.47
2017-06-23T12:13:49.750Z,67.89
2017-06-23T12:14:49.758Z,68.48
2017-06-23T12:15:49.750Z,69.45
2017-06-23T12:16:49.749Z,69.58
2017-06-23T12:17:49.436Z,67.83
2017-06-23T12:18:49.746Z,68.38
2017-06-23T12:19:49.749Z,67.89
2017-06-23T12:20:49.745Z,68.93
2017-06-23T12:21:49.747Z,69.93
2017-06-23T12:22:49.744Z,70.03
2017-06-23T12:23:49.746Z,70.03
2017-06-23T12:24:49.428Z,70.9
2017-06-23T12:25:49.427Z,69.38
2017-06-23T12:26:49.741Z,69.61
2017-06-23T12:27:49.736Z,67.96
2017-06-23T12:28:49.421Z,67.57
2017-06-23T12:29:49.732Z,66.02
2017-06-23T12:30:49.735Z,67.73
2017-06-23T12:31:49.423Z,68.32
2017-06-23T12:32:49.730Z,69.38
2017-06-23T12:33:49.418Z,68.05
2017-06-23T12:34:49.730Z,66.05
2017-06-23T12:35:49.726Z,66.24
2017-06-23T12:36:49.723Z,66.34
2017-06-23T12:37:49.412Z,65.98
2017-06-23T12:38:49.410Z,64.55
2017-06-23T12:39:49.721Z,64.26
2017-06-23T12:40:49.724Z,63.87
2017-06-23T12:41:49.744Z,64.45
2017-06-23T12:42:49.723Z,64.45
2017-06-23T12:43:49.414Z,64.42
2017-06-23T12:44:49.409Z,65.11
2017-06-23T12:45:49.478Z,63.75
2017-06-23T12:46:49.734Z,64.69
2017-06-23T12:47:49.723Z,63.62
2017-06-23T12:48:49.726Z,63.9
2017-06-23T12:49:49.722Z,64.98
2017-06-23T12:50:49.722Z,64.78
2017-06-23T12:51:49.406Z,64.98
2017-06-23T12:52:49.723Z,65.53
2017-06-23T12:53:49.722Z,66.4
2017-06-23T12:54:49.721Z,68.12