createdAt,value
2019-04-11T00:00:03.510Z,1012.02
2019-04-11T00:01:03.805Z,1011.99
2019-04-11T00:02:02.709Z,1011.98
2019-04-11T00:03:03.063Z,1012.00
2019-04-11T00:04:03.901Z,1011.98
2019-04-11T00:05:02.696Z,1011.98
2019-04-11T00:06:03.358Z,1011.99
2019-04-11T00:07:03.755Z,1011.99
2019-04-11T00:08:03.742Z,1012.01
2019-04-11T00:09:02.706Z,1012.07
2019-04-11T00:10:02.692Z,1012.06
2019-04-11T00:11:03.736Z,1012.05
2019-04-11T00:12:02.594Z,1012.05
2019-04-11T00:13:14.215Z,1012.09
2019-04-11T00:14:03.586Z,1012.05
2019-04-11T00:15:02.578Z,1012.06
2019-04-11T00:16:02.591Z,1012.06
2019-04-11T00:17:03.666Z,1012.03
2019-04-11T00:18:02.856Z,1012.04
2019-04-11T00:19:03.122Z,1012.04
2019-04-11T00:20:02.510Z,1012.08
2019-04-11T00:21:02.492Z,1012.12
2019-04-11T00:22:03.510Z,1012.07
2019-04-11T00:23:02.481Z,1012.08
2019-04-11T00:24:02.758Z,1012.11
2019-04-11T00:25:03.177Z,1012.10
2019-04-11T00:26:02.446Z,1012.15
2019-04-11T00:27:02.537Z,1012.14
2019-04-11T00:28:03.503Z,1012.14
2019-04-11T00:29:02.406Z,1012.15
2019-04-11T00:30:02.412Z,1012.16
2019-04-11T00:31:02.410Z,1012.17
2019-04-11T00:32:04.918Z,1012.18
2019-04-11T00:33:02.383Z,1012.20
2019-04-11T00:34:02.601Z,1012.19
2019-04-11T00:35:03.588Z,1012.14
2019-04-11T00:36:02.333Z,1012.24
2019-04-11T00:37:03.096Z,1012.18
2019-04-11T00:38:02.332Z,1012.18
2019-04-11T00:39:03.431Z,1012.18
2019-04-11T00:40:02.345Z,1012.20
2019-04-11T00:41:02.274Z,1012.26
2019-04-11T00:42:02.267Z,1012.21
2019-04-11T00:43:03.153Z,1012.26
2019-04-11T00:44:02.897Z,1012.20
2019-04-11T00:45:03.254Z,1012.20
2019-04-11T00:46:02.980Z,1012.20
2019-04-11T00:47:02.219Z,1012.18
2019-04-11T00:48:02.205Z,1012.20
2019-04-11T00:49:02.187Z,1012.18
2019-04-11T00:50:03.980Z,1012.18
2019-04-11T00:51:03.423Z,1012.21
2019-04-11T00:52:02.647Z,1012.17
2019-04-11T00:53:02.140Z,1012.19
2019-04-11T00:54:02.608Z,1012.16
2019-04-11T00:55:03.044Z,1012.20
2019-04-11T00:56:02.114Z,1012.24
2019-04-11T00:57:02.109Z,1012.24
2019-04-11T00:58:02.109Z,1012.23
2019-04-11T00:59:02.525Z,1012.26
2019-04-11T01:00:02.897Z,1012.27
2019-04-11T01:01:02.074Z,1012.25
2019-04-11T01:02:02.114Z,1012.30
2019-04-11T01:03:03.371Z,1012.27
2019-04-11T01:04:03.291Z,1012.24
2019-04-11T01:05:02.101Z,1012.24
2019-04-11T01:06:01.996Z,1012.24
2019-04-11T01:07:02.742Z,1012.29
2019-04-11T01:08:02.979Z,1012.26
2019-04-11T01:09:02.150Z,1012.27
2019-04-11T01:10:01.955Z,1012.26
2019-04-11T01:11:01.947Z,1012.27
2019-04-11T01:12:02.615Z,1012.26
2019-04-11T01:13:01.942Z,1012.26
2019-04-11T01:14:01.906Z,1012.28
2019-04-11T01:15:03.121Z,1012.26
2019-04-11T01:16:02.966Z,1012.27
2019-04-11T01:17:03.129Z,1012.31
2019-04-11T01:18:01.870Z,1012.28
2019-04-11T01:19:02.576Z,1012.29
2019-04-11T01:20:02.904Z,1012.31
2019-04-11T01:21:02.100Z,1012.32
2019-04-11T01:22:01.822Z,1012.29
2019-04-11T01:23:02.797Z,1012.31
2019-04-11T01:24:01.823Z,1012.28
2019-04-11T01:25:02.145Z,1012.31
2019-04-11T01:26:01.775Z,1012.33
2019-04-11T01:27:01.764Z,1012.31
2019-04-11T01:28:02.623Z,1012.32
2019-04-11T01:29:02.938Z,1012.34
2019-04-11T01:30:02.173Z,1012.30
2019-04-11T01:31:01.731Z,1012.28
2019-04-11T01:32:02.317Z,1012.24
2019-04-11T01:33:02.507Z,1012.29
2019-04-11T01:34:02.388Z,1012.28
2019-04-11T01:35:01.729Z,1012.32
2019-04-11T01:36:02.610Z,1012.28
2019-04-11T01:37:01.738Z,1012.35
2019-04-11T01:38:01.648Z,1012.31
2019-04-11T01:39:01.644Z,1012.31
2019-04-11T01:40:01.617Z,1012.29
2019-04-11T01:41:02.460Z,1012.31
2019-04-11T01:42:02.680Z,1012.29
2019-04-11T01:43:01.955Z,1012.33
2019-04-11T01:44:04.164Z,1012.30
2019-04-11T01:45:01.580Z,1012.31
2019-04-11T01:46:02.174Z,1012.28
2019-04-11T01:47:02.540Z,1012.34
2019-04-11T01:48:01.641Z,1012.35
2019-04-11T01:49:01.528Z,1012.40
2019-04-11T01:50:01.511Z,1012.40
2019-04-11T01:51:01.495Z,1012.39
2019-04-11T01:52:02.439Z,1012.43
2019-04-11T01:53:13.006Z,1012.40
2019-04-11T01:54:01.610Z,1012.42
2019-04-11T01:55:02.021Z,1012.44
2019-04-11T01:56:01.461Z,1012.39
2019-04-11T01:57:01.468Z,1012.45
2019-04-11T01:58:02.470Z,1012.45
2019-04-11T01:59:01.428Z,1012.45
2019-04-11T02:00:02.003Z,1012.43
2019-04-11T02:01:01.416Z,1012.52
2019-04-11T02:02:01.379Z,1012.50
2019-04-11T02:03:01.367Z,1012.55
2019-04-11T02:04:01.505Z,1012.53
2019-04-11T02:05:01.362Z,1012.52
2019-04-11T02:06:01.337Z,1012.52
2019-04-11T02:07:02.438Z,1012.55
2019-04-11T02:08:01.335Z,1012.56
2019-04-11T02:09:01.941Z,1012.53
2019-04-11T02:10:02.462Z,1012.54
2019-04-11T02:11:01.405Z,1012.55
2019-04-11T02:12:01.661Z,1012.54
2019-04-11T02:13:01.754Z,1012.54
2019-04-11T02:14:10.416Z,1012.53
2019-04-11T02:15:02.255Z,1012.57
2019-04-11T02:16:01.452Z,1012.55
2019-04-11T02:17:01.295Z,1012.57
2019-04-11T02:18:01.373Z,1012.58
2019-04-11T02:19:01.664Z,1012.63
2019-04-11T02:20:01.176Z,1012.59
2019-04-11T02:21:01.171Z,1012.61
2019-04-11T02:22:02.153Z,1012.61
2019-04-11T02:23:01.148Z,1012.66
2019-04-11T02:24:01.608Z,1012.68
2019-04-11T02:25:01.134Z,1012.66
2019-04-11T02:26:01.176Z,1012.69
2019-04-11T02:27:01.105Z,1012.67
2019-04-11T02:28:01.191Z,1012.69
2019-04-11T02:29:01.354Z,1012.71
2019-04-11T02:30:01.396Z,1012.68
2019-04-11T02:31:02.900Z,1012.69
2019-04-11T02:32:03.440Z,1012.70
2019-04-11T02:33:01.048Z,1012.68
2019-04-11T02:34:01.986Z,1012.74
2019-04-11T02:35:02.430Z,1012.72
2019-04-11T02:36:02.802Z,1012.74
2019-04-11T02:37:02.384Z,1012.76
2019-04-11T02:38:00.996Z,1012.76
2019-04-11T02:39:05.828Z,1012.79
2019-04-11T02:40:03.234Z,1012.78
2019-04-11T02:41:01.255Z,1012.80
2019-04-11T02:42:01.459Z,1012.77
2019-04-11T02:43:01.017Z,1012.81
2019-04-11T02:44:01.491Z,1012.76
2019-04-11T02:45:18.498Z,1012.76
2019-04-11T02:46:13.032Z,1012.80
2019-04-11T02:47:09.455Z,1012.76
2019-04-11T02:48:03.812Z,1012.75
2019-04-11T02:49:01.531Z,1012.73
2019-04-11T02:50:00.935Z,1012.74
2019-04-11T02:51:02.516Z,1012.74
2019-04-11T02:52:00.936Z,1012.78
2019-04-11T02:53:00.972Z,1012.76
2019-04-11T02:54:02.266Z,1012.77
2019-04-11T02:55:00.896Z,1012.80
2019-04-11T02:56:02.641Z,1012.79
2019-04-11T02:57:02.404Z,1012.78
2019-04-11T02:58:01.794Z,1012.78
2019-04-11T02:59:02.285Z,1012.85
2019-04-11T03:00:02.051Z,1012.85
2019-04-11T03:01:03.506Z,1012.86
2019-04-11T03:02:01.274Z,1012.85
2019-04-11T03:03:01.665Z,1012.86
2019-04-11T03:04:01.908Z,1012.90
2019-04-11T03:05:02.634Z,1012.86
2019-04-11T03:06:02.311Z,1012.92
2019-04-11T03:07:00.695Z,1012.90
2019-04-11T03:08:02.521Z,1012.90
2019-04-11T03:09:02.579Z,1012.91
2019-04-11T03:10:00.619Z,1012.96
2019-04-11T03:11:01.813Z,1012.93
2019-04-11T03:12:00.606Z,1012.96
2019-04-11T03:13:00.906Z,1012.97
2019-04-11T03:14:03.216Z,1012.95
2019-04-11T03:15:16.551Z,1012.97
2019-04-11T03:16:17.249Z,1012.99
2019-04-11T03:17:11.991Z,1012.96
2019-04-11T03:18:06.047Z,1013.00
2019-04-11T03:19:18.063Z,1012.99
2019-04-11T03:20:14.372Z,1013.00
2019-04-11T03:21:06.148Z,1012.98
2019-04-11T03:22:03.146Z,1012.99
2019-04-11T03:23:04.789Z,1013.05
2019-04-11T03:24:02.864Z,1013.02
2019-04-11T03:25:00.547Z,1013.02
2019-04-11T03:26:00.722Z,1013.01
2019-04-11T03:27:04.470Z,1013.06
2019-04-11T03:28:01.501Z,1013.03
2019-04-11T03:29:02.001Z,1013.05
2019-04-11T03:30:02.759Z,1013.06
2019-04-11T03:31:33.219Z,1013.07
2019-04-11T03:33:54.488Z,1013.07
2019-04-11T03:34:51.869Z,1013.08
2019-04-11T03:37:00.807Z,1013.11
2019-04-11T03:38:25.865Z,1013.09
2019-04-11T03:39:25.280Z,1013.13
2019-04-11T03:40:23.850Z,1013.14
2019-04-11T03:41:22.112Z,1013.12
2019-04-11T03:42:18.680Z,1013.16
2019-04-11T03:43:13.382Z,1013.15
2019-04-11T03:44:12.092Z,1013.14
2019-04-11T03:45:21.043Z,1013.17
2019-04-11T03:46:20.173Z,1013.20
2019-04-11T03:47:16.821Z,1013.21
2019-04-11T03:48:15.550Z,1013.19
2019-04-11T03:49:12.346Z,1013.22
2019-04-11T03:50:07.716Z,1013.22
2019-04-11T03:51:01.923Z,1013.22
2019-04-11T03:52:01.201Z,1013.17
2019-04-11T03:53:02.277Z,1013.22
2019-04-11T03:54:01.072Z,1013.22
2019-04-11T03:55:00.521Z,1013.24
2019-04-11T03:56:01.675Z,1013.28
2019-04-11T03:57:01.225Z,1013.25
2019-04-11T03:58:01.174Z,1013.32
2019-04-11T03:59:01.404Z,1013.34
2019-04-11T04:00:01.065Z,1013.31
2019-04-11T04:01:03.345Z,1013.33
2019-04-11T04:02:01.055Z,1013.35
2019-04-11T04:03:01.507Z,1013.35
2019-04-11T04:04:00.588Z,1013.32
2019-04-11T04:05:01.328Z,1013.34
2019-04-11T04:06:01.882Z,1013.40
2019-04-11T04:06:59.999Z,1013.37
2019-04-11T04:08:01.752Z,1013.42
2019-04-11T04:09:00.625Z,1013.46
2019-04-11T04:10:00.457Z,1013.41
2019-04-11T04:11:00.634Z,1013.48
2019-04-11T04:12:00.365Z,1013.47
2019-04-11T04:13:02.092Z,1013.50
2019-04-11T04:14:01.404Z,1013.50
2019-04-11T04:15:01.343Z,1013.53
2019-04-11T04:16:12.415Z,1013.54
2019-04-11T04:17:03.846Z,1013.56
2019-04-11T04:18:00.182Z,1013.54
2019-04-11T04:19:01.696Z,1013.57
2019-04-11T04:20:02.047Z,1013.59
2019-04-11T04:21:01.349Z,1013.59
2019-04-11T04:21:59.826Z,1013.61
2019-04-11T04:23:00.884Z,1013.64
2019-04-11T04:24:02.192Z,1013.63
2019-04-11T04:25:01.058Z,1013.64
2019-04-11T04:26:01.082Z,1013.65
2019-04-11T04:27:01.756Z,1013.62
2019-04-11T04:27:59.780Z,1013.69
2019-04-11T04:29:00.070Z,1013.67
2019-04-11T04:30:02.376Z,1013.68
2019-04-11T04:31:00.241Z,1013.66
2019-04-11T04:31:59.719Z,1013.67
2019-04-11T04:33:00.645Z,1013.72
2019-04-11T04:33:59.755Z,1013.76
2019-04-11T04:35:01.100Z,1013.77
2019-04-11T04:36:00.261Z,1013.79
2019-04-11T04:37:00.157Z,1013.77
2019-04-11T04:37:59.815Z,1013.84
2019-04-11T04:39:01.297Z,1013.81
2019-04-11T04:40:21.196Z,1013.80
2019-04-11T04:41:14.706Z,1013.85
2019-04-11T04:42:08.255Z,1013.86
2019-04-11T04:43:02.800Z,1013.87
2019-04-11T04:44:01.496Z,1013.87
2019-04-11T04:44:59.727Z,1013.91
2019-04-11T04:46:20.383Z,1013.92
2019-04-11T04:48:04.586Z,1013.94
2019-04-11T04:49:00.537Z,1013.94
2019-04-11T04:50:01.247Z,1013.98
2019-04-11T04:51:05.195Z,1013.96
2019-04-11T04:52:01.494Z,1013.99
2019-04-11T04:53:00.926Z,1014.00
2019-04-11T04:54:00.116Z,1013.98
2019-04-11T04:55:01.374Z,1013.96
2019-04-11T04:56:00.374Z,1013.97
2019-04-11T04:57:00.834Z,1013.99
2019-04-11T04:57:59.771Z,1014.02
2019-04-11T04:58:59.797Z,1013.99
2019-04-11T05:00:00.155Z,1014.05
2019-04-11T05:01:01.447Z,1014.03
2019-04-11T05:01:59.434Z,1014.06
2019-04-11T05:03:01.960Z,1014.06
2019-04-11T05:03:59.372Z,1014.04
2019-04-11T05:05:01.087Z,1014.09
2019-04-11T05:06:01.210Z,1014.09
2019-04-11T05:07:00.968Z,1014.09
2019-04-11T05:08:00.635Z,1014.11
2019-04-11T05:09:00.188Z,1014.14
2019-04-11T05:10:00.771Z,1014.14
2019-04-11T05:10:59.278Z,1014.19
2019-04-11T05:11:59.283Z,1014.16
2019-04-11T05:12:59.435Z,1014.17
2019-04-11T05:14:00.754Z,1014.21
2019-04-11T05:14:59.291Z,1014.20
2019-04-11T05:16:08.490Z,1014.19
2019-04-11T05:17:00.531Z,1014.23
2019-04-11T05:17:59.880Z,1014.21
2019-04-11T05:18:59.472Z,1014.19
2019-04-11T05:19:59.208Z,1014.18
2019-04-11T05:20:59.173Z,1014.19
2019-04-11T05:21:59.752Z,1014.20
2019-04-11T05:23:00.009Z,1014.25
2019-04-11T05:23:59.140Z,1014.23
2019-04-11T05:25:01.744Z,1014.22
2019-04-11T05:26:00.085Z,1014.27
2019-04-11T05:26:59.881Z,1014.28
2019-04-11T05:28:00.129Z,1014.30
2019-04-11T05:28:59.064Z,1014.30
2019-04-11T05:29:59.064Z,1014.32
2019-04-11T05:30:59.059Z,1014.30
2019-04-11T05:31:59.053Z,1014.30
2019-04-11T05:32:59.769Z,1014.32
2019-04-11T05:33:59.394Z,1014.30
2019-04-11T05:34:59.051Z,1014.36
2019-04-11T05:35:59.042Z,1014.41
2019-04-11T05:36:58.978Z,1014.36
2019-04-11T05:37:59.893Z,1014.38
2019-04-11T05:39:00.303Z,1014.41
2019-04-11T05:39:58.942Z,1014.43
2019-04-11T05:40:58.960Z,1014.43
2019-04-11T05:41:58.938Z,1014.46
2019-04-11T05:42:59.625Z,1014.41
2019-04-11T05:44:03.459Z,1014.39
2019-04-11T05:45:00.028Z,1014.36
2019-04-11T05:46:00.160Z,1014.40
2019-04-11T05:47:01.022Z,1014.42
2019-04-11T05:47:58.858Z,1014.43
2019-04-11T05:49:00.699Z,1014.44
2019-04-11T05:49:59.024Z,1014.43
2019-04-11T05:50:58.849Z,1014.43
2019-04-11T05:52:00.286Z,1014.40
2019-04-11T05:53:01.148Z,1014.47
2019-04-11T05:54:01.902Z,1014.44
2019-04-11T05:55:00.694Z,1014.44
2019-04-11T05:55:59.430Z,1014.43
2019-04-11T05:56:59.595Z,1014.48
2019-04-11T05:57:58.760Z,1014.45
2019-04-11T05:58:59.853Z,1014.51
2019-04-11T05:59:59.199Z,1014.51
2019-04-11T06:00:59.627Z,1014.48
2019-04-11T06:02:03.292Z,1014.52
2019-04-11T06:02:59.753Z,1014.52
2019-04-11T06:04:00.315Z,1014.55
2019-04-11T06:04:58.683Z,1014.49
2019-04-11T06:06:00.364Z,1014.52
2019-04-11T06:07:00.025Z,1014.54
2019-04-11T06:07:58.644Z,1014.51
2019-04-11T06:09:00.761Z,1014.51
2019-04-11T06:09:58.727Z,1014.47
2019-04-11T06:11:01.377Z,1014.56
2019-04-11T06:11:58.585Z,1014.51
2019-04-11T06:12:58.991Z,1014.50
2019-04-11T06:14:02.439Z,1014.55
2019-04-11T06:14:59.726Z,1014.55
2019-04-11T06:16:01.982Z,1014.54
2019-04-11T06:17:07.205Z,1014.57
2019-04-11T06:18:06.997Z,1014.63
2019-04-11T06:18:58.784Z,1014.62
2019-04-11T06:19:58.679Z,1014.65
2019-04-11T06:20:58.488Z,1014.67
2019-04-11T06:21:58.487Z,1014.67
2019-04-11T06:22:58.523Z,1014.67
2019-04-11T06:23:59.291Z,1014.73
2019-04-11T06:24:58.667Z,1014.70
2019-04-11T06:25:59.225Z,1014.75
2019-04-11T06:26:58.916Z,1014.75
2019-04-11T06:27:58.440Z,1014.75
2019-04-11T06:28:59.104Z,1014.76
2019-04-11T06:29:59.165Z,1014.76
2019-04-11T06:30:59.018Z,1014.75
2019-04-11T06:31:59.183Z,1014.76
2019-04-11T06:32:58.436Z,1014.80
2019-04-11T06:33:58.791Z,1014.82
2019-04-11T06:34:58.323Z,1014.79
2019-04-11T06:35:58.325Z,1014.79
2019-04-11T06:36:58.328Z,1014.82
2019-04-11T06:37:59.199Z,1014.83
2019-04-11T06:38:58.765Z,1014.78
2019-04-11T06:39:59.366Z,1014.84
2019-04-11T06:40:58.259Z,1014.85
2019-04-11T06:41:59.068Z,1014.83
2019-04-11T06:42:59.358Z,1014.82
2019-04-11T06:43:58.557Z,1014.86
2019-04-11T06:44:58.485Z,1014.86
2019-04-11T06:45:58.222Z,1014.84
2019-04-11T06:47:00.647Z,1014.82
2019-04-11T06:47:59.032Z,1014.84
2019-04-11T06:48:58.229Z,1014.83
2019-04-11T06:49:58.581Z,1014.87
2019-04-11T06:50:58.145Z,1014.84
2019-04-11T06:51:58.135Z,1014.84
2019-04-11T06:52:58.254Z,1014.88
2019-04-11T06:53:58.800Z,1014.91
2019-04-11T06:54:58.257Z,1014.86
2019-04-11T06:56:00.132Z,1014.88
2019-04-11T06:56:59.189Z,1014.84
2019-04-11T06:57:58.494Z,1014.85
2019-04-11T06:58:58.072Z,1014.92
2019-04-11T06:59:58.746Z,1014.92
2019-04-11T07:00:58.048Z,1014.91
2019-04-11T07:02:07.991Z,1014.87
2019-04-11T07:02:59.351Z,1014.91
2019-04-11T07:03:58.003Z,1014.97
2019-04-11T07:04:58.198Z,1014.95
2019-04-11T07:05:58.013Z,1014.94
2019-04-11T07:06:57.989Z,1014.98
2019-04-11T07:07:58.002Z,1014.96
2019-04-11T07:08:58.896Z,1014.93
2019-04-11T07:09:57.942Z,1014.93
2019-04-11T07:10:58.837Z,1014.97
2019-04-11T07:11:59.197Z,1015.04
2019-04-11T07:12:59.352Z,1015.05
2019-04-11T07:13:57.896Z,1015.06
2019-04-11T07:14:58.091Z,1015.05
2019-04-11T07:15:57.879Z,1015.07
2019-04-11T07:17:04.065Z,1015.03
2019-04-11T07:17:58.953Z,1015.02
2019-04-11T07:18:57.844Z,1015.02
2019-04-11T07:19:57.924Z,1015.11
2019-04-11T07:20:58.558Z,1015.01
2019-04-11T07:21:58.179Z,1015.01
2019-04-11T07:22:57.804Z,1015.01
2019-04-11T07:23:57.784Z,1015.00
2019-04-11T07:24:57.778Z,1015.06
2019-04-11T07:25:58.080Z,1015.04
2019-04-11T07:26:58.825Z,1014.99
2019-04-11T07:27:57.743Z,1015.00
2019-04-11T07:28:58.586Z,1015.00
2019-04-11T07:29:58.517Z,1014.99
2019-04-11T07:30:58.070Z,1014.97
2019-04-11T07:31:57.707Z,1015.04
2019-04-11T07:32:57.674Z,1014.99
2019-04-11T07:33:59.149Z,1015.05
2019-04-11T07:34:57.666Z,1015.05
2019-04-11T07:35:59.770Z,1015.05
2019-04-11T07:36:57.957Z,1015.04
2019-04-11T07:37:58.185Z,1015.05
2019-04-11T07:38:58.853Z,1015.05
2019-04-11T07:39:58.592Z,1015.08
2019-04-11T07:40:58.913Z,1015.13
2019-04-11T07:41:58.102Z,1015.13
2019-04-11T07:43:03.754Z,1015.13
2019-04-11T07:43:58.579Z,1015.13
2019-04-11T07:44:57.648Z,1015.15
2019-04-11T07:45:58.318Z,1015.17
2019-04-11T07:46:58.237Z,1015.18
2019-04-11T07:47:58.343Z,1015.14
2019-04-11T07:48:57.492Z,1015.15
2019-04-11T07:49:58.213Z,1015.11
2019-04-11T07:50:57.630Z,1015.15
2019-04-11T07:51:58.160Z,1015.14
2019-04-11T07:52:58.262Z,1015.25
2019-04-11T07:53:57.489Z,1015.29
2019-04-11T07:54:57.435Z,1015.26
2019-04-11T07:55:57.839Z,1015.24
2019-04-11T07:56:58.451Z,1015.23
2019-04-11T07:57:57.399Z,1015.29
2019-04-11T07:58:58.361Z,1015.24
2019-04-11T07:59:57.865Z,1015.27
2019-04-11T08:00:57.357Z,1015.32
2019-04-11T08:01:57.343Z,1015.26
2019-04-11T08:02:57.483Z,1015.30
2019-04-11T08:03:57.921Z,1015.32
2019-04-11T08:04:57.662Z,1015.34
2019-04-11T08:05:57.309Z,1015.29
2019-04-11T08:06:58.470Z,1015.31
2019-04-11T08:07:57.404Z,1015.32
2019-04-11T08:08:58.193Z,1015.32
2019-04-11T08:09:57.263Z,1015.32
2019-04-11T08:10:58.119Z,1015.33
2019-04-11T08:11:58.357Z,1015.38
2019-04-11T08:12:58.244Z,1015.39
2019-04-11T08:13:57.225Z,1015.37
2019-04-11T08:14:57.244Z,1015.35
2019-04-11T08:15:57.918Z,1015.41
2019-04-11T08:16:57.496Z,1015.35
2019-04-11T08:17:57.179Z,1015.38
2019-04-11T08:18:57.242Z,1015.40
2019-04-11T08:19:57.482Z,1015.33
2019-04-11T08:20:57.420Z,1015.39
2019-04-11T08:21:57.135Z,1015.42
2019-04-11T08:22:57.207Z,1015.44
2019-04-11T08:23:58.019Z,1015.45
2019-04-11T08:24:57.140Z,1015.48
2019-04-11T08:25:57.740Z,1015.45
2019-04-11T08:26:57.070Z,1015.44
2019-04-11T08:28:01.348Z,1015.46
2019-04-11T08:29:04.193Z,1015.49
2019-04-11T08:29:58.299Z,1015.50
2019-04-11T08:30:57.401Z,1015.47
2019-04-11T08:31:57.669Z,1015.47
2019-04-11T08:32:58.147Z,1015.42
2019-04-11T08:33:57.256Z,1015.42
2019-04-11T08:34:56.991Z,1015.45
2019-04-11T08:35:58.366Z,1015.43
2019-04-11T08:36:56.957Z,1015.37
2019-04-11T08:37:57.855Z,1015.39
2019-04-11T08:38:56.970Z,1015.45
2019-04-11T08:39:57.633Z,1015.50
2019-04-11T08:40:56.917Z,1015.52
2019-04-11T08:41:57.003Z,1015.40
2019-04-11T08:42:57.023Z,1015.36
2019-04-11T08:43:56.876Z,1015.39
2019-04-11T08:44:58.521Z,1015.40
2019-04-11T08:45:56.897Z,1015.43
2019-04-11T08:46:57.851Z,1015.57
2019-04-11T08:47:58.796Z,1015.58
2019-04-11T08:48:57.402Z,1015.54
2019-04-11T08:49:57.049Z,1015.49
2019-04-11T08:50:56.792Z,1015.50
2019-04-11T08:51:57.838Z,1015.53
2019-04-11T08:52:56.781Z,1015.50
2019-04-11T08:53:57.256Z,1015.57
2019-04-11T08:54:57.620Z,1015.53
2019-04-11T08:55:58.998Z,1015.50
2019-04-11T08:56:56.766Z,1015.51
2019-04-11T08:57:56.746Z,1015.52
2019-04-11T08:58:57.292Z,1015.51
2019-04-11T08:59:57.674Z,1015.47
2019-04-11T09:00:59.316Z,1015.38
2019-04-11T09:01:56.672Z,1015.39
2019-04-11T09:02:57.525Z,1015.40
2019-04-11T09:04:04.444Z,1015.38
2019-04-11T09:05:04.992Z,1015.32
2019-04-11T09:05:58.070Z,1015.33
2019-04-11T09:06:56.816Z,1015.32
2019-04-11T09:07:56.604Z,1015.34
2019-04-11T09:08:56.630Z,1015.36
2019-04-11T09:09:57.668Z,1015.34
2019-04-11T09:10:56.594Z,1015.40
2019-04-11T09:11:56.554Z,1015.49
2019-04-11T09:12:56.551Z,1015.51
2019-04-11T09:13:57.738Z,1015.51
2019-04-11T09:14:56.829Z,1015.47
2019-04-11T09:15:57.238Z,1015.31
2019-04-11T09:16:56.511Z,1015.36
2019-04-11T09:18:03.375Z,1015.35
2019-04-11T09:18:59.696Z,1015.29
2019-04-11T09:19:56.999Z,1015.41
2019-04-11T09:20:56.464Z,1015.37
2019-04-11T09:21:56.476Z,1015.33
2019-04-11T09:22:57.463Z,1015.32
2019-04-11T09:23:56.444Z,1015.28
2019-04-11T09:24:56.911Z,1015.35
2019-04-11T09:25:56.597Z,1015.30
2019-04-11T09:26:56.434Z,1015.33
2019-04-11T09:27:57.488Z,1015.30
2019-04-11T09:28:56.372Z,1015.31
2019-04-11T09:29:56.672Z,1015.29
2019-04-11T09:30:57.013Z,1015.24
2019-04-11T09:31:56.350Z,1015.29
2019-04-11T09:32:56.319Z,1015.40
2019-04-11T09:33:57.409Z,1015.28
2019-04-11T09:34:56.306Z,1015.35
2019-04-11T09:35:57.565Z,1015.34
2019-04-11T09:36:57.431Z,1015.38
2019-04-11T09:37:56.272Z,1015.40
2019-04-11T09:38:56.973Z,1015.35
2019-04-11T09:39:56.298Z,1015.23
2019-04-11T09:40:57.162Z,1015.21
2019-04-11T09:41:56.630Z,1015.19
2019-04-11T09:42:56.211Z,1015.24
2019-04-11T09:43:56.202Z,1015.19
2019-04-11T09:44:57.175Z,1015.23
2019-04-11T09:45:56.171Z,1015.19
2019-04-11T09:46:57.052Z,1015.22
2019-04-11T09:48:09.397Z,1015.29
2019-04-11T09:48:58.040Z,1015.26
2019-04-11T09:49:56.144Z,1015.24
2019-04-11T09:50:56.679Z,1015.24
2019-04-11T09:51:56.125Z,1015.20
2019-04-11T09:52:56.147Z,1015.19
2019-04-11T09:53:56.090Z,1015.23
2019-04-11T09:54:56.793Z,1015.21
2019-04-11T09:55:56.059Z,1015.22
2019-04-11T09:56:56.108Z,1015.23
2019-04-11T09:57:58.244Z,1015.25
2019-04-11T09:58:56.163Z,1015.25
2019-04-11T09:59:56.117Z,1015.26
2019-04-11T10:00:56.004Z,1015.27
2019-04-11T10:01:56.160Z,1015.29
2019-04-11T10:02:56.353Z,1015.28
2019-04-11T10:03:57.244Z,1015.28
2019-04-11T10:04:57.507Z,1015.21
2019-04-11T10:05:56.747Z,1015.25
2019-04-11T10:06:57.056Z,1015.23
2019-04-11T10:07:55.922Z,1015.26
2019-04-11T10:08:55.921Z,1015.21
2019-04-11T10:09:56.874Z,1015.19
2019-04-11T10:10:55.912Z,1015.22
2019-04-11T10:11:56.838Z,1015.27
2019-04-11T10:12:56.217Z,1015.19
2019-04-11T10:13:55.855Z,1015.25
2019-04-11T10:14:55.856Z,1015.28
2019-04-11T10:15:55.852Z,1015.30
2019-04-11T10:16:56.113Z,1015.27
2019-04-11T10:17:56.927Z,1015.28
2019-04-11T10:18:55.807Z,1015.27
2019-04-11T10:19:56.143Z,1015.20
2019-04-11T10:20:57.078Z,1015.22
2019-04-11T10:21:56.449Z,1015.26
2019-04-11T10:22:56.379Z,1015.22
2019-04-11T10:23:56.783Z,1015.25
2019-04-11T10:24:56.817Z,1015.21
2019-04-11T10:25:55.988Z,1015.20
2019-04-11T10:26:56.325Z,1015.26
2019-04-11T10:27:55.701Z,1015.27
2019-04-11T10:28:55.796Z,1015.29
2019-04-11T10:29:56.734Z,1015.26
2019-04-11T10:30:55.830Z,1015.30
2019-04-11T10:31:56.849Z,1015.27
2019-04-11T10:32:55.650Z,1015.28
2019-04-11T10:33:55.645Z,1015.28
2019-04-11T10:34:55.618Z,1015.26
2019-04-11T10:35:56.696Z,1015.26
2019-04-11T10:36:55.835Z,1015.25
2019-04-11T10:37:56.030Z,1015.21
2019-04-11T10:38:55.572Z,1015.20
2019-04-11T10:39:55.559Z,1015.24
2019-04-11T10:40:56.558Z,1015.18
2019-04-11T10:41:55.940Z,1015.14
2019-04-11T10:42:55.982Z,1015.18
2019-04-11T10:43:55.553Z,1015.17
2019-04-11T10:44:56.281Z,1015.24
2019-04-11T10:45:55.492Z,1015.26
2019-04-11T10:46:55.765Z,1015.23
2019-04-11T10:47:55.974Z,1015.25
2019-04-11T10:48:55.508Z,1015.23
2019-04-11T10:49:56.660Z,1015.25
2019-04-11T10:50:56.187Z,1015.21
2019-04-11T10:51:56.069Z,1015.10
2019-04-11T10:52:55.443Z,1015.21
2019-04-11T10:53:55.489Z,1015.23
2019-04-11T10:54:55.410Z,1015.21
2019-04-11T10:55:55.406Z,1015.17
2019-04-11T10:56:55.771Z,1015.22
2019-04-11T10:57:56.177Z,1015.19
2019-04-11T10:58:55.502Z,1015.17
2019-04-11T10:59:56.558Z,1015.18
2019-04-11T11:00:55.676Z,1015.22
2019-04-11T11:01:56.072Z,1015.24
2019-04-11T11:02:55.785Z,1015.23
2019-04-11T11:03:55.551Z,1015.31
2019-04-11T11:04:55.342Z,1015.22
2019-04-11T11:05:55.560Z,1015.24
2019-04-11T11:06:55.878Z,1015.22
2019-04-11T11:07:55.244Z,1015.25
2019-04-11T11:08:55.505Z,1015.24
2019-04-11T11:09:55.224Z,1015.25
2019-04-11T11:10:55.575Z,1015.26
2019-04-11T11:11:55.210Z,1015.23
2019-04-11T11:12:55.199Z,1015.23
2019-04-11T11:13:56.268Z,1015.26
2019-04-11T11:14:55.425Z,1015.29
2019-04-11T11:15:56.003Z,1015.24
2019-04-11T11:16:55.200Z,1015.28
2019-04-11T11:18:27.220Z,1015.32
2019-04-11T11:19:24.464Z,1015.33
2019-04-11T11:20:08.915Z,1015.36
2019-04-11T11:21:00.320Z,1015.34
2019-04-11T11:21:59.867Z,1015.44
2019-04-11T11:22:55.977Z,1015.38
2019-04-11T11:23:55.080Z,1015.40
2019-04-11T11:24:55.052Z,1015.37
2019-04-11T11:25:55.036Z,1015.41
2019-04-11T11:26:57.967Z,1015.42
2019-04-11T11:27:55.770Z,1015.41
2019-04-11T11:28:55.008Z,1015.38
2019-04-11T11:29:56.150Z,1015.45
2019-04-11T11:30:56.294Z,1015.42
2019-04-11T11:31:54.969Z,1015.45
2019-04-11T11:32:55.899Z,1015.45
2019-04-11T11:33:54.979Z,1015.47
2019-04-11T11:34:55.092Z,1015.47
2019-04-11T11:35:56.805Z,1015.48
2019-04-11T11:36:56.734Z,1015.47
2019-04-11T11:37:55.536Z,1015.46
2019-04-11T11:38:54.905Z,1015.47
2019-04-11T11:39:56.813Z,1015.42
2019-04-11T11:40:54.873Z,1015.41
2019-04-11T11:41:54.889Z,1015.41
2019-04-11T11:42:54.851Z,1015.40
2019-04-11T11:43:55.122Z,1015.44
2019-04-11T11:44:55.253Z,1015.40
2019-04-11T11:45:56.693Z,1015.38
2019-04-11T11:46:54.800Z,1015.38
2019-04-11T11:47:55.274Z,1015.44
2019-04-11T11:48:54.782Z,1015.41
2019-04-11T11:50:00.212Z,1015.40
2019-04-11T11:50:55.761Z,1015.42
2019-04-11T11:51:58.021Z,1015.39
2019-04-11T11:52:55.743Z,1015.38
2019-04-11T11:53:55.323Z,1015.42
2019-04-11T11:54:55.716Z,1015.40
2019-04-11T11:55:55.710Z,1015.42
2019-04-11T11:56:54.709Z,1015.44
2019-04-11T11:57:55.194Z,1015.41
2019-04-11T11:58:57.861Z,1015.43
2019-04-11T11:59:54.657Z,1015.43
2019-04-11T12:00:57.133Z,1015.41
2019-04-11T12:01:55.787Z,1015.44
2019-04-11T12:02:55.459Z,1015.44
2019-04-11T12:03:57.557Z,1015.43
2019-04-11T12:04:54.610Z,1015.41
2019-04-11T12:05:54.601Z,1015.45
2019-04-11T12:06:59.886Z,1015.48
2019-04-11T12:07:56.009Z,1015.46
2019-04-11T12:08:54.552Z,1015.41