createdAt,value
2018-12-19T00:01:36.150Z,3.33
2018-12-19T00:04:10.398Z,2.90
2018-12-19T00:06:44.702Z,3.40
2018-12-19T00:09:18.902Z,2.77
2018-12-19T00:11:53.386Z,3.20
2018-12-19T00:14:27.731Z,2.90
2018-12-19T00:17:02.068Z,2.60
2018-12-19T00:19:36.245Z,2.90
2018-12-19T00:22:10.586Z,2.77
2018-12-19T00:24:44.752Z,2.23
2018-12-19T00:27:19.075Z,3.20
2018-12-19T00:29:53.509Z,2.93
2018-12-19T00:32:27.698Z,2.50
2018-12-19T00:35:01.933Z,2.60
2018-12-19T00:37:36.266Z,2.70
2018-12-19T00:40:10.598Z,3.10
2018-12-19T00:42:44.947Z,3.17
2018-12-19T00:45:19.321Z,2.77
2018-12-19T00:47:53.649Z,3.00
2018-12-19T00:50:27.963Z,3.10
2018-12-19T00:53:02.321Z,2.80
2018-12-19T00:55:36.877Z,2.80
2018-12-19T00:58:11.209Z,2.83
2018-12-19T01:00:45.582Z,3.00
2018-12-19T01:03:19.920Z,2.87
2018-12-19T01:05:54.333Z,2.70
2018-12-19T01:08:28.606Z,3.10
2018-12-19T01:11:03.078Z,2.83
2018-12-19T01:13:37.364Z,2.90
2018-12-19T01:16:11.727Z,2.90
2018-12-19T01:18:46.058Z,3.47
2018-12-19T01:21:20.451Z,2.67
2018-12-19T01:23:54.739Z,2.43
2018-12-19T01:26:29.085Z,2.80
2018-12-19T01:29:03.377Z,2.97
2018-12-19T01:31:37.617Z,2.30
2018-12-19T01:34:11.859Z,2.33
2018-12-19T01:36:46.133Z,2.57
2018-12-19T01:39:22.594Z,2.93
2018-12-19T01:41:56.801Z,2.73
2018-12-19T01:44:31.149Z,2.37
2018-12-19T01:47:05.571Z,2.57
2018-12-19T01:49:39.880Z,2.83
2018-12-19T01:52:14.159Z,2.60
2018-12-19T01:54:48.477Z,2.67
2018-12-19T01:57:22.682Z,2.60
2018-12-19T01:59:56.986Z,2.87
2018-12-19T02:02:31.169Z,2.67
2018-12-19T02:05:05.815Z,2.80
2018-12-19T02:07:40.254Z,2.80
2018-12-19T02:10:14.489Z,2.83
2018-12-19T02:12:48.724Z,2.53
2018-12-19T02:15:22.928Z,2.90
2018-12-19T02:17:57.261Z,3.00
2018-12-19T02:20:31.655Z,2.87
2018-12-19T02:23:05.978Z,2.83
2018-12-19T02:25:40.256Z,2.83
2018-12-19T02:28:14.529Z,3.33
2018-12-19T02:30:48.910Z,3.60
2018-12-19T02:33:23.282Z,3.30
2018-12-19T02:35:57.491Z,2.80
2018-12-19T02:38:31.893Z,3.20
2018-12-19T02:41:06.248Z,3.03
2018-12-19T02:43:40.541Z,2.87
2018-12-19T02:46:14.858Z,2.97
2018-12-19T02:48:49.217Z,3.30
2018-12-19T02:51:23.650Z,3.00
2018-12-19T02:53:58.086Z,3.67
2018-12-19T02:56:32.450Z,3.17
2018-12-19T02:59:06.746Z,2.97
2018-12-19T03:01:40.961Z,2.80
2018-12-19T03:04:15.346Z,3.20
2018-12-19T03:06:49.637Z,3.50
2018-12-19T03:09:23.906Z,3.10
2018-12-19T03:11:58.143Z,3.13
2018-12-19T03:14:32.677Z,3.40
2018-12-19T03:17:07.153Z,3.40
2018-12-19T03:19:41.397Z,3.50
2018-12-19T03:22:15.790Z,3.63
2018-12-19T03:24:50.232Z,3.33
2018-12-19T03:27:24.714Z,3.87
2018-12-19T03:29:59.124Z,3.70
2018-12-19T03:32:33.367Z,3.20
2018-12-19T03:35:07.741Z,3.67
2018-12-19T03:37:42.037Z,3.77
2018-12-19T03:40:16.347Z,4.00
2018-12-19T03:42:50.685Z,3.87
2018-12-19T03:45:24.962Z,3.90
2018-12-19T03:47:59.253Z,4.23
2018-12-19T03:50:33.637Z,4.20
2018-12-19T03:53:07.869Z,4.33
2018-12-19T03:55:42.146Z,4.70
2018-12-19T03:58:16.445Z,4.57
2018-12-19T04:00:50.878Z,4.70
2018-12-19T04:03:25.294Z,4.90
2018-12-19T04:05:59.703Z,4.63
2018-12-19T04:08:34.100Z,5.03
2018-12-19T04:11:08.725Z,4.53
2018-12-19T04:13:42.953Z,4.83
2018-12-19T04:16:17.296Z,4.73
2018-12-19T04:18:51.489Z,5.40
2018-12-19T04:21:25.997Z,5.27
2018-12-19T04:24:00.226Z,4.93
2018-12-19T04:26:34.713Z,4.57
2018-12-19T04:29:09.170Z,4.70
2018-12-19T04:31:43.497Z,5.00
2018-12-19T04:34:17.695Z,4.83
2018-12-19T04:36:52.108Z,5.00
2018-12-19T04:39:26.280Z,5.13
2018-12-19T04:42:00.650Z,5.30
2018-12-19T04:44:34.856Z,5.57
2018-12-19T04:47:09.141Z,5.50
2018-12-19T04:49:43.539Z,5.03
2018-12-19T04:52:17.881Z,5.73
2018-12-19T04:54:52.150Z,5.07
2018-12-19T04:57:26.529Z,5.53
2018-12-19T05:00:00.977Z,5.67
2018-12-19T05:02:35.335Z,5.27
2018-12-19T05:05:09.865Z,5.60
2018-12-19T05:07:44.561Z,5.83
2018-12-19T05:10:18.895Z,7.07
2018-12-19T05:12:53.515Z,6.07
2018-12-19T05:15:27.861Z,6.17
2018-12-19T05:18:02.144Z,5.50
2018-12-19T05:20:36.428Z,5.37
2018-12-19T05:23:10.697Z,6.13
2018-12-19T05:25:45.161Z,5.40
2018-12-19T05:28:19.632Z,5.07
2018-12-19T05:30:54.021Z,5.70
2018-12-19T05:33:28.346Z,7.22
2018-12-19T05:36:02.672Z,5.70
2018-12-19T05:38:37.001Z,6.03
2018-12-19T05:41:11.444Z,5.53
2018-12-19T05:43:45.674Z,5.63
2018-12-19T05:46:19.919Z,5.80
2018-12-19T05:48:54.242Z,5.53
2018-12-19T05:51:28.670Z,5.73
2018-12-19T05:54:03.111Z,6.33
2018-12-19T05:56:37.434Z,5.60
2018-12-19T05:59:11.745Z,5.67
2018-12-19T06:01:46.098Z,5.93
2018-12-19T06:04:20.533Z,8.20
2018-12-19T06:06:54.907Z,6.37
2018-12-19T06:09:29.091Z,6.10
2018-12-19T06:12:03.386Z,6.33
2018-12-19T06:14:37.802Z,6.20
2018-12-19T06:17:12.482Z,6.20
2018-12-19T06:19:46.830Z,6.00
2018-12-19T06:22:21.222Z,5.50
2018-12-19T06:24:55.540Z,6.50
2018-12-19T06:27:29.873Z,5.90
2018-12-19T06:30:05.160Z,6.07
2018-12-19T06:32:39.437Z,5.23
2018-12-19T06:35:13.863Z,5.90
2018-12-19T06:37:48.184Z,5.60
2018-12-19T06:40:22.590Z,5.47
2018-12-19T06:42:56.994Z,6.27
2018-12-19T06:45:31.215Z,7.03
2018-12-19T06:48:05.553Z,7.33
2018-12-19T06:50:39.928Z,7.00
2018-12-19T06:53:14.315Z,8.58
2018-12-19T06:55:48.603Z,7.57
2018-12-19T06:58:22.964Z,6.83
2018-12-19T07:00:57.425Z,6.93
2018-12-19T07:03:31.751Z,7.47
2018-12-19T07:06:06.314Z,8.10
2018-12-19T07:08:41.447Z,7.33
2018-12-19T07:11:16.250Z,7.20
2018-12-19T07:13:50.522Z,8.07
2018-12-19T07:16:24.909Z,7.03
2018-12-19T07:18:59.262Z,8.47
2018-12-19T07:21:33.688Z,8.60
2018-12-19T07:24:08.091Z,7.13
2018-12-19T07:26:42.451Z,7.90
2018-12-19T07:29:16.669Z,8.60
2018-12-19T07:31:51.062Z,8.10
2018-12-19T07:34:25.277Z,8.27
2018-12-19T07:36:59.673Z,8.63
2018-12-19T07:39:34.050Z,7.00
2018-12-19T07:42:08.253Z,8.60
2018-12-19T07:44:42.465Z,8.00
2018-12-19T07:47:16.704Z,8.30
2018-12-19T07:49:51.083Z,7.47
2018-12-19T07:52:25.337Z,8.57
2018-12-19T07:54:59.681Z,7.87
2018-12-19T07:57:33.987Z,7.83
2018-12-19T08:00:08.401Z,7.77
2018-12-19T08:02:42.596Z,9.13
2018-12-19T08:05:16.989Z,8.80
2018-12-19T08:07:51.327Z,8.83
2018-12-19T08:10:25.803Z,8.90
2018-12-19T08:13:00.170Z,8.30
2018-12-19T08:15:34.606Z,8.63
2018-12-19T08:18:08.924Z,8.63
2018-12-19T08:20:43.197Z,8.33
2018-12-19T08:23:17.546Z,8.40
2018-12-19T08:25:51.955Z,8.87
2018-12-19T08:28:26.285Z,8.40
2018-12-19T08:31:00.533Z,9.00
2018-12-19T08:33:34.903Z,9.00
2018-12-19T08:36:09.135Z,8.20
2018-12-19T08:38:43.517Z,8.57
2018-12-19T08:41:17.989Z,8.93
2018-12-19T08:43:52.325Z,9.30
2018-12-19T08:46:26.586Z,9.43
2018-12-19T08:49:00.829Z,9.40
2018-12-19T08:51:35.222Z,8.90
2018-12-19T08:54:09.758Z,8.93
2018-12-19T08:56:44.104Z,9.17
2018-12-19T08:59:18.350Z,9.43
2018-12-19T09:01:52.603Z,9.37
2018-12-19T09:04:26.986Z,8.93
2018-12-19T09:07:01.410Z,9.03
2018-12-19T09:09:35.750Z,8.70
2018-12-19T09:12:10.144Z,9.13
2018-12-19T09:14:44.642Z,9.57
2018-12-19T09:17:19.291Z,8.80
2018-12-19T09:19:54.305Z,9.10
2018-12-19T09:22:28.613Z,9.80
2018-12-19T09:25:03.056Z,9.57
2018-12-19T09:27:37.361Z,9.53
2018-12-19T09:30:11.776Z,9.47
2018-12-19T09:32:45.966Z,8.37
2018-12-19T09:35:20.415Z,8.50
2018-12-19T09:37:54.746Z,8.60
2018-12-19T09:40:29.092Z,8.40
2018-12-19T09:43:03.400Z,8.60
2018-12-19T09:45:37.681Z,8.70
2018-12-19T09:48:12.116Z,8.30
2018-12-19T09:50:46.653Z,8.27
2018-12-19T09:53:21.342Z,8.50
2018-12-19T09:55:55.767Z,8.67
2018-12-19T09:58:30.203Z,8.13
2018-12-19T10:01:05.502Z,9.03
2018-12-19T10:03:40.253Z,8.27
2018-12-19T10:06:14.537Z,8.47
2018-12-19T10:08:49.039Z,8.70
2018-12-19T10:11:23.410Z,8.80
2018-12-19T10:13:57.661Z,8.70
2018-12-19T10:16:31.897Z,8.40
2018-12-19T10:19:06.138Z,8.20
2018-12-19T10:21:40.745Z,8.97
2018-12-19T10:24:15.147Z,8.87
2018-12-19T10:26:49.385Z,9.03
2018-12-19T10:29:23.613Z,8.90
2018-12-19T10:31:57.917Z,8.50
2018-12-19T10:34:32.273Z,7.77
2018-12-19T10:37:07.552Z,8.20
2018-12-19T10:39:42.196Z,7.97
2018-12-19T10:42:16.437Z,8.77
2018-12-19T10:44:50.683Z,8.20
2018-12-19T10:47:25.114Z,8.20
2018-12-19T10:49:59.331Z,8.57
2018-12-19T10:52:34.282Z,8.87
2018-12-19T10:55:15.230Z,8.80
2018-12-19T10:57:53.682Z,8.27
2018-12-19T11:00:33.209Z,8.53
2018-12-19T11:03:08.724Z,7.90
2018-12-19T11:05:44.048Z,8.10
2018-12-19T11:08:18.292Z,8.50
2018-12-19T11:10:53.047Z,8.13
2018-12-19T11:13:27.427Z,8.10
2018-12-19T11:16:04.068Z,7.83
2018-12-19T11:18:38.274Z,7.37
2018-12-19T11:21:15.026Z,7.80
2018-12-19T11:23:52.598Z,7.03
2018-12-19T11:26:29.074Z,7.53
2018-12-19T11:29:04.552Z,8.07
2018-12-19T11:31:39.013Z,8.03
2018-12-19T11:34:13.275Z,8.03
2018-12-19T11:36:47.585Z,8.30
2018-12-19T11:39:21.944Z,8.47
2018-12-19T11:41:56.226Z,7.97
2018-12-19T11:44:30.519Z,7.57
2018-12-19T11:47:05.014Z,7.67
2018-12-19T11:49:39.370Z,8.17
2018-12-19T11:52:13.795Z,8.10
2018-12-19T11:54:48.322Z,7.60
2018-12-19T11:57:22.803Z,7.10
2018-12-19T11:59:57.233Z,9.77
2018-12-19T12:02:31.587Z,13.13
2018-12-19T12:05:06.257Z,17.10
2018-12-19T12:07:40.571Z,10.10
2018-12-19T12:10:15.122Z,7.90
2018-12-19T12:12:49.428Z,6.47
2018-12-19T12:15:24.079Z,7.30
2018-12-19T12:17:58.278Z,6.63
2018-12-19T12:20:32.642Z,6.13
2018-12-19T12:23:06.966Z,6.47
2018-12-19T12:25:41.358Z,6.43
2018-12-19T12:28:15.714Z,6.30
2018-12-19T12:30:49.987Z,6.27
2018-12-19T12:33:24.327Z,6.33
2018-12-19T12:35:58.890Z,6.10
2018-12-19T12:38:34.203Z,6.00
2018-12-19T12:41:08.990Z,5.83
2018-12-19T12:43:43.173Z,5.93
2018-12-19T12:46:17.493Z,6.03
2018-12-19T12:48:51.880Z,5.87
2018-12-19T12:51:26.186Z,5.90
2018-12-19T12:54:00.564Z,5.97
2018-12-19T12:56:35.050Z,6.00
2018-12-19T12:59:09.256Z,5.87
2018-12-19T13:01:43.701Z,5.13
2018-12-19T13:04:18.072Z,5.20
2018-12-19T13:06:52.426Z,6.37
2018-12-19T13:09:26.637Z,5.87
2018-12-19T13:12:00.976Z,4.63
2018-12-19T13:14:35.716Z,5.27
2018-12-19T13:17:10.311Z,5.10
2018-12-19T13:19:44.535Z,5.03
2018-12-19T13:22:18.810Z,6.00
2018-12-19T13:24:53.022Z,5.00
2018-12-19T13:27:27.341Z,4.63
2018-12-19T13:30:01.661Z,5.07
2018-12-19T13:32:35.899Z,5.73
2018-12-19T13:35:10.235Z,5.37
2018-12-19T13:37:44.547Z,5.57
2018-12-19T13:40:18.804Z,4.67
2018-12-19T13:42:53.104Z,5.00
2018-12-19T13:45:27.441Z,5.23
2018-12-19T13:48:01.924Z,5.63
2018-12-19T13:50:36.357Z,4.97
2018-12-19T13:53:10.686Z,5.80
2018-12-19T13:55:45.037Z,5.20
2018-12-19T13:58:19.480Z,5.20
2018-12-19T14:00:53.735Z,5.50
2018-12-19T14:03:28.105Z,7.00
2018-12-19T14:06:02.491Z,6.27
2018-12-19T14:08:37.717Z,6.50
2018-12-19T14:11:12.063Z,6.07
2018-12-19T14:13:46.297Z,6.83
2018-12-19T14:16:20.553Z,6.67
2018-12-19T14:18:54.803Z,7.07
2018-12-19T14:21:29.220Z,7.10
2018-12-19T14:24:03.862Z,7.50
2018-12-19T14:26:38.142Z,6.87
2018-12-19T14:29:12.491Z,7.63
2018-12-19T14:31:46.950Z,7.43
2018-12-19T14:34:21.215Z,8.13
2018-12-19T14:36:55.634Z,7.43
2018-12-19T14:39:29.978Z,7.50
2018-12-19T14:42:04.462Z,7.80
2018-12-19T14:44:38.890Z,7.63
2018-12-19T14:47:13.217Z,7.50
2018-12-19T14:49:47.385Z,7.83
2018-12-19T14:52:21.802Z,7.23
2018-12-19T14:54:56.017Z,7.60
2018-12-19T14:57:30.328Z,7.60
2018-12-19T15:00:06.192Z,7.70
2018-12-19T15:02:41.539Z,7.47
2018-12-19T15:05:16.008Z,8.13
2018-12-19T15:07:50.333Z,7.97
2018-12-19T15:10:24.671Z,7.63
2018-12-19T15:12:59.000Z,7.40
2018-12-19T15:15:33.200Z,8.20
2018-12-19T15:18:07.486Z,8.17
2018-12-19T15:20:41.747Z,8.43
2018-12-19T15:23:16.094Z,8.07
2018-12-19T15:25:50.492Z,8.03
2018-12-19T15:28:24.776Z,7.90
2018-12-19T15:30:59.226Z,7.43
2018-12-19T15:33:33.606Z,7.67
2018-12-19T15:36:08.008Z,7.57
2018-12-19T15:38:42.422Z,7.87
2018-12-19T15:41:16.786Z,7.80
2018-12-19T15:43:51.101Z,9.78
2018-12-19T15:46:25.461Z,9.20
2018-12-19T15:48:59.799Z,7.60
2018-12-19T15:51:34.203Z,7.63
2018-12-19T15:54:08.477Z,8.63
2018-12-19T15:56:42.953Z,8.27
2018-12-19T15:59:17.292Z,7.40
2018-12-19T16:01:51.537Z,7.40
2018-12-19T16:04:25.840Z,6.93
2018-12-19T16:07:00.169Z,6.83
2018-12-19T16:09:34.505Z,7.27
2018-12-19T16:12:09.019Z,7.27
2018-12-19T16:14:43.229Z,7.80
2018-12-19T16:17:17.591Z,7.50
2018-12-19T16:19:51.959Z,7.20
2018-12-19T16:22:26.348Z,7.57
2018-12-19T16:25:00.664Z,7.57
2018-12-19T16:27:34.905Z,7.23
2018-12-19T16:30:10.025Z,7.07
2018-12-19T16:32:44.205Z,6.90
2018-12-19T16:35:18.714Z,7.63
2018-12-19T16:37:52.953Z,7.00
2018-12-19T16:40:27.291Z,6.93
2018-12-19T16:43:01.521Z,6.90
2018-12-19T16:45:35.801Z,6.57
2018-12-19T16:48:10.161Z,6.70
2018-12-19T16:50:44.475Z,6.83
2018-12-19T16:53:18.898Z,6.77
2018-12-19T16:55:53.339Z,6.60
2018-12-19T16:58:27.550Z,7.03
2018-12-19T17:01:01.994Z,6.70
2018-12-19T17:03:36.274Z,6.97
2018-12-19T17:06:10.673Z,6.60
2018-12-19T17:08:44.943Z,7.60
2018-12-19T17:11:19.267Z,7.17
2018-12-19T17:13:53.574Z,7.10
2018-12-19T17:16:27.808Z,6.60
2018-12-19T17:19:02.080Z,7.43
2018-12-19T17:21:36.331Z,6.97
2018-12-19T17:24:10.685Z,6.93
2018-12-19T17:26:45.059Z,6.37
2018-12-19T17:29:19.403Z,6.93
2018-12-19T17:31:53.854Z,7.00
2018-12-19T17:34:28.257Z,6.63
2018-12-19T17:37:02.913Z,6.67
2018-12-19T17:39:37.293Z,7.03
2018-12-19T17:42:11.602Z,7.27
2018-12-19T17:44:45.886Z,7.30
2018-12-19T17:47:20.113Z,6.93
2018-12-19T17:49:54.465Z,7.13
2018-12-19T17:52:29.079Z,7.20
2018-12-19T17:55:03.463Z,7.17
2018-12-19T17:57:37.787Z,7.33
2018-12-19T18:00:12.681Z,6.67
2018-12-19T18:02:46.893Z,7.50
2018-12-19T18:05:21.098Z,7.90
2018-12-19T18:07:55.345Z,6.87
2018-12-19T18:10:29.678Z,7.50
2018-12-19T18:13:06.270Z,7.10
2018-12-19T18:15:40.622Z,7.83
2018-12-19T18:18:15.053Z,7.40
2018-12-19T18:20:49.418Z,7.07
2018-12-19T18:23:23.757Z,7.30
2018-12-19T18:25:58.049Z,7.03
2018-12-19T18:28:32.414Z,7.47
2018-12-19T18:31:06.737Z,6.93
2018-12-19T18:33:41.387Z,7.40
2018-12-19T18:36:15.688Z,7.03
2018-12-19T18:38:50.273Z,7.17
2018-12-19T18:41:24.728Z,7.67
2018-12-19T18:43:58.987Z,8.37
2018-12-19T18:46:34.511Z,8.30
2018-12-19T18:49:08.676Z,7.83
2018-12-19T18:51:43.012Z,7.97
2018-12-19T18:54:17.566Z,8.73
2018-12-19T18:56:51.983Z,8.30
2018-12-19T18:59:26.380Z,7.30
2018-12-19T19:02:00.898Z,7.90
2018-12-19T19:04:35.284Z,7.10
2018-12-19T19:07:09.664Z,8.03
2018-12-19T19:09:44.053Z,8.10
2018-12-19T19:12:18.274Z,8.23
2018-12-19T19:14:52.713Z,8.27
2018-12-19T19:17:27.040Z,7.33
2018-12-19T19:20:01.347Z,7.70
2018-12-19T19:22:35.672Z,7.13
2018-12-19T19:25:10.127Z,7.10
2018-12-19T19:27:44.495Z,6.50
2018-12-19T19:30:18.888Z,7.40
2018-12-19T19:32:53.636Z,7.63
2018-12-19T19:35:27.838Z,7.23
2018-12-19T19:38:02.177Z,7.03
2018-12-19T19:40:36.507Z,7.60
2018-12-19T19:43:10.942Z,7.67
2018-12-19T19:45:45.178Z,7.27
2018-12-19T19:48:19.480Z,7.30
2018-12-19T19:50:53.942Z,8.10
2018-12-19T19:53:28.170Z,7.97
2018-12-19T19:56:02.843Z,8.50
2018-12-19T19:58:37.183Z,7.50
2018-12-19T20:01:11.517Z,7.43
2018-12-19T20:03:45.818Z,8.10
2018-12-19T20:06:20.065Z,7.73
2018-12-19T20:08:54.279Z,8.00
2018-12-19T20:11:28.612Z,8.20
2018-12-19T20:14:03.043Z,8.03
2018-12-19T20:16:41.649Z,8.50
2018-12-19T20:19:16.104Z,7.63
2018-12-19T20:21:50.363Z,8.13
2018-12-19T20:24:24.698Z,9.13
2018-12-19T20:26:58.993Z,7.83
2018-12-19T20:29:33.198Z,8.97
2018-12-19T20:32:07.993Z,8.40
2018-12-19T20:34:42.337Z,7.93
2018-12-19T20:37:16.677Z,7.93
2018-12-19T20:39:51.022Z,7.93
2018-12-19T20:42:26.427Z,8.23
2018-12-19T20:45:00.846Z,8.27
2018-12-19T20:47:35.151Z,8.83
2018-12-19T20:50:09.665Z,8.83
2018-12-19T20:52:44.146Z,8.50
2018-12-19T20:55:18.462Z,8.40
2018-12-19T20:57:52.868Z,9.80
2018-12-19T21:00:27.520Z,8.43
2018-12-19T21:03:02.053Z,8.43
2018-12-19T21:05:36.459Z,8.80
2018-12-19T21:08:10.824Z,8.57
2018-12-19T21:10:45.085Z,9.27
2018-12-19T21:13:19.701Z,7.87
2018-12-19T21:15:54.062Z,8.17
2018-12-19T21:18:33.913Z,8.40
2018-12-19T21:21:25.561Z,7.50
2018-12-19T21:23:59.985Z,7.50
2018-12-19T21:26:34.274Z,8.17
2018-12-19T21:29:08.562Z,7.47
2018-12-19T21:31:42.833Z,7.90
2018-12-19T21:34:17.170Z,8.07
2018-12-19T21:36:51.425Z,8.57
2018-12-19T21:39:26.493Z,8.67
2018-12-19T21:42:04.925Z,8.07
2018-12-19T21:44:39.301Z,8.17
2018-12-19T21:47:13.857Z,8.60
2018-12-19T21:49:48.291Z,8.40
2018-12-19T21:52:22.616Z,8.17
2018-12-19T21:54:57.121Z,8.67
2018-12-19T21:57:31.264Z,8.47
2018-12-19T22:00:08.924Z,8.03
2018-12-19T22:02:43.368Z,8.03
2018-12-19T22:05:18.051Z,8.57
2018-12-19T22:07:52.593Z,9.07
2018-12-19T22:10:26.950Z,8.00
2018-12-19T22:13:01.375Z,8.83
2018-12-19T22:15:35.743Z,8.27
2018-12-19T22:18:15.896Z,9.33
2018-12-19T22:20:50.338Z,8.23
2018-12-19T22:23:24.567Z,8.50
2018-12-19T22:25:59.023Z,8.07
2018-12-19T22:28:33.503Z,8.93
2018-12-19T22:31:07.756Z,8.77
2018-12-19T22:33:42.198Z,8.50
2018-12-19T22:36:17.004Z,8.73
2018-12-19T22:38:51.654Z,9.10
2018-12-19T22:41:26.098Z,8.70
2018-12-19T22:44:07.586Z,8.43
2018-12-19T22:46:36.756Z,9.43
2018-12-19T22:49:11.119Z,8.30
2018-12-19T22:51:45.477Z,9.20
2018-12-19T22:54:19.781Z,8.70
2018-12-19T22:56:53.994Z,8.90
2018-12-19T22:59:28.349Z,9.83
2018-12-19T23:02:08.361Z,9.60
2018-12-19T23:04:42.819Z,9.23
2018-12-19T23:07:17.417Z,9.00
2018-12-19T23:09:51.809Z,9.37
2018-12-19T23:12:26.132Z,9.33
2018-12-19T23:15:00.688Z,9.80
2018-12-19T23:17:40.236Z,9.03
2018-12-19T23:20:15.484Z,10.23
2018-12-19T23:22:49.982Z,9.70
2018-12-19T23:25:24.508Z,9.40
2018-12-19T23:27:59.140Z,10.17
2018-12-19T23:30:33.478Z,9.87
2018-12-19T23:33:07.787Z,9.87
2018-12-19T23:35:42.139Z,10.27
2018-12-19T23:38:16.586Z,9.93
2018-12-19T23:40:50.946Z,9.70
2018-12-19T23:43:25.461Z,9.80
2018-12-19T23:45:59.682Z,9.97
2018-12-19T23:48:33.930Z,10.77
2018-12-19T23:51:08.143Z,9.13
2018-12-19T23:53:42.786Z,10.37
2018-12-19T23:56:17.089Z,9.43
2018-12-19T23:58:51.435Z,10.53
