createdAt,value
2017-12-17T00:00:28.537Z,4.36
2017-12-17T00:01:09.066Z,4.36
2017-12-17T00:01:49.597Z,4.24
2017-12-17T00:02:30.153Z,4.32
2017-12-17T00:03:10.649Z,4.33
2017-12-17T00:03:51.175Z,4.32
2017-12-17T00:04:31.698Z,4.33
2017-12-17T00:05:12.234Z,4.34
2017-12-17T00:05:52.773Z,4.3
2017-12-17T00:06:33.301Z,4.36
2017-12-17T00:07:13.887Z,4.33
2017-12-17T00:07:54.404Z,4.26
2017-12-17T00:08:34.942Z,4.22
2017-12-17T00:09:15.472Z,4.26
2017-12-17T00:09:56.000Z,4.23
2017-12-17T00:10:36.530Z,4.27
2017-12-17T00:11:17.047Z,4.3
2017-12-17T00:11:57.572Z,4.3
2017-12-17T00:12:38.101Z,4.36
2017-12-17T00:13:18.607Z,4.37
2017-12-17T00:13:59.128Z,4.24
2017-12-17T00:14:39.662Z,4.3
2017-12-17T00:15:20.181Z,4.34
2017-12-17T00:16:00.706Z,4.29
2017-12-17T00:16:41.247Z,4.34
2017-12-17T00:17:21.757Z,4.3
2017-12-17T00:18:02.285Z,4.32
2017-12-17T00:18:42.802Z,4.36
2017-12-17T00:19:23.336Z,4.24
2017-12-17T00:20:03.861Z,4.3
2017-12-17T00:20:44.387Z,4.27
2017-12-17T00:21:24.908Z,4.34
2017-12-17T00:22:05.436Z,4.23
2017-12-17T00:22:45.971Z,4.29
2017-12-17T00:23:26.501Z,4.26
2017-12-17T00:24:07.037Z,4.27
2017-12-17T00:24:47.563Z,4.22
2017-12-17T00:25:28.100Z,4.23
2017-12-17T00:26:08.661Z,4.27
2017-12-17T00:26:49.181Z,4.23
2017-12-17T00:27:29.710Z,4.27
2017-12-17T00:28:10.225Z,4.27
2017-12-17T00:28:50.753Z,4.29
2017-12-17T00:29:31.290Z,4.26
2017-12-17T00:30:11.817Z,4.22
2017-12-17T00:30:52.336Z,4.3
2017-12-17T00:31:32.877Z,4.2
2017-12-17T00:32:13.398Z,4.18
2017-12-17T00:32:53.934Z,4.2
2017-12-17T00:33:34.493Z,4.2
2017-12-17T00:34:15.024Z,4.2
2017-12-17T00:34:55.553Z,4.27
2017-12-17T00:35:36.081Z,4.26
2017-12-17T00:36:16.608Z,4.22
2017-12-17T00:36:57.127Z,4.24
2017-12-17T00:37:37.664Z,4.24
2017-12-17T00:38:18.206Z,4.29
2017-12-17T00:38:58.732Z,4.27
2017-12-17T00:39:39.269Z,4.24
2017-12-17T00:40:19.803Z,4.22
2017-12-17T00:41:00.332Z,4.26
2017-12-17T00:41:40.844Z,4.29
2017-12-17T00:42:21.414Z,4.22
2017-12-17T00:43:01.914Z,4.24
2017-12-17T00:43:42.457Z,4.24
2017-12-17T00:44:22.992Z,4.26
2017-12-17T00:45:03.525Z,4.26
2017-12-17T00:45:44.070Z,4.24
2017-12-17T00:46:24.568Z,4.23
2017-12-17T00:47:05.091Z,4.22
2017-12-17T00:47:45.622Z,4.24
2017-12-17T00:48:26.143Z,4.22
2017-12-17T00:49:06.668Z,4.22
2017-12-17T00:49:47.185Z,4.18
2017-12-17T00:50:27.719Z,4.11
2017-12-17T00:51:08.208Z,4.16
2017-12-17T00:51:48.734Z,4.09
2017-12-17T00:52:29.256Z,4.15
2017-12-17T00:53:09.818Z,4.15
2017-12-17T00:53:50.331Z,4.09
2017-12-17T00:54:30.918Z,4.2
2017-12-17T00:55:11.442Z,4.2
2017-12-17T00:55:51.976Z,4.16
2017-12-17T00:56:32.511Z,4.18
2017-12-17T00:57:13.057Z,4.09
2017-12-17T00:57:53.569Z,4.11
2017-12-17T00:58:34.097Z,4.08
2017-12-17T00:59:14.632Z,4.15
2017-12-17T00:59:55.159Z,4.12
2017-12-17T01:00:35.691Z,4.12
2017-12-17T01:01:16.210Z,4.11
2017-12-17T01:01:56.744Z,4.04
2017-12-17T01:02:37.278Z,4.06
2017-12-17T01:03:17.805Z,4.06
2017-12-17T01:03:58.327Z,4.08
2017-12-17T01:04:38.852Z,4.16
2017-12-17T01:05:19.382Z,4.09
2017-12-17T01:05:59.941Z,4.12
2017-12-17T01:06:40.440Z,4.06
2017-12-17T01:07:20.975Z,4.08
2017-12-17T01:08:01.478Z,3.98
2017-12-17T01:08:42.013Z,4.04
2017-12-17T01:09:22.548Z,4.06
2017-12-17T01:10:03.084Z,4.08
2017-12-17T01:10:43.605Z,4.04
2017-12-17T01:11:24.132Z,4
2017-12-17T01:12:04.692Z,3.97
2017-12-17T01:12:45.207Z,4.05
2017-12-17T01:13:25.726Z,4
2017-12-17T01:14:06.248Z,4.08
2017-12-17T01:14:46.780Z,4.02
2017-12-17T01:15:27.309Z,3.98
2017-12-17T01:16:07.827Z,4.09
2017-12-17T01:16:48.358Z,3.97
2017-12-17T01:17:28.862Z,4.02
2017-12-17T01:18:09.399Z,3.97
2017-12-17T01:18:49.929Z,4.08
2017-12-17T01:19:30.455Z,4.02
2017-12-17T01:20:10.990Z,4.04
2017-12-17T01:20:51.554Z,4.02
2017-12-17T01:21:32.051Z,4
2017-12-17T01:22:12.581Z,3.96
2017-12-17T01:22:53.111Z,4.02
2017-12-17T01:23:33.637Z,4.08
2017-12-17T01:24:14.171Z,4
2017-12-17T01:24:54.702Z,3.94
2017-12-17T01:25:35.237Z,4.02
2017-12-17T01:26:15.755Z,4.06
2017-12-17T01:26:56.287Z,4.05
2017-12-17T01:27:36.818Z,3.98
2017-12-17T01:28:17.404Z,4.02
2017-12-17T01:28:57.876Z,4.05
2017-12-17T01:29:38.424Z,4.06
2017-12-17T01:30:18.932Z,4
2017-12-17T01:30:59.467Z,4.08
2017-12-17T01:31:40.023Z,4.08
2017-12-17T01:32:20.560Z,4
2017-12-17T01:33:01.092Z,4
2017-12-17T01:33:41.624Z,4.02
2017-12-17T01:34:22.154Z,3.97
2017-12-17T01:35:02.706Z,3.93
2017-12-17T01:35:43.225Z,3.9
2017-12-17T01:36:23.759Z,3.9
2017-12-17T01:37:04.289Z,3.96
2017-12-17T01:37:44.826Z,3.91
2017-12-17T01:38:25.323Z,3.9
2017-12-17T01:39:05.850Z,3.94
2017-12-17T01:39:46.365Z,3.91
2017-12-17T01:40:26.899Z,4
2017-12-17T01:41:07.432Z,3.93
2017-12-17T01:41:47.985Z,3.91
2017-12-17T01:42:28.507Z,3.94
2017-12-17T01:43:09.037Z,3.94
2017-12-17T01:43:49.563Z,3.93
2017-12-17T01:44:30.081Z,3.94
2017-12-17T01:45:10.591Z,3.98
2017-12-17T01:45:51.129Z,3.91
2017-12-17T01:46:31.649Z,3.94
2017-12-17T01:47:12.176Z,3.94
2017-12-17T01:47:52.699Z,3.87
2017-12-17T01:48:33.222Z,3.94
2017-12-17T01:49:13.749Z,4.04
2017-12-17T01:49:54.258Z,3.87
2017-12-17T01:50:34.801Z,3.88
2017-12-17T01:51:15.323Z,3.94
2017-12-17T01:51:55.855Z,3.94
2017-12-17T01:52:36.385Z,3.91
2017-12-17T01:53:16.905Z,3.87
2017-12-17T01:53:57.466Z,3.9
2017-12-17T01:54:37.993Z,3.9
2017-12-17T01:55:18.523Z,3.83
2017-12-17T01:55:59.046Z,3.98
2017-12-17T01:56:39.585Z,3.93
2017-12-17T01:57:20.107Z,3.88
2017-12-17T01:58:00.683Z,3.94
2017-12-17T01:58:41.163Z,3.91
2017-12-17T01:59:21.691Z,3.93
2017-12-17T02:00:02.219Z,3.94
2017-12-17T02:00:42.747Z,3.97
2017-12-17T02:01:23.270Z,3.96
2017-12-17T02:02:03.810Z,3.87
2017-12-17T02:02:44.337Z,3.87
2017-12-17T02:03:24.865Z,3.87
2017-12-17T02:04:05.384Z,3.97
2017-12-17T02:04:45.924Z,3.87
2017-12-17T02:05:26.466Z,3.94
2017-12-17T02:06:07.045Z,4.02
2017-12-17T02:06:47.577Z,3.94
2017-12-17T02:07:28.099Z,3.94
2017-12-17T02:08:08.630Z,3.91
2017-12-17T02:08:49.165Z,4.02
2017-12-17T02:09:29.686Z,3.91
2017-12-17T02:10:10.216Z,3.9
2017-12-17T02:10:50.745Z,3.98
2017-12-17T02:11:31.263Z,3.94
2017-12-17T02:12:11.799Z,4
2017-12-17T02:12:52.338Z,3.93
2017-12-17T02:13:32.866Z,3.94
2017-12-17T02:14:13.398Z,3.88
2017-12-17T02:14:53.925Z,3.96
2017-12-17T02:15:34.445Z,3.9
2017-12-17T02:16:14.982Z,3.94
2017-12-17T02:16:55.508Z,3.93
2017-12-17T02:17:36.049Z,3.97
2017-12-17T02:18:16.586Z,3.98
2017-12-17T02:18:57.082Z,3.98
2017-12-17T02:19:37.627Z,3.91
2017-12-17T02:20:18.148Z,3.97
2017-12-17T02:20:58.688Z,3.91
2017-12-17T02:21:39.227Z,3.94
2017-12-17T02:22:19.741Z,3.96
2017-12-17T02:23:00.272Z,3.91
2017-12-17T02:23:40.799Z,3.9
2017-12-17T02:24:21.314Z,3.87
2017-12-17T02:25:01.845Z,3.96
2017-12-17T02:25:42.381Z,3.96
2017-12-17T02:26:22.908Z,4
2017-12-17T02:27:03.450Z,3.96
2017-12-17T02:27:44.008Z,3.97
2017-12-17T02:28:24.533Z,3.96
2017-12-17T02:29:05.068Z,3.87
2017-12-17T02:29:45.575Z,3.91
2017-12-17T02:30:26.102Z,3.94
2017-12-17T02:31:06.617Z,3.96
2017-12-17T02:31:47.131Z,3.9
2017-12-17T02:32:27.639Z,3.87
2017-12-17T02:33:08.187Z,3.94
2017-12-17T02:33:48.733Z,3.91
2017-12-17T02:34:29.261Z,3.96
2017-12-17T02:35:09.780Z,3.9
2017-12-17T02:35:50.309Z,3.94
2017-12-17T02:36:30.834Z,3.96
2017-12-17T02:37:11.335Z,3.97
2017-12-17T02:37:51.857Z,4.02
2017-12-17T02:38:32.386Z,3.9
2017-12-17T02:39:12.920Z,4.02
2017-12-17T02:39:53.464Z,3.94
2017-12-17T02:40:33.979Z,3.96
2017-12-17T02:41:14.514Z,4
2017-12-17T02:41:55.045Z,3.94
2017-12-17T02:42:35.575Z,3.88
2017-12-17T02:43:16.105Z,4
2017-12-17T02:43:56.643Z,3.97
2017-12-17T02:44:37.167Z,3.96
2017-12-17T02:45:17.702Z,3.86
2017-12-17T02:45:58.225Z,3.97
2017-12-17T02:46:38.757Z,3.97
2017-12-17T02:47:19.288Z,3.94
2017-12-17T02:47:59.813Z,3.94
2017-12-17T02:48:40.327Z,3.93
2017-12-17T02:49:20.841Z,3.87
2017-12-17T02:50:01.368Z,3.93
2017-12-17T02:50:41.901Z,3.96
2017-12-17T02:51:22.441Z,3.94
2017-12-17T02:52:02.974Z,3.93
2017-12-17T02:52:43.594Z,3.94
2017-12-17T02:53:24.125Z,3.91
2017-12-17T02:54:04.657Z,3.94
2017-12-17T02:54:45.197Z,3.94
2017-12-17T02:55:25.727Z,3.93
2017-12-17T02:56:06.258Z,3.93
2017-12-17T02:56:46.791Z,3.9
2017-12-17T02:57:27.321Z,3.98
2017-12-17T02:58:07.858Z,3.93
2017-12-17T02:58:48.387Z,3.9
2017-12-17T02:59:28.916Z,3.96
2017-12-17T03:00:09.457Z,3.93
2017-12-17T03:00:49.985Z,3.97
2017-12-17T03:01:30.524Z,3.96
2017-12-17T03:02:11.054Z,3.97
2017-12-17T03:02:51.589Z,3.96
2017-12-17T03:03:32.122Z,3.91
2017-12-17T03:04:12.658Z,3.91
2017-12-17T03:04:53.187Z,3.93
2017-12-17T03:05:33.723Z,3.97
2017-12-17T03:06:14.245Z,3.87
2017-12-17T03:06:54.763Z,3.87
2017-12-17T03:07:35.289Z,3.98
2017-12-17T03:08:15.832Z,3.94
2017-12-17T03:08:56.355Z,3.91
2017-12-17T03:09:36.875Z,3.88
2017-12-17T03:10:17.387Z,3.94
2017-12-17T03:10:57.922Z,3.97
2017-12-17T03:11:38.440Z,3.94
2017-12-17T03:12:18.968Z,3.96
2017-12-17T03:12:59.484Z,3.88
2017-12-17T03:13:40.018Z,3.96
2017-12-17T03:14:20.544Z,3.87
2017-12-17T03:15:01.074Z,3.97
2017-12-17T03:15:41.603Z,3.9
2017-12-17T03:16:22.143Z,3.94
2017-12-17T03:17:02.666Z,3.88
2017-12-17T03:17:43.196Z,3.93
2017-12-17T03:18:23.731Z,3.91
2017-12-17T03:19:04.243Z,3.9
2017-12-17T03:19:44.782Z,3.94
2017-12-17T03:20:25.314Z,3.94
2017-12-17T03:21:05.847Z,3.97
2017-12-17T03:21:46.394Z,4
2017-12-17T03:22:26.923Z,4.02
2017-12-17T03:23:07.449Z,4.02
2017-12-17T03:23:47.984Z,3.93
2017-12-17T03:24:28.517Z,3.93
2017-12-17T03:25:09.045Z,3.93
2017-12-17T03:25:49.576Z,3.93
2017-12-17T03:26:30.112Z,3.97
2017-12-17T03:27:10.622Z,4.02
2017-12-17T03:27:51.150Z,3.93
2017-12-17T03:28:31.672Z,3.96
2017-12-17T03:29:12.224Z,3.91
2017-12-17T03:29:52.718Z,3.93
2017-12-17T03:30:33.253Z,3.96
2017-12-17T03:31:13.760Z,3.97
2017-12-17T03:31:54.292Z,3.93
2017-12-17T03:32:34.863Z,3.93
2017-12-17T03:33:15.332Z,3.91
2017-12-17T03:33:55.866Z,3.94
2017-12-17T03:34:36.395Z,3.91
2017-12-17T03:35:16.919Z,3.94
2017-12-17T03:35:57.451Z,3.96
2017-12-17T03:36:37.977Z,3.9
2017-12-17T03:37:18.572Z,3.93
2017-12-17T03:37:59.102Z,4.02
2017-12-17T03:38:39.647Z,3.98
2017-12-17T03:39:20.175Z,3.93
2017-12-17T03:40:00.745Z,3.93
2017-12-17T03:40:41.272Z,4.04
2017-12-17T03:41:21.807Z,3.97
2017-12-17T03:42:02.342Z,3.93
2017-12-17T03:42:42.873Z,3.97
2017-12-17T03:43:23.395Z,3.9
2017-12-17T03:44:03.938Z,3.96
2017-12-17T03:44:44.492Z,4.04
2017-12-17T03:45:25.014Z,3.96
2017-12-17T03:46:05.536Z,3.9
2017-12-17T03:46:46.064Z,3.94
2017-12-17T03:47:26.596Z,4.04
2017-12-17T03:48:07.129Z,4.05
2017-12-17T03:48:47.662Z,4.08
2017-12-17T03:49:28.188Z,3.98
2017-12-17T03:50:08.732Z,4.02
2017-12-17T03:50:49.259Z,4
2017-12-17T03:51:29.793Z,4.05
2017-12-17T03:52:10.328Z,4.02
2017-12-17T03:52:50.856Z,3.96
2017-12-17T03:53:31.387Z,4.02
2017-12-17T03:54:11.922Z,4.08
2017-12-17T03:54:52.450Z,4.02
2017-12-17T03:55:33.009Z,3.98
2017-12-17T03:56:13.517Z,3.94
2017-12-17T03:56:54.035Z,3.98
2017-12-17T03:57:34.572Z,3.9
2017-12-17T03:58:15.091Z,3.91
2017-12-17T03:58:55.623Z,4.02
2017-12-17T03:59:36.200Z,3.96
2017-12-17T04:00:16.676Z,4.04
2017-12-17T04:00:57.222Z,4.02
2017-12-17T04:01:37.749Z,4
2017-12-17T04:02:18.285Z,3.9
2017-12-17T04:02:58.811Z,3.93
2017-12-17T04:03:39.374Z,4
2017-12-17T04:04:19.854Z,4.05
2017-12-17T04:05:00.377Z,4.05
2017-12-17T04:05:40.914Z,4.05
2017-12-17T04:06:21.541Z,4.05
2017-12-17T04:07:02.078Z,3.93
2017-12-17T04:07:42.610Z,4.08
2017-12-17T04:08:23.147Z,4
2017-12-17T04:09:03.675Z,3.93
2017-12-17T04:09:44.207Z,4.08
2017-12-17T04:10:24.737Z,4.02
2017-12-17T04:11:05.264Z,4.05
2017-12-17T04:11:45.783Z,4.05
2017-12-17T04:12:26.324Z,4.05
2017-12-17T04:13:06.862Z,3.94
2017-12-17T04:13:47.399Z,4.04
2017-12-17T04:14:27.930Z,4
2017-12-17T04:15:08.462Z,4.02
2017-12-17T04:15:48.979Z,4.05
2017-12-17T04:16:29.510Z,4.02
2017-12-17T04:17:10.045Z,3.93
2017-12-17T04:17:50.624Z,4.02
2017-12-17T04:18:31.158Z,3.94
2017-12-17T04:19:11.686Z,4.02
2017-12-17T04:19:52.214Z,4.05
2017-12-17T04:20:32.748Z,4.05
2017-12-17T04:21:13.276Z,4.02
2017-12-17T04:21:53.807Z,3.96
2017-12-17T04:22:34.343Z,4.02
2017-12-17T04:23:14.872Z,4.09
2017-12-17T04:23:55.400Z,3.93
2017-12-17T04:24:35.928Z,3.91
2017-12-17T04:25:16.433Z,3.93
2017-12-17T04:25:56.955Z,3.93
2017-12-17T04:26:37.488Z,4.05
2017-12-17T04:27:18.013Z,3.91
2017-12-17T04:27:58.621Z,4.04
2017-12-17T04:28:39.195Z,3.94
2017-12-17T04:29:19.710Z,3.94
2017-12-17T04:30:00.263Z,3.96
2017-12-17T04:30:40.800Z,3.94
2017-12-17T04:31:21.336Z,3.98
2017-12-17T04:32:01.859Z,3.97
2017-12-17T04:32:42.372Z,3.94
2017-12-17T04:33:22.898Z,3.88
2017-12-17T04:34:03.436Z,3.88
2017-12-17T04:34:43.967Z,3.98
2017-12-17T04:35:24.491Z,4
2017-12-17T04:36:05.017Z,3.98
2017-12-17T04:36:45.545Z,3.94
2017-12-17T04:37:26.072Z,3.98
2017-12-17T04:38:06.584Z,3.98
2017-12-17T04:38:47.102Z,3.98
2017-12-17T04:39:27.632Z,3.9
2017-12-17T04:40:08.164Z,3.97
2017-12-17T04:40:48.697Z,3.87
2017-12-17T04:41:29.222Z,3.86
2017-12-17T04:42:09.754Z,3.88
2017-12-17T04:42:50.286Z,3.94
2017-12-17T04:43:30.821Z,3.9
2017-12-17T04:44:11.344Z,3.94
2017-12-17T04:44:51.877Z,3.93
2017-12-17T04:45:32.405Z,3.93
2017-12-17T04:46:12.933Z,3.88
2017-12-17T04:46:53.473Z,3.91
2017-12-17T04:47:34.004Z,3.94
2017-12-17T04:48:14.531Z,3.91
2017-12-17T04:48:55.062Z,3.9
2017-12-17T04:49:35.597Z,3.93
2017-12-17T04:50:16.118Z,3.93
2017-12-17T04:50:56.635Z,3.93
2017-12-17T04:51:37.168Z,3.93
2017-12-17T04:52:17.708Z,3.9
2017-12-17T04:52:58.229Z,3.91
2017-12-17T04:53:38.758Z,3.83
2017-12-17T04:54:19.285Z,3.98
2017-12-17T04:54:59.814Z,3.9
2017-12-17T04:55:40.363Z,3.87
2017-12-17T04:56:20.904Z,3.88
2017-12-17T04:57:01.436Z,3.94
2017-12-17T04:57:41.966Z,3.88
2017-12-17T04:58:22.492Z,3.91
2017-12-17T04:59:03.027Z,3.97
2017-12-17T04:59:43.577Z,3.93
2017-12-17T05:00:24.104Z,3.91
2017-12-17T05:01:04.632Z,3.86
2017-12-17T05:01:45.252Z,3.8
2017-12-17T05:02:25.785Z,3.86
2017-12-17T05:03:06.318Z,3.88
2017-12-17T05:03:46.860Z,3.8
2017-12-17T05:04:27.387Z,3.8
2017-12-17T05:05:07.903Z,3.83
2017-12-17T05:05:48.432Z,3.84
2017-12-17T05:06:28.961Z,3.86
2017-12-17T05:07:09.487Z,3.8
2017-12-17T05:07:50.008Z,3.87
2017-12-17T05:08:30.556Z,3.83
2017-12-17T05:09:11.053Z,3.83
2017-12-17T05:09:51.581Z,3.87
2017-12-17T05:10:32.100Z,3.86
2017-12-17T05:11:12.625Z,3.86
2017-12-17T05:11:53.151Z,3.86
2017-12-17T05:12:33.678Z,3.86
2017-12-17T05:13:14.218Z,3.87
2017-12-17T05:13:54.728Z,3.86
2017-12-17T05:14:35.263Z,3.87
2017-12-17T05:15:15.782Z,3.86
2017-12-17T05:15:56.296Z,3.9
2017-12-17T05:16:36.813Z,3.84
2017-12-17T05:17:17.341Z,3.8
2017-12-17T05:17:57.894Z,3.84
2017-12-17T05:18:38.408Z,3.86
2017-12-17T05:19:18.938Z,3.9
2017-12-17T05:19:59.464Z,3.88
2017-12-17T05:20:39.975Z,3.88
2017-12-17T05:21:20.502Z,3.87
2017-12-17T05:22:01.044Z,3.84
2017-12-17T05:22:41.596Z,3.84
2017-12-17T05:23:22.124Z,3.75
2017-12-17T05:24:02.660Z,3.86
2017-12-17T05:24:43.201Z,3.87
2017-12-17T05:25:23.738Z,3.83
2017-12-17T05:26:04.264Z,3.9
2017-12-17T05:26:44.797Z,3.9
2017-12-17T05:27:25.331Z,3.84
2017-12-17T05:28:05.900Z,3.86
2017-12-17T05:28:46.403Z,3.91
2017-12-17T05:29:26.934Z,3.84
2017-12-17T05:30:07.469Z,3.83
2017-12-17T05:30:47.996Z,3.83
2017-12-17T05:31:28.532Z,3.86
2017-12-17T05:32:09.068Z,3.79
2017-12-17T05:32:49.609Z,3.84
2017-12-17T05:33:30.132Z,3.88
2017-12-17T05:34:10.663Z,3.86
2017-12-17T05:34:51.200Z,3.78
2017-12-17T05:35:31.730Z,3.83
2017-12-17T05:36:12.262Z,3.87
2017-12-17T05:36:52.792Z,3.84
2017-12-17T05:37:33.325Z,3.83
2017-12-17T05:38:13.855Z,3.83
2017-12-17T05:38:54.390Z,3.86
2017-12-17T05:39:34.971Z,3.87
2017-12-17T05:40:15.502Z,3.87
2017-12-17T05:40:56.035Z,3.93
2017-12-17T05:41:36.935Z,3.79
2017-12-17T05:42:17.485Z,3.86
2017-12-17T05:42:58.020Z,3.86
2017-12-17T05:43:38.564Z,3.83
2017-12-17T05:44:19.180Z,3.87
2017-12-17T05:44:59.713Z,3.86
2017-12-17T05:45:40.239Z,3.83
2017-12-17T05:46:20.769Z,3.83
2017-12-17T05:47:01.312Z,3.83
2017-12-17T05:47:41.849Z,3.83
2017-12-17T05:48:22.382Z,3.9
2017-12-17T05:49:02.928Z,3.86
2017-12-17T05:49:43.458Z,3.86
2017-12-17T05:50:23.990Z,3.9
2017-12-17T05:51:04.506Z,3.84
2017-12-17T05:51:45.043Z,3.83
2017-12-17T05:52:25.585Z,3.84
2017-12-17T05:53:06.110Z,3.79
2017-12-17T05:53:46.632Z,3.88
2017-12-17T05:54:27.196Z,3.88
2017-12-17T05:55:07.693Z,3.83
2017-12-17T05:55:48.231Z,3.86
2017-12-17T05:56:28.762Z,3.84
2017-12-17T05:57:09.309Z,3.87
2017-12-17T05:57:49.971Z,3.86
2017-12-17T05:58:30.980Z,3.9
2017-12-17T05:59:11.522Z,3.86
2017-12-17T05:59:52.198Z,3.87
2017-12-17T06:00:32.739Z,3.84
2017-12-17T06:01:13.434Z,3.87
2017-12-17T06:01:54.204Z,3.86
2017-12-17T06:02:34.730Z,3.86
2017-12-17T06:03:15.383Z,3.84
2017-12-17T06:03:56.079Z,3.8
2017-12-17T06:04:36.611Z,3.86
2017-12-17T06:05:17.141Z,3.86
2017-12-17T06:05:57.676Z,3.87
2017-12-17T06:06:38.194Z,3.88
2017-12-17T06:07:18.729Z,3.8
2017-12-17T06:07:59.248Z,3.8
2017-12-17T06:08:39.775Z,3.86
2017-12-17T06:09:20.321Z,3.83
2017-12-17T06:10:00.842Z,3.87
2017-12-17T06:10:41.361Z,3.86
2017-12-17T06:11:21.897Z,3.86
2017-12-17T06:12:02.438Z,3.83
2017-12-17T06:12:42.952Z,3.83
2017-12-17T06:13:23.484Z,3.84
2017-12-17T06:14:04.008Z,3.84
2017-12-17T06:14:44.541Z,3.8
2017-12-17T06:15:25.054Z,3.79
2017-12-17T06:16:05.592Z,3.84
2017-12-17T06:16:46.122Z,3.83
2017-12-17T06:17:26.652Z,3.83
2017-12-17T06:18:07.178Z,3.8
2017-12-17T06:18:47.701Z,3.84
2017-12-17T06:19:28.234Z,3.75
2017-12-17T06:20:08.744Z,3.78
2017-12-17T06:20:49.274Z,3.79
2017-12-17T06:21:29.870Z,3.76
2017-12-17T06:22:10.437Z,3.73
2017-12-17T06:22:51.008Z,3.84
2017-12-17T06:23:31.541Z,3.86
2017-12-17T06:24:12.066Z,3.83
2017-12-17T06:24:52.579Z,3.76
2017-12-17T06:25:33.114Z,3.75
2017-12-17T06:26:13.644Z,3.79
2017-12-17T06:26:54.165Z,3.83
2017-12-17T06:27:34.703Z,3.84
2017-12-17T06:28:15.235Z,3.84
2017-12-17T06:28:55.770Z,3.84
2017-12-17T06:29:36.309Z,3.84
2017-12-17T06:30:16.839Z,3.86
2017-12-17T06:30:57.371Z,3.8
2017-12-17T06:31:37.901Z,3.86
2017-12-17T06:32:18.440Z,3.75
2017-12-17T06:32:58.965Z,3.8
2017-12-17T06:33:39.495Z,3.83
2017-12-17T06:34:20.032Z,3.8
2017-12-17T06:35:00.583Z,3.83
2017-12-17T06:35:41.134Z,3.75
2017-12-17T06:36:21.643Z,3.78
2017-12-17T06:37:02.189Z,3.72
2017-12-17T06:37:42.757Z,3.78
2017-12-17T06:38:23.298Z,3.79
2017-12-17T06:39:03.818Z,3.8
2017-12-17T06:39:44.364Z,3.78
2017-12-17T06:40:24.886Z,3.79
2017-12-17T06:41:05.393Z,3.78
2017-12-17T06:41:45.906Z,3.75
2017-12-17T06:42:26.434Z,3.78
2017-12-17T06:43:06.953Z,3.76
2017-12-17T06:43:47.482Z,3.79
2017-12-17T06:44:28.020Z,3.79
2017-12-17T06:45:08.556Z,3.79
2017-12-17T06:47:07.659Z,3.84
2017-12-17T06:47:48.156Z,3.8
2017-12-17T06:48:28.685Z,3.8
2017-12-17T06:49:09.214Z,3.79
2017-12-17T06:49:49.744Z,3.79
2017-12-17T06:50:30.278Z,3.79
2017-12-17T06:51:10.814Z,3.79
2017-12-17T06:51:51.332Z,3.79
2017-12-17T06:52:31.868Z,3.8
2017-12-17T06:53:12.397Z,3.78
2017-12-17T06:53:52.928Z,3.84
2017-12-17T06:54:33.458Z,3.84
2017-12-17T06:55:13.990Z,3.8
2017-12-17T06:55:54.525Z,3.78
2017-12-17T06:56:35.056Z,3.76
2017-12-17T06:57:15.583Z,3.8
2017-12-17T06:57:56.115Z,3.76
2017-12-17T06:58:36.645Z,3.78
2017-12-17T06:59:17.159Z,3.76
2017-12-17T06:59:57.701Z,3.78
2017-12-17T07:00:38.278Z,3.84
2017-12-17T07:01:18.803Z,3.73
2017-12-17T07:01:59.312Z,3.86
2017-12-17T07:02:39.825Z,3.78
2017-12-17T07:03:20.361Z,3.76
2017-12-17T07:04:00.893Z,3.83
2017-12-17T07:04:41.417Z,3.76
2017-12-17T07:05:21.957Z,3.78
2017-12-17T07:06:02.462Z,3.79
2017-12-17T07:06:43.016Z,3.69
2017-12-17T07:07:23.538Z,3.76
2017-12-17T07:08:04.070Z,3.69
2017-12-17T07:08:44.600Z,3.76
2017-12-17T07:09:25.135Z,3.84
2017-12-17T07:10:05.676Z,3.79
2017-12-17T07:10:46.192Z,3.75
2017-12-17T07:11:26.716Z,3.7
2017-12-17T07:12:07.231Z,3.79
2017-12-17T07:12:47.747Z,3.8
2017-12-17T07:13:28.259Z,3.87
2017-12-17T07:14:08.769Z,3.86
2017-12-17T07:14:49.292Z,3.83
2017-12-17T07:15:29.817Z,3.86
2017-12-17T07:16:10.345Z,3.84
2017-12-17T07:16:50.873Z,3.86
2017-12-17T07:17:31.423Z,3.88
2017-12-17T07:18:11.945Z,3.83
2017-12-17T07:18:52.481Z,3.86
2017-12-17T07:19:33.011Z,3.79
2017-12-17T07:20:13.556Z,3.87
2017-12-17T07:20:54.070Z,3.86
2017-12-17T07:21:34.596Z,3.84
2017-12-17T07:22:15.125Z,3.8
2017-12-17T07:22:55.659Z,3.87
2017-12-17T07:23:36.191Z,3.86
2017-12-17T07:24:16.726Z,3.8
2017-12-17T07:24:57.257Z,3.79
2017-12-17T07:25:37.783Z,3.9
2017-12-17T07:26:18.326Z,3.84
2017-12-17T07:26:58.843Z,3.8
2017-12-17T07:27:39.369Z,3.79
2017-12-17T07:28:19.962Z,3.83
2017-12-17T07:29:00.514Z,3.79
2017-12-17T07:29:41.041Z,3.79
2017-12-17T07:30:21.577Z,3.87
2017-12-17T07:31:02.085Z,3.79
2017-12-17T07:31:42.616Z,3.83
2017-12-17T07:32:23.153Z,3.87
2017-12-17T07:33:03.676Z,3.83
2017-12-17T07:33:44.190Z,3.79
2017-12-17T07:34:24.714Z,3.86
2017-12-17T07:35:05.247Z,3.8
2017-12-17T07:35:46.277Z,3.86
2017-12-17T07:36:26.744Z,3.8
2017-12-17T07:37:07.285Z,3.86
2017-12-17T07:37:47.819Z,3.87
2017-12-17T07:38:28.352Z,3.86
2017-12-17T07:39:08.889Z,3.9
2017-12-17T07:39:49.430Z,3.8
2017-12-17T07:40:29.961Z,3.8
2017-12-17T07:41:10.534Z,3.84
2017-12-17T07:41:51.138Z,3.8
2017-12-17T07:42:31.659Z,3.78
2017-12-17T07:43:12.187Z,3.76
2017-12-17T07:43:52.722Z,3.78
2017-12-17T07:44:34.128Z,3.73
2017-12-17T07:45:14.658Z,3.76
2017-12-17T07:45:55.226Z,3.84
2017-12-17T07:46:35.747Z,3.9
2017-12-17T07:47:16.257Z,3.86
2017-12-17T07:47:56.782Z,3.87
2017-12-17T07:48:37.312Z,3.83
2017-12-17T07:49:17.840Z,3.8
2017-12-17T07:49:58.362Z,3.88
2017-12-17T07:50:38.903Z,3.78
2017-12-17T07:51:19.438Z,3.86
2017-12-17T07:51:59.984Z,3.88
2017-12-17T07:52:40.516Z,3.93
2017-12-17T07:53:21.052Z,3.88
2017-12-17T07:54:01.591Z,3.88
2017-12-17T07:54:42.104Z,3.84
2017-12-17T07:55:22.616Z,3.97
2017-12-17T07:56:03.247Z,3.84
2017-12-17T07:56:43.846Z,3.93
2017-12-17T07:57:24.407Z,3.9
2017-12-17T07:58:04.940Z,3.9
2017-12-17T07:58:45.449Z,3.93
2017-12-17T07:59:25.983Z,3.94
2017-12-17T08:00:06.499Z,3.87
2017-12-17T08:00:47.024Z,3.78
2017-12-17T08:01:27.549Z,3.8
2017-12-17T08:02:08.067Z,3.78
2017-12-17T08:02:48.590Z,3.88
2017-12-17T08:03:29.127Z,3.93
2017-12-17T08:04:09.651Z,3.9
2017-12-17T08:04:50.161Z,3.79
2017-12-17T08:05:30.686Z,3.87
2017-12-17T08:06:11.269Z,3.94
2017-12-17T08:06:51.746Z,3.91
2017-12-17T08:07:32.282Z,3.9
2017-12-17T08:08:12.809Z,3.86
2017-12-17T08:08:53.340Z,3.98
2017-12-17T08:09:33.876Z,3.84
2017-12-17T08:10:14.446Z,3.93
2017-12-17T08:10:54.975Z,3.97
2017-12-17T08:11:35.504Z,3.93
2017-12-17T08:12:16.163Z,3.93
2017-12-17T08:12:56.698Z,3.83
2017-12-17T08:13:37.226Z,3.88
2017-12-17T08:14:17.752Z,3.94
2017-12-17T08:14:58.347Z,3.87
2017-12-17T08:15:38.906Z,3.88
2017-12-17T08:16:19.423Z,3.86
2017-12-17T08:16:59.958Z,3.93
2017-12-17T08:17:40.489Z,3.96
2017-12-17T08:18:21.049Z,3.87
2017-12-17T08:19:01.565Z,3.84
2017-12-17T08:19:42.092Z,3.87
2017-12-17T08:20:22.639Z,4
2017-12-17T08:21:03.181Z,3.86
2017-12-17T08:21:43.710Z,3.86
2017-12-17T08:22:24.299Z,3.93
2017-12-17T08:23:04.775Z,3.91
2017-12-17T08:23:45.305Z,3.93
2017-12-17T08:24:25.827Z,3.91
2017-12-17T08:25:06.362Z,3.88
2017-12-17T08:25:46.893Z,3.94
2017-12-17T08:26:27.443Z,3.93
2017-12-17T08:27:07.961Z,3.91
2017-12-17T08:27:48.490Z,3.91
2017-12-17T08:28:29.014Z,3.88
2017-12-17T08:29:09.547Z,3.88
2017-12-17T08:29:50.078Z,3.97
2017-12-17T08:30:30.616Z,3.88
2017-12-17T08:31:11.152Z,4.02
2017-12-17T08:31:51.684Z,3.91
2017-12-17T08:32:32.216Z,3.93
2017-12-17T08:33:12.746Z,4.02
2017-12-17T08:33:53.276Z,3.9
2017-12-17T08:34:33.808Z,3.91
2017-12-17T08:35:14.342Z,3.93
2017-12-17T08:35:54.881Z,3.88
2017-12-17T08:36:35.402Z,3.93
2017-12-17T08:37:15.940Z,3.91
2017-12-17T08:37:56.482Z,3.91
2017-12-17T08:38:37.103Z,3.9
2017-12-17T08:39:17.688Z,4
2017-12-17T08:39:58.237Z,3.93
2017-12-17T08:40:38.770Z,3.93
2017-12-17T08:41:19.314Z,3.91
2017-12-17T08:41:59.827Z,3.93
2017-12-17T08:42:40.359Z,3.93
2017-12-17T08:43:20.885Z,3.91
2017-12-17T08:44:01.416Z,3.97
2017-12-17T08:44:41.945Z,3.97
2017-12-17T08:45:22.475Z,3.93
2017-12-17T08:46:02.986Z,3.9
2017-12-17T08:46:43.551Z,3.93
2017-12-17T08:47:24.044Z,3.98
2017-12-17T08:48:04.661Z,3.94
2017-12-17T08:48:45.236Z,3.98
2017-12-17T08:49:25.762Z,3.9
2017-12-17T08:50:06.288Z,3.91
2017-12-17T08:50:46.821Z,4
2017-12-17T08:51:27.361Z,3.94
2017-12-17T08:52:07.958Z,3.93
2017-12-17T08:52:48.418Z,4
2017-12-17T08:53:28.943Z,3.93
2017-12-17T08:54:09.473Z,3.9
2017-12-17T08:54:50.004Z,3.93
2017-12-17T08:55:30.534Z,4.05
2017-12-17T08:56:11.061Z,4.02
2017-12-17T08:56:51.587Z,3.93
2017-12-17T08:57:32.116Z,3.91
2017-12-17T08:58:12.635Z,4.02
2017-12-17T08:58:53.151Z,3.91
2017-12-17T08:59:33.684Z,3.94
2017-12-17T09:00:14.217Z,3.93
2017-12-17T09:00:54.729Z,3.91
2017-12-17T09:01:35.257Z,3.96
2017-12-17T09:02:15.793Z,3.93
2017-12-17T09:02:56.362Z,3.94
2017-12-17T09:03:36.885Z,3.88
2017-12-17T09:04:17.427Z,3.96