createdAt,value
2022-08-12T00:00:35.519Z,13.27
2022-08-12T00:03:22.115Z,13.27
2022-08-12T00:06:08.124Z,13.06
2022-08-12T00:08:54.945Z,12.87
2022-08-12T00:11:42.237Z,12.94
2022-08-12T00:14:28.087Z,12.82
2022-08-12T00:17:13.570Z,12.75
2022-08-12T00:19:58.956Z,12.68
2022-08-12T00:22:44.288Z,12.64
2022-08-12T00:26:00.442Z,12.57
2022-08-12T00:28:34.968Z,12.41
2022-08-12T00:31:20.438Z,12.44
2022-08-12T00:34:05.816Z,12.34
2022-08-12T00:36:51.260Z,12.34
2022-08-12T00:39:36.713Z,12.34
2022-08-12T00:42:13.159Z,12.39
2022-08-12T00:44:41.244Z,12.26
2022-08-12T00:47:24.093Z,12.31
2022-08-12T00:49:54.799Z,12.28
2022-08-12T00:52:22.601Z,12.31
2022-08-12T00:54:57.043Z,12.36
2022-08-12T00:57:37.581Z,12.27
2022-08-12T01:00:14.640Z,12.42
2022-08-12T01:02:45.628Z,12.27
2022-08-12T01:05:34.541Z,12.38
2022-08-12T01:08:19.814Z,12.34
2022-08-12T01:11:06.685Z,12.34
2022-08-12T01:13:34.879Z,12.26
2022-08-12T01:16:04.504Z,12.29
2022-08-12T01:18:34.031Z,12.29
2022-08-12T01:21:12.866Z,12.15
2022-08-12T01:23:53.250Z,12.15
2022-08-12T01:26:26.052Z,12.09
2022-08-12T01:28:58.933Z,11.92
2022-08-12T01:31:28.081Z,12.02
2022-08-12T01:34:35.314Z,11.99
2022-08-12T01:37:02.201Z,12.15
2022-08-12T01:40:33.300Z,11.98
2022-08-12T01:42:49.480Z,11.89
2022-08-12T01:45:18.137Z,11.83
2022-08-12T01:48:04.924Z,11.81
2022-08-12T01:50:47.711Z,11.71
2022-08-12T01:53:16.017Z,11.75
2022-08-12T01:55:46.368Z,11.76
2022-08-12T01:58:22.454Z,11.84
2022-08-12T02:00:59.035Z,11.79
2022-08-12T02:04:04.874Z,11.79
2022-08-12T02:07:28.443Z,11.76
2022-08-12T02:10:50.401Z,11.52
2022-08-12T02:13:49.618Z,11.24
2022-08-12T02:16:41.436Z,11.21
2022-08-12T02:19:27.604Z,11.17
2022-08-12T02:22:06.676Z,11.17
2022-08-12T02:24:37.444Z,11.20
2022-08-12T02:27:08.291Z,11.17
2022-08-12T02:29:36.054Z,11.31
2022-08-12T02:32:04.340Z,11.20
2022-08-12T02:34:31.673Z,11.08
2022-08-12T02:37:03.550Z,11.03
2022-08-12T02:39:33.678Z,11.06
2022-08-12T02:42:02.057Z,11.02
2022-08-12T02:44:35.481Z,11.12
2022-08-12T02:47:06.329Z,11.19
2022-08-12T02:49:40.738Z,11.04
2022-08-12T02:52:08.034Z,10.93
2022-08-12T02:54:35.770Z,10.93
2022-08-12T02:57:02.575Z,10.93
2022-08-12T02:59:29.923Z,10.86
2022-08-12T03:02:03.692Z,10.76
2022-08-12T03:04:43.896Z,10.77
2022-08-12T03:07:18.284Z,10.72
2022-08-12T03:10:04.177Z,10.63
2022-08-12T03:12:41.444Z,10.72
2022-08-12T03:15:18.219Z,10.88
2022-08-12T03:18:25.907Z,10.75
2022-08-12T03:20:40.398Z,10.49
2022-08-12T03:23:19.432Z,10.38
2022-08-12T03:26:00.662Z,10.37
2022-08-12T03:28:48.370Z,10.40
2022-08-12T03:31:15.001Z,10.37
2022-08-12T03:34:00.429Z,10.34
2022-08-12T03:36:35.058Z,10.32
2022-08-12T03:39:36.424Z,10.42
2022-08-12T03:42:12.133Z,10.58
2022-08-12T03:45:00.905Z,10.58
2022-08-12T03:47:58.149Z,10.74
2022-08-12T03:50:44.580Z,10.65
2022-08-12T03:53:29.789Z,10.57
2022-08-12T03:56:15.284Z,10.62
2022-08-12T03:59:00.671Z,10.75
2022-08-12T04:01:27.487Z,10.67
2022-08-12T04:03:54.833Z,10.67
2022-08-12T04:06:34.894Z,10.47
2022-08-12T04:09:16.491Z,10.41
2022-08-12T04:12:03.565Z,10.42
2022-08-12T04:14:30.450Z,10.27
2022-08-12T04:16:57.394Z,10.29
2022-08-12T04:19:26.088Z,10.37
2022-08-12T04:22:02.357Z,10.55
2022-08-12T04:24:38.006Z,10.67
2022-08-12T04:27:10.253Z,10.72
2022-08-12T04:30:21.067Z,10.84
2022-08-12T04:32:25.943Z,11.14
2022-08-12T04:34:53.352Z,11.23
2022-08-12T04:37:19.996Z,12.12
2022-08-12T04:39:47.326Z,13.67
2022-08-12T04:42:14.049Z,14.54
2022-08-12T04:44:42.167Z,15.31
2022-08-12T04:47:14.117Z,15.69
2022-08-12T04:49:41.281Z,16.48
2022-08-12T04:52:07.941Z,16.57
2022-08-12T04:54:35.093Z,17.34
2022-08-12T04:57:03.227Z,17.58
2022-08-12T04:59:47.750Z,18.39
2022-08-12T05:02:21.170Z,18.27
2022-08-12T05:04:53.399Z,18.95
2022-08-12T05:07:20.847Z,19.35
2022-08-12T05:10:01.132Z,20.12
2022-08-12T05:12:37.975Z,19.86
2022-08-12T05:15:16.795Z,19.60
2022-08-12T05:17:53.204Z,20.27
2022-08-12T05:20:22.943Z,20.63
2022-08-12T05:22:50.086Z,20.82
2022-08-12T05:25:22.286Z,21.26
2022-08-12T05:27:58.227Z,22.02
2022-08-12T05:30:30.902Z,21.93
2022-08-12T05:33:00.176Z,23.35
2022-08-12T05:35:28.015Z,23.11
2022-08-12T05:38:14.630Z,22.49
2022-08-12T05:40:42.062Z,24.45
2022-08-12T05:43:08.933Z,25.00
2022-08-12T05:45:35.479Z,24.97
2022-08-12T05:48:02.729Z,25.64
2022-08-12T05:50:29.520Z,25.49
2022-08-12T05:52:56.049Z,25.88
2022-08-12T05:55:25.874Z,25.91
2022-08-12T05:57:56.341Z,26.15
2022-08-12T06:00:25.731Z,26.59
2022-08-12T06:03:02.352Z,27.27
2022-08-12T06:05:43.086Z,26.56
2022-08-12T06:08:20.875Z,26.88
2022-08-12T06:10:47.448Z,28.05
2022-08-12T06:13:15.183Z,29.29
2022-08-12T06:15:55.724Z,28.69
2022-08-12T06:18:24.424Z,30.19
2022-08-12T06:21:00.218Z,29.17
2022-08-12T06:23:29.514Z,28.48
2022-08-12T06:25:56.527Z,28.07
2022-08-12T06:28:23.120Z,28.52
2022-08-12T06:31:08.632Z,29.34
2022-08-12T06:33:55.483Z,29.46
2022-08-12T06:36:29.509Z,29.04
2022-08-12T06:38:57.365Z,28.49
2022-08-12T06:42:02.721Z,29.49
2022-08-12T06:44:29.092Z,30.12
2022-08-12T06:46:56.812Z,30.24
2022-08-12T06:49:25.486Z,30.22
2022-08-12T06:51:56.216Z,29.55
2022-08-12T06:54:30.808Z,29.44
2022-08-12T06:58:06.025Z,28.89
2022-08-12T06:59:44.887Z,28.34
2022-08-12T07:02:11.473Z,28.56
2022-08-12T07:04:39.209Z,30.32
2022-08-12T07:07:10.469Z,30.34
2022-08-12T07:10:04.421Z,29.76
2022-08-12T07:12:28.064Z,29.69
2022-08-12T07:14:56.694Z,29.15
2022-08-12T07:17:23.370Z,31.24
2022-08-12T07:19:51.897Z,30.26
2022-08-12T07:22:19.170Z,31.13
2022-08-12T07:25:05.674Z,31.17
2022-08-12T07:27:38.507Z,32.07
2022-08-12T07:30:06.369Z,29.59
2022-08-12T07:32:32.925Z,30.20
2022-08-12T07:34:59.478Z,30.34
2022-08-12T07:37:26.173Z,32.63
2022-08-12T07:40:00.310Z,31.99
2022-08-12T07:42:28.461Z,31.64
2022-08-12T07:44:55.999Z,31.35
2022-08-12T07:47:23.086Z,31.66
2022-08-12T07:50:04.803Z,32.33
2022-08-12T07:52:38.516Z,33.17
2022-08-12T07:55:06.186Z,32.60
2022-08-12T07:57:33.782Z,34.22
2022-08-12T08:00:06.110Z,34.19
2022-08-12T08:02:33.828Z,35.57
2022-08-12T08:05:00.647Z,34.88
2022-08-12T08:07:30.858Z,33.44
2022-08-12T08:10:02.304Z,33.00
2022-08-12T08:12:48.381Z,34.02
2022-08-12T08:15:16.128Z,34.15
2022-08-12T08:18:04.336Z,33.69
2022-08-12T08:20:33.939Z,33.29
2022-08-12T08:23:07.742Z,33.58
2022-08-12T08:25:38.625Z,33.07
2022-08-12T08:28:10.255Z,34.41
2022-08-12T08:30:39.449Z,36.04
2022-08-12T08:33:23.665Z,34.80
2022-08-12T08:35:55.837Z,35.70
2022-08-12T08:38:33.380Z,34.69
2022-08-12T08:42:16.225Z,35.18
2022-08-12T08:44:11.136Z,35.05
2022-08-12T08:46:39.506Z,36.48
2022-08-12T08:49:06.619Z,34.78
2022-08-12T08:51:33.726Z,34.64
2022-08-12T08:54:00.270Z,35.27
2022-08-12T08:56:29.177Z,35.80
2022-08-12T08:58:57.538Z,35.91
2022-08-12T09:01:24.718Z,35.01
2022-08-12T09:05:07.306Z,33.99
2022-08-12T09:06:53.525Z,32.80
2022-08-12T09:09:20.927Z,33.00
2022-08-12T09:12:11.535Z,32.93
2022-08-12T09:14:47.059Z,32.81
2022-08-12T09:20:05.823Z,32.74
2022-08-12T09:22:35.189Z,32.88
2022-08-12T09:25:06.159Z,32.45
2022-08-12T09:28:03.781Z,31.69
2022-08-12T09:30:41.435Z,32.25
2022-08-12T09:33:19.390Z,32.68
2022-08-12T09:36:04.219Z,32.43
2022-08-12T09:38:33.489Z,32.68
2022-08-12T09:42:33.419Z,32.93
2022-08-12T09:44:38.149Z,32.89
2022-08-12T09:46:54.978Z,33.37
2022-08-12T09:49:24.936Z,33.22
2022-08-12T09:51:54.258Z,33.59
2022-08-12T09:54:33.257Z,33.10
2022-08-12T09:58:07.624Z,33.99
2022-08-12T10:00:15.194Z,33.58
2022-08-12T10:03:08.680Z,34.00
2022-08-12T10:06:26.848Z,32.96
2022-08-12T10:08:44.489Z,34.61
2022-08-12T10:12:10.388Z,34.99
2022-08-12T10:14:21.132Z,34.36
2022-08-12T10:17:01.470Z,33.56
2022-08-12T10:19:36.288Z,33.38
2022-08-12T10:22:16.470Z,33.68
2022-08-12T10:24:53.348Z,33.53
2022-08-12T10:28:05.320Z,34.96
2022-08-12T10:30:40.547Z,34.90
2022-08-12T10:33:18.285Z,33.51
2022-08-12T10:35:45.422Z,34.08
2022-08-12T10:38:35.647Z,33.81
2022-08-12T10:41:22.348Z,33.58
2022-08-12T10:43:54.988Z,34.63
2022-08-12T10:46:30.705Z,35.26
2022-08-12T10:49:07.084Z,35.28
2022-08-12T10:52:03.593Z,35.05
2022-08-12T10:54:36.269Z,36.22
2022-08-12T10:57:02.946Z,35.37
2022-08-12T10:59:58.512Z,35.16
2022-08-12T11:04:24.946Z,33.28
2022-08-12T11:07:03.291Z,33.78
2022-08-12T11:08:38.875Z,34.27
2022-08-12T11:10:37.870Z,34.63
2022-08-12T11:13:09.231Z,34.04
2022-08-12T11:16:03.693Z,33.21
2022-08-12T11:18:25.886Z,34.50
2022-08-12T11:20:54.292Z,34.71
2022-08-12T11:23:37.300Z,33.50
2022-08-12T11:26:07.016Z,34.50
2022-08-12T11:28:36.960Z,36.04
2022-08-12T11:31:11.914Z,35.56
2022-08-12T11:34:06.771Z,35.24
2022-08-12T11:36:27.973Z,35.10
2022-08-12T11:38:55.268Z,35.22
2022-08-12T11:41:31.463Z,34.89
2022-08-12T11:44:12.619Z,31.96
2022-08-12T11:46:50.978Z,34.09
2022-08-12T11:49:30.506Z,33.95
2022-08-12T11:51:58.024Z,34.20
2022-08-12T11:54:24.572Z,32.95
2022-08-12T11:56:52.358Z,33.37
2022-08-12T12:02:16.419Z,32.60
2022-08-12T12:04:45.537Z,32.59
2022-08-12T12:07:18.961Z,32.49
2022-08-12T12:09:52.406Z,32.32
2022-08-12T12:12:19.725Z,32.30
2022-08-12T12:14:54.923Z,31.80
2022-08-12T12:17:24.503Z,31.11
2022-08-12T12:19:53.168Z,30.35
2022-08-12T12:22:23.564Z,30.49
2022-08-12T12:24:57.730Z,29.76
2022-08-12T12:28:04.198Z,29.76
2022-08-12T12:30:19.167Z,29.76
2022-08-12T12:32:56.041Z,30.11
2022-08-12T12:36:18.905Z,29.89
2022-08-12T12:38:12.408Z,30.40
2022-08-12T12:40:41.682Z,29.41
2022-08-12T12:43:12.025Z,28.90
2022-08-12T12:45:44.528Z,28.46
2022-08-12T12:48:15.407Z,28.11
2022-08-12T12:51:09.593Z,27.58
2022-08-12T12:54:07.600Z,26.97
2022-08-12T12:56:34.003Z,26.65
2022-08-12T12:59:00.985Z,26.75
2022-08-12T13:01:32.022Z,26.64
2022-08-12T13:04:01.893Z,26.80
2022-08-12T13:06:31.484Z,27.44
2022-08-12T13:09:02.533Z,27.16
2022-08-12T13:11:41.261Z,27.73
2022-08-12T13:14:12.843Z,27.40
2022-08-12T13:16:55.192Z,27.52
2022-08-12T13:19:36.632Z,28.56
2022-08-12T13:22:23.414Z,27.89
2022-08-12T13:24:55.574Z,28.49
2022-08-12T13:27:28.428Z,29.21
2022-08-12T13:30:06.597Z,29.51
2022-08-12T13:32:33.731Z,30.06
2022-08-12T13:35:04.625Z,30.15
2022-08-12T13:37:55.192Z,29.04
2022-08-12T13:40:26.843Z,28.61
2022-08-12T13:42:57.977Z,29.51
2022-08-12T13:45:30.330Z,29.47
2022-08-12T13:48:01.826Z,28.75
2022-08-12T13:50:36.466Z,27.68
2022-08-12T13:53:23.014Z,27.43
2022-08-12T13:55:59.793Z,26.94
2022-08-12T13:58:30.094Z,26.45
2022-08-12T14:00:58.129Z,27.05
2022-08-12T14:03:28.406Z,27.16
2022-08-12T14:06:15.355Z,26.97
2022-08-12T14:08:43.359Z,26.67
2022-08-12T14:11:12.455Z,26.39
2022-08-12T14:14:05.504Z,26.45
2022-08-12T14:16:37.402Z,26.13
2022-08-12T14:19:21.880Z,26.49
2022-08-12T14:22:00.988Z,26.38
2022-08-12T14:24:35.373Z,26.23
2022-08-12T14:27:03.706Z,26.06
2022-08-12T14:29:38.151Z,25.92
2022-08-12T14:32:22.174Z,26.19
2022-08-12T14:34:51.566Z,26.12
2022-08-12T14:37:55.899Z,26.13
2022-08-12T14:40:06.546Z,25.90
2022-08-12T14:42:33.194Z,25.45
2022-08-12T14:45:01.875Z,25.17
2022-08-12T14:47:35.418Z,25.19
2022-08-12T14:50:57.551Z,25.23
2022-08-12T14:58:28.457Z,24.34
2022-08-12T15:01:19.877Z,24.38
2022-08-12T15:03:52.566Z,24.50
2022-08-12T15:06:39.306Z,23.94
2022-08-12T15:09:11.886Z,24.01
2022-08-12T15:11:54.486Z,23.89
2022-08-12T15:14:24.952Z,23.67
2022-08-12T15:16:51.581Z,23.82
2022-08-12T15:20:31.482Z,23.92
2022-08-12T15:22:37.064Z,23.87
2022-08-12T15:24:52.801Z,24.20
2022-08-12T15:27:22.324Z,24.15
2022-08-12T15:29:58.731Z,24.28
2022-08-12T15:32:32.035Z,24.48
2022-08-12T15:35:00.695Z,24.54
2022-08-12T15:38:08.377Z,24.94
2022-08-12T15:40:14.588Z,24.98
2022-08-12T15:42:50.993Z,25.29
2022-08-12T15:45:23.643Z,25.49
2022-08-12T15:47:53.196Z,25.62
2022-08-12T15:50:32.420Z,25.53
2022-08-12T15:53:07.536Z,25.66
2022-08-12T15:55:45.891Z,25.86
2022-08-12T15:58:13.129Z,25.52
2022-08-12T16:00:43.273Z,25.90
2022-08-12T16:03:13.678Z,25.34
2022-08-12T16:06:12.302Z,25.64
2022-08-12T16:08:41.395Z,25.56
2022-08-12T16:11:15.279Z,25.38
2022-08-12T16:13:44.268Z,25.38
2022-08-12T16:16:22.524Z,25.39
2022-08-12T16:18:51.369Z,25.01
2022-08-12T16:21:51.678Z,24.52
2022-08-12T16:24:07.460Z,24.53
2022-08-12T16:26:35.796Z,24.16
2022-08-12T16:29:15.050Z,24.31
2022-08-12T16:31:42.510Z,24.16
2022-08-12T16:34:26.193Z,24.20
2022-08-12T16:37:02.032Z,24.42
2022-08-12T16:39:32.813Z,24.54
2022-08-12T16:42:22.529Z,24.36
2022-08-12T16:44:49.871Z,24.32
2022-08-12T16:47:16.817Z,24.30
2022-08-12T16:49:45.448Z,24.23
2022-08-12T16:52:14.447Z,24.12
2022-08-12T16:54:44.093Z,23.95
2022-08-12T16:57:11.257Z,23.98
2022-08-12T16:59:54.606Z,23.77
2022-08-12T17:02:34.131Z,23.51
2022-08-12T17:05:04.634Z,23.72
2022-08-12T17:07:37.760Z,23.34
2022-08-12T17:10:07.264Z,23.31
2022-08-12T17:12:37.568Z,23.24
2022-08-12T17:15:51.189Z,22.92
2022-08-12T17:18:15.199Z,22.90
2022-08-12T17:20:46.997Z,22.69
2022-08-12T17:23:19.124Z,22.55
2022-08-12T17:25:51.802Z,22.62
2022-08-12T17:28:21.375Z,22.55
2022-08-12T17:30:57.523Z,22.40
2022-08-12T17:33:27.579Z,22.38
2022-08-12T17:35:58.516Z,22.19
2022-08-12T17:38:25.255Z,22.14
2022-08-12T17:40:52.058Z,22.11
2022-08-12T17:43:56.615Z,22.18
2022-08-12T17:46:13.172Z,21.86
2022-08-12T17:48:54.893Z,21.84
2022-08-12T17:51:24.013Z,21.77
2022-08-12T17:54:10.709Z,21.72
2022-08-12T17:56:39.338Z,21.64
2022-08-12T17:59:07.554Z,21.32
2022-08-12T18:01:35.886Z,21.28
2022-08-12T18:04:20.874Z,21.21
2022-08-12T18:06:49.367Z,21.08
2022-08-12T18:09:17.684Z,21.00
2022-08-12T18:12:07.924Z,21.03
2022-08-12T18:14:38.087Z,20.94
2022-08-12T18:17:08.663Z,20.86
2022-08-12T18:20:06.961Z,20.82
2022-08-12T18:22:30.961Z,20.80
2022-08-12T18:25:04.011Z,20.70
2022-08-12T18:27:44.596Z,20.53
2022-08-12T18:30:20.844Z,20.25
2022-08-12T18:33:03.553Z,20.09
2022-08-12T18:35:46.929Z,19.85
2022-08-12T18:38:21.789Z,19.95
2022-08-12T18:41:09.350Z,19.72
2022-08-12T18:43:38.933Z,19.62
2022-08-12T18:46:53.297Z,19.66
2022-08-12T18:49:38.860Z,19.58
2022-08-12T18:52:08.124Z,19.42
2022-08-12T18:54:49.750Z,19.17
2022-08-12T18:58:07.699Z,19.07
2022-08-12T19:00:18.725Z,18.79
2022-08-12T19:02:50.241Z,18.70
2022-08-12T19:05:19.992Z,18.57
2022-08-12T19:08:00.833Z,18.46
2022-08-12T19:10:30.484Z,18.26
2022-08-12T19:13:23.017Z,17.99
2022-08-12T19:15:57.736Z,17.84
2022-08-12T19:18:29.408Z,17.73
2022-08-12T19:20:57.520Z,17.60
2022-08-12T19:23:25.413Z,17.43
2022-08-12T19:26:03.505Z,17.30
2022-08-12T19:28:35.164Z,17.18
2022-08-12T19:31:44.755Z,17.17
2022-08-12T19:35:32.784Z,17.04
2022-08-12T19:37:27.546Z,17.02
2022-08-12T19:40:19.833Z,16.98
2022-08-12T19:43:00.717Z,16.98
2022-08-12T19:45:41.753Z,17.02
2022-08-12T19:48:17.265Z,16.99
2022-08-12T19:50:50.317Z,16.92
2022-08-12T19:53:22.547Z,16.68
2022-08-12T19:55:52.752Z,16.56
2022-08-12T19:58:20.221Z,16.48
2022-08-12T20:00:52.574Z,16.42
2022-08-12T20:03:38.964Z,16.45
2022-08-12T20:06:16.028Z,16.28
2022-08-12T20:08:55.914Z,16.16
2022-08-12T20:12:12.225Z,16.21
2022-08-12T20:14:19.193Z,16.23
2022-08-12T20:16:52.240Z,16.11
2022-08-12T20:19:24.899Z,15.84
2022-08-12T20:22:14.234Z,15.70
2022-08-12T20:24:42.961Z,15.70
2022-08-12T20:27:28.828Z,15.67
2022-08-12T20:30:00.711Z,15.53
2022-08-12T20:32:29.422Z,15.42
2022-08-12T20:34:56.458Z,15.43
2022-08-12T20:38:06.676Z,15.57
2022-08-12T20:40:15.173Z,15.37
2022-08-12T20:42:41.923Z,15.36
2022-08-12T20:45:09.047Z,15.37
2022-08-12T20:47:42.082Z,15.41
2022-08-12T20:50:13.999Z,15.27
2022-08-12T20:52:41.183Z,15.12
2022-08-12T20:55:15.542Z,15.04
2022-08-12T20:58:02.692Z,14.86
2022-08-12T21:00:31.856Z,14.79
2022-08-12T21:03:19.631Z,14.81
2022-08-12T21:06:12.157Z,14.70
2022-08-12T21:08:40.415Z,14.58
2022-08-12T21:11:09.589Z,14.59
2022-08-12T21:13:39.439Z,14.48
2022-08-12T21:16:09.795Z,14.38
2022-08-12T21:18:37.584Z,14.28
2022-08-12T21:21:06.825Z,14.18
2022-08-12T21:23:50.406Z,14.07
2022-08-12T21:26:17.967Z,14.08
2022-08-12T21:28:56.564Z,14.19
2022-08-12T21:32:46.870Z,14.29
2022-08-12T21:34:19.925Z,14.29
2022-08-12T21:36:49.482Z,14.25
2022-08-12T21:39:21.405Z,14.31
2022-08-12T21:41:54.214Z,14.32
2022-08-12T21:45:46.962Z,14.33
2022-08-12T21:47:20.206Z,14.39
2022-08-12T21:50:03.476Z,14.23
2022-08-12T21:52:41.097Z,14.11
2022-08-12T21:55:17.762Z,13.99
2022-08-12T21:57:53.122Z,13.91
2022-08-12T22:00:32.621Z,13.89
2022-08-12T22:04:04.446Z,13.89
2022-08-12T22:06:30.654Z,13.88
2022-08-12T22:09:16.454Z,13.82
2022-08-12T22:11:49.198Z,13.62
2022-08-12T22:14:24.071Z,13.44
2022-08-12T22:16:52.782Z,13.34
2022-08-12T22:19:21.034Z,13.42
2022-08-12T22:21:54.791Z,13.47
2022-08-12T22:24:27.196Z,13.36
2022-08-12T22:27:14.464Z,13.35
2022-08-12T22:30:07.657Z,13.42
2022-08-12T22:32:47.315Z,13.41
2022-08-12T22:35:30.039Z,13.28
2022-08-12T22:38:23.510Z,13.21
2022-08-12T22:40:53.008Z,13.19
2022-08-12T22:43:59.032Z,13.03
2022-08-12T22:46:52.924Z,13.20
2022-08-12T22:49:36.934Z,13.32
2022-08-12T22:52:13.095Z,13.26
2022-08-12T22:55:00.096Z,13.36
2022-08-12T22:57:53.799Z,13.34
2022-08-12T23:00:27.581Z,13.28
2022-08-12T23:03:03.469Z,13.29
2022-08-12T23:05:49.304Z,13.33
2022-08-12T23:08:21.347Z,13.37
2022-08-12T23:10:50.547Z,13.24
2022-08-12T23:13:43.418Z,13.23
2022-08-12T23:16:27.945Z,13.07
2022-08-12T23:19:10.816Z,13.01
2022-08-12T23:22:06.306Z,12.96
2022-08-12T23:24:56.260Z,12.90
2022-08-12T23:27:50.107Z,12.84
2022-08-12T23:30:25.009Z,12.59
2022-08-12T23:32:59.999Z,12.45
2022-08-12T23:35:45.943Z,12.32
2022-08-12T23:38:30.533Z,12.23
2022-08-12T23:40:58.213Z,12.22
2022-08-12T23:43:25.554Z,11.97
2022-08-12T23:46:00.477Z,12.04
2022-08-12T23:48:31.493Z,12.04
2022-08-12T23:50:59.471Z,12.06
2022-08-12T23:53:32.394Z,12.19
2022-08-12T23:55:59.572Z,11.91
2022-08-12T23:58:28.218Z,11.78
