createdAt,value
2018-11-26T00:00:50.180Z,30.52
2018-11-26T00:01:50.268Z,56.15
2018-11-26T00:02:50.359Z,30.76
2018-11-26T00:03:50.445Z,30.52
2018-11-26T00:04:50.537Z,55.66
2018-11-26T00:05:50.629Z,30.52
2018-11-26T00:06:50.718Z,57.37
2018-11-26T00:07:50.805Z,40.77
2018-11-26T00:08:50.895Z,30.27
2018-11-26T00:09:50.985Z,30.52
2018-11-26T00:10:51.074Z,30.52
2018-11-26T00:11:51.164Z,30.52
2018-11-26T00:12:51.252Z,30.52
2018-11-26T00:13:51.350Z,30.27
2018-11-26T00:14:51.430Z,30.27
2018-11-26T00:15:51.519Z,35.40
2018-11-26T00:16:51.610Z,59.81
2018-11-26T00:17:51.699Z,45.90
2018-11-26T00:18:51.786Z,62.99
2018-11-26T00:19:51.877Z,56.64
2018-11-26T00:20:51.967Z,30.52
2018-11-26T00:21:52.061Z,30.76
2018-11-26T00:22:52.153Z,30.52
2018-11-26T00:23:52.247Z,30.52
2018-11-26T00:24:52.334Z,30.27
2018-11-26T00:25:52.424Z,30.52
2018-11-26T00:26:52.513Z,31.25
2018-11-26T00:27:52.602Z,30.52
2018-11-26T00:28:52.689Z,30.52
2018-11-26T00:29:52.783Z,30.76
2018-11-26T00:30:52.873Z,30.76
2018-11-26T00:31:52.963Z,31.25
2018-11-26T00:32:53.051Z,60.06
2018-11-26T00:33:53.145Z,30.52
2018-11-26T00:34:53.232Z,30.27
2018-11-26T00:35:53.319Z,30.52
2018-11-26T00:36:53.410Z,30.27
2018-11-26T00:37:53.498Z,30.27
2018-11-26T00:38:53.590Z,30.52
2018-11-26T00:39:53.679Z,30.52
2018-11-26T00:40:53.769Z,65.67
2018-11-26T00:41:53.859Z,32.47
2018-11-26T00:42:53.950Z,30.52
2018-11-26T00:43:54.040Z,30.52
2018-11-26T00:44:54.131Z,30.27
2018-11-26T00:45:54.219Z,30.27
2018-11-26T00:46:54.309Z,56.40
2018-11-26T00:47:54.396Z,38.33
2018-11-26T00:48:54.485Z,66.16
2018-11-26T00:49:54.576Z,62.74
2018-11-26T00:50:54.669Z,60.06
2018-11-26T00:51:54.752Z,60.79
2018-11-26T00:52:54.844Z,38.82
2018-11-26T00:53:54.931Z,30.27
2018-11-26T00:54:55.030Z,30.27
2018-11-26T00:55:55.117Z,30.27
2018-11-26T00:56:55.205Z,30.27
2018-11-26T00:57:55.306Z,30.52
2018-11-26T00:58:55.392Z,30.52
2018-11-26T00:59:55.502Z,30.27
2018-11-26T01:00:55.589Z,30.76
2018-11-26T01:01:55.673Z,30.52
2018-11-26T01:02:55.765Z,30.27
2018-11-26T01:03:55.852Z,30.52
2018-11-26T01:04:55.942Z,61.04
2018-11-26T01:05:56.032Z,58.84
2018-11-26T01:06:56.120Z,30.52
2018-11-26T01:07:56.214Z,30.52
2018-11-26T01:08:56.307Z,32.47
2018-11-26T01:09:56.393Z,62.74
2018-11-26T01:10:56.481Z,59.81
2018-11-26T01:11:56.583Z,71.53
2018-11-26T01:12:56.661Z,56.88
2018-11-26T01:13:56.750Z,37.11
2018-11-26T01:14:56.845Z,57.13
2018-11-26T01:15:56.930Z,62.99
2018-11-26T01:16:57.019Z,30.52
2018-11-26T01:17:57.111Z,30.27
2018-11-26T01:18:57.198Z,63.48
2018-11-26T01:19:57.290Z,63.48
2018-11-26T01:20:57.376Z,58.35
2018-11-26T01:21:57.463Z,65.43
2018-11-26T01:22:57.554Z,38.57
2018-11-26T01:23:57.641Z,30.52
2018-11-26T01:24:57.733Z,59.57
2018-11-26T01:25:57.824Z,57.86
2018-11-26T01:26:57.915Z,61.77
2018-11-26T01:27:58.005Z,58.35
2018-11-26T01:28:58.096Z,65.19
2018-11-26T01:29:58.183Z,63.48
2018-11-26T01:30:58.271Z,63.96
2018-11-26T01:31:58.359Z,61.04
2018-11-26T01:32:58.453Z,39.31
2018-11-26T01:33:58.538Z,30.52
2018-11-26T01:34:58.622Z,30.52
2018-11-26T01:35:58.708Z,31.25
2018-11-26T01:36:58.801Z,31.01
2018-11-26T01:37:58.889Z,32.47
2018-11-26T01:38:58.987Z,62.74
2018-11-26T01:39:59.063Z,33.69
2018-11-26T01:40:59.154Z,32.23
2018-11-26T01:41:59.239Z,30.52
2018-11-26T01:42:59.329Z,30.52
2018-11-26T01:43:59.418Z,62.50
2018-11-26T01:44:59.509Z,32.47
2018-11-26T01:45:59.597Z,30.52
2018-11-26T01:46:59.681Z,56.40
2018-11-26T01:47:59.769Z,30.27
2018-11-26T01:48:59.856Z,30.52
2018-11-26T01:49:59.949Z,30.52
2018-11-26T01:51:00.045Z,30.76
2018-11-26T01:52:00.127Z,30.52
2018-11-26T01:53:00.215Z,30.52
2018-11-26T01:54:00.306Z,30.76
2018-11-26T01:55:00.406Z,59.08
2018-11-26T01:56:00.482Z,32.23
2018-11-26T01:57:00.573Z,59.57
2018-11-26T01:58:00.663Z,46.88
2018-11-26T01:59:00.750Z,64.94
2018-11-26T02:00:00.840Z,31.98
2018-11-26T02:01:00.929Z,64.45
2018-11-26T02:02:01.019Z,61.52
2018-11-26T02:03:01.103Z,31.01
2018-11-26T02:04:01.193Z,37.11
2018-11-26T02:05:01.285Z,59.57
2018-11-26T02:06:01.372Z,31.01
2018-11-26T02:07:01.462Z,31.25
2018-11-26T02:08:01.550Z,58.59
2018-11-26T02:09:01.642Z,36.38
2018-11-26T02:10:01.729Z,60.30
2018-11-26T02:11:01.844Z,57.37
2018-11-26T02:12:01.907Z,35.64
2018-11-26T02:13:01.993Z,30.52
2018-11-26T02:14:02.100Z,71.53
2018-11-26T02:15:02.171Z,59.81
2018-11-26T02:16:02.258Z,59.33
2018-11-26T02:17:02.348Z,30.52
2018-11-26T02:18:02.441Z,30.52
2018-11-26T02:19:02.522Z,30.76
2018-11-26T02:20:02.601Z,30.52
2018-11-26T02:21:02.691Z,61.77
2018-11-26T02:22:02.785Z,46.14
2018-11-26T02:23:02.875Z,31.01
2018-11-26T02:24:02.963Z,30.76
2018-11-26T02:25:03.048Z,58.84
2018-11-26T02:26:03.141Z,34.91
2018-11-26T02:27:03.229Z,58.35
2018-11-26T02:28:03.323Z,60.79
2018-11-26T02:29:03.409Z,31.25
2018-11-26T02:30:03.499Z,70.31
2018-11-26T02:31:03.590Z,67.38
2018-11-26T02:32:03.686Z,30.52
2018-11-26T02:33:03.775Z,30.76
2018-11-26T02:34:03.860Z,54.69
2018-11-26T02:35:03.948Z,61.52
2018-11-26T02:36:04.059Z,65.19
2018-11-26T02:37:04.164Z,63.96
2018-11-26T02:38:04.255Z,30.27
2018-11-26T02:39:04.341Z,30.52
2018-11-26T02:40:04.433Z,30.76
2018-11-26T02:41:04.525Z,30.76
2018-11-26T02:42:04.611Z,56.15
2018-11-26T02:43:04.702Z,60.30
2018-11-26T02:44:04.786Z,60.55
2018-11-26T02:45:04.876Z,30.76
2018-11-26T02:46:05.010Z,57.62
2018-11-26T02:47:05.059Z,67.14
2018-11-26T02:48:05.152Z,34.18
2018-11-26T02:49:05.235Z,61.77
2018-11-26T02:50:05.324Z,30.52
2018-11-26T02:51:05.415Z,31.01
2018-11-26T02:52:05.505Z,64.45
2018-11-26T02:53:05.593Z,57.62
2018-11-26T02:54:05.683Z,64.21
2018-11-26T02:55:05.776Z,61.28
2018-11-26T02:56:05.858Z,66.41
2018-11-26T02:57:05.951Z,30.76
2018-11-26T02:58:06.046Z,30.52
2018-11-26T02:59:06.131Z,30.76
2018-11-26T03:00:06.219Z,31.01
2018-11-26T03:01:06.316Z,30.76
2018-11-26T03:02:06.403Z,59.81
2018-11-26T03:03:06.485Z,57.86
2018-11-26T03:04:06.574Z,44.19
2018-11-26T03:05:06.661Z,30.76
2018-11-26T03:06:06.747Z,65.67
2018-11-26T03:07:06.837Z,43.70
2018-11-26T03:08:06.923Z,60.30
2018-11-26T03:09:07.018Z,68.36
2018-11-26T03:10:07.105Z,57.13
2018-11-26T03:11:07.197Z,31.01
2018-11-26T03:12:07.284Z,30.76
2018-11-26T03:13:07.374Z,67.87
2018-11-26T03:14:07.469Z,64.94
2018-11-26T03:15:07.551Z,63.23
2018-11-26T03:16:07.638Z,31.74
2018-11-26T03:17:07.737Z,65.92
2018-11-26T03:18:07.818Z,60.55
2018-11-26T03:19:07.907Z,63.48
2018-11-26T03:20:07.993Z,64.21
2018-11-26T03:21:08.081Z,58.59
2018-11-26T03:22:08.168Z,44.19
2018-11-26T03:23:08.256Z,70.07
2018-11-26T03:24:08.348Z,61.04
2018-11-26T03:25:08.439Z,62.74
2018-11-26T03:26:08.526Z,30.76
2018-11-26T03:27:08.620Z,58.84
2018-11-26T03:28:08.708Z,58.11
2018-11-26T03:29:08.800Z,61.52
2018-11-26T03:30:08.897Z,30.76
2018-11-26T03:31:08.982Z,59.81
2018-11-26T03:32:09.069Z,61.04
2018-11-26T03:33:09.159Z,31.01
2018-11-26T03:34:09.252Z,60.79
2018-11-26T03:35:09.341Z,47.36
2018-11-26T03:36:09.432Z,65.19
2018-11-26T03:37:09.512Z,67.14
2018-11-26T03:38:09.600Z,60.55
2018-11-26T03:39:09.691Z,60.06
2018-11-26T03:40:09.777Z,62.26
2018-11-26T03:41:09.869Z,56.88
2018-11-26T03:42:09.956Z,64.94
2018-11-26T03:43:10.043Z,67.38
2018-11-26T03:44:10.136Z,67.87
2018-11-26T03:45:10.225Z,58.35
2018-11-26T03:46:10.317Z,61.77
2018-11-26T03:47:10.405Z,68.12
2018-11-26T03:48:10.515Z,59.08
2018-11-26T03:49:10.590Z,64.94
2018-11-26T03:50:10.683Z,60.79
2018-11-26T03:51:10.782Z,51.51
2018-11-26T03:52:10.855Z,62.01
2018-11-26T03:53:10.940Z,58.59
2018-11-26T03:54:11.035Z,67.63
2018-11-26T03:55:11.125Z,67.63
2018-11-26T03:56:11.216Z,58.84
2018-11-26T03:57:11.305Z,52.00
2018-11-26T03:58:11.402Z,64.45
2018-11-26T03:59:11.482Z,31.25
2018-11-26T04:00:11.573Z,58.11
2018-11-26T04:01:11.663Z,32.96
2018-11-26T04:02:11.753Z,63.23
2018-11-26T04:03:11.843Z,61.04
2018-11-26T04:04:11.927Z,61.04
2018-11-26T04:05:12.019Z,70.07
2018-11-26T04:06:12.108Z,59.81
2018-11-26T04:07:12.193Z,59.57
2018-11-26T04:08:12.296Z,70.31
2018-11-26T04:09:12.393Z,61.52
2018-11-26T04:10:12.475Z,64.45
2018-11-26T04:11:12.570Z,60.06
2018-11-26T04:12:12.659Z,62.74
2018-11-26T04:13:12.754Z,70.07
2018-11-26T04:14:12.838Z,60.79
2018-11-26T04:15:12.953Z,65.43
2018-11-26T04:16:13.012Z,63.23
2018-11-26T04:17:13.101Z,61.52
2018-11-26T04:18:13.191Z,68.60
2018-11-26T04:19:13.330Z,62.01
2018-11-26T04:20:13.392Z,60.06
2018-11-26T04:21:13.510Z,63.23
2018-11-26T04:22:13.568Z,57.62
2018-11-26T04:23:13.659Z,61.28
2018-11-26T04:24:13.751Z,65.67
2018-11-26T04:25:13.845Z,68.12
2018-11-26T04:26:13.949Z,67.63
2018-11-26T04:27:14.021Z,67.14
2018-11-26T04:28:14.109Z,62.50
2018-11-26T04:29:14.199Z,67.63
2018-11-26T04:30:14.299Z,62.99
2018-11-26T04:31:14.377Z,62.99
2018-11-26T04:32:14.466Z,61.52
2018-11-26T04:33:14.556Z,56.15
2018-11-26T04:34:14.647Z,68.60
2018-11-26T04:35:14.731Z,58.35
2018-11-26T04:36:14.820Z,61.77
2018-11-26T04:37:14.908Z,65.92
2018-11-26T04:38:15.011Z,60.30
2018-11-26T04:39:15.086Z,67.63
2018-11-26T04:40:15.172Z,61.04
2018-11-26T04:41:15.266Z,70.07
2018-11-26T04:42:15.346Z,67.14
2018-11-26T04:43:15.435Z,66.16
2018-11-26T04:44:15.522Z,60.79
2018-11-26T04:45:15.611Z,67.14
2018-11-26T04:46:15.701Z,65.67
2018-11-26T04:47:15.791Z,66.41
2018-11-26T04:48:15.883Z,59.08
2018-11-26T04:49:15.973Z,59.33
2018-11-26T04:50:16.073Z,69.82
2018-11-26T04:51:16.147Z,59.57
2018-11-26T04:52:16.238Z,66.65
2018-11-26T04:53:16.325Z,62.26
2018-11-26T04:54:16.414Z,64.94
2018-11-26T04:55:16.503Z,61.04
2018-11-26T04:56:16.590Z,65.19
2018-11-26T04:57:16.770Z,61.52
2018-11-26T04:58:16.769Z,63.72
2018-11-26T04:59:16.858Z,66.89
2018-11-26T05:00:16.949Z,61.28
2018-11-26T05:01:17.040Z,63.23
2018-11-26T05:02:17.125Z,60.06
2018-11-26T05:03:17.221Z,65.92
2018-11-26T05:04:17.309Z,69.09
2018-11-26T05:05:17.397Z,66.65
2018-11-26T05:06:17.489Z,62.99
2018-11-26T05:07:17.574Z,61.28
2018-11-26T05:08:17.668Z,62.50
2018-11-26T05:09:17.787Z,60.79
2018-11-26T05:10:17.880Z,61.28
2018-11-26T05:11:17.968Z,60.79
2018-11-26T05:12:18.056Z,67.14
2018-11-26T05:13:18.146Z,60.30
2018-11-26T05:14:18.235Z,71.78
2018-11-26T05:15:18.325Z,63.96
2018-11-26T05:16:18.416Z,65.19
2018-11-26T05:17:18.505Z,66.41
2018-11-26T05:18:18.593Z,70.80
2018-11-26T05:19:18.682Z,63.72
2018-11-26T05:20:18.846Z,62.74
2018-11-26T05:21:18.822Z,62.99
2018-11-26T05:22:18.897Z,62.74
2018-11-26T05:23:18.986Z,62.26
2018-11-26T05:24:19.077Z,72.51
2018-11-26T05:25:19.164Z,69.09
2018-11-26T05:26:19.257Z,62.26
2018-11-26T05:27:19.344Z,64.21
2018-11-26T05:28:19.433Z,59.33
2018-11-26T05:29:19.523Z,67.63
2018-11-26T05:30:19.617Z,62.26
2018-11-26T05:31:19.701Z,63.48
2018-11-26T05:32:19.789Z,60.55
2018-11-26T05:33:19.882Z,60.79
2018-11-26T05:34:19.969Z,62.26
2018-11-26T05:35:20.064Z,64.45
2018-11-26T05:36:20.148Z,69.34
2018-11-26T05:37:20.240Z,70.80
2018-11-26T05:38:20.334Z,69.09
2018-11-26T05:39:20.377Z,69.34
2018-11-26T05:40:20.465Z,62.74
2018-11-26T05:41:20.556Z,66.41
2018-11-26T05:42:21.207Z,61.28
2018-11-26T05:43:20.739Z,66.65
2018-11-26T05:44:20.831Z,61.52
2018-11-26T05:45:20.917Z,62.01
2018-11-26T05:46:21.013Z,61.77
2018-11-26T05:47:21.087Z,69.34
2018-11-26T05:48:21.175Z,67.14
2018-11-26T05:49:21.275Z,68.12
2018-11-26T05:50:21.356Z,68.60
2018-11-26T05:51:30.094Z,64.21
2018-11-26T05:52:21.555Z,69.82
2018-11-26T05:53:21.647Z,64.94
2018-11-26T05:54:21.734Z,69.82
2018-11-26T05:55:21.824Z,62.99
2018-11-26T05:56:21.913Z,60.55
2018-11-26T05:57:22.003Z,67.87
2018-11-26T05:58:22.093Z,62.01
2018-11-26T05:59:30.836Z,68.85
2018-11-26T06:00:22.306Z,69.82
2018-11-26T06:01:22.391Z,67.14
2018-11-26T06:02:22.482Z,69.34
2018-11-26T06:03:22.567Z,67.87
2018-11-26T06:04:22.658Z,64.45
2018-11-26T06:05:22.747Z,66.65
2018-11-26T06:06:22.833Z,61.77
2018-11-26T06:07:22.923Z,65.92
2018-11-26T06:08:23.017Z,66.41
2018-11-26T06:09:23.104Z,61.28
2018-11-26T06:10:23.192Z,67.38
2018-11-26T06:11:23.279Z,62.01
2018-11-26T06:12:23.367Z,62.74
2018-11-26T06:13:23.458Z,64.45
2018-11-26T06:14:23.546Z,68.12
2018-11-26T06:15:23.635Z,61.77
2018-11-26T06:16:23.724Z,62.99
2018-11-26T06:17:23.812Z,67.14
2018-11-26T06:18:23.900Z,72.27
2018-11-26T06:19:23.987Z,62.50
2018-11-26T06:20:24.093Z,66.16
2018-11-26T06:21:24.176Z,64.45
2018-11-26T06:22:24.266Z,65.67
2018-11-26T06:23:24.357Z,63.48
2018-11-26T06:24:24.447Z,62.26
2018-11-26T06:25:24.535Z,68.60
2018-11-26T06:26:24.624Z,67.63
2018-11-26T06:27:24.713Z,66.89
2018-11-26T06:28:24.805Z,62.74
2018-11-26T06:29:24.897Z,62.01
2018-11-26T06:30:24.982Z,69.82
2018-11-26T06:31:25.073Z,67.63
2018-11-26T06:32:25.163Z,69.09
2018-11-26T06:33:25.256Z,60.06
2018-11-26T06:34:25.341Z,66.65
2018-11-26T06:35:25.433Z,66.16
2018-11-26T06:36:25.520Z,69.34
2018-11-26T06:37:25.608Z,61.77
2018-11-26T06:38:25.703Z,65.92
2018-11-26T06:39:25.791Z,67.38
2018-11-26T06:40:25.885Z,65.43
2018-11-26T06:41:25.983Z,68.12
2018-11-26T06:42:26.063Z,62.99
2018-11-26T06:43:26.154Z,61.28
2018-11-26T06:44:26.254Z,65.67
2018-11-26T06:45:26.333Z,65.43
2018-11-26T06:46:26.458Z,68.12
2018-11-26T06:47:26.510Z,61.77
2018-11-26T06:48:26.605Z,66.89
2018-11-26T06:49:26.690Z,72.02
2018-11-26T06:50:26.778Z,71.53
2018-11-26T06:51:26.871Z,68.12
2018-11-26T06:52:26.962Z,70.31
2018-11-26T06:53:27.049Z,62.74
2018-11-26T06:54:27.137Z,60.79
2018-11-26T06:55:27.230Z,71.78
2018-11-26T06:56:27.314Z,69.82
2018-11-26T06:57:27.404Z,65.67
2018-11-26T06:58:27.494Z,64.94
2018-11-26T06:59:27.586Z,65.92
2018-11-26T07:00:27.673Z,63.48
2018-11-26T07:01:27.765Z,70.56
2018-11-26T07:02:27.851Z,69.34
2018-11-26T07:03:27.943Z,60.79
2018-11-26T07:04:28.033Z,60.55
2018-11-26T07:05:28.119Z,64.70
2018-11-26T07:06:28.208Z,68.36
2018-11-26T07:07:28.320Z,71.53
2018-11-26T07:08:28.382Z,70.07
2018-11-26T07:09:37.102Z,60.55
2018-11-26T07:10:28.569Z,73.49
2018-11-26T07:11:28.658Z,72.02
2018-11-26T07:12:28.747Z,62.01
2018-11-26T07:13:28.835Z,69.58
2018-11-26T07:14:28.927Z,66.65
2018-11-26T07:15:29.018Z,60.30
2018-11-26T07:16:29.103Z,69.34
2018-11-26T07:17:29.193Z,71.04
2018-11-26T07:18:29.283Z,69.58
2018-11-26T07:19:29.371Z,66.89
2018-11-26T07:20:29.462Z,72.27
2018-11-26T07:21:29.551Z,71.53
2018-11-26T07:22:29.637Z,61.52
2018-11-26T07:23:29.727Z,68.85
2018-11-26T07:24:29.816Z,66.89
2018-11-26T07:25:29.946Z,67.87
2018-11-26T07:26:29.994Z,65.92
2018-11-26T07:27:30.089Z,67.63
2018-11-26T07:28:30.176Z,63.48
2018-11-26T07:29:30.263Z,67.38
2018-11-26T07:30:30.353Z,68.12
2018-11-26T07:31:30.450Z,64.21
2018-11-26T07:32:30.541Z,67.38
2018-11-26T07:33:30.624Z,60.30
2018-11-26T07:34:30.731Z,62.99
2018-11-26T07:35:30.799Z,70.31
2018-11-26T07:36:30.891Z,66.89
2018-11-26T07:37:30.979Z,67.87
2018-11-26T07:38:31.069Z,63.48
2018-11-26T07:39:31.157Z,68.85
2018-11-26T07:40:31.247Z,67.14
2018-11-26T07:41:31.338Z,62.01
2018-11-26T07:42:31.425Z,64.45
2018-11-26T07:43:31.514Z,61.77
2018-11-26T07:44:31.602Z,62.50
2018-11-26T07:45:31.690Z,68.60
2018-11-26T07:46:31.783Z,61.28
2018-11-26T07:47:31.872Z,61.77
2018-11-26T07:48:31.958Z,67.38
2018-11-26T07:49:32.047Z,68.60
2018-11-26T07:50:32.136Z,64.21
2018-11-26T07:51:32.230Z,68.36
2018-11-26T07:52:32.315Z,69.58
2018-11-26T07:53:32.402Z,67.87
2018-11-26T07:54:32.492Z,67.87
2018-11-26T07:55:32.580Z,62.26
2018-11-26T07:56:32.670Z,65.92
2018-11-26T07:57:32.758Z,70.56
2018-11-26T07:58:32.851Z,69.58
2018-11-26T07:59:32.939Z,69.34
2018-11-26T08:00:33.032Z,62.01
2018-11-26T08:01:33.117Z,64.70
2018-11-26T08:02:33.211Z,60.79
2018-11-26T08:03:33.297Z,71.53
2018-11-26T08:04:33.386Z,61.28
2018-11-26T08:05:33.476Z,64.94
2018-11-26T08:06:33.565Z,67.14
2018-11-26T08:07:33.654Z,68.36
2018-11-26T08:08:33.744Z,70.80
2018-11-26T08:09:33.835Z,67.38
2018-11-26T08:10:33.924Z,68.85
2018-11-26T08:11:34.013Z,62.01
2018-11-26T08:12:34.103Z,64.70
2018-11-26T08:13:34.195Z,69.82
2018-11-26T08:14:34.281Z,63.72
2018-11-26T08:15:34.373Z,68.60
2018-11-26T08:16:34.460Z,67.38
2018-11-26T08:17:34.558Z,68.60
2018-11-26T08:18:34.640Z,67.63
2018-11-26T08:19:34.727Z,64.70
2018-11-26T08:20:34.821Z,67.14
2018-11-26T08:21:34.907Z,65.67
2018-11-26T08:22:34.997Z,71.53
2018-11-26T08:23:35.091Z,66.65
2018-11-26T08:24:35.178Z,66.41
2018-11-26T08:25:35.265Z,62.50
2018-11-26T08:26:35.356Z,61.28
2018-11-26T08:27:35.446Z,68.36
2018-11-26T08:28:35.538Z,68.36
2018-11-26T08:29:35.626Z,61.77
2018-11-26T08:30:35.715Z,62.99
2018-11-26T08:31:35.805Z,70.07
2018-11-26T08:32:35.896Z,65.92
2018-11-26T08:33:35.984Z,70.56
2018-11-26T08:34:36.076Z,69.82
2018-11-26T08:35:36.164Z,62.74
2018-11-26T08:36:36.253Z,68.85
2018-11-26T08:37:36.342Z,62.01
2018-11-26T08:38:36.433Z,69.34
2018-11-26T08:39:36.525Z,61.52
2018-11-26T08:40:36.613Z,66.89
2018-11-26T08:41:36.700Z,69.09
2018-11-26T08:42:36.791Z,66.89
2018-11-26T08:43:36.882Z,60.79
2018-11-26T08:44:36.971Z,61.28
2018-11-26T08:45:37.109Z,61.28
2018-11-26T08:46:37.151Z,66.65
2018-11-26T08:47:37.240Z,66.89
2018-11-26T08:48:37.330Z,67.14
2018-11-26T08:49:37.420Z,69.58
2018-11-26T08:50:37.507Z,66.89
2018-11-26T08:51:37.599Z,66.16
2018-11-26T08:52:37.689Z,65.92
2018-11-26T08:53:37.777Z,62.50
2018-11-26T08:54:37.866Z,68.12
2018-11-26T08:55:37.956Z,60.79
2018-11-26T08:56:38.045Z,66.16
2018-11-26T08:57:38.134Z,59.57
2018-11-26T08:58:38.224Z,66.65
2018-11-26T08:59:38.313Z,67.63
2018-11-26T09:00:38.403Z,61.28
2018-11-26T09:01:39.061Z,63.23
2018-11-26T09:02:38.582Z,71.29
2018-11-26T09:03:38.671Z,65.67
2018-11-26T09:04:38.759Z,66.89
2018-11-26T09:05:38.847Z,68.85
2018-11-26T09:06:38.935Z,70.31
2018-11-26T09:07:39.026Z,67.38
2018-11-26T09:08:39.113Z,68.85
2018-11-26T09:09:39.204Z,67.63
2018-11-26T09:10:39.294Z,69.82
2018-11-26T09:11:39.383Z,66.65
2018-11-26T09:12:39.471Z,67.38
2018-11-26T09:13:39.563Z,62.50
2018-11-26T09:14:39.644Z,62.01
2018-11-26T09:15:39.733Z,61.77
2018-11-26T09:16:39.821Z,60.06
2018-11-26T09:17:39.914Z,70.80
2018-11-26T09:18:40.011Z,60.06
2018-11-26T09:19:40.096Z,62.01
2018-11-26T09:20:40.184Z,61.04
2018-11-26T09:21:40.274Z,70.07
2018-11-26T09:22:40.363Z,67.38
2018-11-26T09:23:40.453Z,68.85
2018-11-26T09:24:40.539Z,62.01
2018-11-26T09:25:40.629Z,59.08
2018-11-26T09:26:40.720Z,63.96
2018-11-26T09:27:40.811Z,67.63
2018-11-26T09:28:40.899Z,68.60
2018-11-26T09:29:40.990Z,62.74
2018-11-26T09:30:41.078Z,62.99
2018-11-26T09:31:41.168Z,67.63
2018-11-26T09:32:41.256Z,71.53
2018-11-26T09:33:41.348Z,69.09
2018-11-26T09:34:41.439Z,64.70
2018-11-26T09:35:41.524Z,60.55
2018-11-26T09:36:41.613Z,67.63
2018-11-26T09:37:41.703Z,69.09
2018-11-26T09:38:41.792Z,67.63
2018-11-26T09:39:41.879Z,63.96
2018-11-26T09:40:41.968Z,65.92
2018-11-26T09:41:42.058Z,61.52
2018-11-26T09:42:42.145Z,69.09
2018-11-26T09:43:42.234Z,66.41
2018-11-26T09:44:42.325Z,65.19
2018-11-26T09:45:42.414Z,67.14
2018-11-26T09:46:42.501Z,65.19
2018-11-26T09:47:42.595Z,65.19
2018-11-26T09:48:42.681Z,69.09
2018-11-26T09:49:42.773Z,66.65
2018-11-26T09:50:42.863Z,66.89
2018-11-26T09:51:42.953Z,62.26
2018-11-26T09:52:43.050Z,61.52
2018-11-26T09:53:43.133Z,71.04
2018-11-26T09:54:43.225Z,66.41
2018-11-26T09:55:43.309Z,65.43
2018-11-26T09:56:43.400Z,67.14
2018-11-26T09:57:43.490Z,62.99
2018-11-26T09:58:43.578Z,62.99
2018-11-26T09:59:43.667Z,62.01
2018-11-26T10:00:43.758Z,62.99
2018-11-26T10:01:43.845Z,60.79
2018-11-26T10:02:43.939Z,61.28
2018-11-26T10:03:44.026Z,62.01
2018-11-26T10:04:44.114Z,66.65
2018-11-26T10:05:44.205Z,63.96
2018-11-26T10:06:44.292Z,62.50
2018-11-26T10:07:44.404Z,66.41
2018-11-26T10:08:44.476Z,67.87
2018-11-26T10:09:44.560Z,67.14
2018-11-26T10:10:44.651Z,72.02
2018-11-26T10:11:44.739Z,64.21
2018-11-26T10:12:44.829Z,69.58
2018-11-26T10:13:44.918Z,66.65
2018-11-26T10:14:45.017Z,61.52
2018-11-26T10:15:45.109Z,67.38
2018-11-26T10:16:45.196Z,66.65
2018-11-26T10:17:45.285Z,70.80
2018-11-26T10:18:45.375Z,66.89
2018-11-26T10:19:45.464Z,65.43
2018-11-26T10:20:45.556Z,66.65
2018-11-26T10:21:45.648Z,67.63
2018-11-26T10:22:45.735Z,69.82
2018-11-26T10:23:45.823Z,60.30
2018-11-26T10:24:45.912Z,66.16
2018-11-26T10:25:45.999Z,65.19
2018-11-26T10:26:46.089Z,64.70
2018-11-26T10:27:46.181Z,60.06
2018-11-26T10:28:46.268Z,62.99
2018-11-26T10:29:46.358Z,63.96
2018-11-26T10:30:46.446Z,68.36
2018-11-26T10:31:46.535Z,70.31
2018-11-26T10:32:46.626Z,67.38
2018-11-26T10:33:46.718Z,62.74
2018-11-26T10:34:46.810Z,61.52
2018-11-26T10:35:46.896Z,69.82
2018-11-26T10:36:46.987Z,60.79
2018-11-26T10:37:47.072Z,64.45
2018-11-26T10:38:47.162Z,69.82
2018-11-26T10:39:47.253Z,66.89
2018-11-26T10:40:47.341Z,68.36
2018-11-26T10:41:47.431Z,62.01
2018-11-26T10:42:47.521Z,65.43
2018-11-26T10:43:47.609Z,70.56
2018-11-26T10:44:47.699Z,67.87
2018-11-26T10:45:47.792Z,65.92
2018-11-26T10:46:47.881Z,64.21
2018-11-26T10:47:47.971Z,60.79
2018-11-26T10:48:48.063Z,67.38
2018-11-26T10:49:48.153Z,67.14
2018-11-26T10:50:48.241Z,66.89
2018-11-26T10:51:48.329Z,66.41
2018-11-26T10:52:48.417Z,66.16
2018-11-26T10:53:48.505Z,72.51
2018-11-26T10:54:48.593Z,61.77
2018-11-26T10:55:48.684Z,66.16
2018-11-26T10:56:48.773Z,66.89
2018-11-26T10:57:48.863Z,61.77
2018-11-26T10:58:48.951Z,58.84
2018-11-26T10:59:49.041Z,67.14
2018-11-26T11:00:49.130Z,72.02
2018-11-26T11:01:49.221Z,69.82
2018-11-26T11:02:49.308Z,64.45
2018-11-26T11:03:49.402Z,65.92
2018-11-26T11:04:49.491Z,71.53
2018-11-26T11:05:49.583Z,67.87
2018-11-26T11:06:55.691Z,65.43
2018-11-26T11:07:49.758Z,65.43
2018-11-26T11:08:49.845Z,70.31
2018-11-26T11:09:49.923Z,63.23
2018-11-26T11:10:50.018Z,59.81
2018-11-26T11:11:50.103Z,61.52
2018-11-26T11:12:50.243Z,67.14
2018-11-26T11:13:50.283Z,65.92
2018-11-26T11:14:50.370Z,63.72
2018-11-26T11:15:50.454Z,67.38
2018-11-26T11:16:50.544Z,70.07
2018-11-26T11:17:50.634Z,62.50
2018-11-26T11:18:50.723Z,63.72
2018-11-26T11:19:50.810Z,66.41
2018-11-26T11:20:50.900Z,68.85
2018-11-26T11:21:50.986Z,67.14
2018-11-26T11:22:51.076Z,67.38
2018-11-26T11:23:51.166Z,65.43
2018-11-26T11:24:51.255Z,62.26
2018-11-26T11:25:51.348Z,58.84
2018-11-26T11:26:51.435Z,65.43
2018-11-26T11:27:51.526Z,67.87
2018-11-26T11:28:51.612Z,61.77
2018-11-26T11:29:51.704Z,64.70
2018-11-26T11:30:51.801Z,65.67
2018-11-26T11:31:51.883Z,61.04
2018-11-26T11:32:51.984Z,66.65
2018-11-26T11:33:52.061Z,62.74
2018-11-26T11:34:52.153Z,66.65
2018-11-26T11:35:52.245Z,69.82
2018-11-26T11:36:52.331Z,67.14
2018-11-26T11:37:52.421Z,62.50
2018-11-26T11:38:52.509Z,62.01
2018-11-26T11:39:52.599Z,60.30
2018-11-26T11:40:52.686Z,65.19
2018-11-26T11:41:52.776Z,68.12
2018-11-26T11:42:52.867Z,72.02
2018-11-26T11:43:52.956Z,68.12
2018-11-26T11:44:53.048Z,66.41
2018-11-26T11:45:53.133Z,62.74
2018-11-26T11:46:53.225Z,61.77
2018-11-26T11:47:53.315Z,63.23
2018-11-26T11:48:53.403Z,62.01
2018-11-26T11:49:53.492Z,62.74
2018-11-26T11:50:53.582Z,61.52
2018-11-26T11:51:53.672Z,63.23
2018-11-26T11:52:53.760Z,70.56
2018-11-26T11:53:53.848Z,66.65
2018-11-26T11:54:53.940Z,61.04
2018-11-26T11:55:54.026Z,70.56
2018-11-26T11:56:54.116Z,59.33
2018-11-26T11:57:54.235Z,64.94
2018-11-26T12:01:26.385Z,67.87
2018-11-26T12:02:26.471Z,65.19
2018-11-26T12:03:26.562Z,64.21
2018-11-26T12:04:26.651Z,62.99
2018-11-26T12:05:26.739Z,68.36
2018-11-26T12:06:26.829Z,69.09
2018-11-26T12:07:26.918Z,61.77
2018-11-26T12:08:27.011Z,65.92
2018-11-26T12:09:27.094Z,61.77
2018-11-26T12:10:27.187Z,71.04
2018-11-26T12:11:27.272Z,64.94
2018-11-26T12:12:27.361Z,67.14
2018-11-26T12:13:27.450Z,62.74
2018-11-26T12:14:27.539Z,69.82
2018-11-26T12:15:27.628Z,72.51
2018-11-26T12:16:27.716Z,69.09
2018-11-26T12:17:27.805Z,65.67
2018-11-26T12:18:27.896Z,67.63
2018-11-26T12:19:27.981Z,62.50
2018-11-26T12:20:28.077Z,60.79
2018-11-26T12:21:28.160Z,70.31
2018-11-26T12:22:28.250Z,68.60
2018-11-26T12:23:28.341Z,65.19
2018-11-26T12:24:28.430Z,64.45
2018-11-26T12:25:28.519Z,62.50
2018-11-26T12:26:28.609Z,68.60
2018-11-26T12:27:28.699Z,68.36
2018-11-26T12:28:28.792Z,59.57
2018-11-26T12:29:28.894Z,68.85
2018-11-26T12:30:28.983Z,64.21
2018-11-26T12:31:29.068Z,61.77
2018-11-26T12:32:29.156Z,71.04
2018-11-26T12:33:29.244Z,66.65
2018-11-26T12:34:29.333Z,67.63
2018-11-26T12:35:29.421Z,67.63
2018-11-26T12:36:29.508Z,63.96
2018-11-26T12:37:29.598Z,64.94
2018-11-26T12:38:29.688Z,66.41
2018-11-26T12:39:29.774Z,64.94
2018-11-26T12:40:29.871Z,69.82
2018-11-26T12:41:29.955Z,66.65
2018-11-26T12:42:30.048Z,65.67
2018-11-26T12:43:30.137Z,64.45
2018-11-26T12:44:30.226Z,65.67
2018-11-26T12:45:30.315Z,68.12
2018-11-26T12:46:30.406Z,66.41
2018-11-26T12:47:30.497Z,68.60
2018-11-26T12:48:30.589Z,65.43
2018-11-26T12:49:30.679Z,64.94
2018-11-26T12:50:30.767Z,67.87
2018-11-26T12:51:30.856Z,64.94
2018-11-26T12:52:30.945Z,63.23
2018-11-26T12:53:31.033Z,68.36
2018-11-26T12:54:31.122Z,61.52
2018-11-26T12:55:31.209Z,65.92
2018-11-26T19:29:10.189Z,58.59