createdAt,value
2016-09-13T00:00:19.022Z,39.74
2016-09-13T00:01:19.048Z,39.64
2016-09-13T00:02:19.079Z,39.16
2016-09-13T00:03:19.104Z,39.47
2016-09-13T00:04:19.135Z,39.36
2016-09-13T00:05:19.164Z,39.45
2016-09-13T00:06:19.301Z,39.45
2016-09-13T00:07:19.310Z,39.45
2016-09-13T00:08:19.471Z,39.74
2016-09-13T00:09:19.478Z,39.74
2016-09-13T00:10:19.495Z,39.74
2016-09-13T00:11:19.503Z,39.74
2016-09-13T00:12:19.502Z,39.94
2016-09-13T00:13:19.510Z,40.03
2016-09-13T00:14:19.522Z,39.94
2016-09-13T00:15:19.529Z,40.03
2016-09-13T00:16:19.670Z,40.23
2016-09-13T00:17:19.679Z,39.94
2016-09-13T00:18:19.623Z,39.94
2016-09-13T00:19:19.632Z,40.13
2016-09-13T00:20:19.665Z,40.4
2016-09-13T00:21:19.664Z,40.11
2016-09-13T00:22:19.673Z,40.23
2016-09-13T00:23:19.683Z,40.32
2016-09-13T00:24:19.708Z,40.42
2016-09-13T00:25:19.729Z,40.23
2016-09-13T00:26:19.746Z,40.2
2016-09-13T00:27:19.770Z,40.11
2016-09-13T00:28:19.823Z,40.2
2016-09-13T00:29:19.830Z,40.3
2016-09-13T00:30:19.853Z,40.2
2016-09-13T00:31:19.884Z,40.4
2016-09-13T00:32:19.909Z,40.2
2016-09-13T00:33:19.939Z,40.3
2016-09-13T00:34:19.968Z,40.4
2016-09-13T00:35:19.992Z,40.69
2016-09-13T00:36:20.028Z,40.59
2016-09-13T00:37:20.055Z,40.98
2016-09-13T00:38:20.076Z,40.98
2016-09-13T00:39:20.105Z,40.98
2016-09-13T00:40:20.130Z,40.59
2016-09-13T00:41:20.157Z,40.88
2016-09-13T00:42:20.187Z,40.57
2016-09-13T00:43:20.216Z,40.67
2016-09-13T00:44:20.243Z,40.78
2016-09-13T00:45:20.268Z,40.88
2016-09-13T00:46:20.297Z,41.25
2016-09-13T00:47:20.325Z,41.05
2016-09-13T00:48:20.352Z,41.05
2016-09-13T00:49:20.388Z,40.86
2016-09-13T00:50:20.408Z,41.08
2016-09-13T00:51:20.434Z,41.25
2016-09-13T00:52:20.461Z,41.05
2016-09-13T00:53:20.488Z,41.25
2016-09-13T00:54:20.519Z,41.15
2016-09-13T00:55:20.549Z,41.25
2016-09-13T00:56:20.571Z,41.35
2016-09-13T00:57:20.599Z,41.44
2016-09-13T00:58:20.625Z,41.44
2016-09-13T00:59:20.652Z,41.25
2016-09-13T01:00:20.695Z,41.25
2016-09-13T01:01:20.707Z,41.35
2016-09-13T01:02:20.736Z,41.35
2016-09-13T01:03:20.760Z,41.44
2016-09-13T01:04:20.789Z,41.25
2016-09-13T01:05:20.867Z,41.35
2016-09-13T01:06:20.845Z,41.35
2016-09-13T01:07:20.871Z,41.35
2016-09-13T01:08:20.898Z,41.25
2016-09-13T01:09:20.925Z,41.44
2016-09-13T01:10:20.950Z,41.35
2016-09-13T01:11:20.980Z,41.25
2016-09-13T01:12:21.009Z,41.15
2016-09-13T01:13:21.035Z,41.73
2016-09-13T01:14:21.062Z,41.63
2016-09-13T01:15:21.088Z,42.12
2016-09-13T01:16:21.117Z,41.83
2016-09-13T01:17:21.144Z,42.02
2016-09-13T01:18:21.171Z,41.93
2016-09-13T01:19:21.210Z,41.93
2016-09-13T01:20:21.223Z,41.83
2016-09-13T01:21:21.253Z,41.81
2016-09-13T01:22:21.280Z,41.91
2016-09-13T01:23:21.306Z,42
2016-09-13T01:24:21.334Z,42.29
2016-09-13T01:25:21.359Z,42.1
2016-09-13T01:26:21.388Z,42.29
2016-09-13T01:27:21.415Z,42.39
2016-09-13T01:28:21.443Z,42.48
2016-09-13T01:29:21.468Z,42.29
2016-09-13T01:30:21.495Z,42.19
2016-09-13T01:31:21.524Z,42.1
2016-09-13T01:32:21.550Z,42.19
2016-09-13T01:33:21.575Z,42.29
2016-09-13T01:34:21.605Z,42.29
2016-09-13T01:35:21.631Z,42.19
2016-09-13T01:36:21.657Z,42.58
2016-09-13T01:37:21.685Z,42.48
2016-09-13T01:38:21.713Z,42.39
2016-09-13T01:39:21.738Z,42.39
2016-09-13T01:40:21.769Z,42.58
2016-09-13T01:41:21.792Z,42.48
2016-09-13T01:42:21.819Z,42.68
2016-09-13T01:43:21.847Z,42.77
2016-09-13T01:44:21.874Z,42.68
2016-09-13T01:45:21.898Z,42.68
2016-09-13T01:46:21.928Z,42.77
2016-09-13T01:47:21.959Z,42.77
2016-09-13T01:48:21.980Z,42.77
2016-09-13T01:49:22.008Z,43.06
2016-09-13T01:50:22.048Z,43.16
2016-09-13T01:51:22.061Z,42.97
2016-09-13T01:52:22.090Z,42.87
2016-09-13T01:53:22.118Z,42.87
2016-09-13T01:54:22.142Z,42.97
2016-09-13T01:55:22.171Z,42.75
2016-09-13T01:56:22.197Z,42.94
2016-09-13T01:57:22.223Z,42.94
2016-09-13T01:58:22.250Z,42.85
2016-09-13T01:59:22.283Z,42.94
2016-09-13T02:00:22.304Z,43.04
2016-09-13T02:01:22.335Z,43.14
2016-09-13T02:02:22.355Z,43.43
2016-09-13T02:03:22.390Z,43.52
2016-09-13T02:04:22.411Z,43.52
2016-09-13T02:05:22.444Z,43.33
2016-09-13T02:06:22.463Z,43.72
2016-09-13T02:07:22.491Z,43.62
2016-09-13T02:08:22.518Z,43.04
2016-09-13T02:09:22.545Z,43.62
2016-09-13T02:10:22.571Z,43.72
2016-09-13T02:11:22.598Z,43.24
2016-09-13T02:12:22.621Z,43.62
2016-09-13T02:13:22.649Z,43.52
2016-09-13T02:14:22.676Z,43.33
2016-09-13T02:15:22.702Z,43.14
2016-09-13T02:16:22.729Z,43.52
2016-09-13T02:17:22.756Z,43.72
2016-09-13T02:18:22.795Z,43.52
2016-09-13T02:19:22.811Z,43.33
2016-09-13T02:20:22.840Z,43.62
2016-09-13T02:21:22.863Z,43.43
2016-09-13T02:22:22.893Z,43.62
2016-09-13T02:23:22.917Z,43.43
2016-09-13T02:24:22.948Z,43.72
2016-09-13T02:25:22.968Z,43.52
2016-09-13T02:26:22.995Z,43.52
2016-09-13T02:27:23.021Z,43.72
2016-09-13T02:28:23.054Z,43.81
2016-09-13T02:29:23.076Z,43.52
2016-09-13T02:30:23.106Z,43.62
2016-09-13T02:31:23.130Z,44.1
2016-09-13T02:32:23.156Z,44.1
2016-09-13T02:33:23.181Z,44.18
2016-09-13T02:34:23.207Z,43.98
2016-09-13T02:35:23.235Z,43.89
2016-09-13T02:36:23.258Z,43.7
2016-09-13T02:37:23.286Z,43.79
2016-09-13T02:38:23.312Z,43.98
2016-09-13T02:39:23.339Z,43.89
2016-09-13T02:40:23.369Z,44.37
2016-09-13T02:41:23.390Z,43.79
2016-09-13T02:42:23.420Z,44.27
2016-09-13T02:43:23.445Z,44.46
2016-09-13T02:44:23.472Z,44.27
2016-09-13T02:45:23.498Z,44.2
2016-09-13T02:46:23.523Z,44.27
2016-09-13T02:47:23.551Z,44.56
2016-09-13T02:48:23.577Z,44.39
2016-09-13T02:49:23.601Z,44.46
2016-09-13T02:50:23.629Z,44.46
2016-09-13T02:51:23.657Z,44.56
2016-09-13T02:52:23.681Z,44.46
2016-09-13T02:53:23.714Z,44.46
2016-09-13T02:54:23.735Z,44.37
2016-09-13T02:55:23.761Z,44.66
2016-09-13T02:56:23.790Z,44.66
2016-09-13T02:57:23.823Z,44.37
2016-09-13T02:58:23.839Z,44.76
2016-09-13T02:59:23.867Z,44.85
2016-09-13T03:00:23.890Z,44.85
2016-09-13T03:01:23.918Z,44.85
2016-09-13T03:02:23.945Z,44.66
2016-09-13T03:03:23.973Z,44.95
2016-09-13T03:04:23.995Z,44.66
2016-09-13T03:05:24.022Z,44.66
2016-09-13T03:06:24.048Z,44.66
2016-09-13T03:07:24.078Z,45.04
2016-09-13T03:08:24.102Z,44.85
2016-09-13T03:09:24.130Z,44.85
2016-09-13T03:10:24.155Z,44.85
2016-09-13T03:11:24.181Z,44.95
2016-09-13T03:12:24.206Z,44.95
2016-09-13T03:13:24.235Z,45.04
2016-09-13T03:14:24.275Z,45.14
2016-09-13T03:15:24.284Z,45.04
2016-09-13T03:16:24.313Z,44.95
2016-09-13T03:17:24.337Z,45.04
2016-09-13T03:18:24.365Z,45.24
2016-09-13T03:19:24.390Z,45.14
2016-09-13T03:20:24.416Z,45.24
2016-09-13T03:21:24.443Z,45.21
2016-09-13T03:22:24.468Z,45.14
2016-09-13T03:23:24.495Z,45.21
2016-09-13T03:24:24.522Z,45.31
2016-09-13T03:25:24.548Z,45.03
2016-09-13T03:26:24.570Z,45.03
2016-09-13T03:27:24.597Z,45.12
2016-09-13T03:28:24.623Z,45.31
2016-09-13T03:29:24.653Z,45.24
2016-09-13T03:30:24.676Z,45.31
2016-09-13T03:31:24.703Z,45.24
2016-09-13T03:32:24.731Z,45.31
2016-09-13T03:33:24.756Z,45.31
2016-09-13T03:34:24.784Z,45.41
2016-09-13T03:35:24.810Z,45.41
2016-09-13T03:36:24.836Z,45.41
2016-09-13T03:37:24.860Z,45.41
2016-09-13T03:38:24.885Z,45.21
2016-09-13T03:39:24.917Z,45.51
2016-09-13T03:40:24.936Z,45.31
2016-09-13T03:41:24.975Z,45.51
2016-09-13T03:42:24.990Z,45.41
2016-09-13T03:43:25.018Z,45.51
2016-09-13T03:44:25.042Z,45.6
2016-09-13T03:45:25.065Z,45.6
2016-09-13T03:46:25.097Z,45.7
2016-09-13T03:47:25.121Z,45.6
2016-09-13T03:48:25.145Z,45.7
2016-09-13T03:49:25.188Z,45.51
2016-09-13T03:50:25.196Z,45.6
2016-09-13T03:51:25.224Z,45.79
2016-09-13T03:52:25.251Z,45.7
2016-09-13T03:53:25.276Z,45.6
2016-09-13T03:54:25.297Z,45.79
2016-09-13T03:55:25.326Z,45.7
2016-09-13T03:56:25.351Z,45.89
2016-09-13T03:57:25.378Z,45.89
2016-09-13T03:58:25.717Z,45.87
2016-09-13T03:59:25.755Z,45.79
2016-09-13T04:00:25.454Z,46.06
2016-09-13T04:01:25.481Z,46.08
2016-09-13T04:02:25.506Z,46.06
2016-09-13T04:03:25.532Z,46.06
2016-09-13T04:04:25.558Z,45.87
2016-09-13T04:05:25.584Z,46.06
2016-09-13T04:06:25.611Z,45.89
2016-09-13T04:07:25.636Z,46.15
2016-09-13T04:08:25.680Z,46.15
2016-09-13T04:09:25.694Z,46.25
2016-09-13T04:10:25.727Z,46.15
2016-09-13T04:11:25.742Z,46.15
2016-09-13T04:12:25.765Z,46.15
2016-09-13T04:13:25.788Z,46.25
2016-09-13T04:14:25.815Z,46.06
2016-09-13T04:15:25.862Z,46.15
2016-09-13T04:16:25.869Z,46.25
2016-09-13T04:17:25.895Z,46.06
2016-09-13T04:18:25.917Z,46.15
2016-09-13T04:19:25.946Z,46.25
2016-09-13T04:20:25.970Z,46.35
2016-09-13T04:21:26.001Z,46.35
2016-09-13T04:22:26.022Z,46.35
2016-09-13T04:23:26.048Z,46.25
2016-09-13T04:24:26.074Z,46.35
2016-09-13T04:25:26.096Z,46.35
2016-09-13T04:26:26.126Z,46.93
2016-09-13T04:27:26.152Z,46.55
2016-09-13T04:28:26.176Z,46.64
2016-09-13T04:29:26.201Z,46.73
2016-09-13T04:30:26.226Z,46.45
2016-09-13T04:31:26.255Z,46.35
2016-09-13T04:32:26.277Z,46.45
2016-09-13T04:33:26.303Z,46.64
2016-09-13T04:34:26.331Z,46.64
2016-09-13T04:35:26.354Z,46.73
2016-09-13T04:36:26.380Z,46.64
2016-09-13T04:37:26.404Z,46.55
2016-09-13T04:38:26.749Z,46.64
2016-09-13T04:39:26.458Z,46.45
2016-09-13T04:40:26.481Z,47.12
2016-09-13T04:41:26.506Z,46.93
2016-09-13T04:42:26.534Z,47.12
2016-09-13T04:43:26.558Z,46.73
2016-09-13T04:44:26.584Z,46.83
2016-09-13T04:45:26.609Z,47.03
2016-09-13T04:46:26.635Z,46.93
2016-09-13T04:47:26.661Z,47.12
2016-09-13T04:48:26.696Z,47.12
2016-09-13T04:49:26.708Z,47.03
2016-09-13T04:50:26.737Z,47.31
2016-09-13T04:51:26.760Z,47.31
2016-09-13T04:52:26.787Z,47.22
2016-09-13T04:53:26.816Z,47.41
2016-09-13T04:54:26.885Z,47.22
2016-09-13T04:55:26.884Z,47.22
2016-09-13T04:56:26.892Z,47.39
2016-09-13T04:57:27.025Z,47.41
2016-09-13T04:58:27.044Z,47.39
2016-09-13T04:59:27.053Z,47.22
2016-09-13T05:00:27.077Z,47.67
2016-09-13T05:01:27.086Z,47.12
2016-09-13T05:02:27.094Z,47.19
2016-09-13T05:03:27.101Z,47.77
2016-09-13T05:04:27.187Z,47.6
2016-09-13T05:05:27.118Z,47.6
2016-09-13T05:06:27.235Z,47.7
2016-09-13T05:07:27.168Z,47.7
2016-09-13T05:08:27.191Z,47.89
2016-09-13T05:09:27.225Z,47.8
2016-09-13T05:10:27.244Z,47.41
2016-09-13T05:11:27.266Z,47.8
2016-09-13T05:12:27.292Z,47.87
2016-09-13T05:13:27.318Z,47.87
2016-09-13T05:14:27.345Z,47.89
2016-09-13T05:15:27.367Z,47.97
2016-09-13T05:16:27.393Z,48.35
2016-09-13T05:17:27.421Z,48.25
2016-09-13T05:18:27.446Z,48.44
2016-09-13T05:19:27.473Z,48.44
2016-09-13T05:20:27.496Z,48.25
2016-09-13T05:21:27.520Z,48.35
2016-09-13T05:22:27.546Z,48.25
2016-09-13T05:23:27.574Z,48.25
2016-09-13T05:24:27.595Z,48.35
2016-09-13T05:25:27.624Z,48.16
2016-09-13T05:26:27.647Z,48.25
2016-09-13T05:27:27.680Z,48.16
2016-09-13T05:28:27.700Z,48.74
2016-09-13T05:29:27.724Z,48.35
2016-09-13T05:30:27.751Z,48.25
2016-09-13T05:31:27.774Z,48.25
2016-09-13T05:32:27.800Z,48.25
2016-09-13T05:33:27.838Z,48.35
2016-09-13T05:34:27.851Z,48.25
2016-09-13T05:35:27.874Z,48.35
2016-09-13T05:36:27.901Z,48.25
2016-09-13T05:37:27.925Z,48.25
2016-09-13T05:38:27.950Z,48.35
2016-09-13T05:39:27.977Z,48.25
2016-09-13T05:40:27.999Z,48.35
2016-09-13T05:41:28.027Z,48.35
2016-09-13T05:42:28.050Z,48.25
2016-09-13T05:43:28.229Z,48.44
2016-09-13T05:44:28.277Z,48.44
2016-09-13T05:45:28.276Z,48.25
2016-09-13T05:46:28.154Z,48.25
2016-09-13T05:47:28.180Z,48.25
2016-09-13T05:48:28.205Z,48.16
2016-09-13T05:49:28.230Z,48.35
2016-09-13T05:50:28.255Z,48.25
2016-09-13T05:51:28.281Z,48.25
2016-09-13T05:52:28.306Z,48.64
2016-09-13T05:53:28.333Z,48.74
2016-09-13T05:54:28.686Z,47.97
2016-09-13T05:55:28.382Z,48.64
2016-09-13T05:56:28.406Z,48.54
2016-09-13T05:57:28.434Z,48.06
2016-09-13T05:58:28.457Z,48.16
2016-09-13T05:59:28.800Z,48.54
2016-09-13T06:00:28.506Z,48.54
2016-09-13T06:01:28.533Z,48.38
2016-09-13T06:02:28.560Z,48.35
2016-09-13T06:03:28.581Z,48.35
2016-09-13T06:04:28.607Z,48.54
2016-09-13T06:05:28.631Z,48.44
2016-09-13T06:06:28.677Z,48.54
2016-09-13T06:07:28.685Z,48.76
2016-09-13T06:08:28.707Z,48.47
2016-09-13T06:09:29.046Z,48.57
2016-09-13T06:10:28.758Z,48.66
2016-09-13T06:11:28.785Z,48.66
2016-09-13T06:12:28.809Z,48.66
2016-09-13T06:13:28.833Z,48.47
2016-09-13T06:14:28.859Z,48.47
2016-09-13T06:15:29.000Z,48.66
2016-09-13T06:16:28.909Z,48.76
2016-09-13T06:17:28.934Z,48.66
2016-09-13T06:18:28.959Z,48.47
2016-09-13T06:19:28.984Z,48.76
2016-09-13T06:20:29.010Z,48.76
2016-09-13T06:21:29.243Z,48.38
2016-09-13T06:22:29.063Z,48.66
2016-09-13T06:23:29.130Z,48.66
2016-09-13T06:24:29.127Z,48.38
2016-09-13T06:25:29.140Z,48.59
2016-09-13T06:26:29.164Z,48.4
2016-09-13T06:27:29.188Z,48.69
2016-09-13T06:28:29.212Z,48.69
2016-09-13T06:29:29.237Z,48.79
2016-09-13T06:30:29.264Z,48.49
2016-09-13T06:31:29.289Z,48.4
2016-09-13T06:32:29.311Z,48.3
2016-09-13T06:33:29.342Z,48.69
2016-09-13T06:34:29.362Z,48.49
2016-09-13T06:35:29.391Z,48.79
2016-09-13T06:36:29.415Z,48.69
2016-09-13T06:37:29.440Z,48.88
2016-09-13T06:38:29.467Z,48.9
2016-09-13T06:39:29.492Z,48.81
2016-09-13T06:40:29.517Z,48.9
2016-09-13T06:41:29.544Z,49
2016-09-13T06:42:29.570Z,49
2016-09-13T06:43:29.594Z,49
2016-09-13T06:44:29.619Z,48.9
2016-09-13T06:45:29.644Z,49
2016-09-13T06:46:29.671Z,49.1
2016-09-13T06:47:29.699Z,48.9
2016-09-13T06:48:29.720Z,48.9
2016-09-13T06:49:29.745Z,48.83
2016-09-13T06:50:29.861Z,49.29
2016-09-13T06:51:29.803Z,49.39
2016-09-13T06:52:30.030Z,48.64
2016-09-13T06:53:30.037Z,48.74
2016-09-13T06:54:29.873Z,49.02
2016-09-13T06:55:29.901Z,48.93
2016-09-13T06:56:29.930Z,48.74
2016-09-13T06:57:29.962Z,48.83
2016-09-13T06:58:29.979Z,48.83
2016-09-13T06:59:30.003Z,48.44
2016-09-13T07:00:30.030Z,48.66
2016-09-13T07:01:30.053Z,48.86
2016-09-13T07:02:30.082Z,48.57
2016-09-13T07:03:30.104Z,48.57
2016-09-13T07:04:30.138Z,48.28
2016-09-13T07:05:30.445Z,48.18
2016-09-13T07:06:30.258Z,48.57
2016-09-13T07:07:30.209Z,48.76
2016-09-13T07:08:30.237Z,48.79
2016-09-13T07:09:30.416Z,48.79
2016-09-13T07:10:30.301Z,48.49
2016-09-13T07:11:30.311Z,48.49
2016-09-13T07:12:30.336Z,48.39
2016-09-13T07:13:30.362Z,48.49
2016-09-13T07:14:30.409Z,48.39
2016-09-13T07:15:30.415Z,48.01
2016-09-13T07:16:30.444Z,48.01
2016-09-13T07:17:30.782Z,48.11
2016-09-13T07:18:30.590Z,47.36
2016-09-13T07:19:30.521Z,47.91
2016-09-13T07:20:30.543Z,47.45
2016-09-13T07:21:30.572Z,47.94
2016-09-13T07:22:30.596Z,47.65
2016-09-13T07:23:30.622Z,47.74
2016-09-13T07:24:30.648Z,47.74
2016-09-13T07:25:30.764Z,47.45
2016-09-13T07:26:30.787Z,47.45
2016-09-13T07:27:30.728Z,47.19
2016-09-13T07:28:30.754Z,47.58
2016-09-13T07:29:30.780Z,47.48
2016-09-13T07:30:30.819Z,47.38
2016-09-13T07:31:30.831Z,47.58
2016-09-13T07:32:30.859Z,47.41
2016-09-13T07:33:30.885Z,47.31
2016-09-13T07:34:30.926Z,47.02
2016-09-13T07:35:30.940Z,47.31
2016-09-13T07:36:30.966Z,47.02
2016-09-13T07:37:30.989Z,46.83
2016-09-13T07:38:31.017Z,46.83
2016-09-13T07:39:31.043Z,46.53
2016-09-13T07:40:31.070Z,46.36
2016-09-13T07:41:31.097Z,46.46
2016-09-13T07:42:31.158Z,46.26
2016-09-13T07:43:31.149Z,46.26
2016-09-13T07:44:31.179Z,46.46
2016-09-13T07:45:31.424Z,46.17
2016-09-13T07:46:31.227Z,46.17
2016-09-13T07:47:31.259Z,46.09
2016-09-13T07:48:31.287Z,46.19
2016-09-13T07:49:31.385Z,46.09
2016-09-13T07:50:31.537Z,46.09
2016-09-13T07:51:31.359Z,46.09
2016-09-13T07:52:31.390Z,45.9
2016-09-13T07:53:31.415Z,45.71
2016-09-13T07:54:31.443Z,45.73
2016-09-13T07:55:31.483Z,45.73
2016-09-13T07:56:31.506Z,45.73
2016-09-13T07:57:31.522Z,45.54
2016-09-13T07:58:31.553Z,45.44
2016-09-13T07:59:31.583Z,45.25
2016-09-13T08:00:31.602Z,45.05
2016-09-13T08:01:31.631Z,45.15
2016-09-13T08:02:31.657Z,44.98
2016-09-13T08:03:31.685Z,44.78
2016-09-13T08:04:31.712Z,44.78
2016-09-13T08:05:31.737Z,44.78
2016-09-13T08:06:31.769Z,44.49
2016-09-13T08:07:31.792Z,44.3
2016-09-13T08:08:31.821Z,44.01
2016-09-13T08:09:31.852Z,44.01
2016-09-13T08:10:31.876Z,43.84
2016-09-13T08:11:31.905Z,43.84
2016-09-13T08:12:31.930Z,43.84
2016-09-13T08:13:31.957Z,43.54
2016-09-13T08:14:31.987Z,43.35
2016-09-13T08:15:32.131Z,43.45
2016-09-13T08:16:32.041Z,43.47
2016-09-13T08:17:32.070Z,43.37
2016-09-13T08:18:32.094Z,43.76
2016-09-13T08:19:32.436Z,43.47
2016-09-13T08:20:32.266Z,43.37
2016-09-13T08:21:32.179Z,43.08
2016-09-13T08:22:32.205Z,43.18
2016-09-13T08:23:32.239Z,43.3
2016-09-13T08:24:32.260Z,43.4
2016-09-13T08:25:32.288Z,42.91
2016-09-13T08:26:32.316Z,42.91
2016-09-13T08:27:32.345Z,42.81
2016-09-13T08:28:32.373Z,42.61
2016-09-13T08:29:32.411Z,42.52
2016-09-13T08:30:32.427Z,42.44
2016-09-13T08:31:32.577Z,42.35
2016-09-13T08:32:32.483Z,42.35
2016-09-13T08:33:32.513Z,42.15
2016-09-13T08:34:32.537Z,41.38
2016-09-13T08:35:32.569Z,41.57
2016-09-13T08:36:32.593Z,41.69
2016-09-13T08:37:32.940Z,41.59
2016-09-13T08:38:32.655Z,41.49
2016-09-13T08:39:32.677Z,41.39
2016-09-13T08:40:32.708Z,41.2
2016-09-13T08:41:32.739Z,41.39
2016-09-13T08:42:32.762Z,41.2
2016-09-13T08:43:32.793Z,41.22
2016-09-13T08:44:32.819Z,41.01
2016-09-13T08:45:32.845Z,40.83
2016-09-13T08:46:32.875Z,40.83
2016-09-13T08:47:32.902Z,40.34
2016-09-13T08:48:33.030Z,40.64
2016-09-13T08:49:33.277Z,40.34
2016-09-13T08:50:32.997Z,40.75
2016-09-13T08:51:33.015Z,39.98
2016-09-13T08:52:33.043Z,40.27
2016-09-13T08:53:33.074Z,40.08
2016-09-13T08:54:33.104Z,39.88
2016-09-13T08:55:33.137Z,39.59
2016-09-13T08:56:33.164Z,39.8
2016-09-13T08:57:33.193Z,39.51
2016-09-13T08:58:33.217Z,39.22
2016-09-13T08:59:33.245Z,39.12
2016-09-13T09:00:33.273Z,38.83
2016-09-13T09:01:33.309Z,38.64
2016-09-13T09:02:33.337Z,38.95
2016-09-13T09:03:33.361Z,38.65
2016-09-13T09:04:33.388Z,38.65
2016-09-13T09:05:33.419Z,38.56
2016-09-13T09:06:33.446Z,38.26
2016-09-13T09:07:33.474Z,37.87
2016-09-13T09:08:33.503Z,37.58
2016-09-13T09:09:33.534Z,38.17
2016-09-13T09:10:33.560Z,38.48
2016-09-13T09:11:33.597Z,37.79
2016-09-13T09:12:33.618Z,37.6
2016-09-13T09:13:33.650Z,37.41
2016-09-13T09:14:33.677Z,37.31
2016-09-13T09:15:33.709Z,37.04
2016-09-13T09:16:33.736Z,36.94
2016-09-13T09:17:33.764Z,37.04
2016-09-13T09:18:33.792Z,36.65
2016-09-13T09:19:33.825Z,36.66
2016-09-13T09:20:33.852Z,36.18
2016-09-13T09:21:33.995Z,35.69
2016-09-13T09:22:33.918Z,35.88
2016-09-13T09:23:33.945Z,35.88
2016-09-13T09:24:33.969Z,35.69
2016-09-13T09:25:34.000Z,35.61
2016-09-13T09:26:34.029Z,35.51
2016-09-13T09:27:34.372Z,35.31
2016-09-13T09:28:34.087Z,35.12
2016-09-13T09:29:34.124Z,35.12
2016-09-13T09:30:34.146Z,34.73
2016-09-13T09:31:34.177Z,34.53
2016-09-13T09:32:34.206Z,34.94
2016-09-13T09:33:34.236Z,34.45
2016-09-13T09:34:34.266Z,34.26
2016-09-13T09:35:34.296Z,34.36
2016-09-13T09:36:34.325Z,34.55
2016-09-13T09:37:34.359Z,34.38
2016-09-13T09:38:34.392Z,34.47
2016-09-13T09:39:34.416Z,34.38
2016-09-13T09:40:34.447Z,34.08
2016-09-13T09:41:34.476Z,34
2016-09-13T09:42:34.506Z,33.31
2016-09-13T09:43:34.547Z,33.61
2016-09-13T09:44:34.565Z,32.73
2016-09-13T09:45:34.599Z,32.82
2016-09-13T09:46:34.626Z,32.63
2016-09-13T09:47:34.657Z,32.65
2016-09-13T09:48:34.685Z,32.65
2016-09-13T09:49:34.721Z,32.16
2016-09-13T09:50:34.749Z,32.16
2016-09-13T09:51:34.781Z,32.06
2016-09-13T09:52:34.809Z,32.35
2016-09-13T09:53:34.855Z,31.59
2016-09-13T09:54:34.891Z,31.68
2016-09-13T09:55:35.217Z,31.78
2016-09-13T09:56:34.938Z,31.8
2016-09-13T09:57:34.963Z,31.6
2016-09-13T09:58:34.993Z,31.41
2016-09-13T09:59:35.025Z,31.51
2016-09-13T10:00:35.054Z,31.41
2016-09-13T10:01:35.084Z,31.31
2016-09-13T10:02:35.117Z,30.91
2016-09-13T10:03:35.147Z,30.62
2016-09-13T10:04:35.183Z,30.93
2016-09-13T10:05:35.210Z,30.64
2016-09-13T10:06:35.239Z,30.15
2016-09-13T10:07:35.270Z,30.15
2016-09-13T10:08:35.300Z,30.05
2016-09-13T10:09:35.453Z,30.36
2016-09-13T10:10:35.367Z,30.16
2016-09-13T10:11:35.401Z,30.16
2016-09-13T10:12:35.426Z,30.26
2016-09-13T10:13:35.458Z,29.87
2016-09-13T10:14:35.495Z,29.38
2016-09-13T10:15:35.521Z,29.28
2016-09-13T10:16:35.552Z,29.3
2016-09-13T10:17:35.581Z,29.1
2016-09-13T10:18:35.614Z,29.39
2016-09-13T10:19:35.645Z,28.91
2016-09-13T10:20:35.678Z,28.71
2016-09-13T10:21:35.708Z,29.5
2016-09-13T10:22:35.745Z,28.82
2016-09-13T10:23:35.772Z,28.82
2016-09-13T10:24:35.806Z,29.11
2016-09-13T10:25:35.842Z,28.82
2016-09-13T10:26:35.865Z,28.53
2016-09-13T10:27:35.906Z,28.34
2016-09-13T10:28:35.932Z,27.84
2016-09-13T10:29:36.277Z,28.05
2016-09-13T10:30:35.994Z,27.85
2016-09-13T10:31:36.029Z,27.66
2016-09-13T10:32:36.061Z,27.46
2016-09-13T10:33:36.092Z,27.75
2016-09-13T10:34:36.124Z,27.47
2016-09-13T10:35:36.156Z,27.28
2016-09-13T10:36:36.188Z,27.97
2016-09-13T10:37:36.219Z,27.28
2016-09-13T10:38:36.251Z,27.47
2016-09-13T10:39:36.289Z,27.47
2016-09-13T10:40:36.315Z,27.47
2016-09-13T10:41:36.354Z,27.59
2016-09-13T10:42:36.380Z,27.19
2016-09-13T10:43:36.414Z,27.09
2016-09-13T10:44:36.447Z,27.29
2016-09-13T10:45:36.481Z,26.72
2016-09-13T10:46:36.510Z,26.8
2016-09-13T10:47:36.549Z,26.62
2016-09-13T10:48:36.637Z,26.72
2016-09-13T10:49:36.610Z,26.62
2016-09-13T10:50:36.641Z,26.81
2016-09-13T10:51:36.685Z,27.01
2016-09-13T10:52:36.706Z,27.01
2016-09-13T10:53:36.744Z,26.73
2016-09-13T10:54:36.773Z,26.43
2016-09-13T10:55:36.805Z,25.74
2016-09-13T10:56:36.838Z,25.84
2016-09-13T10:57:36.873Z,25.35
2016-09-13T10:58:36.904Z,25.76
2016-09-13T10:59:36.936Z,25.37
2016-09-13T11:00:36.973Z,25.66
2016-09-13T11:01:37.318Z,25.56
2016-09-13T11:02:37.032Z,25.56
2016-09-13T11:03:37.069Z,25.56
2016-09-13T11:04:37.103Z,25.37
2016-09-13T11:05:37.135Z,24.58
2016-09-13T11:06:37.168Z,24.98
2016-09-13T11:07:37.204Z,25.18
2016-09-13T11:08:37.235Z,24.49
2016-09-13T11:09:37.269Z,24.79
2016-09-13T11:10:37.298Z,24.59
2016-09-13T11:11:37.333Z,24.41
2016-09-13T11:12:37.369Z,24.41
2016-09-13T11:13:37.412Z,24.41
2016-09-13T11:14:37.746Z,24.51
2016-09-13T11:15:37.465Z,24.6
2016-09-13T11:16:37.502Z,24.3
2016-09-13T11:17:37.854Z,24.21
2016-09-13T11:18:37.567Z,24.01
2016-09-13T11:19:37.601Z,23.73
2016-09-13T11:20:37.639Z,23.83
2016-09-13T11:21:37.669Z,23.33
2016-09-13T11:22:37.700Z,23.33
2016-09-13T11:23:37.736Z,23.15
2016-09-13T11:24:37.775Z,23.14
2016-09-13T11:25:37.802Z,23.04
2016-09-13T11:26:37.838Z,23.35
2016-09-13T11:27:38.186Z,23.25
2016-09-13T11:28:37.904Z,23.15
2016-09-13T11:29:37.937Z,22.66
2016-09-13T11:30:37.979Z,22.36
2016-09-13T11:31:38.008Z,22.46
2016-09-13T11:32:38.040Z,22.26
2016-09-13T11:33:38.077Z,22.26
2016-09-13T11:34:38.107Z,22.47
2016-09-13T11:35:38.143Z,22.27
2016-09-13T11:36:38.181Z,22.96
2016-09-13T11:37:38.211Z,22.86
2016-09-13T11:38:38.245Z,22.47
2016-09-13T11:39:38.282Z,22.27
2016-09-13T11:40:38.311Z,21.58
2016-09-13T11:41:38.675Z,21.29
2016-09-13T11:42:38.380Z,21.3
2016-09-13T11:43:38.414Z,21.58
2016-09-13T11:44:38.448Z,21.39
2016-09-13T11:45:38.481Z,21.39
2016-09-13T11:46:38.519Z,21.3
2016-09-13T11:47:38.633Z,21.39
2016-09-13T11:48:38.598Z,21.2
2016-09-13T11:49:38.621Z,21.3
2016-09-13T11:50:38.655Z,21.3
2016-09-13T11:51:38.691Z,21.5
2016-09-13T11:52:38.724Z,21.5
2016-09-13T11:53:38.760Z,21.11
2016-09-13T11:54:38.794Z,20.72
2016-09-13T11:55:38.829Z,21.11
2016-09-13T11:56:38.864Z,21.21
2016-09-13T11:57:38.899Z,21.01
2016-09-13T11:58:38.931Z,20.81
2016-09-13T11:59:38.967Z,21.11
2016-09-13T12:00:39.000Z,21.01
2016-09-13T12:01:39.041Z,20.91
2016-09-13T12:02:39.067Z,20.73
2016-09-13T12:03:39.105Z,20.43
2016-09-13T12:04:39.147Z,20.14
2016-09-13T12:05:39.171Z,19.93
2016-09-13T12:06:39.208Z,19.84
2016-09-13T12:07:39.243Z,19.84
2016-09-13T12:08:39.275Z,19.84
2016-09-13T12:09:39.626Z,19.15
2016-09-13T12:10:39.346Z,19.34
2016-09-13T12:11:39.382Z,19.34
2016-09-13T12:12:39.417Z,19.24
2016-09-13T12:13:39.450Z,19.54
2016-09-13T12:14:39.484Z,19.34
2016-09-13T12:15:39.520Z,19.34
2016-09-13T12:16:39.869Z,19.34
2016-09-13T12:17:39.593Z,19.24
2016-09-13T12:18:39.743Z,19.06
2016-09-13T12:19:39.660Z,19.65
2016-09-13T12:20:39.787Z,19.26
2016-09-13T12:21:39.732Z,19.65
2016-09-13T12:22:39.764Z,19.45
2016-09-13T12:23:39.802Z,19.35
2016-09-13T12:24:39.835Z,19.45
2016-09-13T12:25:39.872Z,19.26
2016-09-13T12:26:39.911Z,18.96
2016-09-13T12:27:39.942Z,18.76
2016-09-13T12:28:39.975Z,18.37
2016-09-13T12:29:40.011Z,18.76
2016-09-13T12:30:40.047Z,18.57
2016-09-13T12:31:40.080Z,18.57
2016-09-13T12:32:40.117Z,18.46
2016-09-13T12:33:40.151Z,18.48
2016-09-13T12:34:40.304Z,18.67
2016-09-13T12:35:40.225Z,18.87
2016-09-13T12:36:40.259Z,18.48
2016-09-13T12:37:40.300Z,18.87
2016-09-13T12:38:40.328Z,18.37
2016-09-13T12:39:40.364Z,18.77
2016-09-13T12:40:40.398Z,18.67
2016-09-13T12:41:40.435Z,18.57
2016-09-13T12:42:40.536Z,18.48
2016-09-13T12:43:40.505Z,18.37
2016-09-13T12:44:40.541Z,18.27
2016-09-13T12:45:40.576Z,18.08
2016-09-13T12:46:40.610Z,17.49
2016-09-13T12:47:40.648Z,17.39
2016-09-13T12:48:40.751Z,17.49
2016-09-13T12:49:40.719Z,17.58
2016-09-13T12:50:40.771Z,17.49
2016-09-13T12:51:40.789Z,17.49
2016-09-13T12:52:40.825Z,17.78
2016-09-13T12:53:40.859Z,18.08
2016-09-13T12:54:40.899Z,17.78
2016-09-13T12:55:40.933Z,17.78