createdAt,value
2022-08-26T00:00:54.599Z,69.91
2022-08-26T00:03:24.345Z,70.10
2022-08-26T00:05:53.120Z,70.43
2022-08-26T00:08:22.378Z,71.27
2022-08-26T00:10:51.178Z,71.78
2022-08-26T00:13:21.370Z,72.30
2022-08-26T00:15:51.215Z,72.94
2022-08-26T00:18:22.387Z,72.68
2022-08-26T00:20:51.792Z,72.64
2022-08-26T00:23:20.722Z,72.56
2022-08-26T00:25:53.608Z,72.97
2022-08-26T00:28:24.074Z,72.97
2022-08-26T00:30:53.125Z,73.33
2022-08-26T00:33:22.143Z,73.12
2022-08-26T00:35:51.798Z,72.86
2022-08-26T00:38:22.960Z,73.33
2022-08-26T00:40:53.985Z,72.89
2022-08-26T00:43:26.426Z,72.54
2022-08-26T00:45:58.968Z,72.01
2022-08-26T00:48:30.740Z,72.05
2022-08-26T00:51:02.604Z,72.42
2022-08-26T00:53:35.964Z,71.78
2022-08-26T00:56:09.222Z,72.48
2022-08-26T00:58:45.415Z,72.76
2022-08-26T01:01:14.456Z,73.47
2022-08-26T01:03:44.966Z,73.93
2022-08-26T01:06:14.878Z,74.46
2022-08-26T01:08:43.835Z,74.67
2022-08-26T01:11:12.875Z,74.61
2022-08-26T01:13:43.477Z,75.10
2022-08-26T01:16:16.220Z,75.42
2022-08-26T01:18:46.746Z,75.37
2022-08-26T01:21:21.177Z,74.96
2022-08-26T01:23:57.536Z,75.23
2022-08-26T01:26:29.662Z,74.59
2022-08-26T01:29:00.299Z,74.55
2022-08-26T01:31:34.101Z,74.68
2022-08-26T01:34:06.684Z,74.58
2022-08-26T01:36:38.671Z,75.23
2022-08-26T01:39:09.721Z,75.06
2022-08-26T01:41:40.552Z,74.97
2022-08-26T01:44:21.119Z,74.91
2022-08-26T01:46:51.933Z,75.26
2022-08-26T01:49:22.077Z,75.87
2022-08-26T01:51:51.988Z,75.89
2022-08-26T01:54:23.159Z,76.30
2022-08-26T01:56:52.578Z,76.51
2022-08-26T01:59:21.975Z,76.85
2022-08-26T02:01:51.136Z,77.05
2022-08-26T02:04:24.739Z,76.72
2022-08-26T02:06:53.819Z,77.19
2022-08-26T02:09:24.974Z,77.36
2022-08-26T02:11:54.256Z,78.23
2022-08-26T02:14:26.903Z,78.13
2022-08-26T02:16:56.775Z,77.76
2022-08-26T02:19:28.922Z,77.65
2022-08-26T02:22:01.411Z,78.17
2022-08-26T02:24:47.234Z,77.47
2022-08-26T02:27:16.485Z,78.09
2022-08-26T02:29:48.182Z,77.77
2022-08-26T02:32:19.003Z,77.71
2022-08-26T02:34:48.149Z,77.83
2022-08-26T02:37:17.726Z,78.40
2022-08-26T02:39:47.992Z,77.88
2022-08-26T02:42:16.874Z,77.90
2022-08-26T02:44:45.684Z,78.39
2022-08-26T02:47:15.397Z,77.70
2022-08-26T02:49:44.969Z,78.00
2022-08-26T02:52:16.216Z,77.96
2022-08-26T02:54:45.035Z,77.30
2022-08-26T02:57:15.847Z,77.75
2022-08-26T02:59:45.143Z,78.31
2022-08-26T03:02:14.443Z,78.39
2022-08-26T03:04:57.937Z,79.35
2022-08-26T03:07:30.880Z,79.19
2022-08-26T03:09:59.838Z,78.34
2022-08-26T03:12:29.999Z,78.02
2022-08-26T03:14:58.753Z,78.39
2022-08-26T03:17:27.631Z,79.71
2022-08-26T03:19:57.210Z,80.18
2022-08-26T03:22:27.131Z,79.91
2022-08-26T03:24:55.941Z,78.96
2022-08-26T03:27:24.645Z,79.18
2022-08-26T03:30:12.191Z,79.54
2022-08-26T03:32:41.486Z,79.72
2022-08-26T03:35:10.598Z,79.57
2022-08-26T03:37:39.976Z,80.06
2022-08-26T03:40:11.110Z,79.31
2022-08-26T03:42:41.254Z,79.08
2022-08-26T03:45:16.837Z,80.12
2022-08-26T03:47:46.544Z,80.26
2022-08-26T03:50:22.934Z,79.88
2022-08-26T03:52:54.809Z,80.48
2022-08-26T03:55:25.747Z,80.20
2022-08-26T03:57:56.123Z,80.76
2022-08-26T04:00:26.582Z,80.41
2022-08-26T04:02:55.388Z,80.38
2022-08-26T04:05:24.790Z,80.34
2022-08-26T04:07:54.437Z,79.80
2022-08-26T04:10:28.675Z,79.47
2022-08-26T04:12:59.703Z,79.62
2022-08-26T04:15:30.072Z,80.31
2022-08-26T04:17:58.766Z,80.47
2022-08-26T04:20:28.474Z,80.57
2022-08-26T04:22:57.678Z,80.99
2022-08-26T04:25:26.392Z,81.14
2022-08-26T04:27:55.429Z,81.22
2022-08-26T04:30:24.257Z,80.85
2022-08-26T04:32:58.258Z,80.69
2022-08-26T04:35:27.039Z,80.38
2022-08-26T04:37:56.051Z,80.58
2022-08-26T04:40:27.564Z,80.82
2022-08-26T04:42:56.785Z,80.83
2022-08-26T04:45:26.443Z,81.71
2022-08-26T04:47:57.358Z,81.68
2022-08-26T04:50:26.934Z,81.87
2022-08-26T04:52:56.363Z,82.12
2022-08-26T04:55:38.122Z,81.95
2022-08-26T04:58:10.116Z,82.11
2022-08-26T05:00:39.941Z,82.45
2022-08-26T05:03:10.846Z,81.85
2022-08-26T05:05:41.447Z,81.57
2022-08-26T05:08:11.181Z,80.89
2022-08-26T05:10:42.473Z,81.06
2022-08-26T05:13:15.372Z,81.65
2022-08-26T05:15:45.364Z,81.59
2022-08-26T05:18:16.713Z,81.50
2022-08-26T05:20:48.832Z,81.06
2022-08-26T05:23:18.274Z,81.50
2022-08-26T05:25:48.586Z,81.24
2022-08-26T05:28:19.341Z,80.54
2022-08-26T05:30:49.068Z,80.57
2022-08-26T05:33:20.098Z,80.37
2022-08-26T05:35:49.185Z,80.07
2022-08-26T05:38:22.404Z,79.63
2022-08-26T05:40:53.115Z,79.41
2022-08-26T05:43:22.142Z,79.26
2022-08-26T05:45:51.870Z,78.82
2022-08-26T05:48:22.523Z,78.57
2022-08-26T05:50:53.894Z,78.68
2022-08-26T05:53:23.972Z,78.85
2022-08-26T05:55:55.439Z,79.49
2022-08-26T05:58:24.986Z,78.30
2022-08-26T06:01:01.393Z,77.30
2022-08-26T06:03:34.463Z,77.22
2022-08-26T06:06:05.714Z,77.08
2022-08-26T06:08:36.205Z,77.00
2022-08-26T06:11:07.283Z,76.32
2022-08-26T06:13:37.000Z,76.28
2022-08-26T06:16:08.994Z,75.99
2022-08-26T06:18:41.671Z,75.52
2022-08-26T06:21:16.018Z,75.41
2022-08-26T06:24:04.453Z,75.24
2022-08-26T06:26:34.329Z,75.28
2022-08-26T06:29:06.927Z,75.96
2022-08-26T06:31:38.174Z,75.79
2022-08-26T06:34:11.071Z,75.63
2022-08-26T06:36:43.840Z,75.39
2022-08-26T06:39:15.302Z,75.08
2022-08-26T06:41:44.997Z,74.84
2022-08-26T06:44:16.337Z,73.15
2022-08-26T06:46:45.733Z,73.10
2022-08-26T06:49:17.362Z,72.26
2022-08-26T06:51:46.186Z,72.88
2022-08-26T06:54:18.235Z,72.95
2022-08-26T06:56:47.900Z,73.03
2022-08-26T06:59:17.178Z,72.26
2022-08-26T07:01:46.929Z,72.35
2022-08-26T07:04:22.045Z,73.00
2022-08-26T07:06:53.750Z,71.80
2022-08-26T07:09:25.349Z,72.15
2022-08-26T07:11:56.299Z,71.67
2022-08-26T07:14:26.170Z,72.33
2022-08-26T07:16:55.573Z,71.83
2022-08-26T07:19:30.146Z,70.91
2022-08-26T07:22:05.554Z,69.51
2022-08-26T07:24:35.922Z,69.35
2022-08-26T07:27:08.776Z,68.72
2022-08-26T07:29:38.924Z,68.88
2022-08-26T07:32:08.431Z,69.94
2022-08-26T07:34:39.753Z,67.91
2022-08-26T07:37:10.706Z,67.91
2022-08-26T07:39:41.791Z,66.12
2022-08-26T07:42:14.322Z,65.70
2022-08-26T07:44:44.756Z,64.68
2022-08-26T07:47:25.004Z,63.91
2022-08-26T07:49:57.736Z,64.64
2022-08-26T07:52:28.189Z,64.42
2022-08-26T07:54:58.115Z,60.67
2022-08-26T07:57:27.516Z,62.25
2022-08-26T07:59:56.795Z,61.84
2022-08-26T08:02:26.853Z,59.06
2022-08-26T08:04:57.882Z,58.63
2022-08-26T08:07:44.350Z,56.96
2022-08-26T08:10:15.411Z,57.45
2022-08-26T08:12:44.642Z,57.04
2022-08-26T08:15:13.907Z,56.58
2022-08-26T08:17:45.954Z,56.22
2022-08-26T08:20:16.095Z,59.10
2022-08-26T08:22:44.929Z,56.83
2022-08-26T08:25:16.052Z,57.95
2022-08-26T08:27:46.163Z,58.74
2022-08-26T08:30:20.817Z,56.18
2022-08-26T08:32:51.526Z,56.03
2022-08-26T08:35:22.716Z,55.89
2022-08-26T08:37:54.392Z,56.09
2022-08-26T08:40:25.806Z,56.51
2022-08-26T08:42:59.146Z,54.81
2022-08-26T08:45:35.883Z,54.90
2022-08-26T08:48:08.407Z,56.26
2022-08-26T08:50:45.727Z,54.13
2022-08-26T08:53:18.117Z,54.24
2022-08-26T08:56:00.450Z,53.53
2022-08-26T08:58:40.602Z,52.51
2022-08-26T09:01:13.304Z,52.11
2022-08-26T09:03:48.576Z,51.97
2022-08-26T09:06:19.133Z,51.37
2022-08-26T09:08:50.485Z,51.38
2022-08-26T09:11:20.461Z,50.57
2022-08-26T09:13:52.515Z,49.62
2022-08-26T09:16:25.900Z,50.08
2022-08-26T09:19:04.928Z,51.67
2022-08-26T09:21:35.443Z,47.87
2022-08-26T09:24:04.745Z,48.53
2022-08-26T09:26:45.224Z,47.33
2022-08-26T09:31:51.406Z,49.40
2022-08-26T09:34:22.160Z,44.98
2022-08-26T09:36:54.469Z,47.29
2022-08-26T09:39:33.991Z,46.97
2022-08-26T09:42:11.896Z,44.90
2022-08-26T09:45:03.725Z,46.06
2022-08-26T09:47:35.791Z,45.70
2022-08-26T09:50:14.052Z,44.67
2022-08-26T09:52:44.558Z,43.60
2022-08-26T09:55:16.713Z,43.55
2022-08-26T09:57:47.468Z,43.03
2022-08-26T10:00:32.087Z,45.15
2022-08-26T10:03:03.586Z,43.62
2022-08-26T10:05:56.038Z,42.26
2022-08-26T10:08:31.376Z,43.15
2022-08-26T10:11:02.122Z,44.59
2022-08-26T10:13:35.402Z,42.84
2022-08-26T10:16:10.716Z,44.20
2022-08-26T10:18:42.227Z,41.79
2022-08-26T10:21:17.817Z,40.57
2022-08-26T10:23:50.252Z,40.92
2022-08-26T10:26:24.345Z,40.25
2022-08-26T10:28:56.900Z,40.82
2022-08-26T10:31:30.339Z,42.04
2022-08-26T10:34:07.368Z,40.61
2022-08-26T10:37:15.828Z,39.42
2022-08-26T10:39:49.170Z,38.92
2022-08-26T10:42:24.572Z,40.73
2022-08-26T10:44:58.474Z,37.67
2022-08-26T10:47:33.755Z,39.49
2022-08-26T10:50:04.600Z,38.03
2022-08-26T10:52:45.685Z,38.47
2022-08-26T10:55:19.882Z,36.07
2022-08-26T10:57:56.325Z,36.12
2022-08-26T11:00:48.627Z,37.83
2022-08-26T11:03:29.048Z,35.20
2022-08-26T11:06:16.883Z,35.55
2022-08-26T11:08:50.095Z,34.97
2022-08-26T11:11:51.091Z,35.69
2022-08-26T11:14:41.071Z,35.06
2022-08-26T11:17:57.108Z,33.29
2022-08-26T11:20:35.505Z,33.00
2022-08-26T11:23:38.197Z,32.09
2022-08-26T11:26:35.476Z,31.14
2022-08-26T11:29:12.266Z,35.22
2022-08-26T11:31:56.953Z,35.95
2022-08-26T11:34:55.207Z,37.89
2022-08-26T11:37:33.200Z,38.77
2022-08-26T11:40:04.220Z,38.80
2022-08-26T11:42:42.965Z,39.92
2022-08-26T11:45:20.050Z,41.15
2022-08-26T11:47:49.615Z,41.34
2022-08-26T11:50:21.186Z,41.11
2022-08-26T11:52:55.701Z,40.19
2022-08-26T11:55:24.734Z,40.89
2022-08-26T11:57:55.914Z,40.54
2022-08-26T12:00:33.468Z,42.70
2022-08-26T12:03:08.046Z,40.14
2022-08-26T12:05:43.068Z,40.07
2022-08-26T12:08:15.731Z,40.12
2022-08-26T12:10:44.793Z,40.34
2022-08-26T12:13:22.082Z,39.62
2022-08-26T12:15:56.679Z,38.50
2022-08-26T12:18:29.639Z,39.15
2022-08-26T12:21:05.401Z,38.34
2022-08-26T12:23:43.249Z,39.92
2022-08-26T12:26:23.351Z,40.82
2022-08-26T12:28:57.915Z,39.42
2022-08-26T12:31:31.260Z,38.86
2022-08-26T12:34:01.768Z,39.64
2022-08-26T12:36:33.482Z,36.75
2022-08-26T12:39:10.805Z,37.51
2022-08-26T12:41:48.033Z,38.15
2022-08-26T12:44:42.400Z,38.96
2022-08-26T12:47:39.035Z,37.65
2022-08-26T12:50:18.604Z,36.47
2022-08-26T12:52:57.077Z,36.69
2022-08-26T12:55:27.666Z,35.82
2022-08-26T12:58:20.960Z,35.80
2022-08-26T13:00:51.116Z,36.00
2022-08-26T13:03:45.717Z,38.65
2022-08-26T13:06:27.852Z,35.88
2022-08-26T13:08:58.705Z,36.14
2022-08-26T13:11:30.421Z,36.49
2022-08-26T13:14:00.981Z,38.16
2022-08-26T13:16:31.309Z,36.28
2022-08-26T13:19:03.013Z,36.39
2022-08-26T13:21:37.721Z,36.56
2022-08-26T13:24:08.996Z,37.52
2022-08-26T13:26:37.843Z,36.15
2022-08-26T13:29:10.229Z,35.95
2022-08-26T13:31:41.055Z,37.26
2022-08-26T13:34:12.526Z,36.74
2022-08-26T13:36:42.193Z,36.74
2022-08-26T13:39:11.027Z,35.56
2022-08-26T13:41:39.930Z,35.73
2022-08-26T13:44:08.706Z,35.16
2022-08-26T13:46:37.814Z,37.11
2022-08-26T13:49:06.865Z,34.81
2022-08-26T13:51:37.631Z,35.69
2022-08-26T13:54:07.222Z,36.90
2022-08-26T13:56:37.437Z,37.29
2022-08-26T13:59:07.508Z,39.67
2022-08-26T14:01:39.595Z,39.51
2022-08-26T14:04:08.676Z,38.21
2022-08-26T14:06:38.882Z,40.04
2022-08-26T14:09:11.497Z,39.01
2022-08-26T14:11:55.092Z,40.44
2022-08-26T14:14:25.025Z,40.75
2022-08-26T14:16:59.284Z,41.43
2022-08-26T14:19:30.587Z,40.87
2022-08-26T14:22:01.750Z,39.19
2022-08-26T14:24:30.820Z,39.53
2022-08-26T14:26:59.714Z,41.25
2022-08-26T14:29:28.886Z,40.05
2022-08-26T14:31:58.839Z,40.43
2022-08-26T14:34:27.784Z,40.36
2022-08-26T14:36:56.552Z,40.38
2022-08-26T14:39:26.881Z,42.27
2022-08-26T14:41:56.998Z,42.20
2022-08-26T14:44:27.421Z,44.88
2022-08-26T14:46:56.985Z,41.55
2022-08-26T14:49:27.237Z,40.85
2022-08-26T14:51:56.802Z,42.81
2022-08-26T14:54:26.093Z,41.39
2022-08-26T14:56:58.595Z,42.33
2022-08-26T14:59:29.297Z,44.04
2022-08-26T15:02:00.858Z,43.03
2022-08-26T15:04:30.082Z,42.74
2022-08-26T15:07:00.400Z,43.20
2022-08-26T15:09:32.196Z,45.35
2022-08-26T15:12:01.757Z,46.05
2022-08-26T15:14:32.957Z,43.57
2022-08-26T15:17:02.394Z,43.53
2022-08-26T15:19:31.790Z,45.91
2022-08-26T15:22:00.562Z,46.94
2022-08-26T15:24:31.513Z,46.04
2022-08-26T15:27:00.488Z,45.99
2022-08-26T15:29:31.613Z,46.58
2022-08-26T15:32:05.916Z,45.68
2022-08-26T15:34:34.784Z,46.71
2022-08-26T15:37:03.683Z,46.98
2022-08-26T15:39:34.090Z,47.22
2022-08-26T15:42:03.249Z,47.18
2022-08-26T15:44:34.023Z,47.49
2022-08-26T15:47:02.973Z,48.39
2022-08-26T15:49:31.769Z,48.01
2022-08-26T15:52:00.563Z,47.76
2022-08-26T15:54:29.511Z,48.86
2022-08-26T15:57:02.823Z,48.54
2022-08-26T15:59:32.105Z,48.77
2022-08-26T16:02:01.852Z,48.64
2022-08-26T16:04:36.615Z,49.79
2022-08-26T16:07:05.811Z,49.16
2022-08-26T16:09:34.506Z,48.66
2022-08-26T16:12:05.579Z,47.62
2022-08-26T16:14:34.479Z,48.12
2022-08-26T16:17:03.284Z,48.72
2022-08-26T16:19:32.467Z,49.22
2022-08-26T16:22:01.261Z,49.79
2022-08-26T16:24:30.668Z,50.77
2022-08-26T16:26:59.661Z,52.26
2022-08-26T16:29:31.439Z,52.61
2022-08-26T16:32:00.367Z,53.40
2022-08-26T16:34:29.212Z,54.22
2022-08-26T16:36:58.380Z,55.37
2022-08-26T16:39:27.207Z,56.73
2022-08-26T16:41:56.004Z,56.72
2022-08-26T16:44:25.048Z,57.50
2022-08-26T16:46:59.397Z,58.37
2022-08-26T16:49:28.150Z,58.17
2022-08-26T16:51:56.996Z,59.02
2022-08-26T16:54:27.541Z,59.45
2022-08-26T16:56:56.732Z,60.56
2022-08-26T16:59:25.551Z,60.41
2022-08-26T17:01:54.356Z,62.54
2022-08-26T17:04:24.602Z,63.51
2022-08-26T17:06:53.712Z,63.74
2022-08-26T17:09:23.297Z,64.47
2022-08-26T17:11:52.257Z,66.08
2022-08-26T17:14:21.050Z,66.30
2022-08-26T17:16:51.344Z,67.09
2022-08-26T17:19:21.347Z,67.89
2022-08-26T17:21:51.685Z,69.82
2022-08-26T17:24:20.633Z,70.18
2022-08-26T17:26:50.045Z,69.41
2022-08-26T17:29:22.462Z,69.06
2022-08-26T17:31:51.313Z,68.55
2022-08-26T17:34:20.533Z,68.19
2022-08-26T17:36:51.194Z,66.47
2022-08-26T17:39:20.373Z,65.91
2022-08-26T17:41:49.434Z,66.29
2022-08-26T17:44:18.747Z,66.44
2022-08-26T17:46:47.501Z,67.24
2022-08-26T17:49:16.294Z,66.76
2022-08-26T17:51:45.239Z,68.30
2022-08-26T17:54:15.705Z,68.54
2022-08-26T17:56:44.369Z,70.32
2022-08-26T17:59:13.146Z,71.55
2022-08-26T18:01:41.966Z,70.47
2022-08-26T18:04:11.862Z,73.49
2022-08-26T18:06:43.592Z,77.18
2022-08-26T18:09:12.849Z,77.65
2022-08-26T18:11:43.140Z,78.48
2022-08-26T18:14:12.709Z,77.48
2022-08-26T18:16:42.003Z,75.99
2022-08-26T18:19:11.599Z,77.71
2022-08-26T18:21:40.594Z,79.50
2022-08-26T18:24:13.794Z,80.95
2022-08-26T18:26:48.803Z,78.57
2022-08-26T18:29:19.573Z,81.37
2022-08-26T18:31:49.557Z,82.98
2022-08-26T18:34:21.606Z,80.18
2022-08-26T18:36:53.789Z,81.05
2022-08-26T18:39:23.620Z,82.75
2022-08-26T18:41:54.092Z,83.78
2022-08-26T18:44:23.933Z,83.26
2022-08-26T18:46:52.920Z,83.27
2022-08-26T18:49:22.295Z,85.15
2022-08-26T18:51:54.204Z,84.62
2022-08-26T18:54:23.171Z,84.83
2022-08-26T18:56:54.064Z,84.46
2022-08-26T18:59:30.535Z,84.59
2022-08-26T19:01:59.630Z,85.35
2022-08-26T19:04:28.855Z,86.08
2022-08-26T19:06:57.945Z,85.85
2022-08-26T19:09:27.273Z,85.96
2022-08-26T19:11:57.714Z,86.56
2022-08-26T19:14:30.086Z,85.99
2022-08-26T19:17:00.578Z,85.52
2022-08-26T19:19:29.583Z,85.01
2022-08-26T19:21:58.679Z,84.76
2022-08-26T19:24:29.465Z,86.35
2022-08-26T19:27:01.662Z,86.35
2022-08-26T19:29:32.605Z,86.48
2022-08-26T19:32:01.988Z,87.10
2022-08-26T19:34:31.133Z,86.99
2022-08-26T19:37:00.396Z,87.16
2022-08-26T19:39:29.465Z,86.94
2022-08-26T19:42:00.355Z,87.83
2022-08-26T19:44:46.728Z,88.22
2022-08-26T19:47:15.909Z,88.21
2022-08-26T19:49:45.734Z,89.51
2022-08-26T19:52:14.565Z,90.63
2022-08-26T19:54:44.552Z,90.72
2022-08-26T19:57:14.750Z,90.62
2022-08-26T19:59:44.421Z,90.50
2022-08-26T20:02:13.386Z,91.05
2022-08-26T20:04:42.914Z,90.79
2022-08-26T20:07:15.323Z,90.80
2022-08-26T20:09:48.256Z,90.56
2022-08-26T20:12:18.685Z,89.95
2022-08-26T20:14:48.063Z,89.78
2022-08-26T20:17:17.172Z,89.59
2022-08-26T20:20:03.707Z,88.88
2022-08-26T20:22:33.818Z,88.76
2022-08-26T20:25:03.283Z,89.28
2022-08-26T20:27:38.337Z,88.30
2022-08-26T20:30:09.855Z,89.21
2022-08-26T20:32:39.696Z,87.94
2022-08-26T20:35:11.553Z,88.22
2022-08-26T20:37:41.726Z,89.13
2022-08-26T20:40:18.827Z,89.73
2022-08-26T20:42:49.050Z,89.99
2022-08-26T20:45:17.864Z,89.87
2022-08-26T20:47:46.696Z,89.58
2022-08-26T20:50:15.465Z,92.29
2022-08-26T20:52:44.285Z,91.20
2022-08-26T20:55:13.203Z,91.23
2022-08-26T20:57:43.143Z,90.58
2022-08-26T21:00:16.301Z,90.25
2022-08-26T21:02:46.233Z,90.91
2022-08-26T21:05:17.921Z,91.10
2022-08-26T21:07:47.003Z,91.14
2022-08-26T21:10:16.712Z,91.22
2022-08-26T21:12:45.583Z,90.67
2022-08-26T21:15:16.447Z,91.34
2022-08-26T21:17:45.395Z,91.15
2022-08-26T21:20:14.352Z,90.54
2022-08-26T21:22:44.648Z,90.57
2022-08-26T21:25:13.406Z,90.99
2022-08-26T21:27:42.297Z,90.45
2022-08-26T21:30:14.421Z,90.13
2022-08-26T21:32:44.657Z,90.31
2022-08-26T21:35:13.612Z,91.10
2022-08-26T21:37:42.394Z,92.33
2022-08-26T21:40:12.099Z,91.41
2022-08-26T21:42:41.110Z,91.18
2022-08-26T21:45:10.868Z,91.85
2022-08-26T21:47:40.545Z,92.09
2022-08-26T21:50:11.196Z,92.95
2022-08-26T21:52:40.238Z,91.99
2022-08-26T21:55:11.676Z,92.00
2022-08-26T21:57:40.817Z,92.35
2022-08-26T22:00:13.055Z,91.67
2022-08-26T22:02:41.908Z,91.76
2022-08-26T22:05:12.365Z,91.61
2022-08-26T22:07:41.309Z,91.67
2022-08-26T22:10:10.426Z,91.68
2022-08-26T22:12:39.584Z,91.43
2022-08-26T22:15:09.891Z,91.55
2022-08-26T22:17:39.192Z,91.59
2022-08-26T22:20:16.514Z,91.71
2022-08-26T22:22:47.059Z,92.29
2022-08-26T22:25:15.828Z,93.18
2022-08-26T22:27:44.538Z,92.27
2022-08-26T22:30:13.980Z,92.49
2022-08-26T22:32:43.892Z,92.84
2022-08-26T22:35:29.149Z,92.68
2022-08-26T22:38:00.439Z,91.92
2022-08-26T22:40:29.405Z,92.67
2022-08-26T22:43:00.165Z,91.50
2022-08-26T22:45:31.255Z,92.10
2022-08-26T22:48:00.181Z,92.59
2022-08-26T22:50:29.507Z,92.87
2022-08-26T22:52:59.618Z,91.91
2022-08-26T22:55:28.380Z,91.93
2022-08-26T22:57:57.119Z,92.16
2022-08-26T23:00:32.193Z,92.53
2022-08-26T23:03:01.953Z,92.89
2022-08-26T23:05:31.184Z,92.99
2022-08-26T23:08:01.368Z,92.79
2022-08-26T23:10:30.233Z,92.73
2022-08-26T23:12:59.017Z,91.73
2022-08-26T23:15:27.812Z,91.84
2022-08-26T23:17:58.928Z,91.91
2022-08-26T23:20:38.373Z,92.59
2022-08-26T23:23:09.401Z,91.90
2022-08-26T23:25:38.180Z,92.46
2022-08-26T23:28:10.184Z,92.34
2022-08-26T23:30:38.986Z,92.84
2022-08-26T23:33:07.789Z,92.99
2022-08-26T23:35:35.574Z,91.46
2022-08-26T23:38:05.478Z,90.52
2022-08-26T23:40:36.933Z,90.47
2022-08-26T23:43:07.973Z,90.05
2022-08-26T23:45:36.910Z,89.73
2022-08-26T23:48:06.851Z,89.56
2022-08-26T23:50:53.139Z,88.84
2022-08-26T23:53:23.460Z,89.42
2022-08-26T23:55:54.085Z,89.64
2022-08-26T23:58:22.955Z,89.94
