createdAt,value
2018-09-27T00:01:10.472Z,99.90
2018-09-27T00:03:37.112Z,99.90
2018-09-27T00:06:04.035Z,99.90
2018-09-27T00:08:31.511Z,99.90
2018-09-27T00:10:58.236Z,99.90
2018-09-27T00:13:24.913Z,99.90
2018-09-27T00:15:51.792Z,99.90
2018-09-27T00:18:18.451Z,99.90
2018-09-27T00:20:45.849Z,99.90
2018-09-27T00:23:12.672Z,99.90
2018-09-27T00:25:39.358Z,99.90
2018-09-27T00:28:06.003Z,99.90
2018-09-27T00:30:32.664Z,99.90
2018-09-27T00:33:00.083Z,99.90
2018-09-27T00:35:28.526Z,99.90
2018-09-27T00:37:56.081Z,99.90
2018-09-27T00:40:22.901Z,99.90
2018-09-27T00:42:50.288Z,99.90
2018-09-27T00:45:17.108Z,99.90
2018-09-27T00:47:58.899Z,99.90
2018-09-27T00:50:26.582Z,99.90
2018-09-27T00:52:53.318Z,99.90
2018-09-27T00:55:19.961Z,99.90
2018-09-27T00:57:46.799Z,99.90
2018-09-27T01:00:13.492Z,99.90
2018-09-27T01:02:40.974Z,99.90
2018-09-27T01:05:07.842Z,99.90
2018-09-27T01:07:34.680Z,99.90
2018-09-27T01:10:01.424Z,99.90
2018-09-27T01:12:28.242Z,99.90
2018-09-27T01:14:55.212Z,99.90
2018-09-27T01:17:21.942Z,99.90
2018-09-27T01:19:48.695Z,99.90
2018-09-27T01:22:15.535Z,99.90
2018-09-27T01:24:42.274Z,99.90
2018-09-27T01:27:09.018Z,99.90
2018-09-27T01:29:35.859Z,99.90
2018-09-27T01:32:02.710Z,99.90
2018-09-27T01:34:29.468Z,99.90
2018-09-27T01:36:56.386Z,99.90
2018-09-27T01:39:23.230Z,99.90
2018-09-27T01:41:49.970Z,99.90
2018-09-27T01:44:16.710Z,99.90
2018-09-27T01:46:43.433Z,99.90
2018-09-27T01:49:10.398Z,99.90
2018-09-27T01:51:37.118Z,99.90
2018-09-27T01:54:03.861Z,99.90
2018-09-27T01:56:31.333Z,99.90
2018-09-27T01:58:58.073Z,99.90
2018-09-27T02:01:24.918Z,99.90
2018-09-27T02:03:51.655Z,99.90
2018-09-27T02:06:18.398Z,99.90
2018-09-27T02:08:45.141Z,99.90
2018-09-27T02:11:11.878Z,99.90
2018-09-27T02:13:38.618Z,99.90
2018-09-27T02:16:05.340Z,99.90
2018-09-27T02:18:32.779Z,99.90
2018-09-27T02:20:59.505Z,99.90
2018-09-27T02:23:26.184Z,99.90
2018-09-27T02:25:52.860Z,99.90
2018-09-27T02:28:19.565Z,99.90
2018-09-27T02:30:46.422Z,99.90
2018-09-27T02:33:13.155Z,99.90
2018-09-27T02:35:39.897Z,99.90
2018-09-27T02:38:06.841Z,99.90
2018-09-27T02:40:33.572Z,99.90
2018-09-27T02:43:00.324Z,99.90
2018-09-27T02:45:27.166Z,99.90
2018-09-27T02:47:53.906Z,99.90
2018-09-27T02:50:20.752Z,99.90
2018-09-27T02:52:47.589Z,99.90
2018-09-27T02:55:14.433Z,99.90
2018-09-27T02:57:41.174Z,99.90
2018-09-27T03:00:08.020Z,99.90
2018-09-27T03:02:34.755Z,99.90
2018-09-27T03:05:01.496Z,99.90
2018-09-27T03:07:28.220Z,99.90
2018-09-27T03:09:55.899Z,99.90
2018-09-27T03:12:22.640Z,99.90
2018-09-27T03:14:49.327Z,99.90
2018-09-27T03:17:15.991Z,99.90
2018-09-27T03:19:43.459Z,99.90
2018-09-27T03:22:10.217Z,99.90
2018-09-27T03:24:37.034Z,99.90
2018-09-27T03:27:04.518Z,99.90
2018-09-27T03:29:32.182Z,99.90
2018-09-27T03:31:58.934Z,99.90
2018-09-27T03:34:25.660Z,99.90
2018-09-27T03:36:52.301Z,99.90
2018-09-27T03:39:19.250Z,99.90
2018-09-27T03:41:45.982Z,99.90
2018-09-27T03:44:12.711Z,99.90
2018-09-27T03:46:39.567Z,99.90
2018-09-27T03:49:06.509Z,99.90
2018-09-27T03:51:33.179Z,99.90
2018-09-27T03:53:59.926Z,99.90
2018-09-27T03:56:26.631Z,99.90
2018-09-27T03:58:53.340Z,99.90
2018-09-27T04:01:20.093Z,99.90
2018-09-27T04:03:46.787Z,99.90
2018-09-27T04:06:13.469Z,99.90
2018-09-27T04:08:40.930Z,99.90
2018-09-27T04:11:07.792Z,99.90
2018-09-27T04:13:34.731Z,99.90
2018-09-27T04:16:01.474Z,99.90
2018-09-27T04:18:28.522Z,99.90
2018-09-27T04:20:55.362Z,99.90
2018-09-27T04:23:22.104Z,99.90
2018-09-27T04:25:48.848Z,99.90
2018-09-27T04:28:15.685Z,99.90
2018-09-27T04:30:42.429Z,99.90
2018-09-27T04:33:09.095Z,99.90
2018-09-27T04:35:35.906Z,99.90
2018-09-27T04:38:02.755Z,99.90
2018-09-27T04:40:29.492Z,99.90
2018-09-27T04:42:56.162Z,99.90
2018-09-27T04:45:22.839Z,99.90
2018-09-27T04:47:50.227Z,99.90
2018-09-27T04:50:16.934Z,99.90
2018-09-27T04:52:44.423Z,99.90
2018-09-27T04:55:11.073Z,99.90
2018-09-27T04:57:37.800Z,99.90
2018-09-27T05:00:04.553Z,99.90
2018-09-27T05:02:31.590Z,99.90
2018-09-27T05:04:58.329Z,99.90
2018-09-27T05:07:25.045Z,99.90
2018-09-27T05:09:52.425Z,99.90
2018-09-27T05:12:19.153Z,99.90
2018-09-27T05:14:45.874Z,99.90
2018-09-27T05:17:13.262Z,99.90
2018-09-27T05:19:39.955Z,99.90
2018-09-27T05:22:06.723Z,99.90
2018-09-27T05:24:34.131Z,99.90
2018-09-27T05:27:00.864Z,99.90
2018-09-27T05:29:27.577Z,99.90
2018-09-27T05:31:54.323Z,99.90
2018-09-27T05:34:21.010Z,99.90
2018-09-27T05:36:47.705Z,99.90
2018-09-27T05:39:14.375Z,99.90
2018-09-27T05:41:41.230Z,99.90
2018-09-27T05:44:07.987Z,99.90
2018-09-27T05:46:35.417Z,99.90
2018-09-27T05:49:03.758Z,99.90
2018-09-27T05:51:30.855Z,99.90
2018-09-27T05:53:57.644Z,99.90
2018-09-27T05:56:24.305Z,99.90
2018-09-27T05:58:51.050Z,99.90
2018-09-27T06:01:17.739Z,99.90
2018-09-27T06:03:44.643Z,99.90
2018-09-27T06:06:11.259Z,99.90
2018-09-27T06:08:37.958Z,99.90
2018-09-27T06:11:05.453Z,99.90
2018-09-27T06:13:32.391Z,99.90
2018-09-27T06:15:59.228Z,99.90
2018-09-27T06:18:25.923Z,99.90
2018-09-27T06:20:53.369Z,99.90
2018-09-27T06:23:20.052Z,99.90
2018-09-27T06:25:46.784Z,99.90
2018-09-27T06:28:14.225Z,99.90
2018-09-27T06:30:41.725Z,99.90
2018-09-27T06:33:08.409Z,99.90
2018-09-27T06:35:35.092Z,99.90
2018-09-27T06:38:02.143Z,99.90
2018-09-27T06:40:28.865Z,99.90
2018-09-27T06:42:56.345Z,99.90
2018-09-27T06:45:23.248Z,99.90
2018-09-27T06:47:50.851Z,99.90
2018-09-27T06:50:17.691Z,99.90
2018-09-27T06:52:44.543Z,99.90
2018-09-27T06:55:11.267Z,99.90
2018-09-27T06:57:37.984Z,99.90
2018-09-27T07:00:05.604Z,99.90
2018-09-27T07:02:32.303Z,99.90
2018-09-27T07:04:59.115Z,99.90
2018-09-27T07:07:26.714Z,99.90
2018-09-27T07:09:53.430Z,99.90
2018-09-27T07:12:21.056Z,99.90
2018-09-27T07:14:47.735Z,99.90
2018-09-27T07:17:14.416Z,99.90
2018-09-27T07:19:49.221Z,99.90
2018-09-27T07:22:15.912Z,99.90
2018-09-27T07:24:42.619Z,99.90
2018-09-27T07:27:09.515Z,99.90
2018-09-27T07:29:36.288Z,99.90
2018-09-27T07:32:03.013Z,99.90
2018-09-27T07:34:29.916Z,99.90
2018-09-27T07:36:56.590Z,99.90
2018-09-27T07:39:24.165Z,99.90
2018-09-27T07:41:50.860Z,99.90
2018-09-27T07:44:17.755Z,99.90
2018-09-27T07:46:44.507Z,99.90
2018-09-27T07:49:11.203Z,99.90
2018-09-27T07:51:38.606Z,99.90
2018-09-27T07:54:05.520Z,99.90
2018-09-27T07:56:32.221Z,99.90
2018-09-27T07:58:59.008Z,99.90
2018-09-27T08:01:25.892Z,99.90
2018-09-27T08:03:53.414Z,99.90
2018-09-27T08:06:20.102Z,99.90
2018-09-27T08:08:46.838Z,99.90
2018-09-27T08:11:14.311Z,99.90
2018-09-27T08:13:41.805Z,99.90
2018-09-27T08:16:08.527Z,99.90
2018-09-27T08:18:35.991Z,99.90
2018-09-27T08:21:03.443Z,99.90
2018-09-27T08:23:30.239Z,99.90
2018-09-27T08:25:56.899Z,99.90
2018-09-27T08:28:23.576Z,99.90
2018-09-27T08:30:50.409Z,99.90
2018-09-27T08:33:17.069Z,99.90
2018-09-27T08:35:43.778Z,99.90
2018-09-27T08:38:11.354Z,99.90
2018-09-27T08:40:38.042Z,99.90
2018-09-27T08:43:04.752Z,99.90
2018-09-27T08:45:31.672Z,99.90
2018-09-27T08:47:58.175Z,99.90
2018-09-27T08:50:25.190Z,99.90
2018-09-27T08:52:52.092Z,99.90
2018-09-27T08:55:19.589Z,99.90
2018-09-27T08:57:46.306Z,99.90
2018-09-27T09:00:13.029Z,99.90
2018-09-27T09:02:39.761Z,99.90
2018-09-27T09:05:07.213Z,99.90
2018-09-27T09:07:34.005Z,99.90
2018-09-27T09:10:00.726Z,99.90
2018-09-27T09:12:27.391Z,99.90
2018-09-27T09:14:54.057Z,99.90
2018-09-27T09:17:20.753Z,99.90
2018-09-27T09:19:47.474Z,99.90
2018-09-27T09:22:14.196Z,99.90
2018-09-27T09:24:41.812Z,99.90
2018-09-27T09:27:08.427Z,99.90
2018-09-27T09:29:35.094Z,99.90
2018-09-27T09:32:01.776Z,99.90
2018-09-27T09:34:29.188Z,99.90
2018-09-27T09:36:55.881Z,99.90
2018-09-27T09:39:23.296Z,99.00
2018-09-27T09:41:50.752Z,99.90
2018-09-27T09:44:17.479Z,99.90
2018-09-27T09:46:44.299Z,99.90
2018-09-27T09:49:10.975Z,98.90
2018-09-27T09:51:37.655Z,99.90
2018-09-27T09:54:04.489Z,99.20
2018-09-27T09:56:31.927Z,98.60
2018-09-27T09:58:58.637Z,98.60
2018-09-27T10:01:25.351Z,97.80
2018-09-27T10:03:52.080Z,96.60
2018-09-27T10:06:18.781Z,96.90
2018-09-27T10:08:45.588Z,97.20
2018-09-27T10:11:12.241Z,94.90
2018-09-27T10:13:39.098Z,96.10
2018-09-27T10:16:05.784Z,95.70
2018-09-27T10:18:32.464Z,96.90
2018-09-27T10:20:59.274Z,95.30
2018-09-27T10:23:25.919Z,93.50
2018-09-27T10:25:52.557Z,93.80
2018-09-27T10:28:19.269Z,93.30
2018-09-27T10:30:46.680Z,95.60
2018-09-27T10:33:13.420Z,95.60
2018-09-27T10:35:40.106Z,94.20
2018-09-27T10:38:06.960Z,93.60
2018-09-27T10:40:33.618Z,93.70
2018-09-27T10:43:00.307Z,95.80
2018-09-27T10:45:27.001Z,94.90
2018-09-27T10:47:53.681Z,93.60
2018-09-27T10:50:21.127Z,95.50
2018-09-27T10:52:47.834Z,95.50
2018-09-27T10:55:14.523Z,94.40
2018-09-27T10:57:41.283Z,94.10
2018-09-27T11:00:08.009Z,93.70
2018-09-27T11:02:35.456Z,93.60
2018-09-27T11:05:02.260Z,93.60
2018-09-27T11:07:28.940Z,93.00
2018-09-27T11:09:55.667Z,93.10
2018-09-27T11:12:22.377Z,91.70
2018-09-27T11:14:49.049Z,93.10
2018-09-27T11:17:15.743Z,91.80
2018-09-27T11:19:42.441Z,92.20
2018-09-27T11:22:10.095Z,91.20
2018-09-27T11:24:36.731Z,91.20
2018-09-27T11:27:03.425Z,92.50
2018-09-27T11:29:30.181Z,91.70
2018-09-27T11:31:56.905Z,93.20
2018-09-27T11:34:24.614Z,94.10
2018-09-27T11:36:51.556Z,92.90
2018-09-27T11:39:19.448Z,93.10
2018-09-27T11:41:47.529Z,92.40
2018-09-27T11:44:14.687Z,92.60
2018-09-27T11:46:42.042Z,93.40
2018-09-27T11:49:09.292Z,92.70
2018-09-27T11:51:36.014Z,91.50
2018-09-27T11:54:02.989Z,93.40
2018-09-27T11:56:29.705Z,94.00
2018-09-27T11:58:57.096Z,93.80
2018-09-27T12:01:24.618Z,94.10
2018-09-27T12:03:51.312Z,94.10
2018-09-27T12:06:18.764Z,94.80
2018-09-27T12:08:45.498Z,94.90
2018-09-27T12:11:12.351Z,95.00
2018-09-27T12:13:39.040Z,93.80
2018-09-27T12:16:06.475Z,94.20
2018-09-27T12:18:33.169Z,94.20
2018-09-27T12:20:59.945Z,94.70
2018-09-27T12:23:26.798Z,95.00
2018-09-27T12:25:54.237Z,95.00
2018-09-27T12:28:20.931Z,95.00
2018-09-27T12:30:47.625Z,95.80
2018-09-27T12:33:14.329Z,96.10
2018-09-27T12:35:41.010Z,97.20
2018-09-27T12:38:08.818Z,97.10
2018-09-27T12:40:35.719Z,97.10
2018-09-27T12:43:03.201Z,98.60
2018-09-27T12:45:30.128Z,98.60
2018-09-27T12:47:56.765Z,99.60
2018-09-27T12:50:23.525Z,99.10
2018-09-27T12:52:50.470Z,99.90
2018-09-27T12:55:17.135Z,99.90
2018-09-27T12:57:43.805Z,99.90
2018-09-27T13:00:10.685Z,99.90
2018-09-27T13:02:37.464Z,99.90
2018-09-27T13:05:04.919Z,99.90
2018-09-27T13:07:31.650Z,99.90
2018-09-27T13:09:58.491Z,99.90
2018-09-27T13:12:25.184Z,99.90
2018-09-27T13:14:51.881Z,99.90
2018-09-27T13:17:18.621Z,99.90
2018-09-27T13:19:45.458Z,99.90
2018-09-27T13:22:12.600Z,99.90
2018-09-27T13:24:39.527Z,99.90
2018-09-27T13:27:06.307Z,99.90
2018-09-27T13:29:32.981Z,99.90
2018-09-27T13:32:00.850Z,99.90
2018-09-27T13:34:27.543Z,99.90
2018-09-27T13:36:54.279Z,99.90
2018-09-27T13:39:21.121Z,99.90
2018-09-27T13:41:47.786Z,99.90
2018-09-27T13:44:14.597Z,99.90
2018-09-27T13:46:41.279Z,99.90
2018-09-27T13:49:07.969Z,99.90
2018-09-27T13:51:34.924Z,99.90
2018-09-27T13:54:01.626Z,99.90
2018-09-27T13:56:29.095Z,99.90
2018-09-27T13:58:55.903Z,99.90
2018-09-27T14:01:22.589Z,99.90
2018-09-27T14:03:49.259Z,99.90
2018-09-27T14:06:15.996Z,99.90
2018-09-27T14:08:42.669Z,99.90
2018-09-27T14:11:10.160Z,99.90
2018-09-27T14:13:37.732Z,99.90
2018-09-27T14:16:04.462Z,99.90
2018-09-27T14:18:31.166Z,99.90
2018-09-27T14:20:57.840Z,99.90
2018-09-27T14:23:24.577Z,99.90
2018-09-27T14:25:51.440Z,99.90
2018-09-27T14:28:18.887Z,99.90
2018-09-27T14:30:46.073Z,99.90
2018-09-27T14:33:12.783Z,99.90
2018-09-27T14:35:39.551Z,99.90
2018-09-27T14:38:06.299Z,99.90
2018-09-27T14:40:33.111Z,99.90
2018-09-27T14:43:00.794Z,99.90
2018-09-27T14:45:27.561Z,99.90
2018-09-27T14:47:55.092Z,99.90
2018-09-27T14:50:22.556Z,99.90
2018-09-27T14:52:50.038Z,99.90
2018-09-27T14:55:17.658Z,99.90
2018-09-27T14:57:44.368Z,99.90
2018-09-27T15:00:11.059Z,99.90
2018-09-27T15:02:37.857Z,99.90
2018-09-27T15:05:04.628Z,99.90
2018-09-27T15:07:32.170Z,99.90
2018-09-27T15:09:59.061Z,99.90
2018-09-27T15:12:25.781Z,99.90
2018-09-27T15:14:53.437Z,99.90
2018-09-27T15:17:20.390Z,99.90
2018-09-27T15:19:47.936Z,99.90
2018-09-27T15:22:14.720Z,99.90
2018-09-27T15:24:42.537Z,99.90
2018-09-27T15:27:09.458Z,99.90
2018-09-27T15:29:36.161Z,99.90
2018-09-27T15:32:02.912Z,99.90
2018-09-27T15:34:30.632Z,99.90
2018-09-27T15:36:57.665Z,99.90
2018-09-27T15:39:24.351Z,99.90
2018-09-27T15:41:51.184Z,99.90
2018-09-27T15:44:17.910Z,99.90
2018-09-27T15:46:44.607Z,99.90
2018-09-27T15:49:11.297Z,99.90
2018-09-27T15:51:38.653Z,99.90
2018-09-27T15:54:05.455Z,99.90
2018-09-27T15:56:32.199Z,99.90
2018-09-27T15:58:59.048Z,99.90
2018-09-27T16:01:25.983Z,99.90
2018-09-27T16:03:52.748Z,99.90
2018-09-27T16:06:19.553Z,99.90
2018-09-27T16:08:46.296Z,99.90
2018-09-27T16:11:13.057Z,99.90
2018-09-27T16:13:40.595Z,99.90
2018-09-27T16:16:07.443Z,99.90
2018-09-27T16:18:34.271Z,99.90
2018-09-27T16:21:00.981Z,99.90
2018-09-27T16:23:28.551Z,99.90
2018-09-27T16:25:56.132Z,99.90
2018-09-27T16:28:22.929Z,99.90
2018-09-27T16:30:49.695Z,99.90
2018-09-27T16:33:17.189Z,99.90
2018-09-27T16:35:44.114Z,99.90
2018-09-27T16:38:11.535Z,99.90
2018-09-27T16:40:38.352Z,99.90
2018-09-27T16:43:05.073Z,99.90
2018-09-27T16:45:31.892Z,99.90
2018-09-27T16:47:58.673Z,99.90
2018-09-27T16:50:25.414Z,99.90
2018-09-27T16:52:52.904Z,99.90
2018-09-27T16:55:19.770Z,99.90
2018-09-27T16:57:47.195Z,99.90
2018-09-27T17:00:13.897Z,99.90
2018-09-27T17:02:40.748Z,99.90
2018-09-27T17:05:07.426Z,99.90
2018-09-27T17:07:34.225Z,99.90
2018-09-27T17:10:00.907Z,99.90
2018-09-27T17:12:29.124Z,99.90
2018-09-27T17:14:55.864Z,99.90
2018-09-27T17:17:23.354Z,99.90
2018-09-27T17:19:50.051Z,99.90
2018-09-27T17:22:16.826Z,99.90
2018-09-27T17:24:43.640Z,99.90
2018-09-27T17:27:10.351Z,99.90
2018-09-27T17:29:37.883Z,99.90
2018-09-27T17:32:04.583Z,99.90
2018-09-27T17:34:31.388Z,99.90
2018-09-27T17:36:59.087Z,99.90
2018-09-27T17:39:26.001Z,99.90
2018-09-27T17:41:53.016Z,99.90
2018-09-27T17:44:19.679Z,99.90
2018-09-27T17:46:46.404Z,99.90
2018-09-27T17:49:13.093Z,99.90
2018-09-27T17:51:39.827Z,99.90
2018-09-27T17:54:06.844Z,99.90
2018-09-27T17:56:34.508Z,99.90
2018-09-27T17:59:02.008Z,99.90
2018-09-27T18:01:29.484Z,99.90
2018-09-27T18:03:56.207Z,99.90
2018-09-27T18:06:23.111Z,99.90
2018-09-27T18:08:49.804Z,99.90
2018-09-27T18:11:16.470Z,99.90
2018-09-27T18:13:43.341Z,99.90
2018-09-27T18:16:10.697Z,99.90
2018-09-27T18:18:37.453Z,99.90
2018-09-27T18:21:04.117Z,99.90
2018-09-27T18:23:31.046Z,99.90
2018-09-27T18:25:57.699Z,99.90
2018-09-27T18:28:24.375Z,99.90
2018-09-27T18:30:51.156Z,99.90
2018-09-27T18:33:17.871Z,99.90
2018-09-27T18:35:45.310Z,99.90
2018-09-27T18:38:12.310Z,99.90
2018-09-27T18:40:38.805Z,99.90
2018-09-27T18:43:06.245Z,99.90
2018-09-27T18:45:33.729Z,99.90
2018-09-27T18:48:01.321Z,99.90
2018-09-27T18:50:28.354Z,99.90
2018-09-27T18:52:55.032Z,99.90
2018-09-27T18:55:21.881Z,99.90
2018-09-27T18:57:49.213Z,99.90
2018-09-27T19:00:16.399Z,99.90
2018-09-27T19:02:44.064Z,99.90
2018-09-27T19:05:10.822Z,99.90
2018-09-27T19:07:39.290Z,99.90
2018-09-27T19:10:06.810Z,99.90
2018-09-27T19:12:33.761Z,99.90
2018-09-27T19:15:00.498Z,99.90
2018-09-27T19:17:27.265Z,99.90
2018-09-27T19:19:54.115Z,99.90
2018-09-27T19:22:21.003Z,99.90
2018-09-27T19:24:47.748Z,99.90
2018-09-27T19:27:15.053Z,99.90
2018-09-27T19:29:42.533Z,99.90
2018-09-27T19:32:09.951Z,99.90
2018-09-27T19:34:37.383Z,99.90
2018-09-27T19:37:04.205Z,99.90
2018-09-27T19:39:31.152Z,99.90
2018-09-27T19:41:57.841Z,99.90
2018-09-27T19:44:24.513Z,99.90
2018-09-27T19:46:52.103Z,99.90
2018-09-27T19:49:18.845Z,99.90
2018-09-27T19:51:45.548Z,99.90
2018-09-27T19:54:13.013Z,99.90
2018-09-27T19:56:39.745Z,99.90
2018-09-27T19:59:07.238Z,99.90
2018-09-27T20:01:33.978Z,99.90
2018-09-27T20:04:00.722Z,99.90
2018-09-27T20:06:27.577Z,99.90
2018-09-27T20:08:54.244Z,99.90
2018-09-27T20:11:21.058Z,99.90
2018-09-27T20:13:47.777Z,99.90
2018-09-27T20:16:15.829Z,99.90
2018-09-27T20:18:42.501Z,99.90
2018-09-27T20:21:09.306Z,99.90
2018-09-27T20:23:36.287Z,99.90
2018-09-27T20:26:03.028Z,99.90
2018-09-27T20:28:29.892Z,99.90
2018-09-27T20:30:56.631Z,99.90
2018-09-27T20:33:23.408Z,99.90
2018-09-27T20:35:50.194Z,99.90
2018-09-27T20:38:17.063Z,99.90
2018-09-27T20:40:43.801Z,99.90
2018-09-27T20:43:11.477Z,99.90
2018-09-27T20:45:38.215Z,99.90
2018-09-27T20:48:04.950Z,99.90
2018-09-27T20:50:31.950Z,99.90
2018-09-27T20:52:58.751Z,99.90
2018-09-27T20:55:25.470Z,99.90
2018-09-27T20:57:52.171Z,99.90
2018-09-27T21:00:18.891Z,99.90
2018-09-27T21:02:46.360Z,99.90
2018-09-27T21:05:13.070Z,99.90
2018-09-27T21:07:39.747Z,99.90
2018-09-27T21:10:06.511Z,99.90
2018-09-27T21:12:33.717Z,99.90
2018-09-27T21:15:01.178Z,99.90
2018-09-27T21:17:27.938Z,99.90
2018-09-27T21:19:55.464Z,99.90
2018-09-27T21:22:22.237Z,99.90
2018-09-27T21:24:48.977Z,99.90
2018-09-27T21:27:15.715Z,99.90
2018-09-27T21:29:42.410Z,99.90
2018-09-27T21:32:09.230Z,99.90
2018-09-27T21:34:35.997Z,99.90
2018-09-27T21:37:02.719Z,99.90
2018-09-27T21:39:29.426Z,99.90
2018-09-27T21:41:56.114Z,99.90
2018-09-27T21:44:22.818Z,99.90
2018-09-27T21:46:49.636Z,99.90
2018-09-27T21:49:16.459Z,99.90
2018-09-27T21:51:43.927Z,99.90
2018-09-27T21:54:11.429Z,99.90
2018-09-27T21:56:38.133Z,99.90
2018-09-27T21:59:04.928Z,99.90
2018-09-27T22:01:31.689Z,99.90
2018-09-27T22:03:59.301Z,99.90
2018-09-27T22:06:26.030Z,99.90
2018-09-27T22:08:52.813Z,99.90
2018-09-27T22:11:19.490Z,99.90
2018-09-27T22:13:46.422Z,99.90
2018-09-27T22:16:13.872Z,99.90
2018-09-27T22:18:40.727Z,99.90
2018-09-27T22:21:08.220Z,99.90
2018-09-27T22:23:35.267Z,99.90
2018-09-27T22:26:01.968Z,99.90
2018-09-27T22:28:29.397Z,99.90
2018-09-27T22:30:56.294Z,99.90
2018-09-27T22:33:22.987Z,99.90
2018-09-27T22:35:49.668Z,99.90
2018-09-27T22:38:16.512Z,99.90
2018-09-27T22:40:43.223Z,99.90
2018-09-27T22:43:10.831Z,99.90
2018-09-27T22:45:37.523Z,99.90
2018-09-27T22:48:04.963Z,99.90
2018-09-27T22:50:31.713Z,99.90
2018-09-27T22:52:58.400Z,99.90
2018-09-27T22:55:25.100Z,99.90
2018-09-27T22:57:52.609Z,99.90
2018-09-27T23:00:19.329Z,99.90
2018-09-27T23:02:46.254Z,99.90
2018-09-27T23:05:12.968Z,99.90
2018-09-27T23:07:39.770Z,99.90
2018-09-27T23:10:06.522Z,99.90
2018-09-27T23:12:33.231Z,99.90
2018-09-27T23:14:59.979Z,99.90
2018-09-27T23:17:26.825Z,99.90
2018-09-27T23:19:54.316Z,99.90
2018-09-27T23:22:21.245Z,99.90
2018-09-27T23:24:48.010Z,99.90
2018-09-27T23:27:14.714Z,99.90
2018-09-27T23:29:41.418Z,99.90
2018-09-27T23:34:51.279Z,99.90
2018-09-27T23:37:17.996Z,99.90
2018-09-27T23:39:44.665Z,99.90
2018-09-27T23:42:11.396Z,99.90
2018-09-27T23:44:39.005Z,99.90
2018-09-27T23:47:05.921Z,99.90
2018-09-27T23:49:32.713Z,99.90
2018-09-27T23:52:00.400Z,99.90
2018-09-27T23:54:27.097Z,99.90
2018-09-27T23:56:53.839Z,99.90
2018-09-27T23:59:21.324Z,99.90
