createdAt,value
2023-04-30T00:00:16.227Z,0.00
2023-04-30T00:01:16.213Z,0.00
2023-04-30T00:02:16.281Z,0.00
2023-04-30T00:03:16.245Z,0.00
2023-04-30T00:04:16.297Z,0.00
2023-04-30T00:05:16.173Z,0.00
2023-04-30T00:06:16.185Z,0.00
2023-04-30T00:07:16.167Z,0.00
2023-04-30T00:08:16.168Z,0.00
2023-04-30T00:09:16.155Z,0.00
2023-04-30T00:10:16.129Z,0.00
2023-04-30T00:11:16.118Z,0.00
2023-04-30T00:12:16.107Z,0.00
2023-04-30T00:13:16.084Z,0.00
2023-04-30T00:14:16.081Z,0.00
2023-04-30T00:15:16.095Z,0.00
2023-04-30T00:16:16.081Z,0.00
2023-04-30T00:17:16.049Z,0.00
2023-04-30T00:18:16.039Z,0.00
2023-04-30T00:19:16.072Z,0.00
2023-04-30T00:20:16.019Z,0.00
2023-04-30T00:21:16.020Z,0.00
2023-04-30T00:22:16.019Z,0.00
2023-04-30T00:23:15.980Z,0.00
2023-04-30T00:24:15.989Z,0.00
2023-04-30T00:25:15.982Z,0.00
2023-04-30T00:26:15.961Z,0.00
2023-04-30T00:27:15.971Z,0.00
2023-04-30T00:28:15.924Z,0.00
2023-04-30T00:29:15.914Z,0.00
2023-04-30T00:30:15.906Z,0.00
2023-04-30T00:31:15.904Z,0.00
2023-04-30T00:32:15.925Z,0.00
2023-04-30T00:33:15.885Z,0.00
2023-04-30T00:34:15.864Z,0.00
2023-04-30T00:35:15.885Z,0.00
2023-04-30T00:36:15.868Z,0.00
2023-04-30T00:37:15.826Z,0.00
2023-04-30T00:38:15.835Z,0.00
2023-04-30T00:39:15.809Z,0.00
2023-04-30T00:40:15.815Z,0.00
2023-04-30T00:41:15.797Z,0.00
2023-04-30T00:42:15.777Z,0.00
2023-04-30T00:43:15.803Z,0.00
2023-04-30T00:44:15.754Z,0.00
2023-04-30T00:45:15.744Z,0.00
2023-04-30T00:46:15.782Z,0.00
2023-04-30T00:47:15.746Z,0.00
2023-04-30T00:48:15.712Z,0.00
2023-04-30T00:49:15.689Z,0.00
2023-04-30T00:50:15.688Z,0.00
2023-04-30T00:51:15.680Z,0.00
2023-04-30T00:52:15.704Z,0.00
2023-04-30T00:53:15.652Z,0.00
2023-04-30T00:54:15.668Z,0.00
2023-04-30T00:55:15.723Z,0.00
2023-04-30T00:56:15.636Z,0.00
2023-04-30T00:57:15.649Z,0.00
2023-04-30T00:58:15.619Z,0.00
2023-04-30T00:59:15.588Z,0.00
2023-04-30T01:00:15.615Z,0.00
2023-04-30T01:01:15.621Z,0.00
2023-04-30T01:02:15.595Z,0.00
2023-04-30T01:03:15.648Z,0.00
2023-04-30T01:04:15.561Z,0.00
2023-04-30T01:05:15.523Z,0.00
2023-04-30T01:06:15.525Z,0.00
2023-04-30T01:07:15.550Z,0.00
2023-04-30T01:08:15.498Z,0.00
2023-04-30T01:09:15.484Z,0.00
2023-04-30T01:10:15.487Z,0.00
2023-04-30T01:11:15.471Z,0.00
2023-04-30T01:12:15.466Z,0.00
2023-04-30T01:13:15.469Z,0.00
2023-04-30T01:14:15.426Z,0.00
2023-04-30T01:15:15.429Z,0.00
2023-04-30T01:16:15.464Z,0.00
2023-04-30T01:17:15.447Z,0.00
2023-04-30T01:18:15.578Z,0.00
2023-04-30T01:19:15.465Z,0.00
2023-04-30T01:20:15.361Z,0.00
2023-04-30T01:21:15.350Z,0.00
2023-04-30T01:22:15.338Z,0.00
2023-04-30T01:23:15.345Z,0.00
2023-04-30T01:24:15.313Z,0.00
2023-04-30T01:25:15.330Z,0.00
2023-04-30T01:26:15.289Z,0.00
2023-04-30T01:27:15.283Z,0.00
2023-04-30T01:28:15.272Z,0.00
2023-04-30T01:29:15.351Z,0.00
2023-04-30T01:30:15.273Z,0.00
2023-04-30T01:31:15.334Z,0.00
2023-04-30T01:32:15.233Z,0.00
2023-04-30T01:33:15.223Z,0.00
2023-04-30T01:34:15.237Z,0.00
2023-04-30T01:35:15.207Z,0.00
2023-04-30T01:36:15.211Z,0.00
2023-04-30T01:37:15.184Z,0.00
2023-04-30T01:38:15.184Z,0.00
2023-04-30T01:39:15.162Z,0.00
2023-04-30T01:40:15.162Z,0.00
2023-04-30T01:41:15.136Z,0.00
2023-04-30T01:42:15.149Z,0.00
2023-04-30T01:43:15.130Z,0.00
2023-04-30T01:44:15.101Z,0.00
2023-04-30T01:45:15.127Z,0.00
2023-04-30T01:46:15.195Z,0.00
2023-04-30T01:47:15.074Z,0.00
2023-04-30T01:48:15.059Z,0.00
2023-04-30T01:49:15.069Z,0.00
2023-04-30T01:50:15.045Z,0.00
2023-04-30T01:51:15.055Z,0.00
2023-04-30T01:52:15.016Z,0.00
2023-04-30T01:53:15.006Z,0.00
2023-04-30T01:54:14.991Z,0.00
2023-04-30T01:55:15.008Z,0.00
2023-04-30T01:56:14.992Z,0.00
2023-04-30T01:57:14.981Z,0.00
2023-04-30T01:58:14.953Z,0.00
2023-04-30T01:59:14.942Z,0.00
2023-04-30T02:00:14.980Z,0.00
2023-04-30T02:01:15.002Z,0.00
2023-04-30T02:02:14.909Z,0.00
2023-04-30T02:03:14.965Z,0.00
2023-04-30T02:04:14.881Z,0.00
2023-04-30T02:05:14.875Z,0.00
2023-04-30T02:06:14.925Z,0.00
2023-04-30T02:07:14.869Z,0.00
2023-04-30T02:08:14.859Z,0.00
2023-04-30T02:09:14.842Z,0.00
2023-04-30T02:10:14.824Z,0.00
2023-04-30T02:11:14.821Z,0.00
2023-04-30T02:12:14.812Z,0.00
2023-04-30T02:13:14.793Z,0.00
2023-04-30T02:14:14.788Z,0.00
2023-04-30T02:15:14.779Z,0.00
2023-04-30T02:16:14.838Z,0.00
2023-04-30T02:17:14.754Z,0.00
2023-04-30T02:18:14.785Z,0.00
2023-04-30T02:19:14.737Z,0.00
2023-04-30T02:20:14.722Z,0.00
2023-04-30T02:21:14.747Z,0.00
2023-04-30T02:22:14.703Z,0.00
2023-04-30T02:23:14.715Z,0.00
2023-04-30T02:24:14.695Z,0.00
2023-04-30T02:25:14.665Z,0.00
2023-04-30T02:26:14.654Z,0.00
2023-04-30T02:27:14.638Z,0.00
2023-04-30T02:28:14.663Z,0.00
2023-04-30T02:29:14.628Z,0.00
2023-04-30T02:30:14.600Z,0.00
2023-04-30T02:31:14.674Z,0.00
2023-04-30T02:32:14.584Z,0.00
2023-04-30T02:33:14.590Z,0.00
2023-04-30T02:34:14.586Z,0.00
2023-04-30T02:35:14.547Z,0.00
2023-04-30T02:36:14.568Z,0.00
2023-04-30T02:37:14.559Z,0.00
2023-04-30T02:38:14.515Z,0.00
2023-04-30T02:39:14.507Z,0.00
2023-04-30T02:40:14.503Z,0.00
2023-04-30T02:41:14.486Z,0.00
2023-04-30T02:42:14.465Z,0.00
2023-04-30T02:43:14.475Z,0.00
2023-04-30T02:44:14.446Z,0.00
2023-04-30T02:45:14.453Z,0.00
2023-04-30T02:46:14.456Z,0.00
2023-04-30T02:47:14.417Z,0.00
2023-04-30T02:48:14.403Z,0.00
2023-04-30T02:49:14.417Z,0.00
2023-04-30T02:50:14.376Z,0.00
2023-04-30T02:51:14.397Z,0.00
2023-04-30T02:52:14.368Z,0.00
2023-04-30T02:53:14.377Z,0.00
2023-04-30T02:54:14.339Z,0.00
2023-04-30T02:55:14.366Z,0.00
2023-04-30T02:56:14.314Z,0.00
2023-04-30T02:57:14.311Z,0.00
2023-04-30T02:58:14.321Z,0.00
2023-04-30T02:59:14.291Z,0.00
2023-04-30T03:00:14.269Z,0.00
2023-04-30T03:01:14.310Z,0.00
2023-04-30T03:02:14.273Z,0.00
2023-04-30T03:03:14.296Z,0.00
2023-04-30T03:04:14.256Z,0.00
2023-04-30T03:05:14.236Z,0.00
2023-04-30T03:06:14.264Z,0.00
2023-04-30T03:07:14.222Z,0.00
2023-04-30T03:08:14.273Z,0.00
2023-04-30T03:09:14.202Z,0.00
2023-04-30T03:10:14.180Z,0.00
2023-04-30T03:11:14.160Z,0.00
2023-04-30T03:12:14.144Z,0.00
2023-04-30T03:13:14.160Z,0.00
2023-04-30T03:14:14.119Z,0.00
2023-04-30T03:15:14.120Z,0.00
2023-04-30T03:16:14.125Z,0.00
2023-04-30T03:17:14.106Z,0.00
2023-04-30T03:18:14.133Z,0.00
2023-04-30T03:19:14.099Z,0.00
2023-04-30T03:20:14.058Z,0.00
2023-04-30T03:21:14.072Z,0.00
2023-04-30T03:22:14.041Z,0.00
2023-04-30T03:23:14.044Z,0.00
2023-04-30T03:24:14.021Z,0.00
2023-04-30T03:25:14.013Z,0.00
2023-04-30T03:26:14.011Z,0.00
2023-04-30T03:27:13.998Z,0.00
2023-04-30T03:28:13.971Z,0.00
2023-04-30T03:29:13.965Z,0.00
2023-04-30T03:30:13.958Z,0.00
2023-04-30T03:31:13.996Z,0.00
2023-04-30T03:32:13.932Z,0.00
2023-04-30T03:33:14.006Z,0.00
2023-04-30T03:34:13.910Z,0.00
2023-04-30T03:35:13.917Z,0.00
2023-04-30T03:36:13.905Z,0.00
2023-04-30T03:37:21.482Z,0.00
2023-04-30T03:38:13.887Z,0.00
2023-04-30T03:39:13.923Z,0.00
2023-04-30T03:40:13.845Z,0.00
2023-04-30T03:41:13.861Z,0.00
2023-04-30T03:42:13.875Z,0.00
2023-04-30T03:43:13.814Z,0.00
2023-04-30T03:44:13.825Z,0.00
2023-04-30T03:45:13.787Z,0.00
2023-04-30T03:46:13.814Z,0.00
2023-04-30T03:47:13.829Z,4.00
2023-04-30T03:48:13.858Z,0.00
2023-04-30T03:49:13.780Z,0.00
2023-04-30T03:50:13.738Z,4.00
2023-04-30T03:51:13.746Z,0.00
2023-04-30T03:52:13.749Z,4.00
2023-04-30T03:53:13.736Z,0.00
2023-04-30T03:54:13.695Z,4.00
2023-04-30T03:55:13.692Z,4.00
2023-04-30T03:56:13.677Z,4.00
2023-04-30T03:57:13.686Z,4.00
2023-04-30T03:58:13.737Z,8.00
2023-04-30T03:59:13.674Z,4.00
2023-04-30T04:00:13.661Z,8.00
2023-04-30T04:01:13.621Z,4.00
2023-04-30T04:02:13.643Z,8.00
2023-04-30T04:03:13.723Z,4.00
2023-04-30T04:04:13.677Z,8.00
2023-04-30T04:05:13.592Z,8.00
2023-04-30T04:06:13.598Z,8.00
2023-04-30T04:07:13.593Z,8.00
2023-04-30T04:08:13.548Z,8.00
2023-04-30T04:09:13.578Z,8.00
2023-04-30T04:10:13.537Z,12.00
2023-04-30T04:11:13.514Z,8.00
2023-04-30T04:12:13.503Z,8.00
2023-04-30T04:13:13.549Z,12.00
2023-04-30T04:14:13.477Z,8.00
2023-04-30T04:15:13.526Z,16.00
2023-04-30T04:16:13.491Z,12.00
2023-04-30T04:17:13.451Z,12.00
2023-04-30T04:18:13.451Z,16.00
2023-04-30T04:19:13.539Z,16.00
2023-04-30T04:20:14.137Z,20.00
2023-04-30T04:21:13.428Z,20.00
2023-04-30T04:22:13.390Z,20.00
2023-04-30T04:23:13.395Z,24.00
2023-04-30T04:24:13.395Z,28.00
2023-04-30T04:25:13.384Z,28.00
2023-04-30T04:26:13.345Z,28.00
2023-04-30T04:27:13.354Z,28.00
2023-04-30T04:28:13.346Z,32.00
2023-04-30T04:29:13.380Z,32.00
2023-04-30T04:30:13.342Z,36.00
2023-04-30T04:31:13.347Z,36.00
2023-04-30T04:32:13.312Z,40.00
2023-04-30T04:33:13.315Z,44.00
2023-04-30T04:34:13.290Z,44.00
2023-04-30T04:35:13.416Z,48.00
2023-04-30T04:36:13.263Z,48.00
2023-04-30T04:37:13.256Z,52.00
2023-04-30T04:38:13.258Z,56.00
2023-04-30T04:39:13.212Z,56.00
2023-04-30T04:40:13.203Z,60.00
2023-04-30T04:41:13.253Z,60.00
2023-04-30T04:42:13.188Z,60.00
2023-04-30T04:43:13.179Z,64.00
2023-04-30T04:44:13.152Z,64.00
2023-04-30T04:45:13.170Z,64.00
2023-04-30T04:46:14.432Z,68.00
2023-04-30T04:47:13.140Z,68.00
2023-04-30T04:48:13.105Z,72.00
2023-04-30T04:49:13.137Z,72.00
2023-04-30T04:50:13.109Z,72.00
2023-04-30T04:51:13.091Z,72.00
2023-04-30T04:52:13.072Z,76.00
2023-04-30T04:53:13.064Z,80.00
2023-04-30T04:54:13.114Z,80.00
2023-04-30T04:55:13.087Z,84.00
2023-04-30T04:56:13.030Z,84.00
2023-04-30T04:57:13.057Z,84.00
2023-04-30T04:58:12.999Z,84.00
2023-04-30T04:59:13.017Z,84.00
2023-04-30T05:00:12.990Z,92.00
2023-04-30T05:01:13.056Z,92.00
2023-04-30T05:02:12.963Z,92.00
2023-04-30T05:03:13.097Z,92.00
2023-04-30T05:04:12.938Z,96.00
2023-04-30T05:05:12.953Z,96.00
2023-04-30T05:06:12.969Z,100.00
2023-04-30T05:07:12.909Z,100.00
2023-04-30T05:08:12.955Z,100.00
2023-04-30T05:09:12.890Z,108.00
2023-04-30T05:10:12.885Z,120.00
2023-04-30T05:11:14.216Z,132.00
2023-04-30T05:12:12.910Z,140.00
2023-04-30T05:13:12.857Z,132.00
2023-04-30T05:14:12.831Z,136.00
2023-04-30T05:15:12.835Z,152.00
2023-04-30T05:16:12.878Z,160.00
2023-04-30T05:17:12.825Z,152.00
2023-04-30T05:18:12.796Z,152.00
2023-04-30T05:19:12.802Z,160.00
2023-04-30T05:20:12.789Z,172.00
2023-04-30T05:21:12.795Z,180.00
2023-04-30T05:22:12.745Z,168.00
2023-04-30T05:23:12.741Z,188.00
2023-04-30T05:24:12.786Z,204.00
2023-04-30T05:25:12.705Z,192.00
2023-04-30T05:26:12.726Z,220.00
2023-04-30T05:27:12.736Z,224.00
2023-04-30T05:28:12.693Z,192.00
2023-04-30T05:29:12.678Z,176.00
2023-04-30T05:30:12.655Z,204.00
2023-04-30T05:31:12.714Z,212.00
2023-04-30T05:32:12.738Z,148.00
2023-04-30T05:33:12.674Z,192.00
2023-04-30T05:34:12.636Z,276.00
2023-04-30T05:35:12.602Z,224.00
2023-04-30T05:36:12.597Z,184.00
2023-04-30T05:37:12.573Z,232.00
2023-04-30T05:38:12.591Z,236.00
2023-04-30T05:39:12.594Z,224.00
2023-04-30T05:40:12.558Z,228.00
2023-04-30T05:41:12.535Z,228.00
2023-04-30T05:42:12.543Z,248.00
2023-04-30T05:43:12.539Z,236.00
2023-04-30T05:44:12.563Z,252.00
2023-04-30T05:45:12.532Z,276.00
2023-04-30T05:46:12.548Z,304.00
2023-04-30T05:47:12.471Z,328.00
2023-04-30T05:48:12.555Z,292.00
2023-04-30T05:49:12.491Z,260.00
2023-04-30T05:50:12.493Z,264.00
2023-04-30T05:51:12.428Z,276.00
2023-04-30T05:52:12.421Z,272.00
2023-04-30T05:53:12.404Z,288.00
2023-04-30T05:54:12.410Z,288.00
2023-04-30T05:55:12.450Z,292.00
2023-04-30T05:56:12.387Z,296.00
2023-04-30T05:57:12.388Z,304.00
2023-04-30T05:58:12.360Z,320.00
2023-04-30T05:59:12.337Z,324.00
2023-04-30T06:00:12.359Z,328.00
2023-04-30T06:01:12.477Z,324.00
2023-04-30T06:02:12.372Z,300.00
2023-04-30T06:03:12.316Z,288.00
2023-04-30T06:04:12.282Z,280.00
2023-04-30T06:05:14.636Z,268.00
2023-04-30T06:06:12.419Z,276.00
2023-04-30T06:07:12.274Z,296.00
2023-04-30T06:08:12.275Z,296.00
2023-04-30T06:09:12.267Z,340.00
2023-04-30T06:10:12.225Z,348.00
2023-04-30T06:11:12.234Z,360.00
2023-04-30T06:12:12.217Z,380.00
2023-04-30T06:13:12.265Z,324.00
2023-04-30T06:14:12.182Z,372.00
2023-04-30T06:15:12.186Z,428.00
2023-04-30T06:16:12.246Z,404.00
2023-04-30T06:17:12.175Z,384.00
2023-04-30T06:18:12.145Z,412.00
2023-04-30T06:19:12.175Z,432.00
2023-04-30T06:20:12.115Z,424.00
2023-04-30T06:21:12.101Z,400.00
2023-04-30T06:22:12.135Z,472.00
2023-04-30T06:23:12.109Z,420.00
2023-04-30T06:24:12.082Z,364.00
2023-04-30T06:25:12.093Z,448.00
2023-04-30T06:26:12.070Z,508.00
2023-04-30T06:27:12.074Z,424.00
2023-04-30T06:28:12.040Z,440.00
2023-04-30T06:29:12.014Z,464.00
2023-04-30T06:30:12.032Z,484.00
2023-04-30T06:31:12.025Z,500.00
2023-04-30T06:32:11.994Z,460.00
2023-04-30T06:33:12.003Z,468.00
2023-04-30T06:34:12.060Z,496.00
2023-04-30T06:35:11.955Z,492.00
2023-04-30T06:36:11.957Z,504.00
2023-04-30T06:37:11.937Z,564.00
2023-04-30T06:38:11.919Z,572.00
2023-04-30T06:39:11.948Z,568.00
2023-04-30T06:40:11.902Z,568.00
2023-04-30T06:41:11.885Z,572.00
2023-04-30T06:42:11.875Z,564.00
2023-04-30T06:43:11.887Z,548.00
2023-04-30T06:44:11.914Z,552.00
2023-04-30T06:45:11.846Z,556.00
2023-04-30T06:46:11.971Z,552.00
2023-04-30T06:47:11.836Z,548.00
2023-04-30T06:48:11.829Z,564.00
2023-04-30T06:49:11.844Z,608.00
2023-04-30T06:50:11.847Z,640.00
2023-04-30T06:51:11.777Z,640.00
2023-04-30T06:52:11.790Z,684.00
2023-04-30T06:53:11.782Z,772.00
2023-04-30T06:54:11.772Z,692.00
2023-04-30T06:55:11.740Z,616.00
2023-04-30T06:56:11.771Z,568.00
2023-04-30T06:57:11.726Z,560.00
2023-04-30T06:58:11.712Z,584.00
2023-04-30T06:59:11.740Z,628.00
2023-04-30T07:00:11.688Z,624.00
2023-04-30T07:01:11.758Z,548.00
2023-04-30T07:02:11.682Z,504.00
2023-04-30T07:03:11.840Z,540.00
2023-04-30T07:04:11.644Z,592.00
2023-04-30T07:05:11.670Z,620.00
2023-04-30T07:06:11.675Z,684.00
2023-04-30T07:07:11.613Z,788.00
2023-04-30T07:08:11.623Z,856.00
2023-04-30T07:09:11.575Z,964.00
2023-04-30T07:10:11.572Z,924.00
2023-04-30T07:11:11.581Z,996.00
2023-04-30T07:12:11.573Z,1184.00
2023-04-30T07:13:11.535Z,1108.00
2023-04-30T07:14:11.528Z,1132.00
2023-04-30T07:15:11.516Z,1416.00
2023-04-30T07:16:11.650Z,1656.00
2023-04-30T07:17:11.502Z,1512.00
2023-04-30T07:18:11.607Z,1304.00
2023-04-30T07:19:11.491Z,1340.00
2023-04-30T07:20:11.465Z,1312.00
2023-04-30T07:21:11.477Z,1332.00
2023-04-30T07:22:11.445Z,1692.00
2023-04-30T07:23:11.436Z,1668.00
2023-04-30T07:24:11.440Z,2324.00
2023-04-30T07:25:11.411Z,2112.00
2023-04-30T07:26:11.417Z,2388.00
2023-04-30T07:27:11.384Z,2480.00
2023-04-30T07:28:11.401Z,2524.00
2023-04-30T07:29:11.380Z,2500.00
2023-04-30T07:30:11.362Z,2492.00
2023-04-30T07:31:11.369Z,2496.00
2023-04-30T07:32:11.332Z,2520.00
2023-04-30T07:33:11.439Z,2556.00
2023-04-30T07:34:11.344Z,2520.00
2023-04-30T07:35:11.318Z,2532.00
2023-04-30T07:36:11.294Z,2528.00
2023-04-30T07:37:11.323Z,2504.00
2023-04-30T07:38:11.279Z,2460.00
2023-04-30T07:39:11.256Z,2484.00
2023-04-30T07:40:12.065Z,2508.00
2023-04-30T07:41:11.231Z,2508.00
2023-04-30T07:42:11.223Z,2468.00
2023-04-30T07:43:11.233Z,2516.00
2023-04-30T07:44:11.210Z,2520.00
2023-04-30T07:45:11.219Z,2512.00
2023-04-30T07:46:11.216Z,2528.00
2023-04-30T07:47:11.182Z,2588.00
2023-04-30T07:48:11.218Z,2580.00
2023-04-30T07:49:11.155Z,2556.00
2023-04-30T07:50:11.162Z,2568.00
2023-04-30T07:51:11.156Z,2576.00
2023-04-30T07:52:11.147Z,2564.00
2023-04-30T07:53:11.133Z,2564.00
2023-04-30T07:54:11.109Z,2564.00
2023-04-30T07:55:11.094Z,2520.00
2023-04-30T07:56:11.074Z,2524.00
2023-04-30T07:57:11.088Z,2532.00
2023-04-30T07:58:11.054Z,2516.00
2023-04-30T07:59:11.038Z,2528.00
2023-04-30T08:00:11.035Z,2512.00
2023-04-30T08:01:11.041Z,2520.00
2023-04-30T08:02:11.035Z,2520.00
2023-04-30T08:03:11.063Z,2512.00
2023-04-30T08:04:11.115Z,2508.00
2023-04-30T08:05:10.976Z,2508.00
2023-04-30T08:06:11.032Z,2508.00
2023-04-30T08:07:10.953Z,2516.00
2023-04-30T08:08:10.952Z,2524.00
2023-04-30T08:09:10.954Z,2516.00
2023-04-30T08:10:10.936Z,2500.00
2023-04-30T08:11:10.949Z,2500.00
2023-04-30T08:12:10.901Z,2520.00
2023-04-30T08:13:10.891Z,2512.00
2023-04-30T08:14:10.880Z,2532.00
2023-04-30T08:15:10.880Z,2504.00
2023-04-30T08:16:10.906Z,2496.00
2023-04-30T08:17:10.840Z,2496.00
2023-04-30T08:18:10.940Z,2500.00
2023-04-30T08:19:10.868Z,2484.00
2023-04-30T08:20:10.823Z,2472.00
2023-04-30T08:21:10.819Z,2464.00
2023-04-30T08:22:10.823Z,2468.00
2023-04-30T08:23:10.788Z,2456.00
2023-04-30T08:24:10.811Z,2444.00
2023-04-30T08:25:10.778Z,2456.00
2023-04-30T08:26:10.754Z,2448.00
2023-04-30T08:27:10.769Z,2400.00
2023-04-30T08:28:10.756Z,2444.00
2023-04-30T08:29:10.718Z,2356.00
2023-04-30T08:30:10.716Z,2428.00
2023-04-30T08:31:10.695Z,2388.00
2023-04-30T08:32:10.783Z,2340.00
2023-04-30T08:33:10.743Z,2304.00
2023-04-30T08:34:10.670Z,2288.00
2023-04-30T08:35:10.671Z,2424.00
2023-04-30T08:36:10.660Z,2476.00
2023-04-30T08:37:10.640Z,2492.00
2023-04-30T08:38:10.633Z,2508.00
2023-04-30T08:39:10.610Z,2508.00
2023-04-30T08:40:10.604Z,2512.00
2023-04-30T08:41:10.615Z,2488.00
2023-04-30T08:42:10.601Z,2468.00
2023-04-30T08:43:10.567Z,2512.00
2023-04-30T08:44:10.622Z,2520.00
2023-04-30T08:45:10.539Z,2488.00
2023-04-30T08:46:10.620Z,2492.00
2023-04-30T08:47:10.527Z,2480.00
2023-04-30T08:48:10.547Z,2504.00
2023-04-30T08:49:10.502Z,2512.00
2023-04-30T08:50:10.514Z,2504.00
2023-04-30T08:51:10.477Z,2536.00
2023-04-30T08:52:10.476Z,2520.00
2023-04-30T08:53:10.458Z,2508.00
2023-04-30T08:54:10.577Z,2500.00
2023-04-30T08:55:10.451Z,2512.00
2023-04-30T08:56:10.452Z,2528.00
2023-04-30T08:57:10.445Z,2552.00
2023-04-30T08:58:10.439Z,2528.00
2023-04-30T08:59:10.413Z,2540.00
2023-04-30T09:00:10.420Z,2548.00
2023-04-30T09:01:10.450Z,2556.00
2023-04-30T09:02:10.489Z,2548.00
2023-04-30T09:03:10.404Z,2552.00
2023-04-30T09:04:10.443Z,2544.00
2023-04-30T09:05:10.368Z,2532.00
2023-04-30T09:06:10.364Z,2488.00
2023-04-30T09:07:10.305Z,2532.00
2023-04-30T09:08:10.340Z,2548.00
2023-04-30T09:09:10.282Z,2544.00
2023-04-30T09:10:10.286Z,2532.00
2023-04-30T09:11:10.279Z,2532.00
2023-04-30T09:12:10.269Z,2536.00
2023-04-30T09:13:10.255Z,2536.00
2023-04-30T09:14:10.268Z,2544.00
2023-04-30T09:15:10.213Z,2528.00
2023-04-30T09:16:10.351Z,2500.00
2023-04-30T09:17:10.199Z,2520.00
2023-04-30T09:18:10.244Z,2544.00
2023-04-30T09:19:10.172Z,2532.00
2023-04-30T09:20:10.199Z,2532.00
2023-04-30T09:21:10.157Z,2532.00
2023-04-30T09:22:10.146Z,2536.00
2023-04-30T09:23:10.163Z,2528.00
2023-04-30T09:24:10.510Z,2532.00
2023-04-30T09:25:10.124Z,2516.00
2023-04-30T09:26:10.158Z,2532.00
2023-04-30T09:27:10.110Z,2500.00
2023-04-30T09:28:10.104Z,2500.00
2023-04-30T09:29:10.104Z,2552.00
2023-04-30T09:30:10.061Z,2580.00
2023-04-30T09:31:10.089Z,2432.00
2023-04-30T09:32:10.059Z,2532.00
2023-04-30T09:33:11.934Z,2588.00
2023-04-30T09:34:10.014Z,2568.00
2023-04-30T09:35:10.006Z,2596.00
2023-04-30T09:36:10.025Z,2636.00
2023-04-30T09:37:09.989Z,2656.00
2023-04-30T09:38:09.991Z,3124.00
2023-04-30T09:39:11.996Z,3280.00
2023-04-30T09:40:09.953Z,3324.00
2023-04-30T09:41:09.963Z,3336.00
2023-04-30T09:42:09.966Z,3276.00
2023-04-30T09:43:09.917Z,3192.00
2023-04-30T09:44:09.928Z,3256.00
2023-04-30T09:45:09.935Z,3644.00
2023-04-30T09:46:09.929Z,3760.00
2023-04-30T09:47:09.942Z,3416.00
2023-04-30T09:48:17.249Z,3320.00
2023-04-30T09:49:10.879Z,3660.00
2023-04-30T09:50:09.864Z,3776.00
2023-04-30T09:51:09.830Z,3748.00
2023-04-30T09:52:09.820Z,3588.00
2023-04-30T09:53:18.424Z,3656.00
2023-04-30T09:54:09.803Z,3608.00
2023-04-30T09:55:09.821Z,3656.00
2023-04-30T09:56:09.777Z,3588.00
2023-04-30T09:57:09.775Z,3524.00
2023-04-30T09:58:09.816Z,3340.00
2023-04-30T09:59:09.766Z,3420.00
2023-04-30T10:00:09.732Z,3192.00
2023-04-30T10:01:09.785Z,3196.00
2023-04-30T10:02:09.722Z,2928.00
2023-04-30T10:03:09.777Z,3144.00
2023-04-30T10:04:09.750Z,3108.00
2023-04-30T10:05:09.702Z,3088.00
2023-04-30T10:06:09.688Z,3116.00
2023-04-30T10:07:09.673Z,3256.00
2023-04-30T10:08:09.655Z,3316.00
2023-04-30T10:09:09.645Z,3500.00
2023-04-30T10:10:09.670Z,3400.00
2023-04-30T10:11:09.619Z,3160.00
2023-04-30T10:12:09.609Z,2920.00
2023-04-30T10:13:09.613Z,2776.00
2023-04-30T10:14:09.596Z,2828.00
2023-04-30T10:15:09.601Z,2888.00
2023-04-30T10:16:09.617Z,2980.00
2023-04-30T10:17:09.570Z,2912.00
2023-04-30T10:18:09.556Z,2912.00
2023-04-30T10:19:09.540Z,2860.00
2023-04-30T10:20:09.553Z,2460.00
2023-04-30T10:21:09.516Z,2532.00
2023-04-30T10:22:09.526Z,2608.00
2023-04-30T10:23:09.578Z,2496.00
2023-04-30T10:24:09.498Z,2244.00
2023-04-30T10:25:09.466Z,2508.00
2023-04-30T10:26:09.466Z,2624.00
2023-04-30T10:27:09.464Z,2284.00
2023-04-30T10:28:09.436Z,2572.00
2023-04-30T10:29:09.431Z,2560.00
2023-04-30T10:30:09.443Z,2624.00
2023-04-30T10:31:09.404Z,2776.00
2023-04-30T10:32:09.417Z,2744.00
2023-04-30T10:33:09.562Z,2544.00
2023-04-30T10:34:09.394Z,2036.00
2023-04-30T10:35:09.380Z,2484.00
2023-04-30T10:36:09.359Z,1464.00
2023-04-30T10:37:09.341Z,2572.00
2023-04-30T10:38:09.318Z,2564.00
2023-04-30T10:39:09.343Z,2556.00
2023-04-30T10:40:09.320Z,2648.00
2023-04-30T10:41:09.336Z,2632.00
2023-04-30T10:42:09.289Z,2708.00
2023-04-30T10:43:09.308Z,2736.00
2023-04-30T10:44:09.299Z,2788.00
2023-04-30T10:45:09.253Z,2752.00
2023-04-30T10:46:09.290Z,2744.00
2023-04-30T10:47:09.244Z,2740.00
2023-04-30T10:48:09.337Z,2752.00
2023-04-30T10:49:09.223Z,2732.00
2023-04-30T10:50:09.205Z,756.00
2023-04-30T10:51:09.184Z,764.00
2023-04-30T10:52:09.177Z,716.00
2023-04-30T10:53:09.185Z,904.00
2023-04-30T10:54:09.156Z,2920.00
2023-04-30T10:55:09.144Z,2352.00
2023-04-30T10:56:09.816Z,1064.00
2023-04-30T10:57:09.137Z,756.00
2023-04-30T10:58:09.105Z,2408.00
2023-04-30T10:59:09.110Z,2132.00
2023-04-30T11:00:09.092Z,2816.00
2023-04-30T11:01:09.144Z,2824.00
2023-04-30T11:02:09.060Z,1856.00
2023-04-30T11:03:09.083Z,2780.00
2023-04-30T11:04:09.037Z,668.00
2023-04-30T11:05:09.134Z,836.00
2023-04-30T11:06:09.069Z,1596.00
2023-04-30T11:07:09.029Z,2920.00
2023-04-30T11:08:09.017Z,1016.00
2023-04-30T11:09:08.990Z,2944.00
2023-04-30T11:10:08.970Z,2816.00
2023-04-30T11:11:08.982Z,2688.00
2023-04-30T11:12:08.972Z,2580.00
2023-04-30T11:13:08.958Z,1028.00
2023-04-30T11:14:08.946Z,952.00
2023-04-30T11:15:08.919Z,1088.00
2023-04-30T11:16:08.971Z,788.00
2023-04-30T11:17:08.925Z,2544.00
2023-04-30T11:18:08.961Z,2808.00
2023-04-30T11:19:11.318Z,944.00
2023-04-30T11:20:08.868Z,852.00
2023-04-30T11:21:08.884Z,2516.00
2023-04-30T11:22:08.857Z,728.00
2023-04-30T11:23:08.866Z,712.00
2023-04-30T11:24:08.827Z,744.00
2023-04-30T11:25:08.824Z,1632.00
2023-04-30T11:26:08.799Z,2376.00
2023-04-30T11:27:08.800Z,2412.00
2023-04-30T11:28:08.818Z,2472.00
2023-04-30T11:29:08.856Z,2452.00
2023-04-30T11:30:08.765Z,2420.00
2023-04-30T11:31:08.901Z,2472.00
2023-04-30T11:32:08.740Z,2536.00
2023-04-30T11:33:08.813Z,952.00
2023-04-30T11:34:08.742Z,776.00
2023-04-30T11:35:08.713Z,2616.00
2023-04-30T11:36:08.695Z,728.00
2023-04-30T11:37:08.708Z,1964.00
2023-04-30T11:38:08.691Z,2220.00
2023-04-30T11:39:08.678Z,2584.00
2023-04-30T11:40:08.673Z,860.00
2023-04-30T11:41:08.652Z,1916.00
2023-04-30T11:42:08.630Z,1344.00
2023-04-30T11:43:08.659Z,1068.00
2023-04-30T11:44:08.610Z,1936.00
2023-04-30T11:45:08.618Z,2580.00
2023-04-30T11:46:08.698Z,2572.00
2023-04-30T11:47:08.799Z,2500.00
2023-04-30T11:48:08.597Z,2540.00
2023-04-30T11:49:08.565Z,724.00
2023-04-30T11:50:08.683Z,984.00
2023-04-30T11:51:08.539Z,800.00
2023-04-30T11:52:08.552Z,1016.00
2023-04-30T11:53:08.535Z,2576.00
2023-04-30T11:54:08.507Z,2360.00
2023-04-30T11:55:08.502Z,2440.00
2023-04-30T11:56:08.501Z,2332.00
2023-04-30T11:57:08.482Z,2484.00
2023-04-30T11:58:08.461Z,2500.00
2023-04-30T11:59:08.497Z,2496.00
2023-04-30T12:00:08.501Z,2504.00
2023-04-30T12:01:08.449Z,2596.00
2023-04-30T12:02:08.577Z,804.00
2023-04-30T12:03:08.477Z,768.00
2023-04-30T12:04:08.451Z,768.00
2023-04-30T12:05:08.401Z,812.00
2023-04-30T12:06:08.423Z,988.00
2023-04-30T12:07:08.372Z,732.00
2023-04-30T12:08:08.388Z,1876.00
2023-04-30T12:09:08.470Z,1244.00
2023-04-30T12:10:08.406Z,2488.00
2023-04-30T12:11:08.349Z,2436.00
2023-04-30T12:12:08.335Z,624.00
2023-04-30T12:13:08.320Z,1992.00
2023-04-30T12:14:08.308Z,2440.00
2023-04-30T12:15:08.282Z,2432.00
2023-04-30T12:16:08.288Z,1448.00
2023-04-30T12:17:08.265Z,852.00
2023-04-30T12:18:09.544Z,2508.00
2023-04-30T12:19:08.272Z,2520.00
2023-04-30T12:20:08.263Z,2528.00
2023-04-30T12:21:08.240Z,2512.00
2023-04-30T12:22:08.234Z,1936.00
2023-04-30T12:23:08.236Z,1176.00
2023-04-30T12:24:08.222Z,2464.00
2023-04-30T12:25:08.222Z,2484.00
2023-04-30T12:26:08.160Z,1136.00
2023-04-30T12:27:08.166Z,816.00
2023-04-30T12:28:08.163Z,688.00
2023-04-30T12:29:08.144Z,652.00
2023-04-30T12:30:08.219Z,652.00
2023-04-30T12:31:08.112Z,676.00
2023-04-30T12:32:08.185Z,672.00
2023-04-30T12:33:08.125Z,672.00
2023-04-30T12:34:08.092Z,672.00
2023-04-30T12:35:08.094Z,696.00
2023-04-30T12:36:08.076Z,700.00
2023-04-30T12:37:08.077Z,716.00