createdAt,value
2022-07-29T00:02:09.993Z,101346.78
2022-07-29T00:04:36.664Z,101345.38
2022-07-29T00:07:03.250Z,101337.94
2022-07-29T00:09:29.619Z,101338.63
2022-07-29T00:11:57.519Z,101331.84
2022-07-29T00:14:23.884Z,101333.47
2022-07-29T00:16:50.284Z,101339.69
2022-07-29T00:19:18.091Z,101341.56
2022-07-29T00:21:44.432Z,101344.34
2022-07-29T00:24:10.887Z,101361.63
2022-07-29T00:26:37.395Z,101364.44
2022-07-29T00:29:32.966Z,101360.75
2022-07-29T00:31:51.302Z,101356.94
2022-07-29T00:34:19.038Z,101357.38
2022-07-29T00:36:45.376Z,101375.88
2022-07-29T00:39:11.701Z,101388.09
2022-07-29T00:41:38.064Z,101404.75
2022-07-29T00:44:04.539Z,101431.88
2022-07-29T00:46:30.950Z,101437.63
2022-07-29T00:48:58.261Z,101453.03
2022-07-29T00:51:27.115Z,101453.19
2022-07-29T00:53:53.492Z,101452.28
2022-07-29T00:56:19.875Z,101460.00
2022-07-29T00:58:47.713Z,101461.16
2022-07-29T01:01:14.154Z,101459.56
2022-07-29T01:03:40.553Z,101457.72
2022-07-29T01:06:07.202Z,101451.19
2022-07-29T01:08:35.199Z,101423.03
2022-07-29T01:11:02.333Z,101392.19
2022-07-29T01:13:30.319Z,101367.56
2022-07-29T01:15:59.923Z,101329.63
2022-07-29T01:18:31.258Z,101326.94
2022-07-29T01:21:16.568Z,101317.22
2022-07-29T01:24:12.523Z,101299.16
2022-07-29T01:26:43.599Z,101301.16
2022-07-29T01:29:17.707Z,101298.47
2022-07-29T01:31:59.606Z,101295.13
2022-07-29T01:34:30.706Z,101284.41
2022-07-29T01:37:01.871Z,101287.09
2022-07-29T01:39:30.991Z,101288.09
2022-07-29T01:42:02.461Z,101281.56
2022-07-29T01:44:32.711Z,101285.25
2022-07-29T01:47:01.298Z,101301.41
2022-07-29T01:49:29.344Z,101306.59
2022-07-29T01:51:58.321Z,101317.97
2022-07-29T01:54:27.326Z,101308.63
2022-07-29T01:56:56.166Z,101308.84
2022-07-29T01:59:22.500Z,101307.38
2022-07-29T02:01:51.457Z,101298.41
2022-07-29T02:04:29.410Z,101295.97
2022-07-29T02:06:59.036Z,101288.22
2022-07-29T02:09:26.422Z,101274.28
2022-07-29T02:11:54.404Z,101257.56
2022-07-29T02:14:22.232Z,101252.28
2022-07-29T02:16:52.735Z,101247.59
2022-07-29T02:19:20.389Z,101245.44
2022-07-29T02:21:47.496Z,101244.06
2022-07-29T02:24:15.163Z,101241.22
2022-07-29T02:26:42.556Z,101228.84
2022-07-29T02:29:10.079Z,101225.50
2022-07-29T02:31:37.359Z,101235.19
2022-07-29T02:34:07.423Z,101227.00
2022-07-29T02:36:34.414Z,101239.91
2022-07-29T02:39:01.341Z,101237.69
2022-07-29T02:41:30.799Z,101229.66
2022-07-29T02:43:58.724Z,101239.16
2022-07-29T02:46:29.720Z,101230.13
2022-07-29T02:48:58.988Z,101226.44
2022-07-29T02:51:43.644Z,101237.63
2022-07-29T02:54:12.294Z,101251.28
2022-07-29T02:56:40.234Z,101271.03
2022-07-29T02:59:08.979Z,101264.50
2022-07-29T03:01:35.843Z,101269.13
2022-07-29T03:04:04.142Z,101267.28
2022-07-29T03:06:38.594Z,101271.41
2022-07-29T03:09:12.071Z,101279.19
2022-07-29T03:11:46.209Z,101302.81
2022-07-29T03:14:18.033Z,101304.06
2022-07-29T03:16:44.768Z,101303.41
2022-07-29T03:19:11.280Z,101294.53
2022-07-29T03:21:39.488Z,101282.50
2022-07-29T03:24:10.270Z,101278.72
2022-07-29T03:26:37.237Z,101274.22
2022-07-29T03:29:03.587Z,101276.91
2022-07-29T03:31:29.979Z,101278.75
2022-07-29T03:33:56.372Z,101275.13
2022-07-29T03:36:22.719Z,101264.41
2022-07-29T03:38:51.113Z,101257.28
2022-07-29T03:41:18.469Z,101258.56
2022-07-29T03:43:50.622Z,101254.53
2022-07-29T03:46:17.970Z,101250.66
2022-07-29T03:48:47.530Z,101256.88
2022-07-29T03:51:14.014Z,101255.91
2022-07-29T03:53:40.432Z,101247.44
2022-07-29T03:56:09.842Z,101263.66
2022-07-29T03:58:36.705Z,101260.97
2022-07-29T04:01:03.207Z,101259.94
2022-07-29T04:03:30.375Z,101256.09
2022-07-29T04:06:00.684Z,101261.09
2022-07-29T04:08:27.072Z,101258.09
2022-07-29T04:10:53.495Z,101255.91
2022-07-29T04:13:21.523Z,101254.59
2022-07-29T04:15:47.883Z,101253.59
2022-07-29T04:18:14.221Z,101263.16
2022-07-29T04:20:40.571Z,101267.69
2022-07-29T04:23:07.011Z,101279.06
2022-07-29T04:25:33.339Z,101275.19
2022-07-29T04:27:59.673Z,101274.16
2022-07-29T04:30:27.452Z,101281.00
2022-07-29T04:32:53.784Z,101274.16
2022-07-29T04:35:20.203Z,101276.38
2022-07-29T04:37:46.553Z,101274.88
2022-07-29T04:40:13.217Z,101281.06
2022-07-29T04:42:46.254Z,101277.56
2022-07-29T04:45:13.375Z,101272.19
2022-07-29T04:47:41.853Z,101273.69
2022-07-29T04:50:08.871Z,101279.06
2022-07-29T04:52:35.212Z,101278.88
2022-07-29T04:55:01.615Z,101279.16
2022-07-29T04:57:28.133Z,101299.06
2022-07-29T04:59:54.498Z,101299.34
2022-07-29T05:02:20.893Z,101299.84
2022-07-29T05:04:48.567Z,101298.66
2022-07-29T05:07:14.946Z,101294.31
2022-07-29T05:09:41.272Z,101291.63
2022-07-29T05:12:07.917Z,101290.81
2022-07-29T05:14:34.257Z,101286.94
2022-07-29T05:17:00.581Z,101282.78
2022-07-29T05:19:26.934Z,101285.28
2022-07-29T05:21:54.626Z,101280.09
2022-07-29T05:24:20.961Z,101278.44
2022-07-29T05:26:47.291Z,101275.66
2022-07-29T05:29:44.089Z,101267.97
2022-07-29T05:31:59.934Z,101281.19
2022-07-29T05:34:26.722Z,101277.66
2022-07-29T05:36:53.079Z,101275.38
2022-07-29T05:39:20.746Z,101273.38
2022-07-29T05:41:51.732Z,101276.53
2022-07-29T05:44:18.696Z,101276.88
2022-07-29T05:46:45.361Z,101286.41
2022-07-29T05:49:12.118Z,101284.34
2022-07-29T05:51:53.414Z,101279.25
2022-07-29T05:54:21.082Z,101275.03
2022-07-29T05:56:47.452Z,101285.00
2022-07-29T05:59:17.912Z,101287.97
2022-07-29T06:01:44.807Z,101283.16
2022-07-29T06:04:11.320Z,101277.50
2022-07-29T06:06:37.833Z,101270.06
2022-07-29T06:09:12.152Z,101269.84
2022-07-29T06:11:40.558Z,101274.47
2022-07-29T06:14:06.877Z,101282.84
2022-07-29T06:16:33.367Z,101288.31
2022-07-29T06:18:59.760Z,101297.38
2022-07-29T06:21:26.099Z,101303.00
2022-07-29T06:23:52.499Z,101301.56
2022-07-29T06:26:18.833Z,101301.75
2022-07-29T06:28:58.610Z,101297.56
2022-07-29T06:31:25.047Z,101302.63
2022-07-29T06:33:51.415Z,101305.03
2022-07-29T06:36:21.031Z,101298.16
2022-07-29T06:38:51.421Z,101300.25
2022-07-29T06:41:18.626Z,101308.53
2022-07-29T06:43:51.081Z,101316.56
2022-07-29T06:46:22.687Z,101302.41
2022-07-29T06:48:49.657Z,101314.13
2022-07-29T06:51:16.403Z,101314.66
2022-07-29T06:53:59.979Z,101318.09
2022-07-29T06:56:29.789Z,101332.28
2022-07-29T06:58:56.155Z,101332.41
2022-07-29T07:01:23.961Z,101333.16
2022-07-29T07:03:50.342Z,101336.00
2022-07-29T07:06:16.687Z,101343.69
2022-07-29T07:08:43.039Z,101344.19
2022-07-29T07:11:09.487Z,101352.75
2022-07-29T07:13:36.864Z,101360.94
2022-07-29T07:16:03.858Z,101374.00
2022-07-29T07:18:31.804Z,101373.81
2022-07-29T07:20:58.527Z,101376.28
2022-07-29T07:23:26.126Z,101384.97
2022-07-29T07:25:52.536Z,101389.31
2022-07-29T07:28:18.999Z,101381.94
2022-07-29T07:30:51.135Z,101378.72
2022-07-29T07:33:17.472Z,101378.06
2022-07-29T07:35:45.169Z,101378.06
2022-07-29T07:38:11.536Z,101381.22
2022-07-29T07:40:37.937Z,101378.84
2022-07-29T07:43:04.271Z,101380.53
2022-07-29T07:45:30.678Z,101374.63
2022-07-29T07:47:57.040Z,101384.44
2022-07-29T07:50:23.436Z,101388.25
2022-07-29T07:52:52.519Z,101386.06
2022-07-29T07:55:19.370Z,101387.84
2022-07-29T07:57:46.411Z,101396.13
2022-07-29T08:00:13.624Z,101399.06
2022-07-29T08:02:40.235Z,101405.22
2022-07-29T08:05:06.940Z,101401.66
2022-07-29T08:07:39.138Z,101401.38
2022-07-29T08:10:08.479Z,101396.38
2022-07-29T08:12:34.832Z,101395.38
2022-07-29T08:15:01.293Z,101387.16
2022-07-29T08:17:27.619Z,101384.19
2022-07-29T08:19:53.934Z,101379.94
2022-07-29T08:22:20.399Z,101379.84
2022-07-29T08:24:46.728Z,101378.38
2022-07-29T08:27:40.836Z,101378.53
2022-07-29T08:30:00.977Z,101381.78
2022-07-29T08:32:51.954Z,101381.06
2022-07-29T08:35:13.620Z,101386.25
2022-07-29T08:37:41.706Z,101386.03
2022-07-29T08:40:08.424Z,101392.91
2022-07-29T08:42:36.136Z,101391.41
2022-07-29T08:45:02.912Z,101383.25
2022-07-29T08:47:29.241Z,101388.50
2022-07-29T08:49:55.562Z,101382.22
2022-07-29T08:52:22.385Z,101393.31
2022-07-29T08:54:49.381Z,101392.06
2022-07-29T08:57:16.753Z,101400.44
2022-07-29T08:59:47.124Z,101404.94
2022-07-29T09:02:19.451Z,101404.44
2022-07-29T09:04:46.023Z,101394.72
2022-07-29T09:07:15.178Z,101390.88
2022-07-29T09:09:41.854Z,101391.16
2022-07-29T09:12:08.415Z,101392.06
2022-07-29T09:14:34.963Z,101394.34
2022-07-29T09:17:03.085Z,101394.63
2022-07-29T09:19:31.451Z,101399.06
2022-07-29T09:21:58.536Z,101393.94
2022-07-29T09:24:25.193Z,101394.63
2022-07-29T09:26:51.736Z,101394.06
2022-07-29T09:29:19.723Z,101397.66
2022-07-29T09:31:46.932Z,101400.38
2022-07-29T09:34:15.946Z,101400.19
2022-07-29T09:36:43.194Z,101401.19
2022-07-29T09:39:09.786Z,101394.75
2022-07-29T09:41:46.193Z,101407.16
2022-07-29T09:44:12.746Z,101410.69
2022-07-29T09:46:39.208Z,101408.69
2022-07-29T09:49:09.293Z,101410.81
2022-07-29T09:51:38.352Z,101402.72
2022-07-29T09:54:21.767Z,101399.22
2022-07-29T09:56:48.078Z,101405.47
2022-07-29T09:59:14.546Z,101403.44
2022-07-29T10:01:40.971Z,101399.94
2022-07-29T10:04:07.356Z,101405.31
2022-07-29T10:06:33.734Z,101405.34
2022-07-29T10:09:09.457Z,101395.59
2022-07-29T10:11:48.945Z,101395.97
2022-07-29T10:14:16.355Z,101397.47
2022-07-29T10:16:42.840Z,101393.28
2022-07-29T10:19:09.252Z,101400.75
2022-07-29T10:21:36.588Z,101399.44
2022-07-29T10:24:03.264Z,101391.94
2022-07-29T10:26:31.160Z,101406.03
2022-07-29T10:28:57.493Z,101389.38
2022-07-29T10:31:28.192Z,101384.75
2022-07-29T10:33:59.039Z,101384.75
2022-07-29T10:36:36.659Z,101384.13
2022-07-29T10:39:06.380Z,101390.28
2022-07-29T10:41:44.190Z,101391.03
2022-07-29T10:47:00.663Z,101378.25
2022-07-29T10:49:28.846Z,101377.81
2022-07-29T10:51:59.137Z,101380.09
2022-07-29T10:54:55.663Z,101373.88
2022-07-29T10:57:53.692Z,101379.69
2022-07-29T11:00:27.163Z,101382.94
2022-07-29T11:02:53.904Z,101385.00
2022-07-29T11:05:21.860Z,101383.47
2022-07-29T11:08:19.765Z,101383.19
2022-07-29T11:10:47.747Z,101383.28
2022-07-29T11:13:30.182Z,101381.59
2022-07-29T11:16:04.095Z,101387.94
2022-07-29T11:18:30.449Z,101377.59
2022-07-29T11:20:57.471Z,101378.94
2022-07-29T11:23:26.840Z,101369.25
2022-07-29T11:26:12.750Z,101375.06
2022-07-29T11:28:40.536Z,101375.78
2022-07-29T11:33:52.264Z,101373.97
2022-07-29T11:36:28.110Z,101377.59
2022-07-29T11:39:15.212Z,101384.03
2022-07-29T11:41:41.638Z,101375.78
2022-07-29T11:44:09.097Z,101372.69
2022-07-29T11:46:45.450Z,101377.19
2022-07-29T11:49:19.486Z,101375.91
2022-07-29T11:51:51.277Z,101369.25
2022-07-29T11:54:27.442Z,101372.59
2022-07-29T11:56:54.309Z,101369.31
2022-07-29T11:59:20.825Z,101374.78
2022-07-29T12:02:06.662Z,101370.56
2022-07-29T12:04:51.226Z,101375.03
2022-07-29T12:07:20.212Z,101375.53
2022-07-29T12:09:55.622Z,101369.69
2022-07-29T12:12:23.382Z,101373.38
2022-07-29T12:14:51.058Z,101373.97
2022-07-29T12:17:27.184Z,101369.59
2022-07-29T12:19:59.543Z,101379.63
2022-07-29T12:22:26.873Z,101375.75
2022-07-29T12:24:58.886Z,101374.06
2022-07-29T12:27:40.496Z,101370.41
2022-07-29T12:30:08.487Z,101373.88
2022-07-29T12:32:36.025Z,101365.84
2022-07-29T12:35:05.530Z,101371.47
2022-07-29T12:37:40.932Z,101369.09
2022-07-29T12:40:08.806Z,101373.94
2022-07-29T12:42:35.467Z,101378.34
2022-07-29T12:45:02.024Z,101373.63
2022-07-29T12:47:28.468Z,101376.22
2022-07-29T12:50:09.687Z,101370.91
2022-07-29T12:52:37.418Z,101368.66
2022-07-29T12:55:04.347Z,101368.75
2022-07-29T12:57:31.096Z,101368.44
2022-07-29T13:00:08.026Z,101369.34
2022-07-29T13:02:34.498Z,101368.78
2022-07-29T13:05:05.492Z,101368.16
2022-07-29T13:08:29.577Z,101371.72
2022-07-29T13:10:24.082Z,101355.53
2022-07-29T13:13:06.754Z,101357.44
2022-07-29T13:15:33.784Z,101361.31
2022-07-29T13:18:00.269Z,101368.88
2022-07-29T13:20:27.403Z,101358.94
2022-07-29T13:22:53.752Z,101354.56
2022-07-29T13:25:25.912Z,101359.97
2022-07-29T13:27:52.252Z,101356.94
2022-07-29T13:30:19.706Z,101362.00
2022-07-29T13:32:46.042Z,101360.50
2022-07-29T13:35:12.355Z,101364.50
2022-07-29T13:37:38.698Z,101360.28
2022-07-29T13:40:05.850Z,101357.19
2022-07-29T13:42:33.742Z,101357.78
2022-07-29T13:45:00.119Z,101351.63
2022-07-29T13:47:32.866Z,101346.78
2022-07-29T13:49:59.761Z,101342.88
2022-07-29T13:52:26.126Z,101349.13
2022-07-29T13:54:52.475Z,101348.91
2022-07-29T13:57:20.000Z,101346.91
2022-07-29T13:59:53.436Z,101350.06
2022-07-29T14:02:20.443Z,101345.81
2022-07-29T14:04:46.841Z,101348.75
2022-07-29T14:07:16.285Z,101344.69
2022-07-29T14:09:43.167Z,101341.34
2022-07-29T14:12:09.835Z,101340.28
2022-07-29T14:14:36.185Z,101343.16
2022-07-29T14:17:03.974Z,101351.50
2022-07-29T14:19:30.360Z,101343.97
2022-07-29T14:21:56.864Z,101342.06
2022-07-29T14:24:24.539Z,101351.97
2022-07-29T14:26:52.231Z,101345.50
2022-07-29T14:29:18.620Z,101335.81
2022-07-29T14:31:45.030Z,101342.31
2022-07-29T14:34:12.779Z,101341.47
2022-07-29T14:36:39.309Z,101338.16
2022-07-29T14:39:05.647Z,101335.56
2022-07-29T14:41:31.988Z,101341.56
2022-07-29T14:43:58.293Z,101342.06
2022-07-29T14:46:24.681Z,101328.59
2022-07-29T14:48:51.115Z,101324.94
2022-07-29T14:51:18.852Z,101330.00
2022-07-29T14:53:45.181Z,101329.25
2022-07-29T14:56:35.681Z,101326.84
2022-07-29T14:58:57.883Z,101333.66
2022-07-29T15:01:24.298Z,101342.25
2022-07-29T15:03:50.680Z,101334.25
2022-07-29T15:06:17.018Z,101335.00
2022-07-29T15:08:44.725Z,101335.91
2022-07-29T15:11:11.110Z,101337.25
2022-07-29T15:13:37.447Z,101342.53
2022-07-29T15:16:05.563Z,101334.84
2022-07-29T15:18:32.133Z,101338.41
2022-07-29T15:20:58.475Z,101333.19
2022-07-29T15:23:24.816Z,101336.00
2022-07-29T15:25:52.481Z,101340.72
2022-07-29T15:28:18.814Z,101340.97
2022-07-29T15:30:45.158Z,101339.88
2022-07-29T15:33:11.502Z,101340.75
2022-07-29T15:35:39.944Z,101333.94
2022-07-29T15:38:07.607Z,101341.00
2022-07-29T15:40:33.953Z,101345.72
2022-07-29T15:43:04.342Z,101335.44
2022-07-29T15:45:39.669Z,101336.56
2022-07-29T15:48:07.180Z,101332.13
2022-07-29T15:50:33.925Z,101342.81
2022-07-29T15:53:00.267Z,101338.94
2022-07-29T15:55:27.258Z,101335.47
2022-07-29T15:57:57.202Z,101335.13
2022-07-29T16:00:28.009Z,101327.97
2022-07-29T16:02:54.587Z,101328.22
2022-07-29T16:05:20.925Z,101328.06
2022-07-29T16:07:47.273Z,101336.44
2022-07-29T16:10:13.616Z,101336.84
2022-07-29T16:12:40.061Z,101332.44
2022-07-29T16:15:09.906Z,101339.94
2022-07-29T16:17:38.472Z,101337.91
2022-07-29T16:20:05.479Z,101336.84
2022-07-29T16:22:31.975Z,101340.94
2022-07-29T16:24:58.299Z,101336.06
2022-07-29T16:27:24.628Z,101336.06
2022-07-29T16:29:50.998Z,101328.84
2022-07-29T16:32:22.092Z,101323.38
2022-07-29T16:34:50.196Z,101333.06
2022-07-29T16:37:16.552Z,101334.84
2022-07-29T16:39:42.928Z,101332.69
2022-07-29T16:42:09.931Z,101339.56
2022-07-29T16:44:37.935Z,101345.34
2022-07-29T16:47:04.380Z,101337.47
2022-07-29T16:49:31.441Z,101338.63
2022-07-29T16:51:59.188Z,101331.06
2022-07-29T16:54:25.828Z,101335.09
2022-07-29T16:56:52.199Z,101332.84
2022-07-29T16:59:18.560Z,101338.16
2022-07-29T17:01:44.938Z,101333.53
2022-07-29T17:04:11.279Z,101334.56
2022-07-29T17:06:39.242Z,101328.69
2022-07-29T17:09:07.924Z,101328.78
2022-07-29T17:11:51.603Z,101330.91
2022-07-29T17:14:24.032Z,101328.69
2022-07-29T17:17:01.140Z,101326.53
2022-07-29T17:19:28.808Z,101330.06
2022-07-29T17:22:01.134Z,101332.72
2022-07-29T17:24:32.613Z,101338.50
2022-07-29T17:26:59.307Z,101340.50
2022-07-29T17:29:26.132Z,101338.53
2022-07-29T17:31:52.697Z,101339.34
2022-07-29T17:34:19.207Z,101340.53
2022-07-29T17:36:45.545Z,101341.09
2022-07-29T17:39:11.882Z,101347.38
2022-07-29T17:41:39.585Z,101350.69
2022-07-29T17:44:06.246Z,101349.41
2022-07-29T17:46:32.655Z,101355.06
2022-07-29T17:48:59.163Z,101356.13
2022-07-29T17:51:26.009Z,101356.81
2022-07-29T17:53:52.517Z,101353.78
2022-07-29T17:56:19.304Z,101350.47
2022-07-29T17:58:47.443Z,101354.94
2022-07-29T18:01:13.890Z,101356.34
2022-07-29T18:03:40.461Z,101360.13
2022-07-29T18:06:08.068Z,101366.06
2022-07-29T18:08:34.476Z,101359.06
2022-07-29T18:11:00.818Z,101360.25
2022-07-29T18:13:27.167Z,101364.28
2022-07-29T18:15:59.962Z,101365.81
2022-07-29T18:18:26.782Z,101367.69
2022-07-29T18:20:53.263Z,101371.25
2022-07-29T18:23:19.611Z,101366.28
2022-07-29T18:25:45.941Z,101378.22
2022-07-29T18:28:12.289Z,101374.72
2022-07-29T18:30:38.633Z,101371.50
2022-07-29T18:33:22.659Z,101369.94
2022-07-29T18:35:50.418Z,101374.56
2022-07-29T18:38:17.146Z,101377.16
2022-07-29T18:40:43.482Z,101376.41
2022-07-29T18:43:09.829Z,101372.91
2022-07-29T18:45:36.240Z,101376.16
2022-07-29T18:48:07.399Z,101376.81
2022-07-29T18:50:38.946Z,101375.69
2022-07-29T18:53:05.277Z,101385.28
2022-07-29T18:55:31.627Z,101391.34
2022-07-29T18:57:57.948Z,101384.47
2022-07-29T19:00:25.018Z,101381.81
2022-07-29T19:02:51.850Z,101392.81
2022-07-29T19:05:20.124Z,101385.88
2022-07-29T19:07:46.682Z,101401.09
2022-07-29T19:10:13.015Z,101395.81
2022-07-29T19:12:39.342Z,101395.13
2022-07-29T19:15:06.039Z,101399.16
2022-07-29T19:17:32.375Z,101404.84
2022-07-29T19:19:58.730Z,101407.00
2022-07-29T19:22:26.483Z,101413.72
2022-07-29T19:24:52.811Z,101412.09
2022-07-29T19:27:19.432Z,101412.66
2022-07-29T19:29:45.784Z,101420.38
2022-07-29T19:32:12.130Z,101415.59
2022-07-29T19:34:38.460Z,101430.63
2022-07-29T19:37:04.795Z,101420.06
2022-07-29T19:39:35.176Z,101422.38
2022-07-29T19:42:03.555Z,101427.41
2022-07-29T19:44:30.115Z,101429.94
2022-07-29T19:46:56.896Z,101438.06
2022-07-29T19:49:23.529Z,101440.56
2022-07-29T19:51:49.957Z,101438.53
2022-07-29T19:54:16.303Z,101436.25
2022-07-29T19:56:44.030Z,101443.72
2022-07-29T19:59:10.631Z,101451.81
2022-07-29T20:01:36.995Z,101451.38
2022-07-29T20:04:03.463Z,101449.94
2022-07-29T20:06:29.791Z,101465.16
2022-07-29T20:08:58.785Z,101464.28
2022-07-29T20:11:25.411Z,101467.84
2022-07-29T20:13:53.083Z,101471.16
2022-07-29T20:16:19.469Z,101477.19
2022-07-29T20:18:45.819Z,101479.25
2022-07-29T20:21:12.140Z,101470.13
2022-07-29T20:23:38.468Z,101471.59
2022-07-29T20:26:09.199Z,101481.97
2022-07-29T20:28:35.990Z,101479.66
2022-07-29T20:31:03.824Z,101488.00
2022-07-29T20:33:30.209Z,101485.50
2022-07-29T20:35:56.571Z,101486.91
2022-07-29T20:38:22.931Z,101489.41
2022-07-29T20:40:49.278Z,101486.72
2022-07-29T20:43:15.609Z,101484.16
2022-07-29T20:45:41.936Z,101489.16
2022-07-29T20:48:09.655Z,101489.56
2022-07-29T20:50:36.031Z,101492.00
2022-07-29T20:53:02.453Z,101497.59
2022-07-29T20:55:28.890Z,101502.16
2022-07-29T20:57:55.226Z,101493.88
2022-07-29T21:00:21.639Z,101500.06
2022-07-29T21:02:48.060Z,101496.50
2022-07-29T21:05:16.049Z,101500.59
2022-07-29T21:07:42.571Z,101501.63
2022-07-29T21:10:08.984Z,101511.56
2022-07-29T21:12:35.358Z,101513.25
2022-07-29T21:15:01.715Z,101511.13
2022-07-29T21:17:28.081Z,101505.53
2022-07-29T21:19:54.399Z,101508.19
2022-07-29T21:22:22.403Z,101509.38
2022-07-29T21:24:49.819Z,101512.50
2022-07-29T21:27:21.056Z,101513.09
2022-07-29T21:29:48.008Z,101510.72
2022-07-29T21:32:14.571Z,101517.50
2022-07-29T21:34:55.283Z,101523.28
2022-07-29T21:37:22.977Z,101516.19
2022-07-29T21:39:49.740Z,101513.28
2022-07-29T21:42:16.089Z,101515.53
2022-07-29T21:44:42.436Z,101508.25
2022-07-29T21:47:09.166Z,101508.34
2022-07-29T21:49:35.510Z,101504.59
2022-07-29T21:52:04.028Z,101508.69
2022-07-29T21:54:31.818Z,101507.63
2022-07-29T21:56:58.254Z,101510.06
2022-07-29T21:59:25.049Z,101504.03
2022-07-29T22:01:51.415Z,101503.19
2022-07-29T22:04:17.862Z,101497.38
2022-07-29T22:06:44.253Z,101492.56
2022-07-29T22:09:10.569Z,101491.09
2022-07-29T22:11:38.350Z,101490.91
2022-07-29T22:14:05.071Z,101479.31
2022-07-29T22:16:31.513Z,101485.91
2022-07-29T22:18:57.876Z,101486.94
2022-07-29T22:21:24.216Z,101482.13
2022-07-29T22:23:50.539Z,101488.91
2022-07-29T22:26:16.882Z,101488.09
2022-07-29T22:28:44.620Z,101488.53
2022-07-29T22:31:11.083Z,101490.41
2022-07-29T22:33:37.594Z,101489.47
2022-07-29T22:36:04.150Z,101489.84
2022-07-29T22:38:30.484Z,101491.44
2022-07-29T22:41:01.503Z,101486.84
2022-07-29T22:43:29.747Z,101491.56
2022-07-29T22:45:57.497Z,101490.31
2022-07-29T22:48:23.975Z,101490.50
2022-07-29T22:50:50.323Z,101496.44
2022-07-29T22:53:16.669Z,101487.53
2022-07-29T22:55:43.028Z,101494.53
2022-07-29T22:58:09.691Z,101496.81
2022-07-29T23:00:36.159Z,101495.97
2022-07-29T23:03:03.931Z,101497.56
2022-07-29T23:05:30.274Z,101497.56
2022-07-29T23:07:56.615Z,101491.44
2022-07-29T23:10:23.156Z,101495.72
2022-07-29T23:12:49.537Z,101497.13
2022-07-29T23:15:15.870Z,101500.91
2022-07-29T23:17:44.498Z,101505.28
2022-07-29T23:20:12.294Z,101502.31
2022-07-29T23:22:41.452Z,101508.81
2022-07-29T23:25:08.196Z,101502.69
2022-07-29T23:27:34.508Z,101505.09
2022-07-29T23:30:00.874Z,101499.06
2022-07-29T23:32:27.210Z,101499.63
2022-07-29T23:34:53.523Z,101508.06
2022-07-29T23:37:21.254Z,101509.09
2022-07-29T23:39:47.613Z,101504.75
2022-07-29T23:42:13.976Z,101515.03
2022-07-29T23:44:40.291Z,101515.88
2022-07-29T23:47:06.652Z,101515.53
2022-07-29T23:49:32.973Z,101514.63
2022-07-29T23:51:59.324Z,101500.06
2022-07-29T23:54:27.020Z,101509.72
2022-07-29T23:56:53.370Z,101501.28
2022-07-29T23:59:19.733Z,101505.31
