createdAt,value
2019-02-07T00:00:45.337Z,6.60
2019-02-07T00:03:14.773Z,6.60
2019-02-07T00:05:45.053Z,6.60
2019-02-07T00:08:13.994Z,6.60
2019-02-07T00:10:43.509Z,6.60
2019-02-07T00:13:12.460Z,6.60
2019-02-07T00:15:41.509Z,6.60
2019-02-07T00:18:10.834Z,6.60
2019-02-07T00:20:39.796Z,6.60
2019-02-07T00:23:11.891Z,6.60
2019-02-07T00:25:42.626Z,6.60
2019-02-07T00:28:11.705Z,6.60
2019-02-07T00:30:43.075Z,6.60
2019-02-07T00:33:12.150Z,6.60
2019-02-07T00:35:41.879Z,6.60
2019-02-07T00:38:11.914Z,6.60
2019-02-07T00:40:40.882Z,6.70
2019-02-07T00:43:09.940Z,6.60
2019-02-07T00:45:39.045Z,6.60
2019-02-07T00:48:08.141Z,6.60
2019-02-07T00:50:37.632Z,6.60
2019-02-07T00:53:07.333Z,6.60
2019-02-07T00:55:38.142Z,6.60
2019-02-07T00:58:08.916Z,6.60
2019-02-07T01:00:39.166Z,6.60
2019-02-07T01:03:08.780Z,6.60
2019-02-07T01:05:37.835Z,6.60
2019-02-07T01:08:08.636Z,6.60
2019-02-07T01:10:37.612Z,6.60
2019-02-07T01:13:11.378Z,6.60
2019-02-07T01:15:43.699Z,6.60
2019-02-07T01:18:13.158Z,6.60
2019-02-07T01:20:42.302Z,6.60
2019-02-07T01:23:11.566Z,6.60
2019-02-07T01:25:41.750Z,6.60
2019-02-07T01:28:10.703Z,6.60
2019-02-07T01:30:40.328Z,6.70
2019-02-07T01:33:09.279Z,6.60
2019-02-07T01:35:39.483Z,6.70
2019-02-07T01:38:08.477Z,6.70
2019-02-07T01:40:37.710Z,6.60
2019-02-07T01:43:06.700Z,6.70
2019-02-07T01:45:35.915Z,6.70
2019-02-07T01:48:05.359Z,6.70
2019-02-07T01:50:34.630Z,6.70
2019-02-07T01:53:03.592Z,6.70
2019-02-07T01:55:32.874Z,6.70
2019-02-07T01:58:02.186Z,6.70
2019-02-07T02:00:31.636Z,6.80
2019-02-07T02:03:00.630Z,6.80
2019-02-07T02:05:39.287Z,6.80
2019-02-07T02:08:08.807Z,6.80
2019-02-07T02:10:37.695Z,6.80
2019-02-07T02:13:10.447Z,6.80
2019-02-07T02:15:39.571Z,6.80
2019-02-07T02:18:09.086Z,6.90
2019-02-07T02:20:38.184Z,6.90
2019-02-07T02:23:07.248Z,6.90
2019-02-07T02:25:36.586Z,6.90
2019-02-07T02:28:05.937Z,6.90
2019-02-07T02:30:36.106Z,6.90
2019-02-07T02:33:05.338Z,6.90
2019-02-07T02:35:34.554Z,7.00
2019-02-07T02:38:04.941Z,7.00
2019-02-07T02:40:34.299Z,7.00
2019-02-07T02:43:04.003Z,7.00
2019-02-07T02:45:37.650Z,7.00
2019-02-07T02:48:06.460Z,7.00
2019-02-07T02:50:35.433Z,7.10
2019-02-07T02:53:04.435Z,7.10
2019-02-07T02:55:42.115Z,7.10
2019-02-07T02:58:11.458Z,7.10
2019-02-07T03:01:28.507Z,7.10
2019-02-07T03:04:25.732Z,7.10
2019-02-07T03:07:12.788Z,7.20
2019-02-07T03:10:03.837Z,7.20
2019-02-07T03:12:57.626Z,7.20
2019-02-07T03:15:52.865Z,7.20
2019-02-07T03:18:48.063Z,7.20
2019-02-07T03:25:13.437Z,7.20
2019-02-07T03:27:55.205Z,7.30
2019-02-07T03:30:49.489Z,7.30
2019-02-07T03:33:52.737Z,7.30
2019-02-07T03:36:37.178Z,7.30
2019-02-07T03:39:45.347Z,7.30
2019-02-07T03:42:36.644Z,7.40
2019-02-07T03:45:27.955Z,7.40
2019-02-07T03:48:12.155Z,7.40
2019-02-07T03:51:06.250Z,7.50
2019-02-07T03:53:54.502Z,7.50
2019-02-07T03:57:03.038Z,7.50
2019-02-07T03:59:51.351Z,7.50
2019-02-07T04:02:40.621Z,7.60
2019-02-07T04:05:30.362Z,7.60
2019-02-07T04:08:13.746Z,7.60
2019-02-07T04:11:09.073Z,7.60
2019-02-07T04:13:59.791Z,7.70
2019-02-07T04:19:52.102Z,7.70
2019-02-07T04:22:42.039Z,7.70
2019-02-07T04:25:32.961Z,7.80
2019-02-07T04:28:40.394Z,7.80
2019-02-07T04:31:30.389Z,7.80
2019-02-07T04:34:21.133Z,7.90
2019-02-07T04:37:09.251Z,7.90
2019-02-07T04:40:08.001Z,7.90
2019-02-07T04:42:59.085Z,8.00
2019-02-07T04:45:50.367Z,7.90
2019-02-07T04:48:59.469Z,8.00
2019-02-07T04:51:42.411Z,8.10
2019-02-07T04:54:29.553Z,8.10
2019-02-07T04:57:18.023Z,8.10
2019-02-07T05:00:15.454Z,8.10
2019-02-07T05:06:42.499Z,8.00
2019-02-07T05:09:49.027Z,8.00
2019-02-07T05:12:37.262Z,8.10
2019-02-07T05:15:23.861Z,8.10
2019-02-07T05:18:17.917Z,8.10
2019-02-07T05:21:18.485Z,8.20
2019-02-07T05:24:05.177Z,8.20
2019-02-07T05:27:35.764Z,8.20
2019-02-07T05:30:17.718Z,8.30
2019-02-07T05:33:05.529Z,8.30
2019-02-07T05:35:52.750Z,8.30
2019-02-07T05:38:32.102Z,8.40
2019-02-07T05:41:21.783Z,8.40
2019-02-07T05:44:02.972Z,8.50
2019-02-07T05:46:51.269Z,8.50
2019-02-07T05:49:35.131Z,8.50
2019-02-07T05:52:14.251Z,8.50
2019-02-07T05:54:58.921Z,8.50
2019-02-07T05:57:56.304Z,8.60
2019-02-07T06:00:54.105Z,8.50
2019-02-07T06:03:37.949Z,8.60
2019-02-07T06:06:21.769Z,8.70
2019-02-07T06:09:01.014Z,8.70
2019-02-07T06:14:49.232Z,8.60
2019-02-07T06:17:52.531Z,8.50
2019-02-07T06:20:39.122Z,8.50
2019-02-07T06:23:34.857Z,8.40
2019-02-07T06:26:19.003Z,8.40
2019-02-07T06:29:06.011Z,8.30
2019-02-07T06:31:49.620Z,8.30
2019-02-07T06:34:56.366Z,8.20
2019-02-07T06:37:51.089Z,8.10
2019-02-07T06:40:37.919Z,8.10
2019-02-07T06:43:23.344Z,8.10
2019-02-07T06:46:09.326Z,8.10
2019-02-07T06:48:58.197Z,8.10
2019-02-07T06:51:39.421Z,8.00
2019-02-07T06:54:29.754Z,8.00
2019-02-07T06:57:12.332Z,7.90
2019-02-07T07:00:01.487Z,7.80
2019-02-07T07:02:53.673Z,7.70
2019-02-07T07:05:54.436Z,7.60
2019-02-07T07:08:45.317Z,7.60
2019-02-07T07:11:32.498Z,7.50
2019-02-07T07:14:23.886Z,7.40
2019-02-07T07:17:12.270Z,7.30
2019-02-07T07:20:06.199Z,7.30
2019-02-07T07:22:53.082Z,7.20
2019-02-07T07:25:35.479Z,7.10
2019-02-07T07:28:30.022Z,7.10
2019-02-07T07:31:13.299Z,7.10
2019-02-07T07:33:54.064Z,7.10
2019-02-07T07:36:46.140Z,7.00
2019-02-07T07:39:33.715Z,7.00
2019-02-07T07:42:27.641Z,7.10
2019-02-07T07:45:05.356Z,7.10
2019-02-07T07:47:59.762Z,7.10
2019-02-07T07:50:39.665Z,7.10
2019-02-07T07:53:42.883Z,7.10
2019-02-07T07:56:31.743Z,7.10
2019-02-07T07:59:26.397Z,7.20
2019-02-07T08:02:24.143Z,7.20
2019-02-07T08:05:06.937Z,7.20
2019-02-07T08:07:58.450Z,7.30
2019-02-07T08:10:47.295Z,7.30
2019-02-07T08:13:44.283Z,7.30
2019-02-07T08:17:13.442Z,7.30
2019-02-07T08:20:02.400Z,7.30
2019-02-07T08:22:53.769Z,7.30
2019-02-07T08:25:41.475Z,7.30
2019-02-07T08:28:26.783Z,7.30
2019-02-07T08:31:36.764Z,7.30
2019-02-07T08:34:18.644Z,7.30
2019-02-07T08:37:04.345Z,7.30
2019-02-07T08:39:51.899Z,7.30
2019-02-07T08:42:49.264Z,7.40
2019-02-07T08:45:36.666Z,7.40
2019-02-07T08:48:26.147Z,7.40
2019-02-07T08:51:41.951Z,7.40
2019-02-07T08:54:29.108Z,7.40
2019-02-07T08:57:17.207Z,7.40
2019-02-07T09:00:15.019Z,7.40
2019-02-07T09:03:15.956Z,7.40
2019-02-07T09:05:54.331Z,7.30
2019-02-07T09:08:54.831Z,7.30
2019-02-07T09:11:51.747Z,7.30
2019-02-07T09:14:35.621Z,7.30
2019-02-07T09:17:41.896Z,7.30
2019-02-07T09:20:32.936Z,7.30
2019-02-07T09:23:36.353Z,7.30
2019-02-07T09:26:26.109Z,7.30
2019-02-07T09:29:24.474Z,7.30
2019-02-07T09:32:06.035Z,7.30
2019-02-07T09:34:46.955Z,7.30
2019-02-07T09:37:44.567Z,7.40
2019-02-07T09:40:51.268Z,7.40
2019-02-07T09:43:46.014Z,7.50
2019-02-07T09:46:34.789Z,7.60
2019-02-07T09:49:26.626Z,7.60
2019-02-07T09:52:24.414Z,7.70
2019-02-07T09:55:15.920Z,7.80
2019-02-07T09:57:59.818Z,7.90
2019-02-07T10:00:46.940Z,7.90
2019-02-07T10:03:24.749Z,8.00
2019-02-07T10:06:09.509Z,8.00
2019-02-07T10:09:01.305Z,8.10
2019-02-07T10:11:43.043Z,8.20
2019-02-07T10:14:37.381Z,8.20
2019-02-07T10:17:19.135Z,8.30
2019-02-07T10:20:09.021Z,8.40
2019-02-07T10:23:05.885Z,8.40
2019-02-07T10:26:03.209Z,8.60
2019-02-07T10:28:44.565Z,8.60
2019-02-07T10:31:38.907Z,8.70
2019-02-07T10:34:38.309Z,8.70
2019-02-07T10:37:20.304Z,8.70
2019-02-07T10:40:03.962Z,8.70
2019-02-07T10:42:48.609Z,8.70
2019-02-07T10:45:43.826Z,8.70
2019-02-07T10:48:27.568Z,8.80
2019-02-07T10:51:22.548Z,8.70
2019-02-07T10:54:26.093Z,8.70
2019-02-07T10:57:26.613Z,8.70
2019-02-07T11:00:16.430Z,8.70
2019-02-07T11:03:05.050Z,8.80
2019-02-07T11:05:43.366Z,8.90
2019-02-07T11:08:22.173Z,8.90
2019-02-07T11:11:04.761Z,9.00
2019-02-07T11:13:51.690Z,9.00
2019-02-07T11:16:37.056Z,9.10
2019-02-07T11:19:43.621Z,9.10
2019-02-07T11:22:28.448Z,9.20
2019-02-07T11:25:12.009Z,9.10
2019-02-07T11:28:10.252Z,9.00
2019-02-07T11:30:54.113Z,9.00
2019-02-07T11:33:55.874Z,9.00
2019-02-07T11:39:32.101Z,9.00
2019-02-07T11:42:18.149Z,9.00
2019-02-07T11:45:04.828Z,9.10
2019-02-07T11:47:52.971Z,9.10
2019-02-07T11:50:37.889Z,9.10
2019-02-07T11:53:26.259Z,9.10
2019-02-07T11:56:13.209Z,9.20
2019-02-07T11:59:00.036Z,9.20
2019-02-07T12:01:50.114Z,9.20
2019-02-07T12:04:25.899Z,9.20
2019-02-07T12:07:07.130Z,9.20
2019-02-07T12:10:01.704Z,9.20
2019-02-07T12:12:56.133Z,9.30
2019-02-07T12:15:48.768Z,9.30
2019-02-07T12:18:41.901Z,9.30
2019-02-07T12:21:38.851Z,9.40
2019-02-07T12:24:17.951Z,9.40
2019-02-07T12:27:01.912Z,9.30
2019-02-07T12:29:41.787Z,9.40
2019-02-07T12:32:28.800Z,9.50
2019-02-07T12:35:15.856Z,9.40
2019-02-07T12:38:07.611Z,9.40
2019-02-07T12:40:55.671Z,9.30
2019-02-07T12:43:55.647Z,9.30
2019-02-07T12:46:42.554Z,9.30
2019-02-07T12:49:43.032Z,9.30
2019-02-07T12:52:40.240Z,9.30
2019-02-07T12:55:29.005Z,9.40
2019-02-07T12:58:18.721Z,9.30
2019-02-07T13:01:16.025Z,9.30
2019-02-07T13:04:01.969Z,9.30
2019-02-07T13:06:41.163Z,9.20
2019-02-07T13:09:33.040Z,9.20
2019-02-07T13:12:21.587Z,9.20
2019-02-07T13:15:10.208Z,9.20
2019-02-07T13:18:13.806Z,9.20
2019-02-07T13:21:11.377Z,9.30
2019-02-07T13:24:08.697Z,9.20
2019-02-07T13:26:55.347Z,9.20
2019-02-07T13:29:45.895Z,9.20
2019-02-07T13:32:40.166Z,9.30
2019-02-07T13:35:34.708Z,9.30
2019-02-07T13:38:28.863Z,9.30
2019-02-07T13:41:19.347Z,9.30
2019-02-07T13:44:10.472Z,9.20
2019-02-07T13:46:59.338Z,9.30
2019-02-07T13:49:52.239Z,9.30
2019-02-07T13:52:38.844Z,9.20
2019-02-07T13:55:24.191Z,9.20
2019-02-07T13:58:12.258Z,9.20
2019-02-07T14:00:59.708Z,9.30
2019-02-07T14:04:01.208Z,9.20
2019-02-07T14:06:48.151Z,9.20
2019-02-07T14:09:25.587Z,9.20
2019-02-07T14:12:11.273Z,9.20
2019-02-07T14:15:08.977Z,9.10
2019-02-07T14:17:59.356Z,9.10
2019-02-07T14:20:51.025Z,9.20
2019-02-07T14:23:59.056Z,9.10
2019-02-07T14:26:36.916Z,9.20
2019-02-07T14:29:24.588Z,9.20
2019-02-07T14:32:23.105Z,9.20
2019-02-07T14:35:14.376Z,9.20
2019-02-07T14:38:11.881Z,9.20
2019-02-07T14:41:02.964Z,9.10
2019-02-07T14:43:43.456Z,9.10
2019-02-07T14:46:27.556Z,9.10
2019-02-07T14:48:56.872Z,9.10
2019-02-07T14:51:26.130Z,9.00
2019-02-07T14:53:55.577Z,9.00
2019-02-07T14:56:26.748Z,9.00
2019-02-07T14:58:56.368Z,9.00
2019-02-07T15:01:26.213Z,9.00
2019-02-07T15:03:55.303Z,9.00
2019-02-07T15:06:27.798Z,8.90
2019-02-07T15:08:57.540Z,9.00
2019-02-07T15:11:27.224Z,8.90
2019-02-07T15:13:58.944Z,8.90
2019-02-07T15:16:31.865Z,8.90
2019-02-07T15:19:01.213Z,8.90
2019-02-07T15:21:30.367Z,8.90
2019-02-07T15:23:59.526Z,8.80
2019-02-07T15:26:28.887Z,8.80
2019-02-07T15:28:58.114Z,8.80
2019-02-07T15:31:29.605Z,8.70
2019-02-07T15:33:58.662Z,8.70
2019-02-07T15:36:27.881Z,8.70
2019-02-07T15:38:57.372Z,8.60
2019-02-07T15:41:27.005Z,8.60
2019-02-07T15:43:56.132Z,8.60
2019-02-07T15:46:28.925Z,8.50
2019-02-07T15:48:58.133Z,8.50
2019-02-07T15:51:29.708Z,8.50
2019-02-07T15:53:58.901Z,8.50
2019-02-07T15:56:28.086Z,8.40
2019-02-07T15:59:16.992Z,8.40
2019-02-07T16:01:57.790Z,8.40
2019-02-07T16:04:30.557Z,8.40
2019-02-07T16:06:59.873Z,8.40
2019-02-07T16:09:29.560Z,8.40
2019-02-07T16:12:00.908Z,8.40
2019-02-07T16:14:31.706Z,8.50
2019-02-07T16:17:01.352Z,8.50
2019-02-07T16:19:39.791Z,8.50
2019-02-07T16:22:08.876Z,8.50
2019-02-07T16:24:38.008Z,8.50
2019-02-07T16:27:07.859Z,8.50
2019-02-07T16:29:38.022Z,8.50
2019-02-07T16:32:07.428Z,8.50
2019-02-07T16:34:36.846Z,8.50
2019-02-07T16:37:05.940Z,8.40
2019-02-07T16:39:35.238Z,8.40
2019-02-07T16:42:07.962Z,8.40
2019-02-07T16:44:40.532Z,8.40
2019-02-07T16:47:10.839Z,8.40
2019-02-07T16:49:40.111Z,8.30
2019-02-07T16:52:09.809Z,8.20
2019-02-07T16:54:39.014Z,8.20
2019-02-07T16:57:08.402Z,8.20
2019-02-07T16:59:37.559Z,8.20
2019-02-07T17:02:06.604Z,8.20
2019-02-07T17:04:35.656Z,8.20
2019-02-07T17:07:05.052Z,8.20
2019-02-07T17:09:40.533Z,8.10
2019-02-07T17:12:10.247Z,8.10
2019-02-07T17:14:45.530Z,7.80
2019-02-07T17:17:14.742Z,7.50
2019-02-07T17:19:44.333Z,7.30
2019-02-07T17:22:13.609Z,7.00
2019-02-07T17:24:42.707Z,6.80
2019-02-07T17:27:11.717Z,6.80
2019-02-07T17:29:40.951Z,6.80
2019-02-07T17:32:10.382Z,6.80
2019-02-07T17:34:39.533Z,6.90
2019-02-07T17:37:08.654Z,6.90
2019-02-07T17:39:37.779Z,7.00
2019-02-07T17:42:06.896Z,7.10
2019-02-07T17:44:36.101Z,7.10
2019-02-07T17:47:06.499Z,7.10
2019-02-07T17:49:35.629Z,7.10
2019-02-07T17:52:07.739Z,7.20
2019-02-07T17:54:36.824Z,7.20
2019-02-07T17:57:05.869Z,7.30
2019-02-07T17:59:35.147Z,7.30
2019-02-07T18:02:07.845Z,7.40
2019-02-07T18:04:36.958Z,7.50
2019-02-07T18:07:06.243Z,7.60
2019-02-07T18:09:36.193Z,7.60
2019-02-07T18:12:06.054Z,7.60
2019-02-07T18:14:35.341Z,7.70
2019-02-07T18:17:04.393Z,7.70
2019-02-07T18:19:33.459Z,7.70
2019-02-07T18:22:02.499Z,7.70
2019-02-07T18:24:31.524Z,7.70
2019-02-07T18:27:01.647Z,7.70
2019-02-07T18:29:32.935Z,7.70
2019-02-07T18:32:06.758Z,7.70
2019-02-07T18:34:35.757Z,7.70
2019-02-07T18:37:04.901Z,7.70
2019-02-07T18:39:34.931Z,7.60
2019-02-07T18:42:04.096Z,7.60
2019-02-07T18:44:33.183Z,7.60
2019-02-07T18:47:02.748Z,7.60
2019-02-07T18:49:32.086Z,7.60
2019-02-07T18:52:01.197Z,7.60
2019-02-07T18:54:30.316Z,7.60
2019-02-07T18:57:00.682Z,7.60
2019-02-07T18:59:35.821Z,7.50
2019-02-07T19:02:05.467Z,7.50
2019-02-07T19:04:35.440Z,7.50
2019-02-07T19:07:04.550Z,7.50
2019-02-07T19:09:34.548Z,7.60
2019-02-07T19:12:03.872Z,7.60
2019-02-07T19:14:34.116Z,7.60
2019-02-07T19:17:03.566Z,7.60
2019-02-07T19:19:32.699Z,7.60
2019-02-07T19:22:05.529Z,7.50
2019-02-07T19:24:34.748Z,7.50
2019-02-07T19:27:04.139Z,7.50
2019-02-07T19:29:33.253Z,7.40
2019-02-07T19:32:03.171Z,7.40
2019-02-07T19:37:06.887Z,7.30
2019-02-07T19:39:35.981Z,7.30
2019-02-07T19:42:08.452Z,7.30
2019-02-07T19:44:38.025Z,7.30
2019-02-07T19:47:07.117Z,7.30
2019-02-07T19:49:36.455Z,7.40
2019-02-07T19:52:08.215Z,7.40
2019-02-07T19:54:37.003Z,7.40
2019-02-07T19:57:06.126Z,7.40
2019-02-07T19:59:36.226Z,7.30
2019-02-07T20:02:05.572Z,7.30
2019-02-07T20:04:35.660Z,7.20
2019-02-07T20:07:05.020Z,7.20
2019-02-07T20:09:38.077Z,7.10
2019-02-07T20:12:07.393Z,7.00
2019-02-07T20:17:11.970Z,6.90
2019-02-07T20:19:41.086Z,6.90
2019-02-07T20:22:19.819Z,6.80
2019-02-07T20:24:46.898Z,6.80
2019-02-07T20:27:16.446Z,6.70
2019-02-07T20:29:49.498Z,6.70
2019-02-07T20:32:20.223Z,6.60
2019-02-07T20:34:49.374Z,6.60
2019-02-07T20:37:19.740Z,6.60
2019-02-07T20:39:48.990Z,6.60
2019-02-07T20:42:22.060Z,6.60
2019-02-07T20:44:51.187Z,6.60
2019-02-07T20:47:20.353Z,6.60
2019-02-07T20:49:50.072Z,6.60
2019-02-07T20:52:19.390Z,6.60
2019-02-07T20:54:48.843Z,6.60
2019-02-07T20:57:17.915Z,6.60
2019-02-07T20:59:47.348Z,6.70
2019-02-07T21:02:16.621Z,6.70
2019-02-07T21:04:45.739Z,6.70
2019-02-07T21:07:14.827Z,6.70
2019-02-07T21:09:44.292Z,6.70
2019-02-07T21:12:13.344Z,6.70
2019-02-07T21:14:42.340Z,6.70
2019-02-07T21:17:11.390Z,6.60
2019-02-07T21:19:41.178Z,6.70
2019-02-07T21:22:10.634Z,6.60
2019-02-07T21:24:43.628Z,6.50
2019-02-07T21:27:15.693Z,6.50
2019-02-07T21:29:45.054Z,6.50
2019-02-07T21:32:14.377Z,6.40
2019-02-07T21:34:43.365Z,6.40
2019-02-07T21:37:12.563Z,6.40
2019-02-07T21:39:42.412Z,6.40
2019-02-07T21:42:11.568Z,6.30
2019-02-07T21:44:42.068Z,6.30
2019-02-07T21:47:14.721Z,6.30
2019-02-07T21:49:46.784Z,6.20
2019-02-07T21:52:16.606Z,6.20
2019-02-07T21:54:48.707Z,6.20
2019-02-07T21:57:18.186Z,6.20
2019-02-07T21:59:47.485Z,6.20
2019-02-07T22:02:16.572Z,6.20
2019-02-07T22:04:46.496Z,6.10
2019-02-07T22:07:15.604Z,6.10
2019-02-07T22:09:48.531Z,6.10
2019-02-07T22:12:21.340Z,6.10
2019-02-07T22:17:28.168Z,6.10
2019-02-07T22:19:57.560Z,6.00
2019-02-07T22:22:27.560Z,6.00
2019-02-07T22:24:56.993Z,6.00
2019-02-07T22:27:26.128Z,6.00
2019-02-07T22:29:55.146Z,5.90
2019-02-07T22:32:24.390Z,5.90
2019-02-07T22:34:53.339Z,5.90
2019-02-07T22:37:23.157Z,5.90
2019-02-07T22:39:53.813Z,5.90
2019-02-07T22:42:22.949Z,5.80
2019-02-07T22:44:52.575Z,5.70
2019-02-07T22:47:22.058Z,5.70
2019-02-07T22:49:51.403Z,5.70
2019-02-07T22:52:23.982Z,5.70
2019-02-07T22:54:53.284Z,5.70
2019-02-07T22:57:22.489Z,5.70
2019-02-07T22:59:52.656Z,5.80
2019-02-07T23:08:54.136Z,5.90
2019-02-07T23:11:23.503Z,5.90
2019-02-07T23:13:52.838Z,5.90
2019-02-07T23:16:21.821Z,5.80
2019-02-07T23:18:51.743Z,5.70
2019-02-07T23:21:21.515Z,5.70
2019-02-07T23:23:50.603Z,5.60
2019-02-07T23:26:19.777Z,5.60
2019-02-07T23:29:22.514Z,5.50
2019-02-07T23:31:51.511Z,5.40
2019-02-07T23:34:20.442Z,5.30
2019-02-07T23:36:50.073Z,5.30
2019-02-07T23:39:19.079Z,5.20
2019-02-07T23:41:48.772Z,5.30
2019-02-07T23:44:18.577Z,5.20
2019-02-07T23:46:48.381Z,5.20
2019-02-07T23:49:17.623Z,5.20
2019-02-07T23:51:46.785Z,5.10
2019-02-07T23:54:16.002Z,5.10
2019-02-07T23:56:44.912Z,5.10
2019-02-07T23:59:13.797Z,5.10
