createdAt,value
2018-08-04T00:01:05.031Z,9.93
2018-08-04T00:03:33.745Z,9.77
2018-08-04T00:06:02.381Z,10.30
2018-08-04T00:08:31.096Z,9.17
2018-08-04T00:10:59.750Z,9.77
2018-08-04T00:13:28.514Z,10.10
2018-08-04T00:15:57.203Z,9.47
2018-08-04T00:18:25.848Z,9.23
2018-08-04T00:20:55.131Z,9.80
2018-08-04T00:23:23.842Z,10.03
2018-08-04T00:25:52.495Z,9.70
2018-08-04T00:28:21.158Z,9.23
2018-08-04T00:30:49.851Z,9.27
2018-08-04T00:33:18.522Z,9.77
2018-08-04T00:35:47.140Z,9.47
2018-08-04T00:38:15.756Z,9.13
2018-08-04T00:40:44.422Z,9.10
2018-08-04T00:43:13.067Z,9.37
2018-08-04T00:45:41.711Z,9.73
2018-08-04T00:48:10.332Z,9.73
2018-08-04T00:50:39.085Z,9.60
2018-08-04T00:53:07.674Z,10.00
2018-08-04T00:55:36.306Z,10.03
2018-08-04T00:58:04.914Z,10.73
2018-08-04T01:00:33.598Z,9.43
2018-08-04T01:03:02.221Z,10.77
2018-08-04T01:05:30.871Z,11.47
2018-08-04T01:07:59.543Z,12.27
2018-08-04T01:10:28.168Z,12.30
2018-08-04T01:12:56.764Z,12.30
2018-08-04T01:15:25.383Z,12.87
2018-08-04T01:17:54.052Z,13.03
2018-08-04T01:20:22.670Z,14.30
2018-08-04T01:22:51.326Z,14.00
2018-08-04T01:25:19.972Z,13.10
2018-08-04T01:27:48.599Z,13.30
2018-08-04T01:30:17.294Z,13.67
2018-08-04T01:32:45.896Z,13.13
2018-08-04T01:35:14.462Z,13.73
2018-08-04T01:37:43.078Z,13.63
2018-08-04T01:40:11.723Z,13.63
2018-08-04T01:42:40.354Z,13.67
2018-08-04T01:45:08.960Z,13.47
2018-08-04T01:47:37.586Z,13.90
2018-08-04T01:50:06.576Z,14.07
2018-08-04T01:52:35.246Z,15.33
2018-08-04T01:55:03.888Z,21.17
2018-08-04T01:57:32.511Z,13.57
2018-08-04T02:00:01.120Z,14.93
2018-08-04T02:02:29.734Z,14.10
2018-08-04T02:04:58.423Z,14.20
2018-08-04T02:07:27.162Z,14.80
2018-08-04T02:09:55.799Z,15.33
2018-08-04T02:12:24.487Z,15.10
2018-08-04T02:14:53.109Z,15.27
2018-08-04T02:17:21.779Z,15.33
2018-08-04T02:19:50.440Z,14.60
2018-08-04T02:22:19.062Z,15.67
2018-08-04T02:24:47.673Z,15.00
2018-08-04T02:27:16.334Z,15.03
2018-08-04T02:29:45.031Z,16.53
2018-08-04T02:32:13.637Z,18.93
2018-08-04T02:34:42.252Z,18.77
2018-08-04T02:37:10.882Z,19.57
2018-08-04T02:39:39.487Z,17.37
2018-08-04T02:42:08.154Z,18.30
2018-08-04T02:44:36.797Z,16.10
2018-08-04T02:47:05.423Z,16.20
2018-08-04T02:49:34.056Z,16.33
2018-08-04T02:52:02.748Z,16.27
2018-08-04T02:54:31.440Z,16.73
2018-08-04T02:57:00.073Z,18.00
2018-08-04T02:59:28.700Z,17.47
2018-08-04T03:01:57.304Z,17.50
2018-08-04T03:04:25.933Z,17.40
2018-08-04T03:06:54.530Z,18.60
2018-08-04T03:09:23.130Z,18.63
2018-08-04T03:11:51.765Z,18.27
2018-08-04T03:14:20.372Z,19.27
2018-08-04T03:16:48.999Z,18.30
2018-08-04T03:19:17.675Z,19.63
2018-08-04T03:21:46.316Z,18.47
2018-08-04T03:24:14.962Z,19.57
2018-08-04T03:26:43.627Z,20.90
2018-08-04T03:29:12.263Z,20.87
2018-08-04T03:31:40.938Z,20.37
2018-08-04T03:34:09.529Z,20.37
2018-08-04T03:36:38.224Z,21.03
2018-08-04T03:39:09.762Z,19.30
2018-08-04T03:41:38.472Z,21.03
2018-08-04T03:44:07.264Z,20.73
2018-08-04T03:46:36.013Z,20.60
2018-08-04T03:49:04.667Z,20.87
2018-08-04T03:51:33.287Z,19.47
2018-08-04T03:54:02.134Z,19.73
2018-08-04T03:56:30.735Z,20.30
2018-08-04T03:58:59.457Z,18.67
2018-08-04T04:01:28.295Z,19.37
2018-08-04T04:03:56.953Z,20.30
2018-08-04T04:06:25.669Z,20.67
2018-08-04T04:08:54.330Z,20.30
2018-08-04T04:11:22.948Z,20.47
2018-08-04T04:13:51.841Z,30.23
2018-08-04T04:16:20.438Z,29.00
2018-08-04T04:18:49.131Z,28.83
2018-08-04T04:21:17.820Z,28.97
2018-08-04T04:23:46.550Z,29.07
2018-08-04T04:26:15.203Z,25.37
2018-08-04T04:28:43.814Z,26.73
2018-08-04T04:31:12.467Z,24.70
2018-08-04T04:33:41.087Z,23.40
2018-08-04T04:36:09.720Z,24.07
2018-08-04T04:38:38.327Z,22.37
2018-08-04T04:41:07.291Z,21.83
2018-08-04T04:43:35.897Z,22.33
2018-08-04T04:46:05.118Z,23.43
2018-08-04T04:48:33.798Z,24.80
2018-08-04T04:51:02.412Z,22.57
2018-08-04T04:53:31.105Z,22.67
2018-08-04T04:55:59.775Z,22.30
2018-08-04T04:58:28.386Z,21.93
2018-08-04T05:00:56.987Z,22.27
2018-08-04T05:03:25.666Z,22.27
2018-08-04T05:05:54.286Z,20.97
2018-08-04T05:08:22.944Z,21.47
2018-08-04T05:10:51.549Z,22.23
2018-08-04T05:13:20.298Z,21.67
2018-08-04T05:15:48.915Z,21.43
2018-08-04T05:18:17.559Z,20.53
2018-08-04T05:20:46.211Z,20.23
2018-08-04T05:23:14.819Z,20.60
2018-08-04T05:25:43.571Z,20.10
2018-08-04T05:28:12.233Z,20.60
2018-08-04T05:30:40.829Z,20.30
2018-08-04T05:33:09.450Z,20.30
2018-08-04T05:35:38.196Z,19.83
2018-08-04T05:38:06.823Z,18.77
2018-08-04T05:40:35.529Z,19.83
2018-08-04T05:43:04.163Z,18.73
2018-08-04T05:45:32.926Z,18.77
2018-08-04T05:48:01.571Z,19.13
2018-08-04T05:50:31.074Z,17.77
2018-08-04T05:52:59.801Z,17.57
2018-08-04T05:55:28.505Z,18.07
2018-08-04T05:57:57.206Z,22.10
2018-08-04T06:00:25.878Z,18.93
2018-08-04T06:02:54.491Z,16.60
2018-08-04T06:05:23.452Z,17.27
2018-08-04T06:07:52.079Z,19.80
2018-08-04T06:10:20.759Z,20.23
2018-08-04T06:12:49.491Z,15.97
2018-08-04T06:15:18.203Z,16.07
2018-08-04T06:17:47.405Z,15.83
2018-08-04T06:20:16.121Z,18.47
2018-08-04T06:22:44.750Z,16.47
2018-08-04T06:25:13.434Z,18.10
2018-08-04T06:27:42.142Z,17.63
2018-08-04T06:30:11.944Z,15.30
2018-08-04T06:32:41.306Z,14.43
2018-08-04T06:35:10.004Z,11.87
2018-08-04T06:37:38.768Z,13.53
2018-08-04T06:40:07.949Z,14.30
2018-08-04T06:42:36.640Z,12.40
2018-08-04T06:45:06.097Z,10.87
2018-08-04T06:47:34.846Z,9.03
2018-08-04T06:50:03.522Z,9.43
2018-08-04T06:52:32.292Z,12.30
2018-08-04T06:55:00.963Z,11.87
2018-08-04T06:57:28.515Z,10.77
2018-08-04T06:59:57.148Z,10.10
2018-08-04T07:02:25.800Z,14.33
2018-08-04T07:04:54.438Z,10.50
2018-08-04T07:07:23.076Z,9.93
2018-08-04T07:09:51.719Z,8.70
2018-08-04T07:12:20.369Z,9.00
2018-08-04T07:14:49.255Z,7.73
2018-08-04T07:17:17.890Z,21.70
2018-08-04T07:19:46.560Z,10.97
2018-08-04T07:22:15.224Z,7.47
2018-08-04T07:24:43.847Z,7.70
2018-08-04T07:27:12.471Z,7.47
2018-08-04T07:29:41.284Z,7.27
2018-08-04T07:32:09.920Z,6.60
2018-08-04T07:34:38.586Z,6.77
2018-08-04T07:37:07.635Z,7.40
2018-08-04T07:39:36.228Z,7.57
2018-08-04T07:42:05.079Z,6.20
2018-08-04T07:44:33.682Z,6.60
2018-08-04T07:47:02.305Z,6.77
2018-08-04T07:49:31.072Z,6.23
2018-08-04T07:51:59.720Z,7.63
2018-08-04T07:54:28.906Z,7.07
2018-08-04T07:56:57.527Z,7.17
2018-08-04T07:59:26.257Z,6.80
2018-08-04T08:01:54.916Z,6.20
2018-08-04T08:04:23.547Z,5.20
2018-08-04T08:06:52.175Z,6.10
2018-08-04T08:09:20.783Z,6.50
2018-08-04T08:11:49.454Z,6.67
2018-08-04T08:14:18.107Z,5.83
2018-08-04T08:16:46.777Z,5.90
2018-08-04T08:19:15.522Z,5.33
2018-08-04T08:21:45.279Z,6.20
2018-08-04T08:24:14.037Z,6.23
2018-08-04T08:26:42.632Z,5.73
2018-08-04T08:29:11.253Z,5.90
2018-08-04T08:31:39.925Z,6.50
2018-08-04T08:34:08.623Z,5.78
2018-08-04T08:36:37.257Z,6.23
2018-08-04T08:39:07.842Z,5.57
2018-08-04T08:41:36.642Z,5.37
2018-08-04T08:44:05.323Z,7.40
2018-08-04T08:46:34.182Z,5.20
2018-08-04T08:49:02.836Z,5.58
2018-08-04T08:51:31.479Z,5.13
2018-08-04T08:54:00.591Z,5.43
2018-08-04T08:56:30.763Z,5.62
2018-08-04T08:58:59.446Z,5.97
2018-08-04T09:01:28.244Z,6.27
2018-08-04T09:03:56.975Z,6.75
2018-08-04T09:06:25.679Z,12.47
2018-08-04T09:08:54.290Z,5.58
2018-08-04T09:11:22.980Z,5.40
2018-08-04T09:13:51.671Z,4.60
2018-08-04T09:16:20.328Z,5.45
2018-08-04T09:18:49.795Z,5.40
2018-08-04T09:21:18.533Z,6.12
2018-08-04T09:23:47.157Z,5.20
2018-08-04T09:26:15.810Z,5.13
2018-08-04T09:28:44.483Z,4.53
2018-08-04T09:31:13.082Z,4.83
2018-08-04T09:33:41.695Z,5.33
2018-08-04T09:36:10.411Z,12.93
2018-08-04T09:38:39.195Z,6.37
2018-08-04T09:41:07.864Z,4.78
2018-08-04T09:43:36.539Z,4.83
2018-08-04T09:46:06.168Z,5.08
2018-08-04T09:48:34.901Z,4.10
2018-08-04T09:51:04.611Z,5.00
2018-08-04T09:53:33.313Z,5.67
2018-08-04T09:56:01.963Z,4.20
2018-08-04T09:58:30.699Z,4.12
2018-08-04T10:01:04.627Z,3.80
2018-08-04T10:03:33.255Z,4.13
2018-08-04T10:06:01.972Z,3.77
2018-08-04T10:08:30.598Z,3.60
2018-08-04T10:10:59.298Z,4.05
2018-08-04T10:13:27.973Z,3.90
2018-08-04T10:15:56.602Z,4.10
2018-08-04T10:18:25.232Z,3.55
2018-08-04T10:20:54.229Z,4.22
2018-08-04T10:23:22.899Z,4.17
2018-08-04T10:25:51.562Z,4.15
2018-08-04T10:28:20.285Z,3.67
2018-08-04T10:30:49.014Z,3.90
2018-08-04T10:33:17.703Z,3.92
2018-08-04T10:35:46.349Z,4.10
2018-08-04T10:38:15.052Z,4.17
2018-08-04T10:40:43.799Z,4.12
2018-08-04T10:43:12.453Z,3.95
2018-08-04T10:45:41.094Z,3.90
2018-08-04T10:48:09.779Z,4.05
2018-08-04T10:50:38.368Z,3.70
2018-08-04T10:53:07.120Z,3.62
2018-08-04T10:55:36.006Z,3.80
2018-08-04T10:58:04.742Z,4.08
2018-08-04T11:00:33.439Z,4.05
2018-08-04T11:03:02.076Z,3.70
2018-08-04T11:05:30.702Z,3.75
2018-08-04T11:07:59.404Z,4.03
2018-08-04T11:10:28.101Z,3.98
2018-08-04T11:12:56.785Z,3.87
2018-08-04T11:15:25.402Z,3.60
2018-08-04T11:17:54.081Z,3.95
2018-08-04T11:20:22.746Z,4.03
2018-08-04T11:22:51.390Z,3.72
2018-08-04T11:25:20.002Z,4.08
2018-08-04T11:27:48.658Z,3.42
2018-08-04T11:30:17.299Z,3.80
2018-08-04T11:32:45.911Z,3.72
2018-08-04T11:35:14.548Z,4.20
2018-08-04T11:37:43.189Z,3.80
2018-08-04T11:40:11.851Z,3.72
2018-08-04T11:42:40.525Z,4.05
2018-08-04T11:45:09.166Z,3.70
2018-08-04T11:47:37.838Z,4.20
2018-08-04T11:50:06.707Z,3.87
2018-08-04T11:52:35.345Z,3.50
2018-08-04T11:55:04.039Z,3.87
2018-08-04T11:57:32.703Z,3.60
2018-08-04T12:00:01.386Z,3.65
2018-08-04T12:02:30.082Z,3.90
2018-08-04T12:04:58.712Z,3.60
2018-08-04T12:07:27.347Z,3.75
2018-08-04T12:09:56.054Z,3.40
2018-08-04T12:12:24.673Z,4.35
2018-08-04T12:14:53.275Z,3.77
2018-08-04T12:17:21.922Z,3.60
2018-08-04T12:19:50.525Z,3.45
2018-08-04T12:22:19.182Z,3.92
2018-08-04T12:24:47.822Z,3.50
2018-08-04T12:27:16.497Z,3.52
2018-08-04T12:29:45.846Z,3.62
2018-08-04T12:32:14.471Z,3.92
2018-08-04T12:34:43.082Z,3.62
2018-08-04T12:37:11.690Z,4.22
2018-08-04T12:39:40.410Z,3.98
2018-08-04T12:42:09.103Z,3.80
2018-08-04T12:44:37.746Z,4.08
2018-08-04T12:47:06.349Z,4.10
2018-08-04T12:49:34.964Z,3.95
2018-08-04T12:52:03.700Z,4.67
2018-08-04T12:54:32.420Z,4.72
2018-08-04T12:57:00.937Z,4.20
2018-08-04T12:59:29.857Z,3.90
2018-08-04T13:01:58.551Z,3.83
2018-08-04T13:04:27.165Z,3.55
2018-08-04T13:06:55.807Z,3.55
2018-08-04T13:09:24.448Z,4.00
2018-08-04T13:11:53.178Z,4.00
2018-08-04T13:14:21.821Z,3.90
2018-08-04T13:16:50.475Z,4.00
2018-08-04T13:19:19.085Z,4.33
2018-08-04T13:21:47.787Z,4.17
2018-08-04T13:24:16.488Z,4.45
2018-08-04T13:26:45.192Z,3.70
2018-08-04T13:29:14.686Z,3.83
2018-08-04T13:31:43.371Z,4.12
2018-08-04T13:34:12.002Z,4.33
2018-08-04T13:36:40.610Z,3.80
2018-08-04T13:39:10.357Z,3.67
2018-08-04T13:41:39.661Z,4.37
2018-08-04T13:44:08.631Z,3.80
2018-08-04T13:46:37.355Z,4.20
2018-08-04T13:49:05.990Z,4.22
2018-08-04T13:51:34.651Z,4.00
2018-08-04T13:54:03.443Z,3.62
2018-08-04T13:56:32.134Z,3.62
2018-08-04T13:59:00.854Z,3.67
2018-08-04T14:01:29.602Z,3.92
2018-08-04T14:03:58.288Z,7.67
2018-08-04T14:06:26.953Z,4.05
2018-08-04T14:08:55.628Z,5.45
2018-08-04T14:11:24.362Z,4.42
2018-08-04T14:13:53.080Z,4.42
2018-08-04T14:16:22.226Z,7.35
2018-08-04T14:18:50.960Z,3.50
2018-08-04T14:21:20.246Z,3.83
2018-08-04T14:23:48.895Z,6.00
2018-08-04T14:26:17.527Z,4.62
2018-08-04T14:28:46.202Z,5.12
2018-08-04T14:31:14.792Z,4.37
2018-08-04T14:33:43.512Z,4.30
2018-08-04T14:36:12.150Z,4.85
2018-08-04T14:38:40.747Z,5.40
2018-08-04T14:41:09.453Z,4.45
2018-08-04T14:43:38.360Z,4.40
2018-08-04T14:46:07.419Z,4.30
2018-08-04T14:48:36.030Z,4.80
2018-08-04T14:51:04.736Z,3.87
2018-08-04T14:53:33.338Z,4.10
2018-08-04T14:56:01.920Z,4.17
2018-08-04T14:58:30.563Z,3.80
2018-08-04T15:00:59.252Z,7.60
2018-08-04T15:03:27.907Z,5.75
2018-08-04T15:05:56.548Z,6.60
2018-08-04T15:08:25.119Z,4.60
2018-08-04T15:10:53.749Z,5.25
2018-08-04T15:13:22.359Z,5.47
2018-08-04T15:15:51.039Z,5.37
2018-08-04T15:18:19.694Z,5.20
2018-08-04T15:20:48.378Z,5.33
2018-08-04T15:23:17.005Z,6.42
2018-08-04T15:25:45.668Z,4.90
2018-08-04T15:28:14.316Z,4.83
2018-08-04T15:30:42.971Z,19.73
2018-08-04T15:33:11.685Z,17.12
2018-08-04T15:35:40.352Z,6.75
2018-08-04T15:38:08.986Z,4.70
2018-08-04T15:40:37.622Z,6.47
2018-08-04T15:43:06.411Z,5.00
2018-08-04T15:45:35.052Z,5.33
2018-08-04T15:48:03.755Z,5.22
2018-08-04T15:50:32.410Z,5.72
2018-08-04T15:53:01.077Z,5.12
2018-08-04T15:55:29.651Z,6.25
2018-08-04T15:57:58.331Z,6.95
2018-08-04T16:00:26.972Z,4.70
2018-08-04T16:02:55.671Z,4.62
2018-08-04T16:05:24.345Z,3.90
2018-08-04T16:07:53.154Z,4.47
2018-08-04T16:10:21.819Z,6.53
2018-08-04T16:12:50.657Z,4.33
2018-08-04T16:15:19.284Z,9.63
2018-08-04T16:17:48.295Z,4.30
2018-08-04T16:20:17.530Z,5.58
2018-08-04T16:22:46.283Z,4.42
2018-08-04T16:25:15.366Z,6.92
2018-08-04T16:27:44.105Z,4.47
2018-08-04T16:30:12.763Z,4.35
2018-08-04T16:32:41.787Z,4.35
2018-08-04T16:35:10.750Z,4.80
2018-08-04T16:37:40.234Z,5.78
2018-08-04T16:40:08.883Z,4.65
2018-08-04T16:42:37.543Z,9.03
2018-08-04T16:45:06.295Z,34.43
2018-08-04T16:47:34.990Z,4.90
2018-08-04T16:50:03.768Z,5.33
2018-08-04T16:52:32.450Z,5.75
2018-08-04T16:55:01.157Z,8.13
2018-08-04T16:57:29.812Z,20.82
2018-08-04T16:59:58.523Z,5.15
2018-08-04T17:02:28.814Z,5.10
2018-08-04T17:04:58.457Z,5.58
2018-08-04T17:07:27.266Z,6.80
2018-08-04T17:09:55.970Z,4.50
2018-08-04T17:12:24.772Z,4.28
2018-08-04T17:14:53.382Z,5.05
2018-08-04T17:17:22.037Z,4.58
2018-08-04T17:19:50.710Z,5.33
2018-08-04T17:22:20.449Z,5.00
2018-08-04T17:24:49.093Z,4.50
2018-08-04T17:27:17.741Z,4.97
2018-08-04T17:29:46.538Z,5.75
2018-08-04T17:32:15.570Z,12.55
2018-08-04T17:34:44.208Z,5.10
2018-08-04T17:37:13.009Z,7.87
2018-08-04T17:39:41.717Z,5.13
2018-08-04T17:42:10.350Z,6.20
2018-08-04T17:44:38.966Z,7.03
2018-08-04T17:47:07.690Z,10.23
2018-08-04T17:49:36.797Z,5.40
2018-08-04T17:52:05.894Z,5.13
2018-08-04T17:54:34.704Z,11.47
2018-08-04T17:57:03.525Z,6.57
2018-08-04T17:59:32.131Z,5.20
2018-08-04T18:02:01.103Z,7.20
2018-08-04T18:04:29.718Z,5.50
2018-08-04T18:06:58.560Z,8.57
2018-08-04T18:09:27.246Z,6.93
2018-08-04T18:11:56.751Z,5.87
2018-08-04T18:14:26.432Z,8.27
2018-08-04T18:16:55.536Z,12.80
2018-08-04T18:19:24.199Z,6.33
2018-08-04T18:21:52.931Z,6.10
2018-08-04T18:24:28.645Z,6.30
2018-08-04T18:26:57.309Z,7.53
2018-08-04T18:29:26.180Z,6.50
2018-08-04T18:31:54.895Z,8.40
2018-08-04T18:34:23.500Z,6.43
2018-08-04T18:36:52.181Z,6.83
2018-08-04T18:39:20.841Z,9.20
2018-08-04T18:41:49.625Z,7.57
2018-08-04T18:44:18.208Z,6.80
2018-08-04T18:46:46.897Z,6.70
2018-08-04T18:49:15.750Z,7.63
2018-08-04T18:51:44.440Z,8.07
2018-08-04T18:54:13.083Z,7.67
2018-08-04T18:56:41.745Z,8.23
2018-08-04T18:59:10.366Z,10.10
2018-08-04T19:01:39.120Z,9.93
2018-08-04T19:04:07.858Z,10.27
2018-08-04T19:06:36.541Z,8.50
2018-08-04T19:09:07.975Z,8.47
2018-08-04T19:11:36.678Z,8.23
2018-08-04T19:14:05.414Z,8.87
2018-08-04T19:16:34.042Z,8.43
2018-08-04T19:19:02.813Z,8.40
2018-08-04T19:21:31.828Z,7.70
2018-08-04T19:24:00.520Z,14.57
2018-08-04T19:26:29.860Z,6.67
2018-08-04T19:28:58.888Z,6.90
2018-08-04T19:31:27.546Z,6.53
2018-08-04T19:33:56.231Z,7.27
2018-08-04T19:36:25.058Z,6.70
2018-08-04T19:38:53.687Z,6.87
2018-08-04T19:41:22.441Z,7.33
2018-08-04T19:43:51.222Z,7.30
2018-08-04T19:46:20.818Z,7.47
2018-08-04T19:48:49.423Z,8.03
2018-08-04T19:51:18.027Z,7.40
2018-08-04T19:53:46.671Z,8.03
2018-08-04T19:56:15.300Z,8.03
2018-08-04T19:58:43.914Z,7.53
2018-08-04T20:01:12.583Z,7.97
2018-08-04T20:03:41.190Z,8.00
2018-08-04T20:06:09.860Z,8.30
2018-08-04T20:08:38.564Z,8.20
2018-08-04T20:11:07.232Z,7.80
2018-08-04T20:13:36.019Z,8.20
2018-08-04T20:16:04.673Z,8.40
2018-08-04T20:18:33.319Z,8.27
2018-08-04T20:21:01.961Z,8.37
2018-08-04T20:23:30.653Z,8.43
2018-08-04T20:25:59.298Z,7.80
2018-08-04T20:28:27.900Z,8.07
2018-08-04T20:30:56.531Z,19.03
2018-08-04T20:33:25.180Z,12.03
2018-08-04T20:35:53.871Z,7.83
2018-08-04T20:38:22.548Z,7.83
2018-08-04T20:40:51.255Z,8.00
2018-08-04T20:43:19.935Z,7.60
2018-08-04T20:45:48.663Z,7.50
2018-08-04T20:48:17.277Z,7.03
2018-08-04T20:50:45.953Z,7.67
2018-08-04T20:53:14.616Z,7.43
2018-08-04T20:55:43.246Z,7.50
2018-08-04T20:58:11.964Z,7.53
2018-08-04T21:00:41.863Z,9.20
2018-08-04T21:03:12.278Z,7.70
2018-08-04T21:05:41.107Z,7.10
2018-08-04T21:08:09.763Z,7.70
2018-08-04T21:10:38.446Z,7.13
2018-08-04T21:13:07.070Z,6.67
2018-08-04T21:15:35.772Z,6.63
2018-08-04T21:18:04.468Z,7.27
2018-08-04T21:20:33.123Z,7.27
2018-08-04T21:23:01.782Z,7.00
2018-08-04T21:25:30.496Z,7.33
2018-08-04T21:27:59.147Z,6.63
2018-08-04T21:30:27.793Z,7.10
2018-08-04T21:32:56.418Z,6.47
2018-08-04T21:35:25.170Z,6.17
2018-08-04T21:37:53.830Z,6.60
2018-08-04T21:40:22.497Z,7.30
2018-08-04T21:42:51.116Z,7.10
2018-08-04T21:45:19.765Z,8.60
2018-08-04T21:47:48.410Z,8.63
2018-08-04T21:50:17.026Z,7.40
2018-08-04T21:52:45.642Z,7.43
2018-08-04T21:55:14.375Z,7.40
2018-08-04T21:57:42.990Z,8.33
2018-08-04T22:00:13.440Z,7.90
2018-08-04T22:02:56.080Z,7.60
2018-08-04T22:05:24.979Z,7.53
2018-08-04T22:08:05.157Z,6.83
2018-08-04T22:10:33.857Z,6.23
2018-08-04T22:13:02.771Z,6.93
2018-08-04T22:15:31.730Z,7.00
2018-08-04T22:18:00.373Z,7.10
2018-08-04T22:20:29.522Z,6.30
2018-08-04T22:22:58.226Z,7.43
2018-08-04T22:25:28.191Z,6.87
2018-08-04T22:27:57.265Z,6.77
2018-08-04T22:30:26.335Z,6.90
2018-08-04T22:32:55.184Z,6.50
2018-08-04T22:35:23.941Z,7.07
2018-08-04T22:37:52.589Z,6.77
2018-08-04T22:40:22.015Z,6.43
2018-08-04T22:42:50.689Z,7.30
2018-08-04T22:45:58.904Z,6.97
2018-08-04T22:48:27.529Z,7.70
2018-08-04T22:50:56.279Z,7.93
2018-08-04T22:53:24.928Z,7.23
2018-08-04T22:55:53.635Z,7.27
2018-08-04T22:58:22.234Z,7.30
2018-08-04T23:00:50.921Z,7.60
2018-08-04T23:03:19.635Z,7.30
2018-08-04T23:05:48.331Z,7.70
2018-08-04T23:08:17.014Z,7.27
2018-08-04T23:10:46.053Z,8.03
2018-08-04T23:13:15.309Z,8.03
2018-08-04T23:15:44.137Z,7.40
2018-08-04T23:18:12.926Z,7.93
2018-08-04T23:20:41.720Z,7.43
2018-08-04T23:23:12.748Z,8.23
2018-08-04T23:25:41.458Z,8.00
2018-08-04T23:28:10.434Z,8.30
2018-08-04T23:30:39.070Z,8.57
2018-08-04T23:33:07.697Z,8.53
2018-08-04T23:35:36.347Z,8.80
2018-08-04T23:38:05.054Z,8.27
2018-08-04T23:40:33.676Z,7.97
2018-08-04T23:43:02.449Z,8.50
2018-08-04T23:45:31.098Z,7.90
2018-08-04T23:47:59.763Z,7.77
2018-08-04T23:50:28.417Z,8.17
2018-08-04T23:52:57.065Z,8.43
2018-08-04T23:55:25.730Z,7.93
2018-08-04T23:57:54.330Z,8.30
