createdAt,value
2019-03-29T00:00:42.153Z,98350.25
2019-03-29T00:03:39.292Z,98352.16
2019-03-29T00:06:37.296Z,98352.91
2019-03-29T00:09:32.743Z,98359.16
2019-03-29T00:12:31.280Z,98359.81
2019-03-29T00:15:26.169Z,98357.16
2019-03-29T00:18:23.689Z,98363.37
2019-03-29T00:21:20.971Z,98361.12
2019-03-29T00:24:19.203Z,98356.27
2019-03-29T00:27:15.249Z,98353.13
2019-03-29T00:30:12.507Z,98350.03
2019-03-29T00:33:09.830Z,98346.41
2019-03-29T00:36:06.855Z,98343.23
2019-03-29T00:39:04.168Z,98335.12
2019-03-29T00:42:00.409Z,98336.58
2019-03-29T00:44:58.866Z,98333.89
2019-03-29T00:47:56.113Z,98337.42
2019-03-29T00:50:53.033Z,98329.23
2019-03-29T00:53:49.128Z,98334.92
2019-03-29T00:56:46.152Z,98326.41
2019-03-29T00:59:44.443Z,98324.57
2019-03-29T01:02:40.889Z,98327.03
2019-03-29T01:05:37.969Z,98320.62
2019-03-29T01:08:34.267Z,98324.41
2019-03-29T01:11:32.542Z,98322.24
2019-03-29T01:14:29.152Z,98313.73
2019-03-29T01:17:26.280Z,98312.47
2019-03-29T01:20:25.654Z,98306.49
2019-03-29T01:23:24.576Z,98309.72
2019-03-29T01:26:21.661Z,98315.51
2019-03-29T01:29:18.468Z,98312.05
2019-03-29T01:32:16.351Z,98308.59
2019-03-29T01:35:13.389Z,98304.31
2019-03-29T01:38:21.253Z,98300.02
2019-03-29T01:41:06.638Z,98298.69
2019-03-29T01:44:02.264Z,98294.67
2019-03-29T01:46:59.313Z,98295.41
2019-03-29T01:49:56.675Z,98299.34
2019-03-29T01:52:53.945Z,98292.30
2019-03-29T01:55:51.172Z,98295.31
2019-03-29T01:58:47.022Z,98294.55
2019-03-29T02:01:45.021Z,98298.26
2019-03-29T02:04:42.326Z,98296.89
2019-03-29T02:07:38.681Z,98300.54
2019-03-29T02:10:35.774Z,98290.64
2019-03-29T02:13:32.682Z,98285.47
2019-03-29T02:16:29.926Z,98285.30
2019-03-29T02:19:26.193Z,98294.43
2019-03-29T02:22:23.509Z,98290.20
2019-03-29T02:25:20.653Z,98288.38
2019-03-29T02:28:18.888Z,98286.59
2019-03-29T02:31:13.964Z,98292.73
2019-03-29T02:34:11.208Z,98296.05
2019-03-29T02:37:07.498Z,98297.31
2019-03-29T02:40:03.781Z,98300.28
2019-03-29T02:43:01.881Z,98301.33
2019-03-29T02:45:58.255Z,98298.50
2019-03-29T02:48:56.684Z,98303.33
2019-03-29T02:51:52.779Z,98302.70
2019-03-29T02:54:50.661Z,98298.78
2019-03-29T02:57:48.008Z,98298.43
2019-03-29T03:00:45.364Z,98299.06
2019-03-29T03:03:43.632Z,98292.09
2019-03-29T03:06:39.692Z,98299.55
2019-03-29T03:09:36.677Z,98304.58
2019-03-29T03:12:33.448Z,98292.34
2019-03-29T03:15:31.045Z,98288.88
2019-03-29T03:18:28.389Z,98288.31
2019-03-29T03:21:24.410Z,98294.92
2019-03-29T03:24:22.534Z,98293.90
2019-03-29T03:27:18.939Z,98292.19
2019-03-29T03:30:16.309Z,98292.95
2019-03-29T03:33:12.528Z,98294.52
2019-03-29T03:36:08.243Z,98296.13
2019-03-29T03:39:05.283Z,98295.18
2019-03-29T03:42:01.300Z,98295.18
2019-03-29T03:44:59.293Z,98294.62
2019-03-29T03:47:55.040Z,98293.28
2019-03-29T03:51:06.717Z,98300.03
2019-03-29T03:54:04.513Z,98299.09
2019-03-29T03:57:00.573Z,98295.66
2019-03-29T03:59:57.254Z,98296.42
2019-03-29T04:02:54.606Z,98293.91
2019-03-29T04:05:52.683Z,98290.94
2019-03-29T04:08:50.121Z,98285.72
2019-03-29T04:11:46.020Z,98282.30
2019-03-29T04:14:43.768Z,98282.60
2019-03-29T04:17:39.098Z,98282.91
2019-03-29T04:20:36.248Z,98284.48
2019-03-29T04:23:32.288Z,98281.02
2019-03-29T04:26:30.686Z,98283.08
2019-03-29T04:29:27.931Z,98279.45
2019-03-29T04:32:25.216Z,98280.70
2019-03-29T04:35:23.505Z,98280.70
2019-03-29T04:38:19.820Z,98279.77
2019-03-29T04:41:17.064Z,98276.61
2019-03-29T04:44:13.348Z,98279.43
2019-03-29T04:47:09.559Z,98279.43
2019-03-29T04:50:05.649Z,98275.52
2019-03-29T04:53:02.795Z,98274.25
2019-03-29T04:55:59.897Z,98275.52
2019-03-29T04:58:56.763Z,98274.11
2019-03-29T05:01:53.443Z,98273.92
2019-03-29T05:04:50.214Z,98273.47
2019-03-29T05:07:48.253Z,98277.23
2019-03-29T05:10:44.495Z,98284.78
2019-03-29T05:13:40.723Z,98282.19
2019-03-29T05:16:38.809Z,98286.84
2019-03-29T05:19:35.996Z,98288.09
2019-03-29T05:22:32.980Z,98292.33
2019-03-29T05:25:30.023Z,98294.84
2019-03-29T05:28:28.131Z,98300.02
2019-03-29T05:31:24.107Z,98292.66
2019-03-29T05:34:21.135Z,98297.84
2019-03-29T05:37:18.416Z,98294.70
2019-03-29T05:40:14.224Z,98296.42
2019-03-29T05:43:11.013Z,98295.66
2019-03-29T05:46:08.321Z,98290.77
2019-03-29T05:49:05.883Z,98298.47
2019-03-29T05:52:01.957Z,98293.13
2019-03-29T05:55:00.324Z,98292.72
2019-03-29T05:57:55.979Z,98292.72
2019-03-29T06:00:53.243Z,98287.45
2019-03-29T06:03:50.109Z,98291.86
2019-03-29T06:06:48.355Z,98294.21
2019-03-29T06:09:44.729Z,98296.56
2019-03-29T06:12:40.756Z,98287.44
2019-03-29T06:15:37.792Z,98293.42
2019-03-29T06:18:33.836Z,98299.06
2019-03-29T06:21:30.904Z,98294.89
2019-03-29T06:24:28.256Z,98302.00
2019-03-29T06:27:26.462Z,98300.98
2019-03-29T06:30:24.545Z,98300.88
2019-03-29T06:33:20.654Z,98300.32
2019-03-29T06:36:18.148Z,98299.02
2019-03-29T06:39:13.838Z,98295.94
2019-03-29T06:42:11.150Z,98295.38
2019-03-29T06:45:08.358Z,98299.21
2019-03-29T06:48:05.488Z,98294.37
2019-03-29T06:51:01.159Z,98296.56
2019-03-29T06:53:58.212Z,98291.78
2019-03-29T06:56:54.228Z,98290.70
2019-03-29T06:59:50.762Z,98288.03
2019-03-29T07:02:48.557Z,98285.61
2019-03-29T07:05:44.600Z,98277.78
2019-03-29T07:08:42.679Z,98278.91
2019-03-29T07:11:39.788Z,98273.22
2019-03-29T07:14:35.716Z,98270.05
2019-03-29T07:17:33.715Z,98274.44
2019-03-29T07:20:30.102Z,98273.58
2019-03-29T07:23:27.373Z,98275.25
2019-03-29T07:26:26.328Z,98271.32
2019-03-29T07:29:24.798Z,98275.57
2019-03-29T07:32:23.033Z,98275.76
2019-03-29T07:35:19.107Z,98269.83
2019-03-29T07:38:16.454Z,98269.83
2019-03-29T07:41:12.775Z,98263.48
2019-03-29T07:44:09.341Z,98269.05
2019-03-29T07:47:06.580Z,98265.27
2019-03-29T07:50:03.837Z,98260.59
2019-03-29T07:52:59.116Z,98262.84
2019-03-29T07:55:56.188Z,98261.38
2019-03-29T07:58:54.277Z,98252.71
2019-03-29T08:01:50.711Z,98254.52
2019-03-29T08:04:49.164Z,98254.63
2019-03-29T08:07:46.393Z,98253.46
2019-03-29T08:10:43.504Z,98246.21
2019-03-29T08:13:40.481Z,98243.87
2019-03-29T08:16:37.462Z,98248.84
2019-03-29T08:19:37.100Z,98246.99
2019-03-29T08:22:30.424Z,98246.48
2019-03-29T08:25:27.821Z,98241.23
2019-03-29T08:28:24.841Z,98242.77
2019-03-29T08:31:21.829Z,98241.40
2019-03-29T08:34:19.897Z,98242.38
2019-03-29T08:37:17.932Z,98246.59
2019-03-29T08:40:17.073Z,98247.59
2019-03-29T08:43:13.101Z,98241.91
2019-03-29T08:46:10.143Z,98240.67
2019-03-29T08:49:07.249Z,98234.95
2019-03-29T08:52:04.590Z,98244.47
2019-03-29T08:55:01.962Z,98239.44
2019-03-29T08:57:58.954Z,98238.42
2019-03-29T09:00:55.974Z,98241.69
2019-03-29T09:04:04.681Z,98235.36
2019-03-29T09:06:53.675Z,98233.94
2019-03-29T09:09:46.568Z,98232.75
2019-03-29T09:12:43.587Z,98231.83
2019-03-29T09:15:40.695Z,98231.16
2019-03-29T09:18:36.970Z,98224.77
2019-03-29T09:21:35.638Z,98229.20
2019-03-29T09:24:30.997Z,98221.08
2019-03-29T09:27:31.726Z,98222.30
2019-03-29T09:30:27.411Z,98218.31
2019-03-29T09:33:23.688Z,98218.50
2019-03-29T09:36:26.074Z,98208.78
2019-03-29T09:39:23.193Z,98198.72
2019-03-29T09:42:29.186Z,98192.98
2019-03-29T09:45:17.789Z,98194.10
2019-03-29T09:48:15.755Z,98186.41
2019-03-29T09:51:12.905Z,98178.42
2019-03-29T09:54:07.566Z,98181.59
2019-03-29T09:57:03.992Z,98179.49
2019-03-29T10:00:00.940Z,98174.54
2019-03-29T10:02:57.993Z,98188.99
2019-03-29T10:05:53.889Z,98183.17
2019-03-29T10:08:53.418Z,98172.91
2019-03-29T10:11:48.900Z,98165.78
2019-03-29T10:14:44.522Z,98164.08
2019-03-29T10:17:41.673Z,98163.45
2019-03-29T10:20:39.091Z,98167.10
2019-03-29T10:23:36.290Z,98162.67
2019-03-29T10:26:32.936Z,98161.20
2019-03-29T10:29:30.422Z,98158.91
2019-03-29T10:32:28.281Z,98169.14
2019-03-29T10:35:24.627Z,98164.11
2019-03-29T10:38:25.123Z,98162.05
2019-03-29T10:41:22.692Z,98156.03
2019-03-29T10:44:18.509Z,98153.43
2019-03-29T10:47:15.813Z,98159.90
2019-03-29T10:50:13.126Z,98151.45
2019-03-29T10:53:10.224Z,98146.50
2019-03-29T10:56:06.516Z,98164.89
2019-03-29T10:59:03.595Z,98150.13
2019-03-29T11:01:59.925Z,98142.22
2019-03-29T11:04:57.152Z,98146.12
2019-03-29T11:07:54.155Z,98141.72
2019-03-29T11:10:53.048Z,98134.38
2019-03-29T11:13:50.381Z,98137.94
2019-03-29T11:16:46.485Z,98133.84
2019-03-29T11:19:44.684Z,98131.31
2019-03-29T11:22:40.850Z,98127.34
2019-03-29T11:25:37.813Z,98123.26
2019-03-29T11:28:34.427Z,98125.51
2019-03-29T11:31:30.705Z,98124.58
2019-03-29T11:34:28.005Z,98130.58
2019-03-29T11:37:24.937Z,98121.28
2019-03-29T11:40:24.306Z,98119.25
2019-03-29T11:43:27.221Z,98115.41
2019-03-29T11:46:17.259Z,98109.48
2019-03-29T11:49:14.281Z,98106.28
2019-03-29T11:52:11.551Z,98111.45
2019-03-29T11:55:08.165Z,98106.16
2019-03-29T11:58:04.239Z,98101.91
2019-03-29T12:01:05.298Z,98105.63
2019-03-29T12:03:59.073Z,98098.97
2019-03-29T12:06:54.911Z,98097.30
2019-03-29T12:09:51.895Z,98104.35
2019-03-29T12:12:52.188Z,98094.28
2019-03-29T12:15:48.862Z,98096.75
2019-03-29T12:18:50.013Z,98088.59
2019-03-29T12:21:49.405Z,98093.70
2019-03-29T12:24:46.637Z,98085.68
2019-03-29T12:27:42.316Z,98095.88
2019-03-29T12:30:39.750Z,98082.95
2019-03-29T12:33:35.319Z,98084.84
2019-03-29T12:36:33.538Z,98076.19
2019-03-29T12:39:31.716Z,98078.91
2019-03-29T12:42:28.945Z,98075.08
2019-03-29T12:45:26.159Z,98073.06
2019-03-29T12:48:22.810Z,98075.24
2019-03-29T12:51:21.057Z,98069.66
2019-03-29T12:54:17.467Z,98066.66
2019-03-29T12:57:14.110Z,98062.97
2019-03-29T13:00:11.014Z,98054.89
2019-03-29T13:03:08.270Z,98056.98
2019-03-29T13:06:05.617Z,98057.45
2019-03-29T13:09:01.866Z,98051.11
2019-03-29T13:11:59.683Z,98044.80
2019-03-29T13:14:56.024Z,98042.39
2019-03-29T13:17:53.457Z,98037.36
2019-03-29T13:20:50.462Z,98033.63
2019-03-29T13:23:45.842Z,98031.50
2019-03-29T13:26:41.907Z,98029.36
2019-03-29T13:29:38.028Z,98023.81
2019-03-29T13:32:35.350Z,98020.00
2019-03-29T13:35:33.400Z,98016.64
2019-03-29T13:38:31.759Z,98009.87
2019-03-29T13:41:29.080Z,97996.70
2019-03-29T13:44:28.250Z,98001.08
2019-03-29T13:47:24.835Z,97998.63
2019-03-29T13:50:20.530Z,97999.43
2019-03-29T13:53:17.753Z,98000.33
2019-03-29T13:56:15.046Z,97992.70
2019-03-29T13:59:11.164Z,97994.56
2019-03-29T14:02:08.266Z,97988.20
2019-03-29T14:05:04.428Z,97981.86
2019-03-29T14:08:01.561Z,97991.27
2019-03-29T14:10:57.701Z,97982.73
2019-03-29T14:13:54.760Z,97978.44
2019-03-29T14:16:51.861Z,97971.70
2019-03-29T14:19:48.171Z,97955.63
2019-03-29T14:22:45.888Z,97964.23
2019-03-29T14:25:42.220Z,97962.53
2019-03-29T14:28:39.413Z,97961.75
2019-03-29T14:31:35.400Z,97955.38
2019-03-29T14:34:33.705Z,97955.89
2019-03-29T14:37:30.540Z,97948.65
2019-03-29T14:40:27.651Z,97948.64
2019-03-29T14:43:25.247Z,97946.55
2019-03-29T14:46:22.586Z,97941.44
2019-03-29T14:49:19.007Z,97941.43
2019-03-29T14:52:15.106Z,97941.45
2019-03-29T14:55:16.242Z,97931.16
2019-03-29T14:58:14.406Z,97931.82
2019-03-29T15:01:10.551Z,97923.52
2019-03-29T15:04:08.849Z,97920.30
2019-03-29T15:07:04.982Z,97922.43
2019-03-29T15:10:02.386Z,97916.14
2019-03-29T15:12:58.429Z,97913.65
2019-03-29T15:15:55.524Z,97913.21
2019-03-29T15:18:51.670Z,97908.55
2019-03-29T15:21:50.210Z,97909.49
2019-03-29T15:24:48.092Z,97912.41
2019-03-29T15:27:44.291Z,97908.51
2019-03-29T15:30:42.901Z,97902.52
2019-03-29T15:33:39.932Z,97902.19
2019-03-29T15:36:37.063Z,97906.09
2019-03-29T15:39:33.400Z,97908.67
2019-03-29T15:42:30.775Z,97901.05
2019-03-29T15:45:28.963Z,97896.48
2019-03-29T15:48:27.250Z,97890.58
2019-03-29T15:51:30.614Z,97897.02
2019-03-29T15:54:27.940Z,97897.85
2019-03-29T15:57:26.324Z,97897.31
2019-03-29T16:00:22.462Z,97892.97
2019-03-29T16:03:19.290Z,97894.12
2019-03-29T16:06:16.791Z,97894.02
2019-03-29T16:09:13.991Z,97898.20
2019-03-29T16:12:22.378Z,97897.66
2019-03-29T16:15:33.165Z,97890.27
2019-03-29T16:18:28.095Z,97897.84
2019-03-29T16:21:37.134Z,97896.89
2019-03-29T16:24:42.818Z,97889.12
2019-03-29T16:27:41.215Z,97887.30
2019-03-29T16:30:37.499Z,97887.20
2019-03-29T16:33:34.576Z,97880.32
2019-03-29T16:36:30.690Z,97883.66
2019-03-29T16:39:28.127Z,97887.01
2019-03-29T16:42:24.170Z,97883.49
2019-03-29T16:45:22.310Z,97885.50
2019-03-29T16:48:20.633Z,97885.39
2019-03-29T16:51:16.587Z,97876.79
2019-03-29T16:54:14.015Z,97877.95
2019-03-29T16:57:11.389Z,97873.56
2019-03-29T17:00:12.021Z,97875.20
2019-03-29T17:03:05.733Z,97873.80
2019-03-29T17:06:02.963Z,97867.31
2019-03-29T17:09:00.322Z,97878.27
2019-03-29T17:11:55.326Z,97873.50
2019-03-29T17:14:50.935Z,97876.73
2019-03-29T17:17:46.999Z,97877.94
2019-03-29T17:20:50.681Z,97879.53
2019-03-29T17:23:47.405Z,97880.28
2019-03-29T17:26:43.700Z,97882.65
2019-03-29T17:29:40.988Z,97881.27
2019-03-29T17:32:37.091Z,97887.48
2019-03-29T17:35:34.269Z,97878.03
2019-03-29T17:38:34.276Z,97882.97
2019-03-29T17:41:31.679Z,97879.38
2019-03-29T17:44:28.046Z,97886.85
2019-03-29T17:47:24.980Z,97890.13
2019-03-29T17:50:25.299Z,97895.02
2019-03-29T17:53:20.647Z,97892.32
2019-03-29T17:56:19.565Z,97889.22
2019-03-29T17:59:17.147Z,97889.48
2019-03-29T18:14:37.936Z,97899.77
2019-03-29T18:17:08.878Z,97903.80
2019-03-29T18:19:40.593Z,97900.73
2019-03-29T18:22:12.354Z,97903.59
2019-03-29T18:24:44.143Z,97900.09
2019-03-29T18:27:15.198Z,97910.17
2019-03-29T18:29:47.138Z,97909.65
2019-03-29T18:32:18.384Z,97909.16
2019-03-29T18:34:49.776Z,97909.48
2019-03-29T18:37:21.224Z,97910.59
2019-03-29T18:39:54.846Z,97910.91
2019-03-29T18:42:25.275Z,97907.84
2019-03-29T18:44:56.245Z,97907.69
2019-03-29T18:47:27.244Z,97910.14
2019-03-29T18:49:58.107Z,97897.26
2019-03-29T18:52:29.048Z,97898.06
2019-03-29T18:54:59.985Z,97907.66
2019-03-29T18:57:32.508Z,97907.93
2019-03-29T19:00:04.875Z,97906.16
2019-03-29T19:02:35.797Z,97908.58
2019-03-29T19:05:06.991Z,97906.73
2019-03-29T19:07:40.353Z,97904.87
2019-03-29T19:10:11.450Z,97908.11
2019-03-29T19:12:42.580Z,97904.50
2019-03-29T19:15:13.722Z,97909.34
2019-03-29T19:17:46.594Z,97907.36
2019-03-29T19:20:27.402Z,97905.41
2019-03-29T19:22:52.119Z,97903.42
2019-03-29T19:25:23.857Z,97900.67
2019-03-29T19:27:54.883Z,97910.59
2019-03-29T19:30:26.036Z,97906.10
2019-03-29T19:32:57.991Z,97912.25
2019-03-29T19:35:28.869Z,97907.20
2019-03-29T19:38:01.882Z,97907.20
2019-03-29T19:40:32.798Z,97905.31
2019-03-29T19:43:06.919Z,97911.45
2019-03-29T19:45:41.108Z,97899.78
2019-03-29T19:48:12.066Z,97898.34
2019-03-29T19:50:43.038Z,97898.34
2019-03-29T19:53:16.904Z,97898.23
2019-03-29T19:55:50.836Z,97903.97
2019-03-29T19:58:22.244Z,97898.69
2019-03-29T20:00:53.311Z,97898.48
2019-03-29T20:03:25.183Z,97901.73
2019-03-29T20:05:57.486Z,97896.06
2019-03-29T20:08:30.230Z,97902.14
2019-03-29T20:11:01.216Z,97899.44
2019-03-29T20:13:32.105Z,97895.91
2019-03-29T20:16:03.173Z,97898.22
2019-03-29T20:18:37.775Z,97906.42
2019-03-29T20:21:08.880Z,97901.06
2019-03-29T20:23:43.311Z,97908.69
2019-03-29T20:26:15.376Z,97898.17
2019-03-29T20:28:49.241Z,97896.30
2019-03-29T20:31:24.844Z,97897.67
2019-03-29T20:33:55.795Z,97899.58
2019-03-29T20:36:27.277Z,97901.54
2019-03-29T20:38:58.555Z,97901.79
2019-03-29T20:41:29.843Z,97902.48
2019-03-29T20:44:00.772Z,97903.75
2019-03-29T20:46:35.052Z,97897.02
2019-03-29T20:49:08.455Z,97903.09
2019-03-29T20:51:41.521Z,97901.28
2019-03-29T20:54:16.032Z,97894.83
2019-03-29T20:56:48.891Z,97894.26
2019-03-29T20:59:20.752Z,97896.58
2019-03-29T21:01:53.693Z,97897.26
2019-03-29T21:04:24.837Z,97881.87
2019-03-29T21:06:57.614Z,97890.02
2019-03-29T21:09:28.727Z,97886.37
2019-03-29T21:11:59.731Z,97884.08
2019-03-29T21:14:36.688Z,97884.31
2019-03-29T21:17:07.288Z,97883.73
2019-03-29T21:19:40.011Z,97873.87
2019-03-29T21:22:11.107Z,97881.30
2019-03-29T21:24:42.186Z,97877.02
2019-03-29T21:27:13.152Z,97876.03
2019-03-29T21:29:45.120Z,97875.11
2019-03-29T21:32:19.260Z,97869.09
2019-03-29T21:34:50.294Z,97872.67
2019-03-29T21:37:21.206Z,97871.20
2019-03-29T21:39:52.566Z,97870.12
2019-03-29T21:42:23.491Z,97870.83
2019-03-29T21:44:55.212Z,97870.35
2019-03-29T21:47:28.285Z,97868.98
2019-03-29T21:49:59.918Z,97872.06
2019-03-29T21:52:33.628Z,97869.00
2019-03-29T21:55:05.521Z,97867.69
2019-03-29T21:57:37.427Z,97858.27
2019-03-29T22:00:10.188Z,97869.72
2019-03-29T22:02:41.072Z,97867.87
2019-03-29T22:05:12.769Z,97864.75
2019-03-29T22:07:43.646Z,97867.55
2019-03-29T22:10:14.606Z,97860.75
2019-03-29T22:12:45.390Z,97858.89
2019-03-29T22:15:16.186Z,97853.59
2019-03-29T22:17:47.213Z,97854.28
2019-03-29T22:20:18.013Z,97855.06
2019-03-29T22:22:48.880Z,97847.39
2019-03-29T22:25:19.627Z,97844.39
2019-03-29T22:27:50.376Z,97840.16
2019-03-29T22:30:21.128Z,97844.75
2019-03-29T22:32:51.884Z,97843.94
2019-03-29T22:35:24.070Z,97841.30
2019-03-29T22:37:54.923Z,97837.74
2019-03-29T22:40:25.638Z,97834.03
2019-03-29T22:42:56.674Z,97835.41
2019-03-29T22:45:27.372Z,97828.99
2019-03-29T22:47:58.148Z,97829.80
2019-03-29T22:50:28.973Z,97826.36
2019-03-29T22:53:00.457Z,97821.98
2019-03-29T22:55:32.003Z,97823.09
2019-03-29T22:58:03.787Z,97821.83
2019-03-29T23:00:37.711Z,97823.53
2019-03-29T23:03:08.904Z,97818.50
2019-03-29T23:05:39.661Z,97811.61
2019-03-29T23:08:10.357Z,97811.48
2019-03-29T23:10:41.116Z,97809.62
2019-03-29T23:13:11.821Z,97805.20
2019-03-29T23:15:42.576Z,97808.19
2019-03-29T23:18:14.220Z,97807.41
2019-03-29T23:20:47.172Z,97806.62
2019-03-29T23:23:17.889Z,97797.86
2019-03-29T23:25:50.156Z,97800.91
2019-03-29T23:28:20.909Z,97801.10
2019-03-29T23:30:51.695Z,97803.82
2019-03-29T23:33:22.488Z,97802.88
2019-03-29T23:35:53.233Z,97796.05
2019-03-29T23:38:23.973Z,97796.92
2019-03-29T23:40:54.770Z,97793.60
2019-03-29T23:43:25.532Z,97796.12
2019-03-29T23:45:57.062Z,97795.80
2019-03-29T23:48:27.824Z,97796.40
2019-03-29T23:50:58.560Z,97790.72
2019-03-29T23:53:29.291Z,97797.45
2019-03-29T23:56:00.036Z,97789.66
2019-03-29T23:58:30.728Z,97787.67
