createdAt,value
2018-11-05T05:00:12.730Z,18.23
2018-11-05T05:02:41.670Z,17.90
2018-11-05T05:05:10.793Z,19.77
2018-11-05T05:07:38.861Z,19.67
2018-11-05T05:10:07.730Z,19.67
2018-11-05T05:12:36.121Z,19.65
2018-11-05T05:15:04.724Z,18.73
2018-11-05T05:17:32.816Z,19.40
2018-11-05T05:20:00.939Z,19.97
2018-11-05T05:22:30.183Z,17.37
2018-11-05T05:24:58.186Z,17.93
2018-11-05T05:27:26.363Z,18.67
2018-11-05T05:29:54.556Z,22.23
2018-11-05T05:32:22.642Z,20.03
2018-11-05T05:34:50.783Z,20.30
2018-11-05T05:37:18.873Z,18.43
2018-11-05T05:39:48.165Z,16.87
2018-11-05T05:42:16.377Z,19.27
2018-11-05T05:44:46.146Z,19.77
2018-11-05T05:47:14.489Z,21.97
2018-11-05T05:49:42.632Z,18.97
2018-11-05T05:52:10.793Z,21.80
2018-11-05T05:54:38.906Z,20.43
2018-11-05T05:57:07.042Z,17.80
2018-11-05T05:59:36.238Z,19.13
2018-11-05T06:02:04.919Z,19.50
2018-11-05T06:04:33.002Z,21.37
2018-11-05T06:07:02.083Z,20.47
2018-11-05T06:09:30.289Z,18.47
2018-11-05T06:11:58.374Z,20.13
2018-11-05T06:14:26.518Z,19.23
2018-11-05T06:16:55.383Z,20.87
2018-11-05T06:19:23.460Z,22.48
2018-11-05T06:21:51.624Z,24.30
2018-11-05T06:24:19.622Z,25.12
2018-11-05T06:26:47.723Z,26.97
2018-11-05T06:29:17.256Z,25.72
2018-11-05T06:31:45.390Z,26.53
2018-11-05T06:34:13.507Z,23.40
2018-11-05T06:36:41.716Z,22.47
2018-11-05T06:39:11.649Z,22.77
2018-11-05T06:41:40.093Z,22.45
2018-11-05T06:44:08.136Z,21.13
2018-11-05T06:46:37.296Z,20.57
2018-11-05T06:49:14.744Z,19.90
2018-11-05T06:51:42.830Z,18.45
2018-11-05T06:54:10.900Z,20.70
2018-11-05T06:56:38.978Z,24.03
2018-11-05T06:59:07.079Z,21.43
2018-11-05T07:01:35.222Z,17.77
2018-11-05T07:04:03.309Z,22.00
2018-11-05T07:06:31.369Z,21.00
2018-11-05T07:08:59.464Z,18.93
2018-11-05T07:11:27.650Z,22.97
2018-11-05T07:13:55.656Z,22.65
2018-11-05T07:16:23.760Z,21.40
2018-11-05T07:18:52.262Z,18.70
2018-11-05T07:21:20.128Z,20.67
2018-11-05T07:23:48.209Z,20.43
2018-11-05T07:26:16.297Z,26.20
2018-11-05T07:28:44.381Z,25.57
2018-11-05T07:31:14.727Z,19.70
2018-11-05T07:33:42.904Z,21.20
2018-11-05T07:36:10.933Z,22.27
2018-11-05T07:38:40.142Z,17.80
2018-11-05T07:41:09.058Z,19.65
2018-11-05T07:43:38.268Z,29.40
2018-11-05T07:46:06.474Z,30.47
2018-11-05T07:48:38.509Z,29.37
2018-11-05T07:51:06.737Z,29.30
2018-11-05T07:53:34.869Z,34.23
2018-11-05T07:56:02.999Z,28.13
2018-11-05T07:58:31.010Z,50.55
2018-11-05T08:00:59.625Z,35.03
2018-11-05T08:03:28.106Z,20.90
2018-11-05T08:05:56.798Z,22.43
2018-11-05T08:08:25.082Z,22.00
2018-11-05T08:10:54.189Z,30.40
2018-11-05T08:13:22.273Z,26.63
2018-11-05T08:15:50.439Z,35.45
2018-11-05T08:18:18.517Z,28.37
2018-11-05T08:20:46.593Z,31.25
2018-11-05T08:23:15.268Z,34.77
2018-11-05T08:25:43.381Z,34.67
2018-11-05T08:28:11.476Z,33.87
2018-11-05T08:30:49.986Z,32.63
2018-11-05T08:33:18.071Z,27.07
2018-11-05T08:35:46.199Z,26.23
2018-11-05T08:38:15.466Z,28.27
2018-11-05T08:40:43.547Z,25.97
2018-11-05T08:43:12.248Z,36.90
2018-11-05T08:45:40.357Z,28.87
2018-11-05T08:48:26.698Z,20.13
2018-11-05T08:50:54.956Z,22.50
2018-11-05T08:53:29.642Z,29.57
2018-11-05T08:55:57.752Z,23.87
2018-11-05T08:58:25.845Z,22.10
2018-11-05T09:00:55.476Z,24.07
2018-11-05T09:03:23.910Z,28.10
2018-11-05T09:05:52.058Z,30.60
2018-11-05T09:08:20.135Z,32.90
2018-11-05T09:10:48.478Z,41.33
2018-11-05T09:13:16.349Z,25.88
2018-11-05T09:15:44.476Z,23.67
2018-11-05T09:18:12.591Z,22.57
2018-11-05T09:20:40.752Z,22.37
2018-11-05T09:23:08.929Z,24.27
2018-11-05T09:25:37.003Z,25.52
2018-11-05T09:28:06.306Z,18.90
2018-11-05T09:30:35.465Z,34.47
2018-11-05T09:33:03.537Z,31.97
2018-11-05T09:35:31.659Z,27.05
2018-11-05T09:37:59.843Z,34.23
2018-11-05T09:40:27.934Z,19.93
2018-11-05T09:42:56.175Z,22.03
2018-11-05T09:45:26.279Z,22.83
2018-11-05T09:47:54.361Z,19.50
2018-11-05T09:50:22.500Z,19.47
2018-11-05T09:52:50.537Z,19.40
2018-11-05T09:55:18.757Z,22.73
2018-11-05T09:57:47.134Z,16.37
2018-11-05T10:00:18.085Z,17.20
2018-11-05T10:02:52.604Z,18.13
2018-11-05T10:05:20.676Z,20.30
2018-11-05T10:07:48.650Z,17.77
2018-11-05T10:10:17.470Z,19.50
2018-11-05T10:12:45.481Z,20.20
2018-11-05T10:15:14.667Z,17.23
2018-11-05T10:17:44.813Z,19.70
2018-11-05T10:20:15.279Z,18.53
2018-11-05T10:22:43.976Z,19.27
2018-11-05T10:25:12.803Z,22.37
2018-11-05T10:27:40.847Z,18.57
2018-11-05T10:30:13.869Z,18.27
2018-11-05T10:32:43.499Z,19.97
2018-11-05T10:35:14.411Z,22.00
2018-11-05T10:37:42.506Z,17.83
2018-11-05T10:40:12.933Z,22.43
2018-11-05T10:42:41.522Z,20.20
2018-11-05T10:45:10.978Z,20.03
2018-11-05T10:47:39.545Z,21.55
2018-11-05T10:50:08.444Z,20.63
2018-11-05T10:52:36.877Z,20.80
2018-11-05T10:55:05.349Z,21.00
2018-11-05T10:57:33.472Z,18.70
2018-11-05T11:00:02.579Z,18.13
2018-11-05T11:02:37.357Z,18.30
2018-11-05T11:05:06.905Z,18.50
2018-11-05T11:07:36.252Z,18.62
2018-11-05T11:10:05.210Z,19.40
2018-11-05T11:12:34.506Z,19.03
2018-11-05T11:15:02.590Z,19.17
2018-11-05T11:17:30.746Z,17.93
2018-11-05T11:20:08.451Z,19.73
2018-11-05T11:22:37.101Z,22.70
2018-11-05T11:25:06.636Z,20.10
2018-11-05T11:27:34.979Z,19.63
2018-11-05T11:30:03.247Z,20.40
2018-11-05T11:32:31.418Z,19.27
2018-11-05T11:35:00.226Z,18.57
2018-11-05T11:37:28.824Z,19.30
2018-11-05T11:39:58.193Z,18.37
2018-11-05T11:42:26.481Z,18.53
2018-11-05T11:44:54.686Z,18.13
2018-11-05T11:47:22.714Z,19.17
2018-11-05T11:49:50.792Z,16.90
2018-11-05T11:52:18.884Z,17.10
2018-11-05T11:54:47.241Z,21.27
2018-11-05T11:57:15.532Z,19.02
2018-11-05T11:59:44.624Z,19.77
2018-11-05T12:04:55.374Z,16.83
2018-11-05T12:10:46.801Z,22.77
2018-11-05T12:13:14.934Z,19.43
2018-11-05T12:15:43.067Z,16.90
2018-11-05T12:18:11.179Z,18.60
2018-11-05T12:20:39.304Z,20.43
2018-11-05T12:23:07.874Z,20.37
2018-11-05T12:25:36.709Z,20.80
2018-11-05T12:28:05.519Z,22.80
2018-11-05T12:30:35.307Z,19.00
2018-11-05T12:33:03.395Z,19.93
2018-11-05T12:35:31.549Z,19.73
2018-11-05T12:37:59.669Z,16.03
2018-11-05T12:40:27.812Z,17.93
2018-11-05T12:42:59.250Z,18.50
2018-11-05T12:45:27.394Z,19.23
2018-11-05T12:47:55.678Z,20.10
2018-11-05T12:50:24.862Z,19.77
2018-11-05T12:52:56.532Z,18.07
2018-11-05T12:55:24.654Z,17.70
2018-11-05T12:57:54.133Z,19.90
2018-11-05T13:00:24.594Z,21.23
2018-11-05T13:02:53.168Z,20.23
2018-11-05T13:05:21.660Z,20.57
2018-11-05T13:07:50.013Z,21.93
2018-11-05T13:10:18.115Z,16.12
2018-11-05T13:12:46.260Z,23.27
2018-11-05T13:15:14.513Z,19.70
2018-11-05T13:17:42.529Z,19.37
2018-11-05T13:20:18.053Z,19.00
2018-11-05T13:22:52.681Z,18.40
2018-11-05T13:25:20.757Z,17.20
2018-11-05T13:27:49.945Z,17.20
2018-11-05T13:30:19.513Z,18.13
2018-11-05T13:32:47.593Z,17.27
2018-11-05T13:35:17.272Z,16.57
2018-11-05T13:37:53.457Z,18.97
2018-11-05T13:40:22.215Z,17.47
2018-11-05T13:42:55.483Z,18.23
2018-11-05T13:45:30.412Z,18.40
2018-11-05T13:48:00.519Z,18.93
2018-11-05T13:50:30.643Z,17.47
2018-11-05T13:53:02.547Z,16.80
2018-11-05T13:55:32.414Z,16.75
2018-11-05T13:58:00.718Z,17.50
2018-11-05T14:00:28.796Z,17.37
2018-11-05T14:02:57.406Z,16.57
2018-11-05T14:05:25.862Z,18.10
2018-11-05T14:07:54.014Z,15.80
2018-11-05T14:10:30.213Z,15.90
2018-11-05T14:12:58.318Z,17.03
2018-11-05T14:15:27.016Z,17.90
2018-11-05T14:18:01.004Z,17.80
2018-11-05T14:20:42.185Z,18.73
2018-11-05T14:23:15.748Z,19.45
2018-11-05T14:25:43.983Z,20.20
2018-11-05T14:28:12.532Z,16.55
2018-11-05T14:30:40.052Z,20.37
2018-11-05T14:33:08.140Z,20.60
2018-11-05T14:35:36.356Z,20.50
2018-11-05T14:38:04.752Z,21.30
2018-11-05T14:40:32.851Z,20.30
2018-11-05T14:43:06.509Z,19.40
2018-11-05T14:45:34.703Z,19.70
2018-11-05T14:48:02.889Z,20.30
2018-11-05T14:50:31.641Z,21.63
2018-11-05T14:52:59.751Z,25.67
2018-11-05T14:55:39.658Z,23.60
2018-11-05T14:58:13.721Z,20.60
2018-11-05T15:00:41.844Z,24.87
2018-11-05T15:03:09.947Z,22.47
2018-11-05T15:05:38.045Z,24.47
2018-11-05T15:08:06.402Z,25.13
2018-11-05T15:10:35.623Z,32.98
2018-11-05T15:13:05.248Z,21.93
2018-11-05T15:15:34.669Z,21.07
2018-11-05T15:18:02.810Z,21.93
2018-11-05T15:20:30.945Z,21.47
2018-11-05T15:22:59.033Z,22.20
2018-11-05T15:25:27.179Z,24.77
2018-11-05T15:27:55.297Z,21.97
2018-11-05T15:30:24.212Z,21.07
2018-11-05T15:32:53.004Z,22.67
2018-11-05T15:35:23.164Z,21.17
2018-11-05T15:37:51.443Z,23.47
2018-11-05T15:40:20.684Z,24.20
2018-11-05T15:42:48.863Z,24.07
2018-11-05T15:45:18.261Z,20.82
2018-11-05T15:47:46.791Z,23.17
2018-11-05T15:50:16.889Z,24.04
2018-11-05T15:52:45.355Z,24.50
2018-11-05T15:55:13.316Z,26.15
2018-11-05T15:57:41.729Z,24.07
2018-11-05T16:00:16.040Z,26.60
2018-11-05T16:02:44.889Z,28.43
2018-11-05T16:05:14.878Z,32.53
2018-11-05T16:07:43.201Z,25.13
2018-11-05T16:10:11.284Z,33.40
2018-11-05T16:12:39.396Z,34.27
2018-11-05T16:15:10.486Z,24.13
2018-11-05T16:17:39.086Z,26.67
2018-11-05T16:20:10.570Z,28.73
2018-11-05T16:22:38.714Z,29.67
2018-11-05T16:25:08.913Z,27.73
2018-11-05T16:27:48.483Z,28.20
2018-11-05T16:30:21.008Z,28.37
2018-11-05T16:32:49.639Z,35.13
2018-11-05T16:35:19.167Z,26.63
2018-11-05T16:37:47.220Z,29.20
2018-11-05T16:40:16.939Z,28.77
2018-11-05T16:42:46.135Z,27.53
2018-11-05T16:45:16.092Z,28.70
2018-11-05T16:47:46.174Z,29.23
2018-11-05T16:50:17.178Z,31.53
2018-11-05T16:52:45.345Z,29.10
2018-11-05T16:55:14.597Z,29.47
2018-11-05T16:57:43.377Z,29.90
2018-11-05T17:00:12.020Z,31.55
2018-11-05T17:02:40.250Z,33.43
2018-11-05T17:05:08.266Z,29.00
2018-11-05T17:07:36.868Z,35.03
2018-11-05T17:10:06.589Z,34.03
2018-11-05T17:12:35.210Z,38.17
2018-11-05T17:15:08.128Z,33.43
2018-11-05T17:17:38.178Z,35.53
2018-11-05T17:20:36.662Z,34.90
2018-11-05T17:23:04.848Z,35.83
2018-11-05T17:25:32.953Z,33.37
2018-11-05T17:28:01.092Z,34.67
2018-11-05T17:30:29.411Z,36.23
2018-11-05T17:32:57.613Z,36.53
2018-11-05T17:35:25.853Z,43.33
2018-11-05T17:37:54.002Z,38.70
2018-11-05T17:40:24.649Z,34.27
2018-11-05T17:42:53.945Z,31.47
2018-11-05T17:45:23.329Z,32.67
2018-11-05T17:47:52.113Z,33.17
2018-11-05T17:50:24.095Z,30.97
2018-11-05T17:52:52.287Z,31.35
2018-11-05T17:55:20.377Z,29.30
2018-11-05T17:57:50.704Z,34.17
2018-11-05T18:00:20.074Z,36.43
2018-11-05T18:02:48.185Z,37.70
2018-11-05T18:05:16.939Z,37.57
2018-11-05T18:07:46.070Z,34.73
2018-11-05T18:10:15.114Z,40.73
2018-11-05T18:12:43.343Z,37.20
2018-11-05T18:15:30.386Z,37.50
2018-11-05T18:17:59.024Z,39.47
2018-11-05T18:20:27.595Z,35.37
2018-11-05T18:22:56.729Z,40.53
2018-11-05T18:25:25.464Z,43.43
2018-11-05T18:27:54.715Z,50.20
2018-11-05T18:30:22.855Z,44.63
2018-11-05T18:32:58.872Z,41.30
2018-11-05T18:35:28.526Z,40.97
2018-11-05T18:37:57.334Z,35.65
2018-11-05T18:40:25.466Z,41.83
