createdAt,value
2018-09-03T00:01:42.721Z,101941.42
2018-09-03T00:04:11.181Z,101943.20
2018-09-03T00:06:39.720Z,101945.39
2018-09-03T00:09:09.803Z,101939.15
2018-09-03T00:11:38.234Z,101935.98
2018-09-03T00:14:07.126Z,101929.30
2018-09-03T00:16:35.779Z,101929.75
2018-09-03T00:19:04.318Z,101927.94
2018-09-03T00:21:32.996Z,101923.03
2018-09-03T00:24:01.577Z,101919.01
2018-09-03T00:26:30.051Z,101918.10
2018-09-03T00:28:58.533Z,101914.09
2018-09-03T00:31:32.209Z,101914.97
2018-09-03T00:34:06.014Z,101907.87
2018-09-03T00:36:39.756Z,101902.97
2018-09-03T00:39:13.563Z,101903.84
2018-09-03T00:41:47.549Z,101896.73
2018-09-03T00:44:21.088Z,101887.36
2018-09-03T00:46:54.802Z,101889.08
2018-09-03T00:49:23.361Z,101885.94
2018-09-03T00:51:51.812Z,101892.57
2018-09-03T00:54:20.312Z,101887.61
2018-09-03T00:56:48.821Z,101886.69
2018-09-03T00:59:17.341Z,101882.66
2018-09-03T01:01:45.887Z,101879.12
2018-09-03T01:04:14.331Z,101886.66
2018-09-03T01:06:45.479Z,101875.09
2018-09-03T01:09:33.321Z,101874.19
2018-09-03T01:12:01.818Z,101868.37
2018-09-03T01:14:30.709Z,101866.16
2018-09-03T01:16:59.285Z,101863.95
2018-09-03T01:19:29.871Z,101867.05
2018-09-03T01:21:58.394Z,101867.50
2018-09-03T01:24:26.871Z,101862.61
2018-09-03T01:26:55.644Z,101865.73
2018-09-03T01:29:24.176Z,101860.41
2018-09-03T01:31:59.515Z,101865.73
2018-09-03T01:34:28.080Z,101864.38
2018-09-03T01:36:56.508Z,101861.25
2018-09-03T01:39:24.953Z,101863.90
2018-09-03T01:41:53.421Z,101868.77
2018-09-03T01:44:21.893Z,101872.30
2018-09-03T01:46:50.384Z,101874.97
2018-09-03T01:49:18.855Z,101878.95
2018-09-03T01:51:47.394Z,101884.71
2018-09-03T01:54:26.677Z,101879.38
2018-09-03T01:56:55.162Z,101882.47
2018-09-03T01:59:24.769Z,101880.70
2018-09-03T02:01:53.223Z,101878.91
2018-09-03T02:04:21.680Z,101877.14
2018-09-03T02:06:50.117Z,101875.81
2018-09-03T02:09:18.580Z,101874.05
2018-09-03T02:11:47.098Z,101870.92
2018-09-03T02:14:15.575Z,101877.56
2018-09-03T02:16:44.265Z,101881.56
2018-09-03T02:19:12.733Z,101875.78
2018-09-03T02:21:41.277Z,101878.45
2018-09-03T02:24:09.800Z,101869.55
2018-09-03T02:26:38.316Z,101872.65
2018-09-03T02:29:12.368Z,101873.07
2018-09-03T02:31:48.354Z,101880.16
2018-09-03T02:34:16.947Z,101882.38
2018-09-03T02:36:45.442Z,101883.25
2018-09-03T02:39:14.067Z,101873.49
2018-09-03T02:41:42.628Z,101874.81
2018-09-03T02:44:11.162Z,101873.02
2018-09-03T02:46:39.646Z,101880.58
2018-09-03T02:49:08.247Z,101881.89
2018-09-03T02:51:36.723Z,101897.41
2018-09-03T02:54:05.732Z,101900.97
2018-09-03T02:56:34.192Z,101899.59
2018-09-03T02:59:02.845Z,101900.93
2018-09-03T03:01:31.285Z,101905.38
2018-09-03T03:03:59.733Z,101911.59
2018-09-03T03:06:28.314Z,101905.81
2018-09-03T03:08:56.912Z,101895.17
2018-09-03T03:11:25.343Z,101888.48
2018-09-03T03:13:53.876Z,101874.27
2018-09-03T03:16:22.387Z,101864.50
2018-09-03T03:18:50.937Z,101852.48
2018-09-03T03:21:19.421Z,101845.30
2018-09-03T03:23:47.911Z,101841.72
2018-09-03T03:26:16.379Z,101840.81
2018-09-03T03:28:44.824Z,101851.46
2018-09-03T03:31:13.294Z,101862.56
2018-09-03T03:33:41.816Z,101862.58
2018-09-03T03:36:10.511Z,101854.56
2018-09-03T03:38:38.992Z,101852.34
2018-09-03T03:41:07.474Z,101847.35
2018-09-03T03:43:58.606Z,101849.08
2018-09-03T03:46:27.059Z,101845.12
2018-09-03T03:48:55.605Z,101846.02
2018-09-03T03:51:37.256Z,101845.12
2018-09-03T03:54:45.015Z,101839.34
2018-09-03T03:57:13.625Z,101834.02
2018-09-03T03:59:42.152Z,101835.80
2018-09-03T04:02:10.763Z,101837.58
2018-09-03T04:05:27.277Z,101840.70
2018-09-03T04:07:55.840Z,101828.64
2018-09-03T04:10:24.272Z,101825.98
2018-09-03T04:12:58.128Z,101829.05
2018-09-03T04:15:26.765Z,101828.60
2018-09-03T04:17:55.350Z,101836.16
2018-09-03T04:20:23.812Z,101832.17
2018-09-03T04:22:52.300Z,101830.84
2018-09-03T04:25:20.799Z,101828.66
2018-09-03T04:27:49.254Z,101828.64
2018-09-03T04:30:18.005Z,101828.66
2018-09-03T04:32:46.548Z,101824.16
2018-09-03T04:35:15.029Z,101821.45
2018-09-03T04:37:43.514Z,101818.78
2018-09-03T04:40:12.202Z,101816.06
2018-09-03T04:42:40.748Z,101818.74
2018-09-03T04:45:09.202Z,101816.99
2018-09-03T04:47:37.758Z,101820.13
2018-09-03T04:50:06.365Z,101817.02
2018-09-03T04:52:35.051Z,101815.27
2018-09-03T04:55:03.641Z,101810.81
2018-09-03T04:57:32.189Z,101819.70
2018-09-03T05:00:00.680Z,101818.36
2018-09-03T05:02:29.264Z,101821.00
2018-09-03T05:04:57.745Z,101821.02
2018-09-03T05:07:26.341Z,101814.38
2018-09-03T05:10:02.321Z,101811.69
2018-09-03T05:12:55.480Z,101820.13
2018-09-03T05:15:24.028Z,101818.77
2018-09-03T05:17:53.148Z,101819.22
2018-09-03T05:20:21.691Z,101822.31
2018-09-03T05:22:50.185Z,101824.53
2018-09-03T05:25:18.633Z,101824.95
2018-09-03T05:27:47.074Z,101819.20
2018-09-03T05:30:15.630Z,101820.53
2018-09-03T05:32:44.107Z,101812.09
2018-09-03T05:35:13.332Z,101817.38
2018-09-03T05:37:41.814Z,101816.94
2018-09-03T05:40:10.602Z,101816.08
2018-09-03T05:42:48.587Z,101820.55
2018-09-03T05:45:17.075Z,101821.02
2018-09-03T05:47:46.663Z,101814.84
2018-09-03T05:50:15.192Z,101808.62
2018-09-03T05:52:43.628Z,101809.08
2018-09-03T05:55:12.401Z,101814.00
2018-09-03T05:57:40.911Z,101814.96
2018-09-03T06:00:09.738Z,101815.50
2018-09-03T06:02:38.297Z,101813.30
2018-09-03T06:05:07.000Z,101815.11
2018-09-03T06:07:35.622Z,101813.80
2018-09-03T06:10:04.174Z,101815.61
2018-09-03T06:12:32.658Z,101811.26
2018-09-03T06:15:01.295Z,101812.22
2018-09-03T06:17:33.585Z,101816.71
2018-09-03T06:20:02.069Z,101811.90
2018-09-03T06:22:30.649Z,101808.38
2018-09-03T06:24:59.420Z,101808.38
2018-09-03T06:27:27.947Z,101807.10
2018-09-03T06:29:56.390Z,101806.70
2018-09-03T06:32:25.281Z,101800.50
2018-09-03T06:35:00.010Z,101803.20
2018-09-03T06:37:28.549Z,101800.11
2018-09-03T06:39:57.086Z,101795.77
2018-09-03T06:42:26.496Z,101786.95
2018-09-03T06:44:55.041Z,101786.52
2018-09-03T06:47:23.595Z,101789.69
2018-09-03T06:49:52.500Z,101785.30
2018-09-03T06:52:21.069Z,101786.64
2018-09-03T06:54:49.588Z,101783.09
2018-09-03T06:57:23.231Z,101783.61
2018-09-03T07:00:20.115Z,101786.77
2018-09-03T07:02:48.691Z,101775.27
2018-09-03T07:05:17.262Z,101777.50
2018-09-03T07:07:45.840Z,101773.95
2018-09-03T07:10:14.394Z,101781.55
2018-09-03T07:12:43.003Z,101782.47
2018-09-03T07:15:11.568Z,101780.72
2018-09-03T07:17:40.578Z,101779.84
2018-09-03T07:20:27.364Z,101776.31
2018-09-03T07:22:56.119Z,101776.75
2018-09-03T07:25:24.641Z,101782.54
2018-09-03T07:27:53.113Z,101778.98
2018-09-03T07:30:21.636Z,101778.11
2018-09-03T07:32:50.185Z,101781.66
2018-09-03T07:35:18.657Z,101788.75
2018-09-03T07:37:47.240Z,101790.06
2018-09-03T07:40:15.752Z,101788.72
2018-09-03T07:42:44.213Z,101788.70
2018-09-03T07:45:12.749Z,101790.48
2018-09-03T07:47:42.067Z,101788.27
2018-09-03T07:50:10.509Z,101777.58
2018-09-03T07:52:39.080Z,101775.34
2018-09-03T07:55:15.246Z,101774.91
2018-09-03T07:57:43.805Z,101780.27
2018-09-03T08:00:13.983Z,101779.40
2018-09-03T08:02:42.725Z,101778.51
2018-09-03T08:05:11.191Z,101786.06
2018-09-03T08:07:39.686Z,101774.05
2018-09-03T08:10:16.890Z,101778.03
2018-09-03T08:12:45.520Z,101772.26
2018-09-03T08:15:14.038Z,101765.16
2018-09-03T08:17:42.669Z,101770.52
2018-09-03T08:20:11.131Z,101766.97
2018-09-03T08:22:39.705Z,101772.75
2018-09-03T08:25:08.200Z,101774.08
2018-09-03T08:27:36.756Z,101768.30
2018-09-03T08:30:06.293Z,101768.73
2018-09-03T08:32:34.868Z,101765.16
2018-09-03T08:35:03.456Z,101762.04
2018-09-03T08:37:32.481Z,101759.80
2018-09-03T08:40:01.004Z,101755.80
2018-09-03T08:42:54.509Z,101754.05
2018-09-03T08:45:22.959Z,101757.62
2018-09-03T08:47:58.937Z,101761.63
2018-09-03T08:50:27.559Z,101769.14
2018-09-03T08:52:55.985Z,101768.63
2018-09-03T08:55:24.509Z,101777.86
2018-09-03T08:57:53.042Z,101772.42
2018-09-03T09:00:21.545Z,101777.71
2018-09-03T09:02:50.262Z,101783.03
2018-09-03T09:05:18.774Z,101776.34
2018-09-03T09:07:47.271Z,101778.14
2018-09-03T09:10:15.819Z,101774.16
2018-09-03T09:12:44.341Z,101773.70
2018-09-03T09:15:12.837Z,101778.61
2018-09-03T09:17:41.448Z,101779.06
2018-09-03T09:20:09.994Z,101775.98
2018-09-03T09:22:38.512Z,101774.67
2018-09-03T09:25:07.146Z,101771.61
2018-09-03T09:27:35.691Z,101777.42
2018-09-03T09:30:05.261Z,101781.47
2018-09-03T09:32:33.835Z,101776.15
2018-09-03T09:35:02.340Z,101777.05
2018-09-03T09:37:31.171Z,101771.73
2018-09-03T09:39:59.692Z,101772.17
2018-09-03T09:42:28.308Z,101768.59
2018-09-03T09:44:56.866Z,101768.14
2018-09-03T09:47:25.970Z,101763.70
2018-09-03T09:49:54.627Z,101769.93
2018-09-03T09:52:23.121Z,101773.94
2018-09-03T09:54:51.615Z,101763.74
2018-09-03T09:57:20.017Z,101765.09
2018-09-03T09:59:48.564Z,101771.78
2018-09-03T10:02:17.261Z,101764.22
2018-09-03T10:04:45.722Z,101760.66
2018-09-03T10:07:14.462Z,101761.55
2018-09-03T10:09:42.897Z,101758.45
2018-09-03T10:12:11.493Z,101754.48
2018-09-03T10:14:40.135Z,101747.84
2018-09-03T10:17:08.642Z,101740.30
2018-09-03T10:19:37.228Z,101729.64
2018-09-03T10:22:05.838Z,101725.73
2018-09-03T10:24:34.398Z,101715.94
2018-09-03T10:27:02.857Z,101717.27
2018-09-03T10:29:31.470Z,101712.81
2018-09-03T10:31:59.964Z,101719.93
2018-09-03T10:34:37.712Z,101720.81
2018-09-03T10:37:06.960Z,101721.28
2018-09-03T10:39:35.518Z,101721.28
2018-09-03T10:42:04.127Z,101729.74
2018-09-03T10:44:32.874Z,101721.28
2018-09-03T10:47:01.557Z,101722.63
2018-09-03T10:49:30.419Z,101711.48
2018-09-03T10:51:58.972Z,101700.34
2018-09-03T10:54:27.548Z,101704.77
2018-09-03T10:56:56.029Z,101704.73
2018-09-03T10:59:24.566Z,101710.53
2018-09-03T11:01:53.102Z,101714.53
2018-09-03T11:04:21.604Z,101705.62
2018-09-03T11:06:50.155Z,101710.09
2018-09-03T11:09:18.693Z,101707.39
2018-09-03T11:11:47.311Z,101706.52
2018-09-03T11:14:15.801Z,101702.94
2018-09-03T11:16:44.316Z,101699.83
2018-09-03T11:19:12.799Z,101703.84
2018-09-03T11:21:41.494Z,101703.36
2018-09-03T11:24:17.001Z,101701.13
2018-09-03T11:26:45.592Z,101696.65
2018-09-03T11:29:14.218Z,101696.17
2018-09-03T11:31:42.883Z,101689.46
2018-09-03T11:34:11.326Z,101691.20
2018-09-03T11:36:39.837Z,101692.08
2018-09-03T11:39:10.908Z,101688.02
2018-09-03T11:41:39.480Z,101688.34
2018-09-03T11:44:08.247Z,101675.31
2018-09-03T11:46:37.062Z,101671.26
2018-09-03T11:49:06.234Z,101665.06
2018-09-03T11:51:34.821Z,101677.52
2018-09-03T11:54:03.468Z,101680.66
2018-09-03T11:56:32.034Z,101675.19
2018-09-03T11:59:00.586Z,101674.12
2018-09-03T12:01:29.055Z,101675.45
2018-09-03T12:03:57.740Z,101675.09
2018-09-03T12:06:26.274Z,101676.52
2018-09-03T12:08:54.837Z,101669.11
2018-09-03T12:11:23.377Z,101661.95
2018-09-03T12:13:51.825Z,101664.48
2018-09-03T12:16:23.729Z,101669.24
2018-09-03T12:18:53.487Z,101665.86
2018-09-03T12:21:22.024Z,101666.83
2018-09-03T12:24:01.398Z,101651.86
2018-09-03T12:26:29.945Z,101649.91
2018-09-03T12:28:58.431Z,101646.66
2018-09-03T12:31:27.073Z,101645.72
2018-09-03T12:33:55.648Z,101639.38
2018-09-03T12:36:24.098Z,101646.35
2018-09-03T12:38:52.650Z,101635.95
2018-09-03T12:41:21.170Z,101641.80
2018-09-03T12:43:49.822Z,101646.20
2018-09-03T12:46:18.383Z,101643.75
2018-09-03T12:48:46.899Z,101647.75
2018-09-03T12:51:21.340Z,101656.31
2018-09-03T12:53:49.942Z,101650.97
2018-09-03T12:56:18.590Z,101644.80
2018-09-03T12:58:47.215Z,101641.13
2018-09-03T13:01:15.666Z,101644.63
2018-09-03T13:03:44.237Z,101640.73
2018-09-03T13:06:12.733Z,101640.39
2018-09-03T13:08:41.546Z,101642.31
2018-09-03T13:11:10.092Z,101642.89
2018-09-03T13:13:38.771Z,101641.98
2018-09-03T13:16:07.487Z,101644.83
2018-09-03T13:18:36.049Z,101637.03
2018-09-03T13:21:04.764Z,101634.23
2018-09-03T13:23:33.306Z,101621.55
2018-09-03T13:26:01.798Z,101622.77
2018-09-03T13:28:30.260Z,101617.36
2018-09-03T13:30:58.928Z,101619.44
2018-09-03T13:33:27.621Z,101617.26
2018-09-03T13:36:07.280Z,101622.41
2018-09-03T13:38:45.234Z,101614.64
2018-09-03T13:41:13.829Z,101612.81
2018-09-03T13:43:42.417Z,101619.55
2018-09-03T13:46:10.951Z,101612.48
2018-09-03T13:48:39.541Z,101612.39
2018-09-03T13:51:08.124Z,101613.22
2018-09-03T13:53:36.800Z,101612.78
2018-09-03T13:56:05.443Z,101608.41
2018-09-03T13:58:34.087Z,101605.55
2018-09-03T14:01:02.662Z,101603.91
2018-09-03T14:03:31.252Z,101598.38
2018-09-03T14:05:59.890Z,101597.02
2018-09-03T14:08:28.461Z,101590.72
2018-09-03T14:10:56.920Z,101593.69
2018-09-03T14:13:25.520Z,101594.33
2018-09-03T14:15:54.093Z,101584.15
2018-09-03T14:18:22.722Z,101579.17
2018-09-03T14:20:51.292Z,101579.72
2018-09-03T14:23:19.844Z,101579.41
2018-09-03T14:25:48.404Z,101574.52
2018-09-03T14:28:16.873Z,101572.01
2018-09-03T14:30:55.895Z,101567.66
2018-09-03T14:33:24.596Z,101568.39
2018-09-03T14:35:53.150Z,101567.66
2018-09-03T14:38:21.606Z,101570.91
2018-09-03T14:40:50.075Z,101562.73
2018-09-03T14:43:18.717Z,101560.09
2018-09-03T14:45:47.313Z,101559.31
2018-09-03T14:48:15.779Z,101561.10
2018-09-03T14:50:44.330Z,101560.57
2018-09-03T14:53:12.891Z,101559.31
2018-09-03T14:55:41.464Z,101556.13
2018-09-03T14:58:10.022Z,101559.33
2018-09-03T15:00:38.585Z,101556.42
2018-09-03T15:03:07.175Z,101557.17
2018-09-03T15:05:35.809Z,101559.53
2018-09-03T15:08:04.732Z,101551.11
2018-09-03T15:10:33.231Z,101559.00
2018-09-03T15:13:01.736Z,101561.16
2018-09-03T15:15:30.216Z,101563.78
2018-09-03T15:17:58.714Z,101566.02
2018-09-03T15:20:27.221Z,101566.51
2018-09-03T15:22:55.765Z,101570.25
2018-09-03T15:25:24.353Z,101564.03
2018-09-03T15:27:52.815Z,101569.46
2018-09-03T15:30:21.496Z,101573.06
2018-09-03T15:32:49.947Z,101564.77
2018-09-03T15:35:18.546Z,101570.83
2018-09-03T15:37:47.064Z,101569.64
2018-09-03T15:40:15.654Z,101569.44
2018-09-03T15:42:44.227Z,101571.02
2018-09-03T15:45:12.723Z,101574.29
2018-09-03T15:47:41.259Z,101572.20
2018-09-03T15:50:09.763Z,101570.61
2018-09-03T15:52:38.230Z,101564.91
2018-09-03T15:55:07.090Z,101565.42
2018-09-03T15:57:35.598Z,101563.62
2018-09-03T16:00:04.334Z,101569.45
2018-09-03T16:02:32.891Z,101573.97
2018-09-03T16:05:01.634Z,101573.59
2018-09-03T16:07:30.183Z,101573.69
2018-09-03T16:09:58.793Z,101572.89
2018-09-03T16:12:27.675Z,101571.57
2018-09-03T16:15:11.497Z,101578.28
2018-09-03T16:17:40.055Z,101578.77
2018-09-03T16:20:08.638Z,101571.22
2018-09-03T16:22:37.089Z,101571.27
2018-09-03T16:25:05.872Z,101569.14
2018-09-03T16:27:34.488Z,101570.48
2018-09-03T16:30:02.987Z,101566.13
2018-09-03T16:32:31.492Z,101562.63
2018-09-03T16:35:00.143Z,101563.55
2018-09-03T16:37:28.729Z,101563.92
2018-09-03T16:39:57.406Z,101563.92
2018-09-03T16:42:25.899Z,101567.55
2018-09-03T16:44:54.516Z,101567.19
2018-09-03T16:47:23.064Z,101562.78
2018-09-03T16:49:51.570Z,101565.56
2018-09-03T16:52:20.247Z,101566.52
2018-09-03T16:54:48.855Z,101568.38
2018-09-03T16:57:17.393Z,101568.94
2018-09-03T16:59:45.983Z,101569.05
2018-09-03T17:02:14.609Z,101579.05
2018-09-03T17:04:43.254Z,101579.61
2018-09-03T17:07:11.720Z,101576.61
2018-09-03T17:09:40.268Z,101581.62
2018-09-03T17:12:08.889Z,101575.94
2018-09-03T17:14:37.397Z,101581.34
2018-09-03T17:17:06.209Z,101578.30
2018-09-03T17:19:34.773Z,101581.95
2018-09-03T17:25:33.045Z,101584.42
2018-09-03T17:28:01.572Z,101583.12
2018-09-03T17:30:30.038Z,101574.64
2018-09-03T17:32:58.761Z,101572.44
2018-09-03T17:35:27.642Z,101575.14
2018-09-03T17:37:56.173Z,101575.16
2018-09-03T17:40:24.781Z,101577.42
2018-09-03T17:42:53.451Z,101582.35
2018-09-03T17:45:22.009Z,101583.27
2018-09-03T17:47:50.599Z,101573.48
2018-09-03T17:50:19.089Z,101575.30
2018-09-03T17:52:49.316Z,101569.53
2018-09-03T17:55:17.804Z,101577.14
2018-09-03T17:57:46.262Z,101577.61
2018-09-03T18:00:39.063Z,101572.29
2018-09-03T18:03:07.694Z,101576.77
2018-09-03T18:05:37.260Z,101576.34
2018-09-03T18:08:06.155Z,101578.61
2018-09-03T18:10:35.469Z,101576.86
2018-09-03T18:13:04.278Z,101573.32
2018-09-03T18:15:32.846Z,101572.47
2018-09-03T18:18:06.220Z,101577.39
2018-09-03T18:20:34.691Z,101585.02
2018-09-03T18:23:03.676Z,101582.83
2018-09-03T18:26:05.141Z,101582.86
2018-09-03T18:28:33.821Z,101582.42
2018-09-03T18:31:02.386Z,101578.86
2018-09-03T18:33:31.183Z,101580.68
2018-09-03T18:35:59.920Z,101579.80
2018-09-03T18:38:28.672Z,101578.50
2018-09-03T18:40:57.282Z,101582.10
2018-09-03T18:43:26.507Z,101583.02
2018-09-03T18:45:55.867Z,101582.59
2018-09-03T18:48:24.549Z,101584.84
2018-09-03T18:50:53.511Z,101583.96
2018-09-03T18:53:22.274Z,101584.41
2018-09-03T18:55:51.176Z,101584.41
2018-09-03T18:58:20.433Z,101590.19
2018-09-03T19:00:49.384Z,101584.87
2018-09-03T19:03:18.584Z,101584.42
2018-09-03T19:05:47.195Z,101594.68
2018-09-03T19:08:16.166Z,101594.69
2018-09-03T19:10:44.877Z,101595.59
2018-09-03T19:13:13.825Z,101599.16
2018-09-03T19:15:42.571Z,101603.17
2018-09-03T19:18:11.226Z,101602.29
2018-09-03T19:20:40.105Z,101603.63
2018-09-03T19:23:09.308Z,101603.19
2018-09-03T19:25:37.944Z,101602.30
2018-09-03T19:28:06.819Z,101607.21
2018-09-03T19:30:35.369Z,101608.11
2018-09-03T19:33:03.994Z,101605.45
2018-09-03T19:35:33.031Z,101607.69
2018-09-03T19:38:01.777Z,101604.58
2018-09-03T19:40:30.352Z,101605.03
2018-09-03T19:42:58.972Z,101605.05
2018-09-03T19:45:27.542Z,101601.50
2018-09-03T19:47:56.996Z,101600.61
2018-09-03T19:50:25.603Z,101598.39
2018-09-03T19:52:54.323Z,101593.52
2018-09-03T19:55:23.105Z,101589.95
2018-09-03T19:57:51.750Z,101587.75
2018-09-03T20:00:37.467Z,101581.09
2018-09-03T20:03:06.288Z,101587.33
2018-09-03T20:05:34.911Z,101594.45
2018-09-03T20:08:03.590Z,101595.29
2018-09-03T20:10:32.148Z,101600.63
2018-09-03T20:13:00.934Z,101601.97
2018-09-03T20:15:29.650Z,101602.41
2018-09-03T20:17:58.413Z,101611.31
2018-09-03T20:23:50.004Z,101605.52
2018-09-03T20:26:18.745Z,101597.52
2018-09-03T20:28:47.385Z,101603.30
2018-09-03T20:31:16.099Z,101601.07
2018-09-03T20:33:44.820Z,101604.62
2018-09-03T20:36:13.547Z,101600.18
2018-09-03T20:38:42.278Z,101592.62
2018-09-03T20:41:10.850Z,101584.61
2018-09-03T20:43:39.314Z,101574.83
2018-09-03T20:46:07.985Z,101570.83
2018-09-03T20:48:36.573Z,101568.16
2018-09-03T20:51:05.776Z,101561.05
2018-09-03T20:53:34.363Z,101560.61
2018-09-03T20:56:03.297Z,101567.28
2018-09-03T20:58:31.889Z,101575.73
2018-09-03T21:01:00.629Z,101572.17
2018-09-03T21:03:29.285Z,101572.17
2018-09-03T21:05:57.988Z,101567.72
2018-09-03T21:08:26.674Z,101572.61
2018-09-03T21:10:55.148Z,101584.61
2018-09-03T21:13:23.804Z,101585.05
2018-09-03T21:15:52.854Z,101585.94
2018-09-03T21:18:21.365Z,101581.05
2018-09-03T21:24:18.003Z,101586.81
2018-09-03T21:26:46.596Z,101588.59
2018-09-03T21:29:16.004Z,101591.70
2018-09-03T21:31:44.491Z,101594.37
2018-09-03T21:34:13.549Z,101593.03
2018-09-03T21:36:42.573Z,101593.47
2018-09-03T21:39:11.295Z,101588.58
2018-09-03T21:41:41.004Z,101588.12
2018-09-03T21:44:09.908Z,101585.89
2018-09-03T21:46:38.552Z,101589.00
2018-09-03T21:49:07.146Z,101585.89
2018-09-03T21:51:35.660Z,101581.00
2018-09-03T21:54:08.266Z,101580.52
2018-09-03T21:56:36.886Z,101580.95
2018-09-03T21:59:05.458Z,101582.73
2018-09-03T22:01:34.044Z,101584.50
2018-09-03T22:04:02.572Z,101584.94
2018-09-03T22:06:32.168Z,101586.27
2018-09-03T22:09:01.438Z,101584.94
2018-09-03T22:11:29.913Z,101581.83
2018-09-03T22:13:58.466Z,101587.16
2018-09-03T22:16:27.019Z,101588.94
2018-09-03T22:18:55.631Z,101593.83
2018-09-03T22:21:24.207Z,101592.50
2018-09-03T22:23:52.804Z,101594.28
2018-09-03T22:26:21.384Z,101593.39
2018-09-03T22:28:49.990Z,101585.83
2018-09-03T22:31:18.552Z,101593.81
2018-09-03T22:33:47.193Z,101579.16
2018-09-03T22:36:15.705Z,101583.13
2018-09-03T22:38:44.505Z,101585.79
2018-09-03T22:41:13.081Z,101584.01
2018-09-03T22:44:23.324Z,101585.34
2018-09-03T22:46:51.858Z,101584.02
2018-09-03T22:49:20.420Z,101588.91
2018-09-03T22:51:49.123Z,101586.69
2018-09-03T22:54:17.683Z,101589.80
2018-09-03T22:56:46.420Z,101587.56
2018-09-03T22:59:15.115Z,101588.88
2018-09-03T23:01:43.683Z,101581.75
2018-09-03T23:04:12.116Z,101576.80
2018-09-03T23:06:40.594Z,101577.65
2018-09-03T23:09:09.069Z,101577.17
2018-09-03T23:11:37.545Z,101573.14
2018-09-03T23:14:09.673Z,101572.22
2018-09-03T23:16:38.446Z,101569.06
2018-09-03T23:19:07.148Z,101572.58
2018-09-03T23:21:35.693Z,101572.98
2018-09-03T23:24:04.327Z,101574.25
2018-09-03T23:26:32.835Z,101571.11
2018-09-03T23:29:01.345Z,101569.75
2018-09-03T23:31:57.350Z,101562.17
2018-09-03T23:34:25.894Z,101567.42
2018-09-03T23:37:12.756Z,101559.81
2018-09-03T23:39:41.160Z,101562.83
2018-09-03T23:42:09.620Z,101560.55
2018-09-03T23:44:38.098Z,101558.73
2018-09-03T23:47:06.701Z,101554.70
2018-09-03T23:49:35.181Z,101549.36
2018-09-03T23:52:03.768Z,101557.66
2018-09-03T23:54:32.280Z,101557.57
2018-09-03T23:57:03.292Z,101550.41
2018-09-03T23:59:31.940Z,101553.46
