createdAt,value
2024-05-09T00:00:35.541Z,27.90
2024-05-09T00:03:07.326Z,26.67
2024-05-09T00:05:34.563Z,26.92
2024-05-09T00:08:01.553Z,26.90
2024-05-09T00:10:35.445Z,28.92
2024-05-09T00:13:04.720Z,27.67
2024-05-09T00:15:31.508Z,30.40
2024-05-09T00:17:58.350Z,32.10
2024-05-09T00:20:33.085Z,33.10
2024-05-09T00:23:06.683Z,34.35
2024-05-09T00:25:33.429Z,34.50
2024-05-09T00:28:00.077Z,28.20
2024-05-09T00:30:33.567Z,30.25
2024-05-09T00:33:03.106Z,33.30
2024-05-09T00:35:30.308Z,32.17
2024-05-09T00:37:56.983Z,32.22
2024-05-09T00:40:35.030Z,32.70
2024-05-09T00:43:06.085Z,32.88
2024-05-09T00:45:33.719Z,31.83
2024-05-09T00:48:02.998Z,33.58
2024-05-09T00:50:35.844Z,34.85
2024-05-09T00:53:04.789Z,35.28
2024-05-09T00:55:31.437Z,35.60
2024-05-09T00:57:58.063Z,32.58
2024-05-09T01:00:31.573Z,31.92
2024-05-09T01:03:05.190Z,32.92
2024-05-09T01:05:32.513Z,31.70
2024-05-09T01:07:59.160Z,33.65
2024-05-09T01:10:33.494Z,31.13
2024-05-09T01:13:02.595Z,30.73
2024-05-09T01:15:29.237Z,31.98
2024-05-09T01:17:56.924Z,31.35
2024-05-09T01:20:32.242Z,32.78
2024-05-09T01:23:07.057Z,30.90
2024-05-09T01:25:33.643Z,31.92
2024-05-09T01:28:00.156Z,30.88
2024-05-09T01:30:33.797Z,31.55
2024-05-09T01:33:03.110Z,31.95
2024-05-09T01:35:30.024Z,33.92
2024-05-09T01:37:56.667Z,32.28
2024-05-09T01:40:33.292Z,34.00
2024-05-09T01:43:04.592Z,33.67
2024-05-09T01:45:31.396Z,33.05
2024-05-09T01:47:58.302Z,35.33
2024-05-09T01:50:36.272Z,26.70
2024-05-09T01:55:32.958Z,26.70
2024-05-09T01:58:00.452Z,28.63
2024-05-09T02:00:37.771Z,36.05
2024-05-09T02:03:08.980Z,38.58
2024-05-09T02:05:35.952Z,36.33
2024-05-09T02:08:02.573Z,34.58
2024-05-09T02:10:32.654Z,35.28
2024-05-09T02:12:59.973Z,35.97
2024-05-09T02:15:26.842Z,37.85
2024-05-09T02:17:53.690Z,35.22
2024-05-09T02:20:30.102Z,34.70
2024-05-09T02:23:03.636Z,34.88
2024-05-09T02:25:30.470Z,35.20
2024-05-09T02:27:57.271Z,35.35
2024-05-09T02:30:31.012Z,36.83
2024-05-09T02:33:05.855Z,34.65
2024-05-09T02:35:32.908Z,37.05
2024-05-09T02:37:59.826Z,34.35
2024-05-09T02:40:35.464Z,37.05
2024-05-09T02:43:04.843Z,35.70
2024-05-09T02:45:31.758Z,37.60
2024-05-09T02:47:58.816Z,37.60
2024-05-09T02:50:33.815Z,38.45
2024-05-09T02:53:05.210Z,34.17
2024-05-09T02:55:31.895Z,37.53
2024-05-09T02:57:58.423Z,38.50
2024-05-09T03:00:34.261Z,38.22
2024-05-09T03:03:06.127Z,39.05
2024-05-09T03:05:33.264Z,37.72
2024-05-09T03:08:00.020Z,37.67
2024-05-09T03:10:29.033Z,36.10
2024-05-09T03:13:05.403Z,34.97
2024-05-09T03:15:32.998Z,35.05
2024-05-09T03:18:00.925Z,35.63
2024-05-09T03:20:33.414Z,36.70
2024-05-09T03:23:02.234Z,36.97
2024-05-09T03:25:29.259Z,36.80
2024-05-09T03:27:55.860Z,37.00
2024-05-09T03:30:35.788Z,37.10
2024-05-09T03:33:10.081Z,38.17
2024-05-09T03:35:36.961Z,35.97
2024-05-09T03:38:03.661Z,36.63
2024-05-09T03:40:31.157Z,34.85
2024-05-09T03:42:59.035Z,37.88
2024-05-09T03:45:25.652Z,34.95
2024-05-09T03:47:52.854Z,34.97
2024-05-09T03:50:26.468Z,37.85
2024-05-09T03:53:00.858Z,35.78
2024-05-09T03:55:27.997Z,37.70
2024-05-09T03:57:54.624Z,37.45
2024-05-09T04:00:30.566Z,35.72
2024-05-09T04:03:03.985Z,35.35
2024-05-09T04:05:31.210Z,39.42
2024-05-09T04:07:58.191Z,37.47
2024-05-09T04:10:32.387Z,37.15
2024-05-09T04:13:00.630Z,37.97
2024-05-09T04:15:27.282Z,36.35
2024-05-09T04:17:54.127Z,35.28
2024-05-09T04:20:32.858Z,38.38
2024-05-09T04:23:10.621Z,40.88
2024-05-09T04:25:37.859Z,42.05
2024-05-09T04:28:05.170Z,40.38
2024-05-09T04:30:38.001Z,42.17
2024-05-09T04:33:09.343Z,40.20
2024-05-09T04:35:38.054Z,39.78
2024-05-09T04:38:05.182Z,39.97
2024-05-09T04:40:35.193Z,41.28
2024-05-09T04:43:07.652Z,42.42
2024-05-09T04:45:34.816Z,43.00
2024-05-09T04:48:02.269Z,41.80
2024-05-09T04:50:35.690Z,43.55
2024-05-09T04:53:09.025Z,42.95
2024-05-09T04:55:37.248Z,43.03
2024-05-09T04:58:04.977Z,41.28
2024-05-09T05:00:37.045Z,44.03
2024-05-09T05:03:10.640Z,44.03
2024-05-09T05:05:42.274Z,48.08
2024-05-09T05:08:12.623Z,46.80
2024-05-09T05:10:39.624Z,48.43
2024-05-09T05:13:23.757Z,45.08
2024-05-09T05:15:58.279Z,46.90
2024-05-09T05:18:26.181Z,49.45
2024-05-09T05:20:53.442Z,50.72
2024-05-09T05:23:20.994Z,49.47
2024-05-09T05:25:48.829Z,53.15
2024-05-09T05:28:16.085Z,50.92
2024-05-09T05:30:42.934Z,49.55
2024-05-09T05:33:10.407Z,52.03
2024-05-09T05:35:38.128Z,52.25
2024-05-09T05:38:06.292Z,52.88
2024-05-09T05:40:36.905Z,54.35
2024-05-09T05:43:05.503Z,54.70
2024-05-09T05:45:32.802Z,52.38
2024-05-09T05:47:59.991Z,51.25
2024-05-09T05:50:32.969Z,51.90
2024-05-09T05:53:03.538Z,49.88
2024-05-09T05:55:30.344Z,49.55
2024-05-09T05:57:56.996Z,49.03
2024-05-09T06:00:29.964Z,48.58
2024-05-09T06:03:04.312Z,49.63
2024-05-09T06:05:31.111Z,49.45
2024-05-09T06:07:57.955Z,47.25
2024-05-09T06:10:30.064Z,46.35
2024-05-09T06:13:04.903Z,46.85
2024-05-09T06:15:31.455Z,46.47
2024-05-09T06:17:58.333Z,45.35
2024-05-09T06:20:34.557Z,42.67
2024-05-09T06:23:04.138Z,44.35
2024-05-09T06:25:30.794Z,41.65
2024-05-09T06:27:57.430Z,43.15
2024-05-09T06:30:30.713Z,42.20
2024-05-09T06:33:05.691Z,40.63
2024-05-09T06:35:32.967Z,41.08
2024-05-09T06:37:59.845Z,41.40
2024-05-09T06:40:35.955Z,39.33
2024-05-09T06:43:05.514Z,38.78
2024-05-09T06:45:32.102Z,42.40
2024-05-09T06:47:58.851Z,40.55
2024-05-09T06:50:28.558Z,101.05
2024-05-09T06:53:02.238Z,36.72
2024-05-09T06:55:29.143Z,36.75
2024-05-09T06:57:55.815Z,36.75
2024-05-09T07:00:30.396Z,38.28
2024-05-09T07:03:11.633Z,39.95
2024-05-09T07:05:39.641Z,37.72
2024-05-09T07:08:06.943Z,38.00
2024-05-09T07:10:35.759Z,36.85
2024-05-09T07:13:03.167Z,38.25
2024-05-09T07:15:29.813Z,37.58
2024-05-09T07:17:56.685Z,36.90
2024-05-09T07:20:32.294Z,37.08
2024-05-09T07:23:02.514Z,36.20
2024-05-09T07:25:29.546Z,37.05
2024-05-09T07:27:56.437Z,35.92
2024-05-09T07:30:27.905Z,37.08
2024-05-09T07:33:00.410Z,34.30
2024-05-09T07:35:27.731Z,34.97
2024-05-09T07:37:54.611Z,35.47
2024-05-09T07:40:31.835Z,34.70
2024-05-09T07:43:06.998Z,34.78
2024-05-09T07:52:23.818Z,34.40
2024-05-09T07:53:39.175Z,33.83
2024-05-09T07:56:09.971Z,33.65
2024-05-09T07:58:37.214Z,32.70
2024-05-09T08:01:04.478Z,34.30
2024-05-09T08:03:33.818Z,35.97
2024-05-09T08:06:00.873Z,33.90
2024-05-09T08:08:27.487Z,33.28
2024-05-09T08:10:54.170Z,32.15
2024-05-09T08:13:21.168Z,31.65
2024-05-09T08:15:48.738Z,33.22
2024-05-09T08:18:15.700Z,31.92
2024-05-09T08:20:42.571Z,30.85
2024-05-09T08:23:09.198Z,32.00
2024-05-09T08:25:36.433Z,31.50
2024-05-09T08:28:04.229Z,30.75
2024-05-09T08:30:36.525Z,29.60
2024-05-09T08:33:05.593Z,29.83
2024-05-09T08:35:33.041Z,29.95
2024-05-09T08:37:59.862Z,28.27
2024-05-09T08:40:33.924Z,28.20
2024-05-09T08:43:07.882Z,27.83
2024-05-09T08:45:36.186Z,28.77
2024-05-09T08:48:06.020Z,26.25
2024-05-09T08:50:38.673Z,28.02
2024-05-09T08:53:07.028Z,25.52
2024-05-09T08:55:34.225Z,24.88
2024-05-09T08:58:03.559Z,23.63
2024-05-09T09:00:36.775Z,24.85
2024-05-09T09:03:06.149Z,25.70
2024-05-09T09:05:36.584Z,26.88
2024-05-09T09:08:06.554Z,27.83
2024-05-09T09:10:33.648Z,25.25
2024-05-09T09:13:09.594Z,25.73
2024-05-09T09:15:49.686Z,25.83
2024-05-09T09:18:17.299Z,26.30
2024-05-09T09:20:44.661Z,23.92
2024-05-09T09:23:11.376Z,27.50
2024-05-09T09:25:40.948Z,26.30
2024-05-09T09:28:08.354Z,23.52
2024-05-09T09:30:37.792Z,25.45
2024-05-09T09:33:05.847Z,22.27
2024-05-09T09:35:32.847Z,22.88
2024-05-09T09:38:01.945Z,25.55
2024-05-09T09:40:33.784Z,23.50
2024-05-09T09:43:04.811Z,22.88
2024-05-09T09:45:32.421Z,24.85
2024-05-09T09:47:59.589Z,24.73
2024-05-09T09:50:33.509Z,23.40
2024-05-09T09:53:01.770Z,23.98
2024-05-09T09:55:31.341Z,22.67
2024-05-09T09:57:58.393Z,23.83
2024-05-09T10:00:32.533Z,23.73
2024-05-09T10:03:00.544Z,22.60
2024-05-09T10:05:28.139Z,22.58
2024-05-09T10:07:55.494Z,21.00
2024-05-09T10:10:30.208Z,21.98
2024-05-09T10:13:05.459Z,22.25
2024-05-09T10:15:55.695Z,20.70
2024-05-09T10:18:29.176Z,19.83
2024-05-09T10:20:57.383Z,18.88
2024-05-09T10:23:27.631Z,20.65
2024-05-09T10:25:54.960Z,19.48
2024-05-09T10:28:25.339Z,19.27
2024-05-09T10:31:00.926Z,16.23
2024-05-09T10:33:36.252Z,19.35
2024-05-09T10:36:03.794Z,21.13
2024-05-09T10:38:30.918Z,21.13
2024-05-09T10:40:58.766Z,20.65
2024-05-09T10:43:25.463Z,22.08
2024-05-09T10:45:52.076Z,20.83
2024-05-09T10:48:18.856Z,20.33
2024-05-09T10:50:46.967Z,21.20
2024-05-09T10:53:13.650Z,20.27
2024-05-09T10:55:40.281Z,20.42
2024-05-09T10:58:16.159Z,22.10
2024-05-09T11:00:42.948Z,21.45
2024-05-09T11:03:11.434Z,18.13
2024-05-09T11:05:39.313Z,16.88
2024-05-09T11:08:06.346Z,17.83
2024-05-09T11:10:34.430Z,18.63
2024-05-09T11:13:01.492Z,20.58
2024-05-09T11:15:40.527Z,26.50
2024-05-09T11:18:07.956Z,18.38
2024-05-09T11:20:35.661Z,21.98
2024-05-09T11:23:06.034Z,16.98
2024-05-09T11:25:35.850Z,19.67
2024-05-09T11:28:02.844Z,19.75
2024-05-09T11:30:34.774Z,20.83
2024-05-09T11:33:01.682Z,19.73
2024-05-09T11:35:29.304Z,19.48
2024-05-09T11:37:55.947Z,18.85
2024-05-09T11:40:25.885Z,20.70
2024-05-09T11:42:59.028Z,19.13
2024-05-09T11:45:25.712Z,18.73
2024-05-09T11:47:52.507Z,18.10
2024-05-09T11:50:27.018Z,18.48
2024-05-09T11:52:56.871Z,21.00
2024-05-09T11:55:27.704Z,20.98
2024-05-09T11:57:55.376Z,21.90
2024-05-09T12:00:29.612Z,20.27
2024-05-09T12:03:05.010Z,21.05
2024-05-09T12:05:33.989Z,18.73
2024-05-09T12:08:01.662Z,19.00
2024-05-09T12:10:32.998Z,20.50
2024-05-09T12:13:02.685Z,20.00
2024-05-09T12:15:29.954Z,19.70
2024-05-09T12:17:59.040Z,18.35
2024-05-09T12:20:35.429Z,17.98
2024-05-09T12:23:05.353Z,16.63
2024-05-09T12:25:32.000Z,17.48
2024-05-09T12:27:58.919Z,19.65
2024-05-09T12:30:35.260Z,18.90
2024-05-09T12:33:05.676Z,18.52
2024-05-09T12:35:32.533Z,16.05
2024-05-09T12:37:59.373Z,15.85
2024-05-09T12:40:34.575Z,17.05
2024-05-09T12:43:05.032Z,16.70
2024-05-09T12:45:32.094Z,15.82
2024-05-09T12:47:58.919Z,16.63
2024-05-09T12:50:31.991Z,17.33
2024-05-09T12:53:00.796Z,18.35
2024-05-09T12:55:28.500Z,18.17
2024-05-09T12:57:56.828Z,16.00
2024-05-09T13:00:28.325Z,15.40
2024-05-09T13:03:00.741Z,14.23
2024-05-09T13:05:27.817Z,16.33
2024-05-09T13:07:56.153Z,16.50
2024-05-09T13:10:29.239Z,17.08
2024-05-09T13:12:59.848Z,15.60
2024-05-09T13:15:26.896Z,15.60
2024-05-09T13:17:56.361Z,15.80
2024-05-09T13:20:31.271Z,15.02
2024-05-09T13:23:01.022Z,16.45
2024-05-09T13:25:27.569Z,16.40
2024-05-09T13:27:54.238Z,16.30
2024-05-09T13:30:29.405Z,16.58
2024-05-09T13:33:05.149Z,17.70
2024-05-09T13:35:34.228Z,16.95
2024-05-09T13:38:01.484Z,17.38
2024-05-09T13:40:33.480Z,18.10
2024-05-09T13:43:02.830Z,17.52
2024-05-09T13:45:29.672Z,20.20
2024-05-09T13:47:56.748Z,16.42
2024-05-09T13:50:31.555Z,14.88
2024-05-09T13:53:02.314Z,17.58
2024-05-09T13:55:29.190Z,33.88
2024-05-09T13:57:56.127Z,14.43
2024-05-09T14:00:37.241Z,14.77
2024-05-09T14:03:09.810Z,14.15
2024-05-09T14:05:36.777Z,14.38
2024-05-09T14:08:03.552Z,15.25
2024-05-09T14:10:31.921Z,13.70
2024-05-09T14:12:59.624Z,14.93
2024-05-09T14:15:26.292Z,13.95
2024-05-09T14:17:53.124Z,14.55
2024-05-09T14:20:29.871Z,13.48
2024-05-09T14:22:58.689Z,13.70
2024-05-09T14:25:28.195Z,15.07
2024-05-09T14:27:55.085Z,15.38
2024-05-09T14:30:30.326Z,15.35
2024-05-09T14:33:02.818Z,15.25
2024-05-09T14:35:29.494Z,15.63
2024-05-09T14:37:56.138Z,14.70
2024-05-09T14:40:35.831Z,15.07
2024-05-09T14:43:07.688Z,15.75
2024-05-09T14:45:34.639Z,15.80
2024-05-09T14:48:01.683Z,15.65
2024-05-09T14:50:35.411Z,17.45
2024-05-09T14:53:06.413Z,16.00
2024-05-09T14:55:35.704Z,13.77
2024-05-09T14:58:02.963Z,15.55
2024-05-09T15:00:35.407Z,15.55
2024-05-09T15:03:03.696Z,14.68
2024-05-09T15:05:30.690Z,14.50
2024-05-09T15:07:57.846Z,12.80
2024-05-09T15:10:33.364Z,14.45
2024-05-09T15:13:02.601Z,14.30
2024-05-09T15:15:29.745Z,14.50
2024-05-09T15:17:56.784Z,14.88
2024-05-09T15:20:31.246Z,13.05
2024-05-09T15:23:02.564Z,13.07
2024-05-09T15:25:29.560Z,13.23
2024-05-09T15:27:56.556Z,13.25
2024-05-09T15:30:30.424Z,13.05
2024-05-09T15:33:00.126Z,13.77
2024-05-09T15:35:27.059Z,13.45
2024-05-09T15:37:53.835Z,13.35
2024-05-09T15:40:30.523Z,13.80
2024-05-09T15:43:04.352Z,14.80
2024-05-09T15:45:31.091Z,13.30
2024-05-09T15:47:58.135Z,12.60
2024-05-09T15:50:35.328Z,11.30
2024-05-09T15:53:06.444Z,13.35
2024-05-09T15:55:34.164Z,12.50
2024-05-09T15:58:01.768Z,12.32
2024-05-09T16:00:36.564Z,12.52
2024-05-09T16:03:07.349Z,12.25
2024-05-09T16:05:34.395Z,11.77
2024-05-09T16:08:01.256Z,13.18
2024-05-09T16:10:32.608Z,11.70
2024-05-09T16:13:01.040Z,10.02
2024-05-09T16:15:27.854Z,10.85
2024-05-09T16:17:57.469Z,13.30
2024-05-09T16:22:54.454Z,10.25
2024-05-09T16:25:21.322Z,9.80
2024-05-09T16:27:48.119Z,10.52
2024-05-09T16:30:24.052Z,10.93
2024-05-09T16:32:55.213Z,10.65
2024-05-09T16:35:21.979Z,10.75
2024-05-09T16:37:48.993Z,10.98
2024-05-09T16:40:24.929Z,10.57
2024-05-09T16:43:00.101Z,11.20
2024-05-09T16:45:27.024Z,10.38
2024-05-09T16:47:54.304Z,10.27
2024-05-09T16:50:28.742Z,10.80
2024-05-09T16:52:58.879Z,10.88
2024-05-09T16:55:25.715Z,9.93
2024-05-09T16:57:52.704Z,10.02
2024-05-09T17:00:30.902Z,9.07
2024-05-09T17:03:06.467Z,10.45
2024-05-09T17:05:33.754Z,9.77
2024-05-09T17:08:01.246Z,9.55
2024-05-09T17:10:32.795Z,9.40
2024-05-09T17:13:01.846Z,8.93
2024-05-09T17:15:28.698Z,9.23
2024-05-09T17:17:55.847Z,9.77
2024-05-09T17:20:29.670Z,9.27
2024-05-09T17:23:01.644Z,9.13
2024-05-09T17:25:28.501Z,8.70
2024-05-09T17:27:55.448Z,9.27
2024-05-09T17:30:29.078Z,7.75
2024-05-09T17:33:02.176Z,8.77
2024-05-09T17:35:29.094Z,9.55
2024-05-09T17:37:55.965Z,8.45
2024-05-09T17:40:30.912Z,8.77
2024-05-09T17:43:01.433Z,8.23
2024-05-09T17:45:28.456Z,9.38
2024-05-09T17:47:55.311Z,9.10
2024-05-09T17:50:30.218Z,8.38
2024-05-09T17:53:01.440Z,8.30
2024-05-09T17:55:28.525Z,9.05
2024-05-09T17:57:55.445Z,8.95
2024-05-09T18:00:32.741Z,8.82
2024-05-09T18:03:05.216Z,9.30
2024-05-09T18:05:32.179Z,9.45
2024-05-09T18:07:58.930Z,11.60
2024-05-09T18:10:32.952Z,10.75
2024-05-09T18:13:05.601Z,9.77
2024-05-09T18:15:32.795Z,12.00
2024-05-09T18:17:59.663Z,13.55
2024-05-09T18:20:36.662Z,13.15
2024-05-09T18:23:08.880Z,15.07
2024-05-09T18:25:35.684Z,15.05
2024-05-09T18:28:03.075Z,15.95
2024-05-09T18:30:34.808Z,16.00
2024-05-09T18:33:04.109Z,15.30
2024-05-09T18:35:31.283Z,15.32
2024-05-09T18:37:57.986Z,14.95
2024-05-09T18:40:32.656Z,14.90
2024-05-09T18:43:03.136Z,16.25
2024-05-09T18:45:30.197Z,16.20
2024-05-09T18:47:56.980Z,14.95
2024-05-09T18:50:32.298Z,17.40
2024-05-09T18:53:04.042Z,17.55
2024-05-09T18:55:30.758Z,16.67
2024-05-09T18:57:57.446Z,17.95
2024-05-09T19:00:33.254Z,17.15
2024-05-09T19:03:05.645Z,18.30
2024-05-09T19:05:33.425Z,18.67
2024-05-09T19:08:00.279Z,18.45
2024-05-09T19:10:33.683Z,18.85
2024-05-09T19:13:04.349Z,19.25
2024-05-09T19:15:34.544Z,17.92
2024-05-09T19:18:01.485Z,17.20
2024-05-09T19:20:33.539Z,18.98
2024-05-09T19:23:02.098Z,19.10
2024-05-09T19:25:28.746Z,18.85
2024-05-09T19:27:55.364Z,19.08
2024-05-09T19:30:30.135Z,19.13
2024-05-09T19:33:05.035Z,19.20
2024-05-09T19:35:32.731Z,18.83
2024-05-09T19:37:59.445Z,19.38
2024-05-09T19:40:31.308Z,20.15
2024-05-09T19:43:00.184Z,19.75
2024-05-09T19:45:26.963Z,19.48
2024-05-09T19:47:53.587Z,19.85
2024-05-09T19:50:27.035Z,19.73
2024-05-09T19:53:02.582Z,19.60
2024-05-09T19:55:29.275Z,19.38
2024-05-09T19:57:56.017Z,20.02
2024-05-09T20:00:29.424Z,20.05
2024-05-09T20:03:02.406Z,19.92
2024-05-09T20:05:31.105Z,19.58
2024-05-09T20:07:58.121Z,20.27
2024-05-09T20:10:31.092Z,19.48
2024-05-09T20:12:59.944Z,19.83
2024-05-09T20:15:26.760Z,20.17
2024-05-09T20:17:53.804Z,18.48
2024-05-09T20:20:31.913Z,18.60
2024-05-09T20:23:03.650Z,18.92
2024-05-09T20:25:30.230Z,18.80
2024-05-09T20:27:56.947Z,19.10
2024-05-09T20:30:31.203Z,19.17
2024-05-09T20:33:00.209Z,17.73
2024-05-09T20:35:27.165Z,17.98
2024-05-09T20:37:53.822Z,19.13
2024-05-09T20:40:28.362Z,18.63
2024-05-09T20:42:59.207Z,18.50
2024-05-09T20:45:26.292Z,17.40
2024-05-09T20:47:53.488Z,18.70
2024-05-09T20:50:28.784Z,16.83
2024-05-09T20:53:03.163Z,18.15
2024-05-09T20:55:30.278Z,19.77
2024-05-09T20:57:57.533Z,20.50
2024-05-09T21:00:33.785Z,19.13
2024-05-09T21:03:06.191Z,18.83
2024-05-09T21:05:33.732Z,19.33
2024-05-09T21:08:00.819Z,20.13
2024-05-09T21:10:31.579Z,18.95
2024-05-09T21:12:59.689Z,19.25
2024-05-09T21:15:26.312Z,19.35
2024-05-09T21:17:52.877Z,20.55
2024-05-09T21:20:24.302Z,21.38
2024-05-09T21:22:57.329Z,20.65
2024-05-09T21:25:24.241Z,20.55
2024-05-09T21:27:51.097Z,21.83
2024-05-09T21:30:26.792Z,22.25
2024-05-09T21:32:59.685Z,21.63
2024-05-09T21:35:26.436Z,22.80
2024-05-09T21:37:53.310Z,22.15
2024-05-09T21:40:30.606Z,22.55
2024-05-09T21:43:00.927Z,24.17
2024-05-09T21:45:27.912Z,23.63
2024-05-09T21:47:54.974Z,22.75
2024-05-09T21:50:28.185Z,22.85
2024-05-09T21:53:02.098Z,24.17
2024-05-09T21:55:28.617Z,23.40
2024-05-09T21:57:56.517Z,24.02
2024-05-09T22:00:29.217Z,23.10
2024-05-09T22:03:02.547Z,24.15
2024-05-09T22:05:29.718Z,23.65
2024-05-09T22:07:56.880Z,24.10
2024-05-09T22:10:30.226Z,24.55
2024-05-09T22:13:00.263Z,23.40
2024-05-09T22:15:27.040Z,25.95
2024-05-09T22:17:53.898Z,25.35
2024-05-09T22:20:28.802Z,25.35
2024-05-09T22:23:02.493Z,24.77
2024-05-09T22:25:31.035Z,24.02
2024-05-09T22:27:58.660Z,24.02
2024-05-09T22:30:34.041Z,24.15
2024-05-09T22:33:05.476Z,21.83
2024-05-09T22:35:32.263Z,21.80
2024-05-09T22:37:58.898Z,23.38
2024-05-09T22:40:37.863Z,23.90
2024-05-09T22:43:12.463Z,23.90
2024-05-09T22:45:39.315Z,21.98
2024-05-09T22:48:06.490Z,24.75
2024-05-09T22:50:33.852Z,22.30
2024-05-09T22:53:01.194Z,23.20
2024-05-09T22:55:27.895Z,23.33
2024-05-09T22:57:54.632Z,23.77
2024-05-09T23:00:29.335Z,24.98
2024-05-09T23:03:02.210Z,24.42
2024-05-09T23:05:29.458Z,25.00
2024-05-09T23:07:56.784Z,24.20
2024-05-09T23:10:31.458Z,25.02
2024-05-09T23:13:03.002Z,23.65
2024-05-09T23:15:30.062Z,22.63
2024-05-09T23:17:57.329Z,24.40
2024-05-09T23:20:33.005Z,21.95
2024-05-09T23:23:04.407Z,22.10
2024-05-09T23:25:31.022Z,23.20
2024-05-09T23:27:57.749Z,23.50
2024-05-09T23:30:29.521Z,24.10
2024-05-09T23:33:04.029Z,23.55
2024-05-09T23:35:30.656Z,23.83
2024-05-09T23:37:57.258Z,23.55
2024-05-09T23:40:26.788Z,23.90
2024-05-09T23:42:57.437Z,23.58
2024-05-09T23:45:24.046Z,25.92
2024-05-09T23:47:50.693Z,25.58
2024-05-09T23:50:23.945Z,25.17
2024-05-09T23:52:57.774Z,26.52
2024-05-09T23:55:24.379Z,26.98
2024-05-09T23:57:51.011Z,27.05
