createdAt,value
2023-01-22T00:00:11.621Z,9.77
2023-01-22T00:02:41.175Z,9.30
2023-01-22T00:05:08.531Z,8.27
2023-01-22T00:07:35.421Z,8.80
2023-01-22T00:10:02.244Z,9.40
2023-01-22T00:12:29.484Z,9.32
2023-01-22T00:14:56.377Z,9.90
2023-01-22T00:17:23.482Z,8.93
2023-01-22T00:19:50.341Z,9.60
2023-01-22T00:22:17.268Z,8.20
2023-01-22T00:24:44.270Z,8.45
2023-01-22T00:27:11.276Z,8.43
2023-01-22T00:29:38.226Z,8.45
2023-01-22T00:32:05.388Z,9.48
2023-01-22T00:34:33.257Z,9.10
2023-01-22T00:37:00.284Z,9.75
2023-01-22T00:39:27.307Z,8.77
2023-01-22T00:41:54.252Z,9.00
2023-01-22T00:44:21.134Z,8.18
2023-01-22T00:46:48.151Z,9.43
2023-01-22T00:49:15.119Z,9.35
2023-01-22T00:51:42.157Z,9.07
2023-01-22T00:54:09.250Z,8.40
2023-01-22T00:56:36.174Z,9.35
2023-01-22T00:59:10.134Z,8.95
2023-01-22T01:01:39.961Z,9.23
2023-01-22T01:04:06.929Z,9.00
2023-01-22T01:06:33.833Z,8.40
2023-01-22T01:09:01.747Z,8.50
2023-01-22T01:11:29.724Z,9.55
2023-01-22T01:13:57.022Z,8.43
2023-01-22T01:16:29.834Z,8.80
2023-01-22T01:18:59.127Z,8.70
2023-01-22T01:21:28.954Z,9.32
2023-01-22T01:23:59.405Z,8.18
2023-01-22T01:26:26.473Z,9.07
2023-01-22T01:28:55.812Z,8.32
2023-01-22T01:31:23.836Z,9.45
2023-01-22T01:33:50.811Z,9.80
2023-01-22T01:36:40.478Z,8.60
2023-01-22T01:39:09.850Z,8.77
2023-01-22T01:41:36.762Z,8.68
2023-01-22T01:44:23.568Z,9.45
2023-01-22T01:46:57.862Z,9.18
2023-01-22T01:49:33.644Z,8.55
2023-01-22T01:52:01.929Z,9.80
2023-01-22T01:54:29.243Z,9.57
2023-01-22T01:57:06.247Z,10.30
2023-01-22T01:59:33.657Z,10.98
2023-01-22T02:02:01.432Z,10.43
2023-01-22T02:04:28.689Z,10.15
2023-01-22T02:06:55.573Z,9.98
2023-01-22T02:09:22.503Z,9.82
2023-01-22T02:11:50.084Z,9.50
2023-01-22T02:14:29.664Z,9.75
2023-01-22T02:17:01.231Z,9.82
2023-01-22T02:19:28.148Z,9.10
2023-01-22T02:21:54.991Z,9.45
2023-01-22T02:24:21.880Z,10.20
2023-01-22T02:26:48.818Z,9.85
2023-01-22T02:29:19.792Z,10.45
2023-01-22T02:31:47.699Z,10.65
2023-01-22T02:34:14.683Z,9.88
2023-01-22T02:36:45.376Z,10.25
2023-01-22T02:39:12.319Z,10.45
2023-01-22T02:41:39.382Z,11.15
2023-01-22T02:44:07.508Z,9.57
2023-01-22T02:46:34.630Z,10.10
2023-01-22T02:49:01.558Z,10.05
2023-01-22T02:51:30.280Z,10.27
2023-01-22T02:53:57.801Z,10.45
2023-01-22T02:56:24.680Z,10.35
2023-01-22T02:58:52.065Z,9.95
2023-01-22T03:01:24.207Z,11.55
2023-01-22T03:03:57.841Z,11.23
2023-01-22T03:06:26.566Z,10.93
2023-01-22T03:08:55.269Z,11.38
2023-01-22T03:11:22.879Z,11.13
2023-01-22T03:14:08.319Z,11.15
2023-01-22T03:16:53.792Z,11.75
2023-01-22T03:19:39.484Z,10.90
2023-01-22T03:22:12.339Z,12.63
2023-01-22T03:24:39.239Z,11.30
2023-01-22T03:27:06.590Z,12.75
2023-01-22T03:29:38.396Z,11.77
2023-01-22T03:32:07.377Z,12.23
2023-01-22T03:34:36.505Z,12.75
2023-01-22T03:37:06.100Z,12.30
2023-01-22T03:39:33.096Z,12.82
2023-01-22T03:42:02.505Z,13.43
2023-01-22T03:44:30.003Z,12.77
2023-01-22T03:46:57.392Z,11.77
2023-01-22T03:49:24.663Z,13.15
2023-01-22T03:51:53.271Z,13.07
2023-01-22T03:54:20.188Z,12.43
2023-01-22T03:56:48.348Z,13.55
2023-01-22T03:59:27.608Z,12.80
2023-01-22T04:01:54.519Z,12.73
2023-01-22T04:04:22.074Z,13.20
2023-01-22T04:06:50.215Z,13.98
2023-01-22T04:09:17.117Z,13.75
2023-01-22T04:11:47.957Z,13.60
2023-01-22T04:14:16.373Z,13.85
2023-01-22T04:17:01.848Z,13.10
2023-01-22T04:19:28.747Z,13.77
2023-01-22T04:22:24.854Z,12.85
2023-01-22T04:24:51.702Z,13.23
2023-01-22T04:27:18.641Z,12.73
2023-01-22T04:29:47.709Z,13.48
2023-01-22T04:32:14.777Z,11.70
2023-01-22T04:34:58.002Z,12.93
2023-01-22T04:37:34.869Z,12.27
2023-01-22T04:40:02.481Z,12.35
2023-01-22T04:42:29.588Z,11.77
2023-01-22T04:44:56.489Z,13.13
2023-01-22T04:47:23.626Z,13.10
2023-01-22T04:49:50.568Z,12.48
2023-01-22T04:52:17.930Z,12.77
2023-01-22T04:54:44.808Z,13.27
2023-01-22T04:57:11.893Z,13.57
2023-01-22T04:59:39.178Z,12.55
2023-01-22T05:02:06.497Z,13.02
2023-01-22T05:04:33.361Z,12.20
2023-01-22T05:07:00.296Z,13.10
2023-01-22T05:09:27.213Z,12.73
2023-01-22T05:11:58.482Z,12.98
2023-01-22T05:14:26.409Z,14.43
2023-01-22T05:16:53.524Z,13.93
2023-01-22T05:19:20.503Z,14.07
2023-01-22T05:21:48.252Z,13.93
2023-01-22T05:24:18.541Z,14.23
2023-01-22T05:26:45.741Z,15.45
2023-01-22T05:29:16.341Z,14.00
2023-01-22T05:32:02.036Z,12.90
2023-01-22T05:34:32.692Z,13.77
2023-01-22T05:37:00.144Z,13.50
2023-01-22T05:39:29.350Z,14.35
2023-01-22T05:41:58.515Z,13.95
2023-01-22T05:44:26.228Z,13.60
2023-01-22T05:46:54.923Z,12.77
2023-01-22T05:49:47.984Z,13.02
2023-01-22T05:52:16.253Z,12.40
2023-01-22T05:54:44.763Z,12.98
2023-01-22T05:57:11.757Z,13.38
2023-01-22T05:59:39.326Z,12.82
2023-01-22T06:02:08.250Z,13.38
2023-01-22T06:04:40.276Z,12.88
2023-01-22T06:07:17.606Z,13.00
2023-01-22T06:09:45.450Z,13.00
2023-01-22T06:12:12.367Z,12.30
2023-01-22T06:14:39.913Z,12.82
2023-01-22T06:17:07.211Z,13.27
2023-01-22T06:19:37.108Z,12.70
2023-01-22T06:22:05.000Z,13.13
2023-01-22T06:24:39.688Z,14.52
2023-01-22T06:27:08.271Z,12.50
2023-01-22T06:29:41.096Z,13.27
2023-01-22T06:32:08.223Z,14.02
2023-01-22T06:34:35.149Z,13.77
2023-01-22T06:37:03.883Z,14.48
2023-01-22T06:39:33.598Z,14.00
2023-01-22T06:42:07.292Z,13.13
2023-01-22T06:44:34.252Z,13.13
2023-01-22T06:47:01.098Z,13.40
2023-01-22T06:49:30.196Z,13.25
2023-01-22T06:51:57.138Z,13.82
2023-01-22T06:54:24.045Z,13.93
2023-01-22T06:56:51.084Z,12.93
2023-01-22T06:59:20.888Z,14.10
2023-01-22T07:01:47.795Z,13.55
2023-01-22T07:04:14.810Z,13.85
2023-01-22T07:06:41.722Z,14.18
2023-01-22T07:09:08.502Z,14.25
2023-01-22T07:11:35.519Z,12.90
2023-01-22T07:14:02.351Z,13.40
2023-01-22T07:16:29.236Z,14.35
2023-01-22T07:18:56.087Z,12.63
2023-01-22T07:21:22.950Z,12.85
2023-01-22T07:23:49.759Z,11.60
2023-01-22T07:26:17.804Z,12.82
2023-01-22T07:28:45.162Z,13.07
2023-01-22T07:31:14.553Z,11.40
2023-01-22T07:33:41.990Z,12.65
2023-01-22T07:36:08.957Z,13.63
2023-01-22T07:38:35.861Z,12.85
2023-01-22T07:41:14.120Z,11.02
2023-01-22T07:43:49.248Z,11.70
2023-01-22T07:46:16.341Z,11.70
2023-01-22T07:48:45.633Z,11.88
2023-01-22T07:51:12.865Z,12.07
2023-01-22T07:53:40.186Z,11.07
2023-01-22T07:56:07.495Z,11.48
2023-01-22T07:58:34.346Z,12.27
2023-01-22T08:01:04.845Z,11.80
2023-01-22T08:03:34.010Z,12.20
2023-01-22T08:06:01.099Z,12.88
2023-01-22T08:08:28.064Z,10.32
2023-01-22T08:10:58.559Z,11.85
2023-01-22T08:13:25.480Z,11.48
2023-01-22T08:15:52.358Z,10.65
2023-01-22T08:18:20.919Z,10.38
2023-01-22T08:20:49.680Z,9.52
2023-01-22T08:23:16.564Z,9.18
2023-01-22T08:25:43.470Z,10.27
2023-01-22T08:28:10.273Z,10.85
2023-01-22T08:30:45.329Z,10.60
2023-01-22T08:33:12.823Z,9.35
2023-01-22T08:35:39.987Z,9.70
2023-01-22T08:38:06.872Z,9.85
2023-01-22T08:40:33.777Z,9.60
2023-01-22T08:43:00.726Z,11.05
2023-01-22T08:45:27.697Z,11.82
2023-01-22T08:47:59.759Z,12.93
2023-01-22T08:50:27.369Z,13.63
2023-01-22T08:52:56.813Z,14.38
2023-01-22T08:55:24.195Z,14.05
2023-01-22T08:57:55.127Z,14.30
2023-01-22T09:00:22.782Z,14.55
2023-01-22T09:02:49.750Z,14.75
2023-01-22T09:05:16.682Z,14.57
2023-01-22T09:07:43.516Z,14.68
2023-01-22T09:10:12.328Z,15.27
2023-01-22T09:12:42.277Z,17.88
2023-01-22T09:15:09.458Z,19.90
2023-01-22T09:17:36.262Z,19.27
2023-01-22T09:20:03.302Z,18.52
2023-01-22T09:22:30.125Z,18.63
2023-01-22T09:24:59.666Z,19.45
2023-01-22T09:27:26.499Z,20.45
2023-01-22T09:29:53.328Z,17.83
2023-01-22T09:32:20.187Z,20.08
2023-01-22T09:34:49.651Z,18.45
2023-01-22T09:37:16.754Z,18.27
2023-01-22T09:39:43.739Z,20.35
2023-01-22T09:42:17.679Z,20.88
2023-01-22T09:44:45.930Z,19.98
2023-01-22T09:47:14.282Z,22.20
2023-01-22T09:49:58.677Z,19.92
2023-01-22T09:52:28.744Z,19.17
2023-01-22T09:54:56.250Z,21.65
2023-01-22T09:57:31.612Z,20.90
2023-01-22T09:59:59.085Z,20.85
2023-01-22T10:02:32.281Z,19.27
2023-01-22T10:05:17.251Z,20.05
2023-01-22T10:07:52.975Z,19.55
2023-01-22T10:10:24.949Z,20.20
2023-01-22T10:13:31.085Z,19.10
2023-01-22T10:15:58.148Z,18.20
2023-01-22T10:18:42.128Z,19.52
2023-01-22T10:21:20.338Z,21.83
2023-01-22T10:23:48.277Z,26.58
2023-01-22T10:26:29.986Z,25.13
2023-01-22T10:28:58.027Z,27.80
2023-01-22T10:31:38.127Z,27.80
2023-01-22T10:34:14.583Z,28.52
2023-01-22T10:36:41.638Z,27.00
2023-01-22T10:39:13.785Z,27.83
2023-01-22T10:41:41.648Z,30.17
2023-01-22T10:44:17.136Z,28.98
2023-01-22T10:46:44.243Z,28.30
2023-01-22T10:49:19.120Z,28.13
2023-01-22T10:51:57.027Z,28.10
2023-01-22T10:54:27.042Z,30.05
2023-01-22T10:57:02.608Z,30.40
2023-01-22T10:59:29.758Z,31.60
2023-01-22T11:01:58.535Z,33.60
2023-01-22T11:04:30.815Z,32.03
2023-01-22T11:07:06.422Z,33.22
2023-01-22T11:09:53.392Z,31.17
2023-01-22T11:12:26.321Z,30.55
2023-01-22T11:15:02.298Z,30.13
2023-01-22T11:17:38.872Z,31.58
2023-01-22T11:20:33.415Z,33.03
2023-01-22T11:23:13.791Z,35.10
2023-01-22T11:25:46.091Z,33.28
2023-01-22T11:28:20.981Z,33.38
2023-01-22T11:30:55.316Z,33.75
2023-01-22T11:33:48.282Z,33.13
2023-01-22T11:39:16.749Z,30.42
2023-01-22T11:42:02.522Z,29.52
2023-01-22T11:45:04.072Z,26.90
2023-01-22T11:47:46.015Z,27.92
2023-01-22T11:50:23.527Z,25.50
2023-01-22T11:53:10.803Z,24.38
2023-01-22T11:55:52.093Z,25.65
2023-01-22T11:58:59.927Z,26.45
2023-01-22T12:02:05.061Z,22.27
2023-01-22T12:05:08.354Z,27.20
2023-01-22T12:08:04.201Z,26.27
2023-01-22T12:11:01.963Z,21.40
2023-01-22T12:13:54.392Z,25.20
2023-01-22T12:16:32.826Z,24.80
2023-01-22T12:19:27.695Z,20.35
2023-01-22T12:22:11.821Z,22.15
2023-01-22T12:24:54.967Z,20.70
2023-01-22T12:27:57.027Z,22.52
2023-01-22T12:30:48.115Z,20.58
2023-01-22T12:33:17.522Z,22.45
2023-01-22T12:35:44.572Z,20.45
2023-01-22T12:38:12.474Z,20.45
2023-01-22T12:41:11.577Z,20.75
2023-01-22T12:44:03.501Z,19.35
2023-01-22T12:46:44.957Z,17.40
2023-01-22T12:49:16.279Z,18.50
2023-01-22T12:51:45.735Z,19.33
2023-01-22T12:54:32.468Z,18.55
2023-01-22T12:57:14.546Z,19.55
2023-01-22T12:59:46.836Z,19.90
2023-01-22T13:02:19.564Z,19.90
2023-01-22T13:04:46.727Z,25.00
2023-01-22T13:07:28.999Z,24.27
2023-01-22T13:10:06.163Z,23.98
2023-01-22T13:13:16.786Z,24.88
2023-01-22T13:15:43.834Z,25.90
2023-01-22T13:18:18.315Z,24.52
2023-01-22T13:21:07.095Z,23.50
2023-01-22T13:23:44.854Z,24.40
2023-01-22T13:26:22.579Z,23.92
2023-01-22T13:29:01.303Z,24.13
2023-01-22T13:31:28.510Z,25.15
2023-01-22T13:33:59.596Z,25.20
2023-01-22T13:36:27.295Z,24.63
2023-01-22T13:38:56.304Z,24.08
2023-01-22T13:41:41.379Z,24.45
2023-01-22T13:44:17.476Z,24.52
2023-01-22T13:46:44.414Z,22.70
2023-01-22T13:49:18.982Z,20.15
2023-01-22T13:51:45.927Z,20.17
2023-01-22T13:54:43.033Z,21.95
2023-01-22T13:57:17.502Z,21.77
2023-01-22T13:59:54.900Z,19.40
2023-01-22T14:02:27.670Z,19.50
2023-01-22T14:04:54.629Z,14.13
2023-01-22T14:07:25.157Z,14.20
2023-01-22T14:09:52.463Z,13.48
2023-01-22T14:12:26.858Z,12.85
2023-01-22T14:14:54.269Z,10.82
2023-01-22T14:17:28.754Z,9.63
2023-01-22T14:19:56.808Z,9.70
2023-01-22T14:22:24.166Z,7.88
2023-01-22T14:24:54.754Z,6.82
2023-01-22T14:27:29.728Z,6.65
2023-01-22T14:29:56.578Z,7.88
2023-01-22T14:32:23.807Z,8.68
2023-01-22T14:34:50.723Z,7.30
2023-01-22T14:37:17.854Z,5.95
2023-01-22T14:39:44.878Z,5.53
2023-01-22T14:42:11.738Z,4.82
2023-01-22T14:44:38.822Z,4.90
2023-01-22T14:47:05.844Z,5.40
2023-01-22T14:49:32.934Z,5.53
2023-01-22T14:51:59.830Z,5.07
2023-01-22T14:54:26.774Z,5.55
2023-01-22T14:56:54.389Z,5.32
2023-01-22T14:59:21.318Z,5.30
2023-01-22T15:01:48.359Z,4.97
2023-01-22T15:04:15.524Z,5.82
2023-01-22T15:06:42.433Z,5.38
2023-01-22T15:09:11.041Z,5.30
2023-01-22T15:11:37.889Z,5.82
2023-01-22T15:14:05.661Z,6.38
2023-01-22T15:16:32.961Z,6.10
2023-01-22T15:18:59.854Z,5.97
2023-01-22T15:21:26.855Z,5.93
2023-01-22T15:23:53.791Z,6.22
2023-01-22T15:26:25.826Z,5.82
2023-01-22T15:28:53.551Z,5.53
2023-01-22T15:31:20.438Z,5.20
2023-01-22T15:33:47.408Z,5.20
2023-01-22T15:36:14.220Z,4.93
2023-01-22T15:38:41.107Z,5.70
2023-01-22T15:41:26.809Z,6.10
2023-01-22T15:43:54.773Z,5.32
2023-01-22T15:46:23.356Z,5.25
2023-01-22T15:48:50.535Z,5.22
2023-01-22T15:51:17.717Z,5.53
2023-01-22T15:53:51.739Z,5.75
2023-01-22T15:56:19.330Z,6.10
2023-01-22T15:58:46.383Z,6.00
2023-01-22T16:01:13.408Z,6.97
2023-01-22T16:03:40.294Z,5.97
2023-01-22T16:06:23.906Z,7.75
2023-01-22T16:08:51.652Z,11.75
2023-01-22T16:11:18.746Z,11.32
2023-01-22T16:13:45.590Z,10.77
2023-01-22T16:16:20.768Z,11.32
2023-01-22T16:18:50.373Z,11.02
2023-01-22T16:21:17.641Z,10.00
2023-01-22T16:23:45.885Z,9.10
2023-01-22T16:26:18.774Z,11.45
2023-01-22T16:28:46.743Z,10.43
2023-01-22T16:31:15.985Z,13.00
2023-01-22T16:33:45.191Z,12.65
2023-01-22T16:36:16.759Z,12.65
2023-01-22T16:38:43.690Z,13.05
2023-01-22T16:41:24.164Z,11.85
2023-01-22T16:44:08.391Z,11.18
2023-01-22T16:46:37.577Z,12.73
2023-01-22T16:49:15.688Z,17.30
2023-01-22T16:51:45.030Z,19.38
2023-01-22T16:54:24.112Z,28.02
2023-01-22T16:56:51.086Z,19.58
2023-01-22T16:59:17.952Z,28.33
2023-01-22T17:01:46.175Z,26.92
2023-01-22T17:04:13.146Z,24.90
2023-01-22T17:07:04.501Z,23.90
2023-01-22T17:09:33.083Z,24.08
2023-01-22T17:12:01.493Z,24.08
2023-01-22T17:14:29.787Z,23.20
2023-01-22T17:16:57.707Z,25.25
2023-01-22T17:19:24.743Z,22.52
2023-01-22T17:21:55.366Z,23.77
2023-01-22T17:24:22.405Z,22.40
2023-01-22T17:26:52.241Z,25.10
2023-01-22T17:29:19.642Z,26.98
2023-01-22T17:31:47.292Z,27.20
2023-01-22T17:34:14.550Z,28.25
2023-01-22T17:36:41.691Z,27.63
2023-01-22T17:39:14.875Z,27.60
2023-01-22T17:41:41.859Z,28.92
2023-01-22T17:44:08.801Z,29.02
2023-01-22T17:46:35.833Z,27.73
2023-01-22T17:49:04.764Z,25.27
2023-01-22T17:51:33.164Z,27.30
2023-01-22T17:54:01.989Z,26.50
2023-01-22T17:56:37.495Z,24.63
2023-01-22T17:59:06.037Z,21.33
2023-01-22T18:01:34.013Z,18.63
2023-01-22T18:04:02.820Z,18.77
2023-01-22T18:06:32.406Z,19.05
2023-01-22T18:09:00.584Z,17.20
2023-01-22T18:11:28.546Z,18.83
2023-01-22T18:13:59.740Z,19.60
2023-01-22T18:16:28.191Z,18.80
2023-01-22T18:18:55.297Z,18.88
2023-01-22T18:21:23.297Z,18.23
2023-01-22T18:23:50.157Z,19.67
2023-01-22T18:26:22.572Z,19.58
2023-01-22T18:28:50.400Z,18.80
2023-01-22T18:31:17.985Z,19.25
2023-01-22T18:33:46.210Z,20.02
2023-01-22T18:36:14.592Z,20.63
2023-01-22T18:38:41.591Z,21.55
2023-01-22T18:41:10.505Z,20.85
2023-01-22T18:43:38.179Z,21.67
2023-01-22T18:46:06.685Z,21.27
2023-01-22T18:48:34.138Z,19.80
2023-01-22T18:51:01.186Z,19.90
2023-01-22T18:53:30.961Z,19.40
2023-01-22T18:56:01.941Z,20.15
2023-01-22T18:58:34.090Z,20.48
2023-01-22T19:01:12.922Z,19.13
2023-01-22T19:03:44.650Z,19.83
2023-01-22T19:06:14.325Z,20.20
2023-01-22T19:08:45.981Z,20.25
2023-01-22T19:11:13.102Z,21.30
2023-01-22T19:13:40.856Z,22.90
2023-01-22T19:16:15.832Z,24.63
2023-01-22T19:18:44.038Z,24.05
2023-01-22T19:21:19.203Z,24.70
2023-01-22T19:23:47.187Z,26.25
2023-01-22T19:26:46.571Z,27.23
2023-01-22T19:29:15.010Z,27.13
2023-01-22T19:31:45.880Z,28.55
2023-01-22T19:34:13.964Z,28.13
2023-01-22T19:36:41.019Z,27.02
2023-01-22T19:39:12.067Z,28.95
2023-01-22T19:41:40.062Z,28.08
2023-01-22T19:44:07.113Z,28.40
2023-01-22T19:46:34.894Z,28.52
2023-01-22T19:49:01.791Z,27.83
2023-01-22T19:51:30.663Z,29.48
2023-01-22T19:53:59.472Z,30.65
2023-01-22T19:56:28.903Z,30.33
2023-01-22T19:59:00.419Z,29.45
2023-01-22T20:01:27.633Z,29.25
2023-01-22T20:03:55.650Z,29.45
2023-01-22T20:06:23.383Z,27.73
2023-01-22T20:08:50.348Z,27.05
2023-01-22T20:11:17.324Z,26.90
2023-01-22T20:13:44.255Z,27.90
2023-01-22T20:16:22.022Z,27.27
2023-01-22T20:18:49.209Z,27.42
2023-01-22T20:21:17.057Z,27.75
2023-01-22T20:23:44.629Z,27.48
2023-01-22T20:26:11.841Z,27.85
2023-01-22T20:28:39.680Z,28.88
2023-01-22T20:31:08.301Z,30.08
2023-01-22T20:33:35.275Z,29.58
2023-01-22T20:36:05.926Z,29.60
2023-01-22T20:38:32.847Z,29.85
2023-01-22T20:41:01.856Z,29.77
2023-01-22T20:43:28.979Z,27.38
2023-01-22T20:46:00.699Z,27.65
2023-01-22T20:48:28.740Z,28.80
2023-01-22T20:50:55.821Z,29.02
2023-01-22T20:53:23.288Z,27.00
2023-01-22T20:56:01.230Z,28.70
2023-01-22T20:58:28.479Z,29.30
2023-01-22T21:00:55.421Z,27.90
2023-01-22T21:03:24.177Z,28.70
2023-01-22T21:05:51.076Z,27.92
2023-01-22T21:08:17.985Z,26.88
2023-01-22T21:10:57.945Z,27.70
2023-01-22T21:13:24.943Z,28.85
2023-01-22T21:15:52.123Z,27.67
2023-01-22T21:18:19.543Z,27.77
2023-01-22T21:20:46.499Z,28.25
2023-01-22T21:23:13.564Z,27.13
2023-01-22T21:25:40.567Z,29.83
2023-01-22T21:28:07.539Z,27.60
2023-01-22T21:30:34.854Z,27.63
2023-01-22T21:33:01.747Z,29.30
2023-01-22T21:35:28.683Z,27.63
2023-01-22T21:37:55.913Z,28.55
2023-01-22T21:40:22.844Z,29.20
2023-01-22T21:43:08.254Z,26.08
2023-01-22T21:45:53.672Z,27.85
2023-01-22T21:48:20.780Z,26.55
2023-01-22T21:50:47.836Z,25.27
2023-01-22T21:53:14.703Z,28.23
2023-01-22T21:55:52.623Z,29.15
2023-01-22T21:58:20.369Z,27.83
2023-01-22T22:00:47.410Z,28.42
2023-01-22T22:03:16.049Z,26.90
2023-01-22T22:05:43.361Z,26.90
2023-01-22T22:08:10.281Z,24.55
2023-01-22T22:10:37.204Z,23.88
2023-01-22T22:13:04.117Z,23.30
2023-01-22T22:15:31.003Z,22.63
2023-01-22T22:17:57.858Z,22.08
2023-01-22T22:20:24.785Z,25.25
2023-01-22T22:22:51.709Z,23.88
2023-01-22T22:25:18.660Z,24.85
2023-01-22T22:27:45.624Z,24.88
2023-01-22T22:30:13.063Z,25.85
2023-01-22T22:32:39.958Z,22.80
2023-01-22T22:35:07.074Z,23.52
2023-01-22T22:37:33.920Z,25.15
2023-01-22T22:40:00.893Z,23.25
2023-01-22T22:42:28.065Z,23.10
2023-01-22T22:44:54.960Z,23.33
2023-01-22T22:47:21.811Z,22.58
2023-01-22T22:49:48.656Z,21.90
2023-01-22T22:52:15.570Z,21.13
2023-01-22T22:54:42.424Z,21.42
2023-01-22T22:57:09.363Z,19.95
2023-01-22T22:59:36.249Z,19.60
2023-01-22T23:02:06.043Z,22.33
2023-01-22T23:04:33.719Z,21.90
2023-01-22T23:07:00.727Z,19.83
2023-01-22T23:09:27.988Z,21.60
2023-01-22T23:11:56.145Z,20.13
2023-01-22T23:14:23.276Z,21.75
2023-01-22T23:16:50.305Z,22.33
2023-01-22T23:19:21.989Z,20.23
2023-01-22T23:21:50.347Z,21.57
2023-01-22T23:24:17.236Z,19.80
2023-01-22T23:26:44.879Z,20.98
2023-01-22T23:29:13.481Z,18.55
2023-01-22T23:31:40.740Z,19.98
2023-01-22T23:34:10.109Z,19.42
2023-01-22T23:36:37.151Z,20.88
2023-01-22T23:39:04.309Z,19.90
2023-01-22T23:41:31.217Z,20.50
2023-01-22T23:43:58.099Z,20.92
2023-01-22T23:46:27.115Z,19.80
2023-01-22T23:48:54.614Z,21.30
2023-01-22T23:51:21.736Z,19.20
2023-01-22T23:53:52.771Z,20.00
2023-01-22T23:56:22.961Z,19.00
2023-01-22T23:58:49.881Z,19.63
