createdAt,value
2016-12-25T00:00:11.268Z,0
2016-12-25T00:00:59.725Z,0
2016-12-25T00:01:48.788Z,0
2016-12-25T00:02:37.191Z,0
2016-12-25T00:03:25.861Z,0
2016-12-25T00:04:15.055Z,0
2016-12-25T00:05:03.321Z,0
2016-12-25T00:05:52.053Z,0
2016-12-25T00:06:40.735Z,0
2016-12-25T00:07:29.581Z,0
2016-12-25T00:08:18.120Z,0
2016-12-25T00:09:07.535Z,0
2016-12-25T00:09:56.031Z,0
2016-12-25T00:10:44.581Z,0
2016-12-25T00:11:33.613Z,0
2016-12-25T00:12:21.881Z,0
2016-12-25T00:13:10.746Z,0
2016-12-25T00:13:59.216Z,0
2016-12-25T00:14:48.063Z,0
2016-12-25T00:15:36.718Z,0
2016-12-25T00:16:25.351Z,0
2016-12-25T00:17:13.913Z,0
2016-12-25T00:18:02.548Z,0
2016-12-25T00:18:51.606Z,0
2016-12-25T00:19:40.243Z,0
2016-12-25T00:20:28.963Z,0
2016-12-25T00:21:17.209Z,0
2016-12-25T00:22:05.817Z,0
2016-12-25T00:22:54.589Z,0
2016-12-25T00:23:43.352Z,0
2016-12-25T00:24:32.173Z,0
2016-12-25T00:25:20.860Z,0
2016-12-25T00:26:09.172Z,0
2016-12-25T00:26:58.104Z,0
2016-12-25T00:27:46.713Z,0
2016-12-25T00:28:35.297Z,0
2016-12-25T00:29:24.010Z,0
2016-12-25T00:30:12.842Z,0
2016-12-25T00:31:01.287Z,0
2016-12-25T00:31:49.872Z,0
2016-12-25T00:32:39.051Z,0
2016-12-25T00:33:27.242Z,0
2016-12-25T00:34:15.829Z,0
2016-12-25T00:35:04.468Z,0
2016-12-25T00:35:53.329Z,0
2016-12-25T00:36:42.157Z,0
2016-12-25T00:37:30.928Z,0
2016-12-25T00:38:19.329Z,0
2016-12-25T00:39:07.945Z,0
2016-12-25T00:39:56.599Z,0
2016-12-25T00:40:45.300Z,0
2016-12-25T00:41:33.822Z,0
2016-12-25T00:42:23.094Z,0
2016-12-25T00:43:11.136Z,0
2016-12-25T00:43:59.792Z,0
2016-12-25T00:44:48.561Z,0
2016-12-25T00:45:37.184Z,0
2016-12-25T00:46:25.939Z,0
2016-12-25T00:47:15.039Z,0
2016-12-25T00:48:03.355Z,0
2016-12-25T00:48:52.185Z,0
2016-12-25T00:49:33.573Z,0
2016-12-25T00:50:16.018Z,0
2016-12-25T00:50:56.517Z,0
2016-12-25T00:51:37.033Z,0
2016-12-25T00:52:18.954Z,0
2016-12-25T00:53:01.244Z,0
2016-12-25T00:53:41.737Z,0
2016-12-25T00:54:22.249Z,0
2016-12-25T00:55:02.727Z,0
2016-12-25T00:55:43.298Z,0
2016-12-25T00:56:23.785Z,0
2016-12-25T00:57:04.255Z,0
2016-12-25T00:57:44.707Z,0
2016-12-25T00:58:26.161Z,0
2016-12-25T00:59:06.698Z,0
2016-12-25T00:59:47.856Z,0
2016-12-25T01:00:29.147Z,0
2016-12-25T01:01:09.654Z,0
2016-12-25T01:01:50.091Z,0
2016-12-25T01:02:32.278Z,0
2016-12-25T01:03:13.354Z,0
2016-12-25T01:03:53.851Z,0
2016-12-25T01:04:39.266Z,0
2016-12-25T01:05:22.364Z,0
2016-12-25T01:06:02.869Z,0
2016-12-25T01:06:43.351Z,0
2016-12-25T01:07:23.824Z,0
2016-12-25T01:08:04.323Z,0
2016-12-25T01:08:44.780Z,0
2016-12-25T01:09:25.243Z,0
2016-12-25T01:10:05.759Z,0
2016-12-25T01:10:50.563Z,0
2016-12-25T01:11:31.051Z,0
2016-12-25T01:12:11.521Z,0
2016-12-25T01:12:52.975Z,0
2016-12-25T01:13:33.498Z,0
2016-12-25T01:14:13.921Z,0
2016-12-25T01:14:54.435Z,0
2016-12-25T01:15:36.459Z,0
2016-12-25T01:16:18.565Z,0
2016-12-25T01:16:59.046Z,0
2016-12-25T01:17:39.583Z,0
2016-12-25T01:18:20.057Z,0
2016-12-25T01:19:00.511Z,0
2016-12-25T01:19:41.089Z,0
2016-12-25T01:20:22.336Z,0
2016-12-25T01:21:02.859Z,0
2016-12-25T01:21:43.264Z,0
2016-12-25T01:22:23.749Z,0
2016-12-25T01:23:04.852Z,0
2016-12-25T01:23:45.353Z,0
2016-12-25T01:24:25.779Z,0
2016-12-25T01:25:07.969Z,0
2016-12-25T01:25:50.037Z,0
2016-12-25T01:26:30.526Z,0
2016-12-25T01:27:10.992Z,0
2016-12-25T01:27:52.451Z,0
2016-12-25T01:28:32.962Z,0
2016-12-25T01:29:17.153Z,0
2016-12-25T01:29:57.654Z,0
2016-12-25T01:30:38.843Z,0
2016-12-25T01:31:19.340Z,0
2016-12-25T01:31:59.775Z,0
2016-12-25T01:32:41.472Z,0
2016-12-25T01:33:21.910Z,0
2016-12-25T01:34:03.164Z,0
2016-12-25T01:34:44.503Z,0
2016-12-25T01:35:24.930Z,0
2016-12-25T01:36:07.161Z,0
2016-12-25T01:36:47.630Z,0
2016-12-25T01:37:28.159Z,0
2016-12-25T01:38:10.449Z,0
2016-12-25T01:38:50.945Z,0
2016-12-25T01:39:31.418Z,0
2016-12-25T01:40:11.881Z,0
2016-12-25T01:40:52.961Z,0
2016-12-25T01:41:35.158Z,0
2016-12-25T01:42:16.337Z,0
2016-12-25T01:42:56.815Z,0
2016-12-25T01:43:37.433Z,0
2016-12-25T01:44:17.914Z,0
2016-12-25T01:44:58.425Z,0
2016-12-25T01:45:38.867Z,0
2016-12-25T01:46:19.377Z,0
2016-12-25T01:46:59.869Z,0
2016-12-25T01:47:40.366Z,0
2016-12-25T01:48:20.835Z,0
2016-12-25T01:49:01.302Z,0
2016-12-25T01:49:41.800Z,0
2016-12-25T01:50:22.306Z,0
2016-12-25T01:51:02.771Z,0
2016-12-25T01:51:43.250Z,0
2016-12-25T01:52:23.758Z,0
2016-12-25T01:53:04.205Z,0
2016-12-25T01:53:44.692Z,0
2016-12-25T01:54:25.214Z,0
2016-12-25T01:55:05.723Z,0
2016-12-25T01:55:46.189Z,0
2016-12-25T01:56:28.173Z,0
2016-12-25T01:57:08.617Z,0
2016-12-25T01:57:49.680Z,0
2016-12-25T01:58:30.161Z,0
2016-12-25T01:59:10.666Z,0
2016-12-25T01:59:51.164Z,0
2016-12-25T02:00:31.640Z,0
2016-12-25T02:02:53.203Z,0
2016-12-25T02:05:36.943Z,0
2016-12-25T02:07:58.208Z,0
2016-12-25T02:10:39.147Z,0
2016-12-25T02:11:27.452Z,0
2016-12-25T02:12:15.978Z,0
2016-12-25T02:13:04.484Z,0
2016-12-25T02:13:53.043Z,0
2016-12-25T02:14:42.264Z,0
2016-12-25T02:15:30.609Z,0
2016-12-25T02:16:19.436Z,0
2016-12-25T02:17:07.715Z,0
2016-12-25T02:17:56.049Z,0
2016-12-25T02:18:44.779Z,0
2016-12-25T02:19:33.390Z,0
2016-12-25T02:20:22.039Z,0
2016-12-25T02:21:10.657Z,0
2016-12-25T02:21:59.196Z,0
2016-12-25T02:22:48.421Z,0
2016-12-25T02:23:37.067Z,0
2016-12-25T02:24:25.212Z,0
2016-12-25T02:26:47.032Z,0
2016-12-25T02:27:35.347Z,0
2016-12-25T02:28:24.133Z,0
2016-12-25T02:29:12.680Z,0
2016-12-25T02:30:01.647Z,0
2016-12-25T02:30:50.446Z,0
2016-12-25T02:31:38.808Z,0
2016-12-25T02:32:27.663Z,0
2016-12-25T02:33:16.528Z,0
2016-12-25T02:34:04.779Z,0
2016-12-25T02:34:53.693Z,0
2016-12-25T02:35:42.528Z,0
2016-12-25T02:36:30.822Z,0
2016-12-25T02:37:18.198Z,0
2016-12-25T02:38:07.209Z,0
2016-12-25T02:38:56.076Z,0
2016-12-25T02:39:44.014Z,0
2016-12-25T02:40:32.899Z,0
2016-12-25T02:41:21.604Z,0
2016-12-25T02:42:10.368Z,0
2016-12-25T02:42:58.783Z,0
2016-12-25T02:43:47.601Z,0
2016-12-25T02:44:36.606Z,0
2016-12-25T02:45:24.720Z,0
2016-12-25T02:46:13.676Z,0
2016-12-25T02:47:02.246Z,0
2016-12-25T02:47:50.614Z,0
2016-12-25T02:48:39.339Z,0
2016-12-25T02:49:28.045Z,0
2016-12-25T02:50:09.575Z,0
2016-12-25T02:50:50.021Z,0
2016-12-25T02:51:30.501Z,0
2016-12-25T02:52:11.041Z,0
2016-12-25T02:52:51.511Z,0
2016-12-25T02:53:31.973Z,0
2016-12-25T02:54:12.452Z,0
2016-12-25T02:54:52.919Z,0
2016-12-25T02:55:33.384Z,0
2016-12-25T02:56:13.863Z,0
2016-12-25T02:56:54.342Z,0
2016-12-25T02:57:34.812Z,0
2016-12-25T02:58:15.291Z,0
2016-12-25T02:58:55.727Z,0
2016-12-25T02:59:36.217Z,0
2016-12-25T03:00:16.696Z,0
2016-12-25T03:00:57.187Z,0
2016-12-25T03:01:37.626Z,0
2016-12-25T03:02:18.093Z,0
2016-12-25T03:02:58.577Z,0
2016-12-25T03:03:39.085Z,0
2016-12-25T03:04:19.521Z,0
2016-12-25T03:04:59.987Z,0
2016-12-25T03:05:40.482Z,0
2016-12-25T03:06:20.942Z,0
2016-12-25T03:07:01.452Z,0
2016-12-25T03:07:41.909Z,0
2016-12-25T03:08:22.373Z,0
2016-12-25T03:09:02.830Z,0
2016-12-25T03:09:43.295Z,0
2016-12-25T03:10:23.757Z,0
2016-12-25T03:11:04.273Z,0
2016-12-25T03:11:44.743Z,0
2016-12-25T03:12:25.233Z,0
2016-12-25T03:13:05.748Z,0
2016-12-25T03:13:46.221Z,0
2016-12-25T03:14:26.696Z,0
2016-12-25T03:15:07.262Z,0
2016-12-25T03:15:47.808Z,0
2016-12-25T03:16:28.264Z,0
2016-12-25T03:17:09.330Z,0
2016-12-25T03:17:49.842Z,0
2016-12-25T03:18:30.309Z,0
2016-12-25T03:19:10.826Z,0
2016-12-25T03:19:51.304Z,0
2016-12-25T03:20:31.778Z,0
2016-12-25T03:21:12.240Z,0
2016-12-25T03:21:52.742Z,0
2016-12-25T03:22:33.212Z,0
2016-12-25T03:23:13.645Z,0
2016-12-25T03:23:54.157Z,0
2016-12-25T03:24:34.625Z,0
2016-12-25T03:25:15.086Z,0
2016-12-25T03:25:55.544Z,0
2016-12-25T03:26:36.019Z,0
2016-12-25T03:27:16.521Z,0
2016-12-25T03:27:56.983Z,0
2016-12-25T03:28:37.557Z,0
2016-12-25T03:29:18.028Z,0
2016-12-25T03:29:58.495Z,0
2016-12-25T03:30:38.987Z,0
2016-12-25T03:31:19.469Z,0
2016-12-25T03:31:59.975Z,0
2016-12-25T03:32:40.419Z,0
2016-12-25T03:33:20.935Z,0
2016-12-25T03:34:01.390Z,0
2016-12-25T03:34:41.914Z,0
2016-12-25T03:35:22.411Z,0
2016-12-25T03:36:03.042Z,0
2016-12-25T03:36:43.474Z,0
2016-12-25T03:37:23.998Z,0
2016-12-25T03:38:04.463Z,0
2016-12-25T03:38:44.965Z,0
2016-12-25T03:39:25.419Z,0
2016-12-25T03:40:05.916Z,0
2016-12-25T03:40:46.392Z,0
2016-12-25T03:41:26.846Z,0
2016-12-25T03:42:07.333Z,0
2016-12-25T03:42:47.840Z,0
2016-12-25T03:43:28.347Z,0
2016-12-25T03:44:08.801Z,0
2016-12-25T03:44:49.271Z,0
2016-12-25T03:45:29.774Z,0
2016-12-25T03:46:10.251Z,0
2016-12-25T03:46:50.725Z,0
2016-12-25T03:47:31.190Z,0
2016-12-25T03:48:11.641Z,0
2016-12-25T03:48:52.153Z,0
2016-12-25T03:49:32.614Z,0
2016-12-25T03:50:13.075Z,0
2016-12-25T03:50:53.522Z,0
2016-12-25T03:51:34.035Z,0
2016-12-25T03:52:14.490Z,0
2016-12-25T03:52:54.991Z,0
2016-12-25T03:53:35.426Z,0
2016-12-25T03:54:15.891Z,0
2016-12-25T03:54:56.425Z,0
2016-12-25T03:55:36.866Z,0
2016-12-25T03:56:17.414Z,0
2016-12-25T03:56:57.874Z,0
2016-12-25T03:57:38.326Z,0
2016-12-25T03:58:18.804Z,0
2016-12-25T03:58:59.282Z,0
2016-12-25T03:59:40.981Z,0
2016-12-25T04:00:21.464Z,0
2016-12-25T04:01:01.933Z,0
2016-12-25T04:01:42.426Z,0
2016-12-25T04:02:22.968Z,0
2016-12-25T04:03:03.398Z,0
2016-12-25T04:03:43.870Z,0
2016-12-25T04:04:24.311Z,0
2016-12-25T04:05:04.818Z,0
2016-12-25T04:05:45.293Z,0
2016-12-25T04:06:25.787Z,0
2016-12-25T04:07:06.250Z,0
2016-12-25T04:07:46.757Z,0
2016-12-25T04:08:28.077Z,0
2016-12-25T04:09:08.537Z,0
2016-12-25T04:09:49.008Z,0
2016-12-25T04:12:29.511Z,0
2016-12-25T04:13:17.611Z,0
2016-12-25T04:14:06.288Z,0
2016-12-25T04:14:54.772Z,0
2016-12-25T04:15:43.712Z,0
2016-12-25T04:16:32.511Z,0
2016-12-25T04:17:21.306Z,0
2016-12-25T04:18:10.213Z,0
2016-12-25T04:18:58.917Z,0
2016-12-25T04:19:47.233Z,0
2016-12-25T04:20:35.996Z,0
2016-12-25T04:21:25.239Z,0
2016-12-25T04:22:13.786Z,0
2016-12-25T04:23:02.639Z,0
2016-12-25T04:23:51.171Z,0
2016-12-25T04:24:40.019Z,0
2016-12-25T04:25:28.888Z,0
2016-12-25T04:26:17.112Z,0
2016-12-25T04:27:05.985Z,0
2016-12-25T04:27:55.082Z,0
2016-12-25T04:28:43.267Z,0
2016-12-25T04:29:32.087Z,0
2016-12-25T04:30:20.890Z,0
2016-12-25T04:31:09.155Z,0
2016-12-25T04:31:58.489Z,0
2016-12-25T04:32:46.754Z,0
2016-12-25T04:33:35.971Z,0
2016-12-25T04:34:24.244Z,0
2016-12-25T04:35:12.952Z,0
2016-12-25T04:36:01.885Z,0
2016-12-25T04:36:50.038Z,0
2016-12-25T04:37:39.022Z,0
2016-12-25T04:38:27.876Z,0
2016-12-25T04:39:16.575Z,0
2016-12-25T04:40:05.458Z,0
2016-12-25T04:40:53.770Z,0
2016-12-25T04:41:42.508Z,0
2016-12-25T04:42:31.055Z,0
2016-12-25T04:43:19.770Z,0
2016-12-25T04:44:08.902Z,0
2016-12-25T04:44:57.211Z,0
2016-12-25T04:45:46.448Z,0
2016-12-25T04:46:35.023Z,0
2016-12-25T04:47:23.256Z,0
2016-12-25T04:48:12.169Z,0
2016-12-25T04:49:00.788Z,0
2016-12-25T04:49:49.536Z,0
2016-12-25T04:50:38.063Z,0
2016-12-25T04:51:26.718Z,0
2016-12-25T04:52:15.297Z,0
2016-12-25T04:53:04.403Z,0
2016-12-25T04:53:53.166Z,0
2016-12-25T04:54:41.902Z,0
2016-12-25T04:55:30.565Z,0
2016-12-25T04:56:18.967Z,0
2016-12-25T04:57:07.670Z,0
2016-12-25T04:57:56.512Z,0
2016-12-25T04:58:45.068Z,0
2016-12-25T04:59:33.649Z,0
2016-12-25T05:00:22.519Z,0
2016-12-25T05:01:11.046Z,0
2016-12-25T05:01:59.398Z,0
2016-12-25T05:02:48.655Z,0
2016-12-25T05:03:37.109Z,0
2016-12-25T05:04:25.627Z,0
2016-12-25T05:05:14.152Z,0
2016-12-25T05:06:03.471Z,0
2016-12-25T05:06:51.779Z,0
2016-12-25T05:07:40.960Z,0
2016-12-25T05:08:29.099Z,0
2016-12-25T05:09:17.743Z,0
2016-12-25T05:10:06.540Z,0
2016-12-25T05:10:55.150Z,0
2016-12-25T05:11:43.691Z,0
2016-12-25T05:12:32.285Z,0
2016-12-25T05:13:21.059Z,0
2016-12-25T05:14:09.718Z,0
2016-12-25T05:14:58.513Z,0
2016-12-25T05:15:47.248Z,0
2016-12-25T05:16:36.122Z,0
2016-12-25T05:17:24.669Z,0
2016-12-25T05:18:13.390Z,0
2016-12-25T05:19:02.284Z,0
2016-12-25T05:19:50.750Z,0
2016-12-25T05:20:39.777Z,0
2016-12-25T05:21:28.291Z,0
2016-12-25T05:22:16.604Z,0
2016-12-25T05:23:05.683Z,0
2016-12-25T05:23:53.951Z,0
2016-12-25T05:24:42.810Z,0
2016-12-25T05:25:30.975Z,0
2016-12-25T05:26:19.678Z,0
2016-12-25T05:27:08.595Z,0
2016-12-25T05:27:57.062Z,0
2016-12-25T05:28:46.222Z,0
2016-12-25T05:29:34.781Z,0
2016-12-25T05:30:23.215Z,0
2016-12-25T05:31:12.052Z,0
2016-12-25T05:32:01.051Z,0
2016-12-25T05:32:49.713Z,0
2016-12-25T05:33:38.104Z,0
2016-12-25T05:34:26.921Z,0
2016-12-25T05:35:15.216Z,0
2016-12-25T05:36:03.997Z,0
2016-12-25T05:36:52.948Z,0
2016-12-25T05:37:41.391Z,0
2016-12-25T05:38:30.477Z,0
2016-12-25T05:39:18.806Z,0
2016-12-25T05:40:07.908Z,0
2016-12-25T05:40:56.870Z,0
2016-12-25T05:41:45.100Z,0
2016-12-25T05:42:33.527Z,0
2016-12-25T05:43:22.554Z,0
2016-12-25T05:44:11.029Z,0
2016-12-25T05:44:59.879Z,0
2016-12-25T05:45:48.268Z,0
2016-12-25T05:46:36.634Z,0
2016-12-25T05:47:25.988Z,0
2016-12-25T05:48:14.287Z,0
2016-12-25T05:49:03.076Z,0
2016-12-25T05:49:51.457Z,0
2016-12-25T05:50:40.388Z,0
2016-12-25T05:51:29.305Z,0
2016-12-25T05:52:17.716Z,0
2016-12-25T05:53:06.972Z,0
2016-12-25T05:53:55.202Z,0
2016-12-25T05:54:44.074Z,0
2016-12-25T05:55:32.680Z,0
2016-12-25T05:56:20.920Z,0
2016-12-25T05:57:09.789Z,0
2016-12-25T05:57:58.556Z,0
2016-12-25T05:58:47.217Z,0
2016-12-25T05:59:36.038Z,0
2016-12-25T06:00:24.639Z,0
2016-12-25T06:01:13.557Z,0
2016-12-25T06:02:01.965Z,0
2016-12-25T06:02:50.627Z,0
2016-12-25T06:03:39.286Z,0
2016-12-25T06:04:27.979Z,0
2016-12-25T06:05:16.913Z,0
2016-12-25T06:06:05.624Z,0
2016-12-25T06:06:54.402Z,0
2016-12-25T06:07:42.991Z,0
2016-12-25T06:08:31.377Z,0
2016-12-25T06:09:20.261Z,0
2016-12-25T06:10:09.089Z,0
2016-12-25T06:10:57.561Z,0
2016-12-25T06:11:46.466Z,0
2016-12-25T06:12:35.130Z,0
2016-12-25T06:13:23.682Z,0
2016-12-25T06:14:12.642Z,0
2016-12-25T06:15:00.850Z,0
2016-12-25T06:15:49.673Z,0
2016-12-25T06:16:38.574Z,0
2016-12-25T06:17:27.046Z,0
2016-12-25T06:18:15.896Z,0
2016-12-25T06:19:04.239Z,0
2016-12-25T06:19:52.994Z,0
2016-12-25T06:20:41.880Z,0
2016-12-25T06:21:30.208Z,0
2016-12-25T06:22:19.500Z,0
2016-12-25T06:23:07.626Z,0
2016-12-25T06:23:56.616Z,0
2016-12-25T06:24:45.525Z,0
2016-12-25T06:25:33.989Z,0
2016-12-25T06:26:22.452Z,0
2016-12-25T06:27:10.878Z,0
2016-12-25T06:27:59.702Z,0
2016-12-25T06:28:48.376Z,0
2016-12-25T06:29:37.410Z,0
2016-12-25T06:30:25.755Z,0
2016-12-25T06:31:14.583Z,0
2016-12-25T06:32:03.122Z,0
2016-12-25T06:32:51.768Z,0
2016-12-25T06:33:40.550Z,0
2016-12-25T06:34:29.423Z,0
2016-12-25T06:35:17.687Z,0
2016-12-25T06:36:06.556Z,0
2016-12-25T06:36:55.438Z,0
2016-12-25T06:37:43.683Z,0
2016-12-25T06:38:32.600Z,0
2016-12-25T06:39:21.087Z,0
2016-12-25T06:40:09.723Z,0
2016-12-25T06:40:58.538Z,0
2016-12-25T06:41:47.893Z,0
2016-12-25T06:42:36.677Z,0
2016-12-25T06:43:25.481Z,0
2016-12-25T06:44:13.686Z,0
2016-12-25T06:45:02.607Z,0
2016-12-25T06:45:51.386Z,0
2016-12-25T06:46:40.491Z,0
2016-12-25T06:47:28.710Z,0
2016-12-25T06:48:17.474Z,0
2016-12-25T06:49:06.455Z,0
2016-12-25T06:49:54.810Z,0
2016-12-25T06:50:43.906Z,0
2016-12-25T06:51:32.297Z,0
2016-12-25T06:52:21.367Z,0
2016-12-25T06:53:09.716Z,0
2016-12-25T06:53:58.553Z,0
2016-12-25T06:54:47.089Z,0
2016-12-25T06:55:36.036Z,0
2016-12-25T06:56:24.589Z,0
2016-12-25T06:57:13.109Z,0
2016-12-25T06:58:01.774Z,0
2016-12-25T06:58:50.621Z,0
2016-12-25T06:59:39.140Z,0
2016-12-25T07:00:27.854Z,0
2016-12-25T07:01:16.662Z,0
2016-12-25T07:02:06.032Z,0
2016-12-25T07:02:53.913Z,0
2016-12-25T07:03:42.722Z,0
2016-12-25T07:04:31.545Z,0
2016-12-25T07:05:20.430Z,0
2016-12-25T07:06:09.069Z,0
2016-12-25T07:06:57.939Z,0
2016-12-25T07:07:46.213Z,0
2016-12-25T07:08:35.020Z,0
2016-12-25T07:09:23.585Z,0
2016-12-25T07:10:12.246Z,0
2016-12-25T07:11:00.761Z,0
2016-12-25T07:11:49.913Z,0
2016-12-25T07:12:38.382Z,0
2016-12-25T07:13:26.713Z,0
2016-12-25T07:14:15.658Z,4
2016-12-25T07:15:04.406Z,4
2016-12-25T07:15:53.306Z,4
2016-12-25T07:16:42.022Z,4
2016-12-25T07:17:30.279Z,0
2016-12-25T07:18:19.164Z,0
2016-12-25T07:19:07.760Z,0
2016-12-25T07:19:56.394Z,4
2016-12-25T07:20:45.312Z,4
2016-12-25T07:21:33.747Z,4
2016-12-25T07:22:22.921Z,8
2016-12-25T07:23:11.781Z,4
2016-12-25T07:24:00.501Z,8
2016-12-25T07:24:48.616Z,4
2016-12-25T07:25:37.729Z,8
2016-12-25T07:26:26.088Z,8
2016-12-25T07:27:14.801Z,12
2016-12-25T07:28:04.012Z,8
2016-12-25T07:28:52.615Z,12
2016-12-25T07:29:41.420Z,12
2016-12-25T07:30:29.887Z,16
2016-12-25T07:31:18.995Z,16
2016-12-25T07:32:07.646Z,16
2016-12-25T07:32:56.093Z,16
2016-12-25T07:33:44.739Z,20
2016-12-25T07:34:34.065Z,24
2016-12-25T07:35:22.206Z,20
2016-12-25T07:36:10.984Z,24
2016-12-25T07:37:00.039Z,28
2016-12-25T07:37:48.236Z,28
2016-12-25T07:38:37.587Z,28
2016-12-25T07:39:25.791Z,32
2016-12-25T07:40:14.206Z,32
2016-12-25T07:41:03.525Z,36
2016-12-25T07:41:51.556Z,40
2016-12-25T07:42:40.296Z,36
2016-12-25T07:43:28.975Z,32
2016-12-25T07:44:17.921Z,36
2016-12-25T07:45:06.221Z,36
2016-12-25T07:45:55.085Z,36
2016-12-25T07:46:43.946Z,36
2016-12-25T07:47:32.237Z,36
2016-12-25T07:48:21.054Z,40
2016-12-25T07:49:09.918Z,44
2016-12-25T07:49:58.609Z,48
2016-12-25T07:50:47.257Z,48
2016-12-25T07:51:35.887Z,48
2016-12-25T07:52:24.533Z,52
2016-12-25T07:53:13.102Z,52
2016-12-25T07:54:01.948Z,52
2016-12-25T07:54:50.227Z,60
2016-12-25T07:55:39.051Z,68
2016-12-25T07:56:27.764Z,80
2016-12-25T07:57:16.198Z,72
2016-12-25T07:58:04.989Z,80
2016-12-25T07:58:53.666Z,76
2016-12-25T07:59:42.673Z,84
2016-12-25T08:00:31.438Z,80
2016-12-25T08:01:20.090Z,88
2016-12-25T08:02:08.285Z,88
2016-12-25T08:02:57.470Z,84
2016-12-25T08:03:45.557Z,88
2016-12-25T08:04:34.701Z,96
2016-12-25T08:05:23.338Z,92
2016-12-25T08:06:11.859Z,100
2016-12-25T08:07:00.797Z,108
2016-12-25T08:07:49.606Z,104
2016-12-25T08:08:38.073Z,108
2016-12-25T08:09:26.590Z,108
2016-12-25T08:10:14.894Z,104
2016-12-25T08:11:03.740Z,104
2016-12-25T08:11:52.304Z,112
2016-12-25T08:12:41.467Z,120
2016-12-25T08:13:29.759Z,124
2016-12-25T08:14:18.557Z,124
2016-12-25T08:15:07.505Z,140
2016-12-25T08:15:55.546Z,152
2016-12-25T08:16:44.246Z,160
2016-12-25T08:17:33.049Z,160
2016-12-25T08:18:21.426Z,152
2016-12-25T08:19:10.305Z,164
2016-12-25T08:19:59.025Z,168
2016-12-25T08:20:48.035Z,176
2016-12-25T08:21:36.300Z,192
2016-12-25T08:22:25.046Z,220
2016-12-25T08:23:13.577Z,244
2016-12-25T08:24:02.524Z,252
2016-12-25T08:24:51.027Z,252
2016-12-25T08:25:40.009Z,240
2016-12-25T08:26:28.261Z,248
2016-12-25T08:27:17.161Z,272
2016-12-25T08:28:05.856Z,268
2016-12-25T08:28:54.256Z,300
2016-12-25T08:29:42.970Z,336
2016-12-25T08:30:31.696Z,360
2016-12-25T08:31:20.486Z,384
2016-12-25T08:32:09.015Z,460
2016-12-25T08:32:57.653Z,444
2016-12-25T08:33:46.504Z,412
2016-12-25T08:34:35.119Z,420
2016-12-25T08:35:23.708Z,412
2016-12-25T08:36:12.484Z,432
2016-12-25T08:37:01.444Z,436
2016-12-25T08:37:50.400Z,392
2016-12-25T08:38:38.929Z,380
2016-12-25T08:39:27.348Z,348
2016-12-25T08:40:15.960Z,344
2016-12-25T08:41:04.967Z,328
2016-12-25T08:41:53.153Z,348
2016-12-25T08:42:41.778Z,360
2016-12-25T08:43:30.568Z,352
2016-12-25T08:44:19.227Z,372
2016-12-25T08:45:07.957Z,392
2016-12-25T08:45:56.762Z,424
2016-12-25T08:46:45.487Z,428
2016-12-25T08:47:34.147Z,448
2016-12-25T08:48:23.023Z,436
2016-12-25T08:49:11.491Z,420
2016-12-25T08:49:59.879Z,452
2016-12-25T08:50:48.556Z,468
2016-12-25T08:51:37.284Z,464
2016-12-25T08:52:26.023Z,420
2016-12-25T08:53:14.598Z,416
2016-12-25T08:54:03.204Z,416
2016-12-25T08:54:52.062Z,424
2016-12-25T08:55:41.008Z,444
2016-12-25T08:56:29.233Z,476
2016-12-25T08:57:17.639Z,468
2016-12-25T08:58:06.583Z,464
2016-12-25T08:58:55.182Z,476
2016-12-25T08:59:43.813Z,488
2016-12-25T09:00:32.306Z,488
2016-12-25T09:01:21.566Z,468
2016-12-25T09:02:10.217Z,444
2016-12-25T09:02:59.147Z,448
2016-12-25T09:03:47.536Z,440
2016-12-25T09:04:36.115Z,432
2016-12-25T09:05:25.075Z,428
2016-12-25T09:06:13.382Z,416
2016-12-25T09:07:02.091Z,424
2016-12-25T09:07:50.621Z,432
2016-12-25T09:08:39.379Z,448
2016-12-25T09:09:28.211Z,460
2016-12-25T09:10:17.209Z,472
2016-12-25T09:11:05.899Z,496
2016-12-25T09:11:54.603Z,488
2016-12-25T09:12:43.180Z,496
2016-12-25T09:13:32.102Z,516
2016-12-25T09:14:20.873Z,544
2016-12-25T09:15:09.171Z,528
2016-12-25T09:15:57.898Z,536
2016-12-25T09:16:46.304Z,536
2016-12-25T09:17:35.044Z,576
2016-12-25T09:18:23.798Z,624
2016-12-25T09:19:12.783Z,680
2016-12-25T09:20:01.217Z,692
2016-12-25T09:20:50.175Z,720
2016-12-25T09:21:38.622Z,780
2016-12-25T09:22:27.216Z,816
2016-12-25T09:23:16.480Z,860
2016-12-25T09:24:04.659Z,884
2016-12-25T09:24:53.546Z,928
2016-12-25T09:25:42.131Z,972
2016-12-25T09:26:30.565Z,1088
2016-12-25T09:27:19.583Z,1176
2016-12-25T09:28:08.505Z,1216
2016-12-25T09:28:56.659Z,1248
2016-12-25T09:29:45.591Z,1412
2016-12-25T09:30:34.152Z,1536
2016-12-25T09:31:22.806Z,1536
2016-12-25T09:32:12.006Z,1516
2016-12-25T09:33:00.143Z,1500
2016-12-25T09:33:49.436Z,1476
2016-12-25T09:34:37.462Z,1476
2016-12-25T09:35:26.591Z,1464
2016-12-25T09:36:15.417Z,1544
2016-12-25T09:37:03.800Z,1436
2016-12-25T09:37:52.469Z,1460
2016-12-25T09:38:40.992Z,1460
2016-12-25T09:39:29.730Z,1448
2016-12-25T09:40:18.263Z,1468
2016-12-25T09:41:07.081Z,1524
2016-12-25T09:41:55.605Z,1460
2016-12-25T09:42:44.527Z,1448
2016-12-25T09:43:33.515Z,1488
2016-12-25T09:44:21.868Z,1540
2016-12-25T09:45:10.564Z,1440
2016-12-25T09:45:59.404Z,1480
2016-12-25T09:46:48.022Z,1428
2016-12-25T09:47:36.282Z,1380
2016-12-25T09:48:25.135Z,1308
2016-12-25T09:49:14.127Z,1256
2016-12-25T09:50:02.530Z,1260
2016-12-25T09:50:51.457Z,1268
2016-12-25T09:51:39.755Z,1244
2016-12-25T09:52:28.649Z,1404
2016-12-25T09:53:16.991Z,1476
2016-12-25T09:54:05.904Z,1428
2016-12-25T09:54:54.264Z,1476
2016-12-25T09:55:43.087Z,1616
2016-12-25T09:56:32.227Z,1996
2016-12-25T09:57:21.061Z,2092
2016-12-25T09:58:09.901Z,1876
2016-12-25T09:58:58.168Z,1616
2016-12-25T09:59:47.091Z,1504
2016-12-25T10:00:35.884Z,1640
2016-12-25T10:01:24.042Z,1716
2016-12-25T10:02:13.001Z,1660
2016-12-25T10:03:01.971Z,1552
2016-12-25T10:03:50.600Z,1428
2016-12-25T10:04:39.114Z,1440
2016-12-25T10:05:27.607Z,1388
2016-12-25T10:06:16.387Z,1444
2016-12-25T10:07:05.425Z,1388
2016-12-25T10:07:54.010Z,1320
2016-12-25T10:08:43.045Z,1336
2016-12-25T10:09:31.248Z,1300
2016-12-25T10:10:20.159Z,1336
2016-12-25T10:11:08.925Z,1348
2016-12-25T10:11:57.660Z,1348
2016-12-25T10:12:46.022Z,1396
2016-12-25T10:13:35.034Z,1356
2016-12-25T10:14:23.221Z,1432
2016-12-25T10:15:12.551Z,1524
2016-12-25T10:16:00.501Z,1684
2016-12-25T10:16:49.944Z,1772
2016-12-25T10:17:38.542Z,1820
2016-12-25T10:18:27.005Z,1924
2016-12-25T10:19:15.209Z,1928
2016-12-25T10:20:03.909Z,1784
2016-12-25T10:20:52.495Z,1656
2016-12-25T10:21:41.583Z,1728
2016-12-25T10:22:30.507Z,1784
2016-12-25T10:23:18.994Z,1836
2016-12-25T10:24:07.328Z,1948
2016-12-25T10:24:56.158Z,2060
2016-12-25T10:25:44.905Z,2144
2016-12-25T10:26:33.321Z,2356
2016-12-25T10:27:22.284Z,2364
2016-12-25T10:28:11.040Z,2364
2016-12-25T10:28:59.252Z,2300
2016-12-25T10:29:48.507Z,2140
2016-12-25T10:30:36.925Z,2152
2016-12-25T10:31:25.216Z,2068
2016-12-25T10:32:13.935Z,2000
2016-12-25T10:33:02.997Z,1860
2016-12-25T10:33:51.216Z,1760
2016-12-25T10:34:40.245Z,1768
2016-12-25T10:35:28.322Z,1840
2016-12-25T10:36:17.414Z,1828
2016-12-25T10:37:05.788Z,2036
2016-12-25T10:37:54.905Z,2056
2016-12-25T10:38:43.709Z,1968
2016-12-25T10:39:32.085Z,1956
2016-12-25T10:40:20.843Z,2256
2016-12-25T10:41:09.305Z,2576
2016-12-25T10:41:58.188Z,2964
2016-12-25T10:42:47.071Z,3692
2016-12-25T10:43:35.604Z,4092
2016-12-25T10:44:24.188Z,4260
2016-12-25T10:45:12.726Z,4112
2016-12-25T10:46:01.442Z,4216
2016-12-25T10:46:50.009Z,4508
2016-12-25T10:47:38.630Z,4632
2016-12-25T10:48:27.206Z,4816
2016-12-25T10:49:16.370Z,5056
2016-12-25T10:50:05.009Z,5240
2016-12-25T10:50:53.319Z,5272
2016-12-25T10:51:42.074Z,4340
2016-12-25T10:52:30.901Z,3708
2016-12-25T10:53:19.521Z,3396
2016-12-25T10:54:08.104Z,2908
2016-12-25T10:54:56.696Z,2620
2016-12-25T10:55:45.746Z,2404
2016-12-25T10:56:34.262Z,2212
2016-12-25T10:57:22.869Z,1984
2016-12-25T10:58:11.927Z,2064
2016-12-25T10:59:00.251Z,2320
2016-12-25T10:59:49.060Z,2660
2016-12-25T11:00:37.912Z,2536
2016-12-25T11:01:26.163Z,2104
2016-12-25T11:02:15.080Z,1820
2016-12-25T11:03:03.935Z,2004
2016-12-25T11:03:52.258Z,2452
2016-12-25T11:04:40.947Z,3312
2016-12-25T11:05:30.805Z,3608
2016-12-25T11:06:20.006Z,3484
2016-12-25T11:07:09.105Z,3044
2016-12-25T11:07:57.231Z,2500
2016-12-25T11:08:45.708Z,2488
2016-12-25T11:09:35.025Z,2604
2016-12-25T11:10:23.265Z,2488
2016-12-25T11:11:12.134Z,2260
2016-12-25T11:12:00.733Z,1972
2016-12-25T11:12:49.659Z,2088
2016-12-25T11:13:38.362Z,2148
2016-12-25T11:14:26.725Z,2328
2016-12-25T11:15:15.820Z,2020
2016-12-25T11:16:04.559Z,2092
2016-12-25T11:16:52.903Z,2140
2016-12-25T11:17:41.956Z,2320
2016-12-25T11:18:30.319Z,2544
2016-12-25T11:19:18.797Z,2804
2016-12-25T11:20:08.050Z,2728