createdAt,value
2018-04-07T00:01:32.957Z,99.90
2018-04-07T00:04:00.541Z,99.90
2018-04-07T00:06:28.874Z,99.90
2018-04-07T00:08:56.432Z,99.90
2018-04-07T00:11:24.755Z,99.90
2018-04-07T00:13:53.101Z,99.90
2018-04-07T00:16:20.684Z,99.90
2018-04-07T00:18:48.249Z,99.90
2018-04-07T00:21:16.573Z,99.90
2018-04-07T00:23:44.159Z,99.90
2018-04-07T00:26:11.726Z,99.90
2018-04-07T00:28:39.307Z,99.90
2018-04-07T00:31:07.805Z,99.90
2018-04-07T00:33:36.171Z,99.90
2018-04-07T00:36:03.743Z,99.90
2018-04-07T00:38:32.086Z,99.90
2018-04-07T00:40:59.734Z,99.90
2018-04-07T00:43:27.317Z,99.90
2018-04-07T00:45:54.873Z,99.90
2018-04-07T00:48:22.434Z,99.90
2018-04-07T00:50:50.014Z,99.90
2018-04-07T00:53:17.594Z,99.90
2018-04-07T00:55:45.917Z,99.90
2018-04-07T00:58:13.496Z,99.90
2018-04-07T01:00:41.066Z,99.90
2018-04-07T01:03:08.626Z,99.90
2018-04-07T01:05:36.198Z,99.90
2018-04-07T01:08:03.755Z,99.90
2018-04-07T01:10:31.331Z,99.90
2018-04-07T01:12:59.660Z,99.90
2018-04-07T01:15:27.258Z,99.90
2018-04-07T01:17:54.826Z,99.90
2018-04-07T01:20:22.412Z,99.90
2018-04-07T01:22:49.995Z,99.90
2018-04-07T01:25:17.577Z,99.90
2018-04-07T01:27:45.122Z,99.90
2018-04-07T01:30:12.708Z,99.90
2018-04-07T01:32:40.293Z,99.90
2018-04-07T01:35:08.728Z,99.90
2018-04-07T01:37:36.297Z,99.90
2018-04-07T01:40:03.855Z,99.90
2018-04-07T01:42:31.432Z,99.90
2018-04-07T01:44:58.994Z,99.90
2018-04-07T01:47:26.572Z,99.90
2018-04-07T01:49:54.146Z,99.90
2018-04-07T01:52:22.497Z,99.90
2018-04-07T01:54:50.057Z,99.90
2018-04-07T01:57:17.628Z,99.90
2018-04-07T01:59:45.221Z,99.90
2018-04-07T02:02:12.796Z,99.90
2018-04-07T02:04:40.363Z,99.90
2018-04-07T02:07:07.918Z,99.90
2018-04-07T02:09:35.525Z,99.90
2018-04-07T02:12:03.076Z,99.90
2018-04-07T02:14:30.669Z,99.90
2018-04-07T02:16:58.990Z,99.90
2018-04-07T02:19:26.557Z,99.90
2018-04-07T02:21:54.116Z,99.90
2018-04-07T02:24:21.710Z,99.90
2018-04-07T02:26:49.277Z,99.90
2018-04-07T02:29:16.901Z,99.90
2018-04-07T02:31:44.462Z,99.90
2018-04-07T02:34:12.055Z,99.90
2018-04-07T02:36:39.623Z,99.90
2018-04-07T02:39:07.177Z,99.90
2018-04-07T02:41:34.740Z,99.90
2018-04-07T02:44:02.318Z,99.90
2018-04-07T02:46:30.670Z,99.90
2018-04-07T02:48:58.306Z,99.90
2018-04-07T02:51:25.901Z,99.90
2018-04-07T02:53:53.448Z,99.90
2018-04-07T02:56:21.030Z,99.90
2018-04-07T02:58:48.595Z,99.90
2018-04-07T03:01:16.964Z,99.90
2018-04-07T03:03:44.536Z,99.90
2018-04-07T03:06:12.113Z,99.90
2018-04-07T03:08:40.438Z,99.90
2018-04-07T03:11:08.036Z,99.90
2018-04-07T03:13:35.585Z,99.90
2018-04-07T03:16:03.163Z,99.90
2018-04-07T03:18:31.478Z,99.90
2018-04-07T03:20:59.089Z,99.90
2018-04-07T03:23:26.636Z,99.90
2018-04-07T03:25:54.208Z,99.90
2018-04-07T03:28:21.777Z,99.90
2018-04-07T03:30:49.355Z,99.90
2018-04-07T03:33:17.698Z,99.90
2018-04-07T03:35:45.257Z,99.90
2018-04-07T03:38:12.845Z,99.90
2018-04-07T03:40:41.171Z,99.90
2018-04-07T03:43:08.749Z,99.90
2018-04-07T03:45:36.385Z,99.90
2018-04-07T03:48:03.975Z,99.90
2018-04-07T03:50:31.521Z,99.90
2018-04-07T03:52:59.188Z,99.90
2018-04-07T03:55:26.745Z,99.90
2018-04-07T03:57:54.315Z,99.90
2018-04-07T04:00:21.957Z,99.90
2018-04-07T04:02:49.574Z,99.90
2018-04-07T04:05:17.893Z,99.90
2018-04-07T04:07:45.473Z,99.90
2018-04-07T04:10:13.051Z,99.90
2018-04-07T04:12:40.658Z,99.90
2018-04-07T04:15:08.345Z,99.90
2018-04-07T04:17:35.901Z,99.90
2018-04-07T04:20:03.509Z,99.90
2018-04-07T04:22:31.075Z,99.90
2018-04-07T04:24:58.658Z,99.90
2018-04-07T04:27:26.995Z,99.90
2018-04-07T04:29:54.585Z,99.90
2018-04-07T04:32:22.959Z,99.90
2018-04-07T04:34:50.572Z,99.90
2018-04-07T04:37:18.144Z,99.90
2018-04-07T04:39:45.722Z,99.90
2018-04-07T04:42:13.306Z,99.90
2018-04-07T04:44:40.885Z,99.90
2018-04-07T04:47:08.635Z,99.90
2018-04-07T04:49:36.965Z,99.90
2018-04-07T04:52:04.545Z,99.90
2018-04-07T04:54:32.101Z,99.90
2018-04-07T04:56:59.680Z,99.90
2018-04-07T04:59:27.342Z,99.90
2018-04-07T05:01:55.029Z,99.90
2018-04-07T05:04:23.371Z,99.90
2018-04-07T05:06:50.941Z,99.90
2018-04-07T05:09:18.500Z,99.90
2018-04-07T05:11:46.082Z,99.90
2018-04-07T05:14:14.470Z,99.90
2018-04-07T05:16:42.850Z,99.90
2018-04-07T05:19:11.176Z,99.90
2018-04-07T05:21:38.753Z,99.90
2018-04-07T05:24:06.345Z,99.90
2018-04-07T05:26:34.693Z,99.90
2018-04-07T05:29:02.277Z,99.90
2018-04-07T05:31:30.614Z,99.90
2018-04-07T05:33:58.210Z,99.90
2018-04-07T05:36:25.849Z,99.90
2018-04-07T05:38:53.433Z,99.90
2018-04-07T05:41:21.054Z,99.90
2018-04-07T05:43:48.677Z,99.90
2018-04-07T05:46:17.022Z,99.90
2018-04-07T05:48:44.609Z,99.90
2018-04-07T05:51:12.938Z,99.90
2018-04-07T05:53:41.088Z,99.90
2018-04-07T05:56:08.661Z,99.90
2018-04-07T05:58:36.252Z,99.90
2018-04-07T06:01:03.825Z,99.90
2018-04-07T06:03:31.376Z,99.90
2018-04-07T06:05:58.958Z,98.10
2018-04-07T06:08:26.515Z,94.90
2018-04-07T06:10:54.094Z,85.10
2018-04-07T06:13:22.421Z,72.20
2018-04-07T06:15:50.012Z,72.20
2018-04-07T06:18:17.566Z,64.90
2018-04-07T06:20:45.178Z,58.40
2018-04-07T06:23:12.746Z,55.80
2018-04-07T06:25:40.335Z,55.70
2018-04-07T06:28:07.898Z,52.90
2018-04-07T06:30:35.484Z,50.90
2018-04-07T06:33:03.059Z,47.10
2018-04-07T06:35:31.413Z,46.20
2018-04-07T06:37:58.994Z,46.10
2018-04-07T06:40:26.555Z,41.70
2018-04-07T06:42:54.910Z,42.90
2018-04-07T06:45:22.498Z,42.80
2018-04-07T06:47:50.872Z,42.80
2018-04-07T06:50:18.431Z,42.70
2018-04-07T06:52:46.790Z,42.90
2018-04-07T06:55:14.340Z,42.80
2018-04-07T06:57:41.929Z,40.20
2018-04-07T07:00:10.260Z,39.80
2018-04-07T07:02:37.830Z,39.80
2018-04-07T07:05:05.389Z,38.70
2018-04-07T07:07:33.004Z,37.70
2018-04-07T07:10:01.316Z,37.50
2018-04-07T07:12:28.889Z,37.50
2018-04-07T07:14:56.449Z,39.60
2018-04-07T07:17:24.043Z,39.00
2018-04-07T07:19:51.658Z,37.90
2018-04-07T07:22:20.024Z,37.70
2018-04-07T07:24:47.590Z,37.60
2018-04-07T07:27:15.579Z,35.30
2018-04-07T07:29:43.145Z,35.00
2018-04-07T07:32:10.772Z,35.30
2018-04-07T07:34:38.340Z,36.30
2018-04-07T07:37:05.907Z,35.70
2018-04-07T07:39:33.510Z,33.70
2018-04-07T07:42:01.098Z,32.40
2018-04-07T07:44:28.652Z,32.80
2018-04-07T07:46:56.237Z,32.50
2018-04-07T07:49:23.809Z,32.00
2018-04-07T07:51:51.382Z,32.80
2018-04-07T07:54:18.966Z,34.80
2018-04-07T07:56:46.522Z,32.50
2018-04-07T07:59:14.085Z,31.70
2018-04-07T08:01:41.649Z,32.90
2018-04-07T08:04:09.221Z,33.00
2018-04-07T08:06:36.796Z,32.90
2018-04-07T08:09:04.354Z,32.90
2018-04-07T08:11:32.050Z,33.70
2018-04-07T08:13:59.612Z,34.60
2018-04-07T08:16:27.169Z,33.40
2018-04-07T08:18:54.770Z,34.10
2018-04-07T08:21:22.352Z,33.40
2018-04-07T08:23:49.913Z,34.20
2018-04-07T08:26:17.506Z,34.50
2018-04-07T08:28:45.841Z,35.30
2018-04-07T08:31:13.430Z,34.60
2018-04-07T08:33:41.095Z,34.40
2018-04-07T08:36:09.566Z,33.60
2018-04-07T08:38:37.130Z,33.50
2018-04-07T08:41:04.754Z,34.10
2018-04-07T08:43:33.050Z,33.00
2018-04-07T08:46:00.629Z,33.00
2018-04-07T08:48:28.193Z,32.30
2018-04-07T08:50:55.767Z,31.40
2018-04-07T08:53:24.138Z,31.60
2018-04-07T08:55:51.755Z,31.50
2018-04-07T08:58:19.318Z,33.20
2018-04-07T09:00:46.914Z,32.80
2018-04-07T09:03:14.540Z,33.40
2018-04-07T09:05:42.110Z,32.80
2018-04-07T09:08:09.704Z,32.00
2018-04-07T09:10:37.289Z,31.90
2018-04-07T09:13:04.877Z,30.40
2018-04-07T09:15:32.446Z,30.70
2018-04-07T09:18:00.137Z,32.60
2018-04-07T09:20:27.729Z,30.40
2018-04-07T09:22:56.084Z,31.00
2018-04-07T09:25:23.625Z,31.00
2018-04-07T09:27:51.258Z,30.30
2018-04-07T09:30:18.820Z,31.70
2018-04-07T09:32:46.530Z,31.40
2018-04-07T09:35:14.614Z,31.40
2018-04-07T09:37:42.200Z,32.70
2018-04-07T09:40:09.781Z,32.80
2018-04-07T09:42:37.362Z,32.80
2018-04-07T09:45:04.957Z,30.90
2018-04-07T09:47:33.294Z,32.50
2018-04-07T09:50:00.874Z,31.80
2018-04-07T09:52:28.598Z,31.40
2018-04-07T09:54:56.190Z,32.60
2018-04-07T09:57:24.147Z,30.50
2018-04-07T09:59:51.773Z,31.40
2018-04-07T10:02:20.021Z,29.90
2018-04-07T10:04:47.617Z,30.70
2018-04-07T10:07:15.272Z,31.50
2018-04-07T10:09:43.625Z,29.90
2018-04-07T10:12:11.193Z,29.90
2018-04-07T10:14:39.495Z,29.80
2018-04-07T10:17:07.034Z,29.80
2018-04-07T10:19:35.794Z,30.10
2018-04-07T10:22:03.388Z,30.00
2018-04-07T10:24:31.722Z,30.40
2018-04-07T10:26:59.311Z,30.30
2018-04-07T10:29:27.002Z,30.80
2018-04-07T10:31:55.362Z,30.30
2018-04-07T10:34:22.939Z,30.30
2018-04-07T10:36:51.278Z,30.40
2018-04-07T10:39:18.841Z,30.40
2018-04-07T10:41:46.411Z,31.30
2018-04-07T10:44:13.997Z,30.70
2018-04-07T10:46:42.367Z,33.30
2018-04-07T10:49:10.706Z,32.10
2018-04-07T10:51:38.292Z,31.90
2018-04-07T10:54:05.857Z,31.70
2018-04-07T10:56:33.507Z,32.90
2018-04-07T10:59:01.078Z,31.70
2018-04-07T11:01:28.678Z,31.70
2018-04-07T11:03:56.263Z,31.80
2018-04-07T11:06:23.856Z,31.70
2018-04-07T11:08:51.435Z,32.40
2018-04-07T11:11:19.048Z,31.10
2018-04-07T11:13:46.603Z,31.80
2018-04-07T11:16:14.285Z,31.50
2018-04-07T11:18:41.890Z,31.10
2018-04-07T11:21:10.226Z,31.50
2018-04-07T11:23:37.828Z,31.40
2018-04-07T11:26:05.402Z,31.00
2018-04-07T11:28:33.786Z,30.00
2018-04-07T11:31:02.136Z,30.30
2018-04-07T11:33:29.709Z,30.20
2018-04-07T11:35:58.063Z,31.10
2018-04-07T11:38:25.656Z,31.30
2018-04-07T11:40:54.012Z,32.20
2018-04-07T11:43:21.638Z,32.00
2018-04-07T11:45:49.195Z,30.10
2018-04-07T11:48:16.797Z,32.90
2018-04-07T11:50:44.366Z,31.80
2018-04-07T11:53:11.954Z,31.30
2018-04-07T11:55:39.545Z,33.50
2018-04-07T11:58:07.191Z,32.40
2018-04-07T12:00:34.830Z,31.70
2018-04-07T12:03:03.175Z,34.70
2018-04-07T12:05:30.753Z,34.70
2018-04-07T12:07:58.321Z,33.10
2018-04-07T12:10:26.691Z,33.60
2018-04-07T12:12:54.271Z,33.60
2018-04-07T12:15:22.620Z,35.10
2018-04-07T12:17:50.179Z,35.00
2018-04-07T12:20:17.794Z,33.60
2018-04-07T12:22:45.366Z,34.90
2018-04-07T12:25:13.485Z,34.70
2018-04-07T12:27:41.054Z,35.00
2018-04-07T12:30:08.643Z,31.90
2018-04-07T12:32:36.988Z,32.20
2018-04-07T12:35:04.569Z,32.20
2018-04-07T12:37:32.923Z,31.40
2018-04-07T12:40:00.489Z,31.40
2018-04-07T12:42:28.178Z,32.30
2018-04-07T12:44:56.684Z,34.90
2018-04-07T12:47:24.249Z,34.90
2018-04-07T12:49:51.842Z,31.70
2018-04-07T12:52:19.438Z,33.60
2018-04-07T12:54:47.762Z,33.90
2018-04-07T12:57:15.337Z,33.90
2018-04-07T12:59:42.946Z,34.60
2018-04-07T13:02:11.711Z,33.30
2018-04-07T13:04:39.278Z,33.20
2018-04-07T13:07:07.613Z,33.20
2018-04-07T13:09:36.127Z,33.20
2018-04-07T13:12:03.709Z,31.60
2018-04-07T13:14:32.070Z,33.00
2018-04-07T13:16:59.638Z,32.40
2018-04-07T13:19:27.224Z,33.50
2018-04-07T13:21:54.813Z,33.80
2018-04-07T13:24:22.547Z,33.80
2018-04-07T13:26:50.126Z,32.60
2018-04-07T13:29:17.701Z,32.60
2018-04-07T13:31:46.089Z,32.10
2018-04-07T13:34:13.686Z,31.90
2018-04-07T13:36:41.254Z,32.90
2018-04-07T13:39:09.633Z,32.30
2018-04-07T13:41:37.957Z,31.50
2018-04-07T13:44:05.558Z,31.40
2018-04-07T13:46:34.048Z,31.50
2018-04-07T13:49:01.617Z,32.00
2018-04-07T13:51:29.979Z,31.70
2018-04-07T13:53:57.916Z,31.70
2018-04-07T13:56:25.474Z,32.20
2018-04-07T13:58:53.059Z,32.80
2018-04-07T14:01:20.620Z,32.00
2018-04-07T14:03:48.215Z,32.00
2018-04-07T14:06:16.545Z,34.10
2018-04-07T14:08:44.101Z,34.00
2018-04-07T14:11:11.687Z,31.60
2018-04-07T14:13:39.249Z,32.00
2018-04-07T14:16:06.825Z,31.80
2018-04-07T14:18:34.386Z,31.40
2018-04-07T14:21:01.966Z,31.40
2018-04-07T14:23:30.306Z,31.70
2018-04-07T14:25:57.877Z,31.50
2018-04-07T14:28:25.424Z,30.70
2018-04-07T14:30:53.019Z,31.00
2018-04-07T14:33:20.677Z,30.60
2018-04-07T14:35:49.018Z,31.00
2018-04-07T14:38:16.590Z,30.90
2018-04-07T14:40:44.197Z,31.50
2018-04-07T14:43:12.547Z,32.70
2018-04-07T14:45:40.131Z,32.60
2018-04-07T14:48:08.486Z,33.00
2018-04-07T14:50:36.071Z,33.00
2018-04-07T14:53:04.421Z,31.20
2018-04-07T14:55:31.997Z,31.10
2018-04-07T14:57:59.597Z,31.70
2018-04-07T15:00:27.155Z,32.00
2018-04-07T15:02:54.734Z,31.70
2018-04-07T15:05:22.308Z,31.90
2018-04-07T15:07:49.972Z,30.00
2018-04-07T15:10:18.443Z,30.70
2018-04-07T15:12:46.074Z,31.20
2018-04-07T15:15:14.729Z,30.90
2018-04-07T15:17:42.336Z,31.40
2018-04-07T15:20:09.916Z,30.90
2018-04-07T15:22:37.478Z,30.20
2018-04-07T15:25:05.090Z,31.40
2018-04-07T15:27:33.442Z,32.60
2018-04-07T15:30:01.001Z,32.60
2018-04-07T15:32:28.699Z,31.50
2018-04-07T15:34:57.031Z,31.70
2018-04-07T15:37:24.667Z,31.70
2018-04-07T15:39:52.237Z,32.60
2018-04-07T15:42:19.827Z,31.70
2018-04-07T15:44:47.415Z,33.60
2018-04-07T15:47:15.766Z,34.00
2018-04-07T15:49:43.349Z,33.90
2018-04-07T15:52:11.753Z,33.50
2018-04-07T15:54:39.354Z,33.50
2018-04-07T15:57:06.917Z,33.30
2018-04-07T15:59:34.614Z,34.10
2018-04-07T16:02:02.978Z,36.70
2018-04-07T16:04:30.555Z,36.60
2018-04-07T16:06:58.890Z,37.80
2018-04-07T16:09:26.605Z,37.60
2018-04-07T16:11:54.925Z,36.20
2018-04-07T16:14:22.543Z,36.20
2018-04-07T16:16:50.885Z,36.70
2018-04-07T16:19:18.610Z,37.10
2018-04-07T16:21:46.197Z,37.40
2018-04-07T16:24:13.781Z,38.70
2018-04-07T16:26:41.326Z,38.50
2018-04-07T16:29:08.909Z,37.60
2018-04-07T16:31:36.496Z,37.50
2018-04-07T16:34:04.878Z,37.20
2018-04-07T16:36:33.260Z,36.80
2018-04-07T16:39:01.613Z,38.40
2018-04-07T16:41:29.211Z,38.30
2018-04-07T16:43:56.831Z,36.90
2018-04-07T16:46:24.386Z,37.80
2018-04-07T16:48:52.730Z,38.90
2018-04-07T16:51:20.306Z,39.10
2018-04-07T16:53:48.641Z,38.50
2018-04-07T16:56:16.990Z,38.90
2018-04-07T16:58:44.647Z,38.90
2018-04-07T17:01:12.236Z,39.40
2018-04-07T17:03:40.554Z,40.10
2018-04-07T17:06:08.139Z,40.00
2018-04-07T17:08:35.775Z,40.50
2018-04-07T17:11:03.382Z,40.30
2018-04-07T17:13:31.667Z,40.30
2018-04-07T17:15:59.548Z,41.20
2018-04-07T17:18:27.901Z,41.90
2018-04-07T17:20:55.578Z,41.90
2018-04-07T17:23:23.449Z,42.70
2018-04-07T17:25:52.087Z,42.90
2018-04-07T17:28:19.741Z,42.80
2018-04-07T17:30:47.337Z,43.80
2018-04-07T17:33:14.918Z,44.10
2018-04-07T17:35:42.493Z,44.50
2018-04-07T17:38:10.853Z,44.80
2018-04-07T17:40:38.425Z,44.70
2018-04-07T17:43:05.990Z,45.20
2018-04-07T17:45:35.951Z,44.90
2018-04-07T17:48:03.575Z,44.80
2018-04-07T17:50:31.936Z,45.50
2018-04-07T17:52:59.520Z,45.40
2018-04-07T17:55:27.861Z,45.00
2018-04-07T17:57:55.437Z,45.00
2018-04-07T18:00:23.014Z,44.80
2018-04-07T18:02:50.602Z,45.10
2018-04-07T18:05:18.178Z,45.20
2018-04-07T18:07:45.754Z,45.80
2018-04-07T18:10:13.747Z,46.70
2018-04-07T18:12:41.397Z,47.20
2018-04-07T18:15:08.990Z,47.40
2018-04-07T18:17:36.744Z,48.10
2018-04-07T18:20:04.390Z,49.10
2018-04-07T18:22:31.993Z,49.00
2018-04-07T18:25:00.674Z,49.30
2018-04-07T18:27:28.265Z,49.30
2018-04-07T18:29:55.938Z,50.50
2018-04-07T18:32:23.579Z,49.90
2018-04-07T18:34:51.295Z,50.40
2018-04-07T18:37:18.918Z,50.20
2018-04-07T18:39:46.563Z,51.50
2018-04-07T18:42:14.346Z,52.90
2018-04-07T18:44:41.996Z,53.20
2018-04-07T18:47:09.633Z,54.00
2018-04-07T18:49:37.994Z,54.90
2018-04-07T18:52:05.977Z,54.80
2018-04-07T18:54:33.696Z,54.70
2018-04-07T18:57:01.292Z,55.10
2018-04-07T18:59:28.874Z,55.80
2018-04-07T19:01:57.293Z,57.00
2018-04-07T19:04:26.587Z,56.90
2018-04-07T19:06:54.236Z,56.20
2018-04-07T19:09:21.844Z,57.60
2018-04-07T19:11:49.423Z,57.00
2018-04-07T19:14:17.000Z,54.50
2018-04-07T19:16:45.379Z,54.50
2018-04-07T19:19:13.712Z,55.30
2018-04-07T19:21:41.683Z,55.20
2018-04-07T19:24:09.260Z,57.50
2018-04-07T19:26:36.919Z,57.60
2018-04-07T19:29:04.481Z,59.40
2018-04-07T19:31:32.149Z,57.00
2018-04-07T19:34:00.543Z,57.00
2018-04-07T19:36:28.161Z,57.00
2018-04-07T19:38:55.717Z,58.20
2018-04-07T19:41:23.364Z,60.90
2018-04-07T19:43:50.957Z,64.00
2018-04-07T19:46:18.563Z,62.70
2018-04-07T19:48:46.922Z,67.70
2018-04-07T19:51:14.477Z,67.50
2018-04-07T19:53:42.049Z,71.70
2018-04-07T19:56:09.633Z,76.20
2018-04-07T19:58:37.973Z,82.20
2018-04-07T20:01:05.580Z,82.20
2018-04-07T20:03:33.180Z,85.70
2018-04-07T20:06:01.523Z,85.80
2018-04-07T20:08:29.236Z,85.80
2018-04-07T20:10:56.870Z,89.10
2018-04-07T20:13:24.534Z,89.40
2018-04-07T20:15:52.118Z,90.40
2018-04-07T20:18:19.715Z,90.70
2018-04-07T20:20:48.089Z,89.10
2018-04-07T20:23:15.694Z,90.00
2018-04-07T20:25:43.282Z,89.40
2018-04-07T20:28:10.860Z,89.20
2018-04-07T20:30:38.475Z,88.10
2018-04-07T20:33:06.055Z,89.30
2018-04-07T20:35:33.640Z,90.00
2018-04-07T20:38:01.254Z,90.30
2018-04-07T20:40:28.865Z,90.90
2018-04-07T20:42:56.432Z,91.20
2018-04-07T20:45:24.006Z,91.70
2018-04-07T20:47:52.342Z,91.90
2018-04-07T20:50:19.955Z,91.90
2018-04-07T20:52:48.294Z,91.50
2018-04-07T20:55:16.305Z,91.40
2018-04-07T20:57:44.689Z,91.70
2018-04-07T21:00:13.046Z,91.70
2018-04-07T21:02:40.620Z,91.70
2018-04-07T21:05:09.136Z,91.60
2018-04-07T21:07:36.759Z,91.60
2018-04-07T21:10:05.134Z,91.90
2018-04-07T21:12:32.777Z,92.00
2018-04-07T21:15:00.385Z,91.00
2018-04-07T21:17:27.965Z,91.20
2018-04-07T21:19:55.614Z,91.30
2018-04-07T21:22:23.189Z,90.50
2018-04-07T21:24:50.839Z,91.00
2018-04-07T21:27:18.413Z,90.80
2018-04-07T21:29:46.002Z,90.90
2018-04-07T21:32:13.597Z,90.60
2018-04-07T21:34:41.925Z,90.80
2018-04-07T21:37:09.502Z,90.70
2018-04-07T21:39:37.093Z,91.00
2018-04-07T21:42:04.680Z,90.60
2018-04-07T21:44:32.274Z,90.80
2018-04-07T21:46:59.849Z,90.70
2018-04-07T21:49:27.517Z,90.50
2018-04-07T21:51:55.152Z,90.60
2018-04-07T21:54:22.739Z,91.30
2018-04-07T21:56:50.326Z,91.10
2018-04-07T21:59:17.942Z,91.20
2018-04-07T22:01:45.509Z,90.90
2018-04-07T22:04:13.119Z,91.00
2018-04-07T22:06:41.469Z,91.70
2018-04-07T22:09:09.151Z,91.70
2018-04-07T22:11:36.719Z,91.70
2018-04-07T22:14:05.062Z,91.80
2018-04-07T22:16:32.715Z,91.80
2018-04-07T22:19:00.311Z,91.90
2018-04-07T22:21:27.896Z,91.70
2018-04-07T22:23:55.469Z,92.10
2018-04-07T22:26:23.041Z,92.00
2018-04-07T22:28:50.644Z,92.00
2018-04-07T22:31:18.289Z,91.90
2018-04-07T22:33:45.848Z,91.80
2018-04-07T22:36:13.451Z,91.60
2018-04-07T22:38:41.839Z,91.40
2018-04-07T22:41:10.265Z,91.40
2018-04-07T22:43:37.846Z,91.40
2018-04-07T22:46:05.446Z,91.40
2018-04-07T22:48:33.038Z,91.50
2018-04-07T22:51:00.622Z,91.70
2018-04-07T22:53:28.197Z,91.40
2018-04-07T22:55:55.771Z,91.40
2018-04-07T22:58:24.106Z,92.10
2018-04-07T23:00:51.674Z,91.90
2018-04-07T23:03:19.231Z,91.80
2018-04-07T23:05:46.826Z,91.90
2018-04-07T23:08:14.391Z,92.20
2018-04-07T23:10:42.746Z,92.80
2018-04-07T23:13:10.330Z,92.70
2018-04-07T23:15:38.657Z,93.10
2018-04-07T23:18:06.232Z,92.90
2018-04-07T23:20:33.801Z,93.20
2018-04-07T23:23:01.384Z,93.30
2018-04-07T23:25:28.945Z,93.50
2018-04-07T23:27:56.530Z,93.90
2018-04-07T23:30:24.910Z,93.50
2018-04-07T23:32:52.487Z,93.50
2018-04-07T23:35:20.062Z,93.60
2018-04-07T23:37:47.644Z,93.80
2018-04-07T23:40:15.220Z,93.60
2018-04-07T23:42:42.804Z,93.60
2018-04-07T23:45:11.148Z,93.90
2018-04-07T23:47:38.726Z,93.90
2018-04-07T23:50:06.305Z,94.60
2018-04-07T23:52:34.668Z,95.80
2018-04-07T23:55:02.247Z,95.70
2018-04-07T23:57:30.606Z,98.20
2018-04-07T23:59:58.157Z,98.20
