createdAt,value
2023-04-22T00:00:12.734Z,99.90
2023-04-22T00:02:39.476Z,99.90
2023-04-22T00:05:06.366Z,99.90
2023-04-22T00:07:33.169Z,99.90
2023-04-22T00:09:59.761Z,99.90
2023-04-22T00:12:26.358Z,99.90
2023-04-22T00:14:53.184Z,99.90
2023-04-22T00:17:19.798Z,99.90
2023-04-22T00:19:47.291Z,99.90
2023-04-22T00:22:13.894Z,99.90
2023-04-22T00:24:41.514Z,99.90
2023-04-22T00:27:08.167Z,99.90
2023-04-22T00:29:34.866Z,99.90
2023-04-22T00:32:01.467Z,99.90
2023-04-22T00:34:28.059Z,99.90
2023-04-22T00:36:54.662Z,99.90
2023-04-22T00:39:21.263Z,99.90
2023-04-22T00:41:47.857Z,99.90
2023-04-22T00:44:14.457Z,99.90
2023-04-22T00:46:41.150Z,99.90
2023-04-22T00:49:07.945Z,99.90
2023-04-22T00:51:34.669Z,99.90
2023-04-22T00:54:01.268Z,99.90
2023-04-22T00:56:27.831Z,99.90
2023-04-22T00:58:54.529Z,99.90
2023-04-22T01:01:21.150Z,99.90
2023-04-22T01:03:47.992Z,99.90
2023-04-22T01:06:14.645Z,99.90
2023-04-22T01:08:41.252Z,99.90
2023-04-22T01:11:07.885Z,99.90
2023-04-22T01:13:34.477Z,99.90
2023-04-22T01:16:01.085Z,99.90
2023-04-22T01:18:28.665Z,99.90
2023-04-22T01:20:55.250Z,99.90
2023-04-22T01:23:21.935Z,99.90
2023-04-22T01:25:48.557Z,99.90
2023-04-22T01:28:15.152Z,99.90
2023-04-22T01:30:41.739Z,99.90
2023-04-22T01:33:08.354Z,99.90
2023-04-22T01:35:35.009Z,99.90
2023-04-22T01:38:01.596Z,99.90
2023-04-22T01:40:28.324Z,99.90
2023-04-22T01:42:54.909Z,99.90
2023-04-22T01:45:21.503Z,99.90
2023-04-22T01:47:48.159Z,99.90
2023-04-22T01:50:14.801Z,99.90
2023-04-22T01:52:41.371Z,99.90
2023-04-22T01:55:07.984Z,99.90
2023-04-22T01:57:34.596Z,99.90
2023-04-22T02:00:01.237Z,99.90
2023-04-22T02:02:27.944Z,99.90
2023-04-22T02:04:54.618Z,99.90
2023-04-22T02:07:21.274Z,99.90
2023-04-22T02:09:50.218Z,99.90
2023-04-22T02:12:17.493Z,99.90
2023-04-22T02:14:44.069Z,99.90
2023-04-22T02:17:10.656Z,99.90
2023-04-22T02:19:37.471Z,99.90
2023-04-22T02:22:04.485Z,99.90
2023-04-22T02:24:31.099Z,99.90
2023-04-22T02:27:00.352Z,99.90
2023-04-22T02:29:26.938Z,99.90
2023-04-22T02:31:53.603Z,99.90
2023-04-22T02:34:20.296Z,99.90
2023-04-22T02:36:46.922Z,99.90
2023-04-22T02:39:13.475Z,99.90
2023-04-22T02:41:40.058Z,99.90
2023-04-22T02:44:06.728Z,99.90
2023-04-22T02:46:33.495Z,99.90
2023-04-22T02:49:00.221Z,99.90
2023-04-22T02:51:26.836Z,99.90
2023-04-22T02:53:53.498Z,99.90
2023-04-22T02:56:20.140Z,99.90
2023-04-22T02:58:46.711Z,99.90
2023-04-22T03:01:13.343Z,99.90
2023-04-22T03:03:40.280Z,99.90
2023-04-22T03:06:07.191Z,99.90
2023-04-22T03:08:33.940Z,99.90
2023-04-22T03:11:00.726Z,99.90
2023-04-22T03:13:27.324Z,99.90
2023-04-22T03:15:53.907Z,99.90
2023-04-22T03:18:20.481Z,99.90
2023-04-22T03:20:47.079Z,99.90
2023-04-22T03:23:13.632Z,99.90
2023-04-22T03:25:40.222Z,99.90
2023-04-22T03:28:06.813Z,99.90
2023-04-22T03:30:33.421Z,99.90
2023-04-22T03:33:00.022Z,99.90
2023-04-22T03:35:26.638Z,99.90
2023-04-22T03:37:53.484Z,99.90
2023-04-22T03:40:20.081Z,99.90
2023-04-22T03:42:46.802Z,99.90
2023-04-22T03:45:13.435Z,99.90
2023-04-22T03:47:40.080Z,99.90
2023-04-22T03:50:06.729Z,99.90
2023-04-22T03:52:33.329Z,99.90
2023-04-22T03:54:59.902Z,99.90
2023-04-22T03:57:26.470Z,99.90
2023-04-22T03:59:53.030Z,99.90
2023-04-22T04:02:19.738Z,99.90
2023-04-22T04:04:46.971Z,99.90
2023-04-22T04:07:13.874Z,99.90
2023-04-22T04:09:40.690Z,99.90
2023-04-22T04:12:07.567Z,99.90
2023-04-22T04:14:34.168Z,99.90
2023-04-22T04:17:00.716Z,99.90
2023-04-22T04:19:27.413Z,99.90
2023-04-22T04:21:54.037Z,99.90
2023-04-22T04:24:20.646Z,99.90
2023-04-22T04:26:47.366Z,99.90
2023-04-22T04:29:14.141Z,99.90
2023-04-22T04:31:40.814Z,99.90
2023-04-22T04:34:07.432Z,99.90
2023-04-22T04:36:34.007Z,99.90
2023-04-22T04:39:00.653Z,99.90
2023-04-22T04:41:27.253Z,99.90
2023-04-22T04:43:53.880Z,99.90
2023-04-22T04:46:20.454Z,99.90
2023-04-22T04:48:47.123Z,99.90
2023-04-22T04:51:13.687Z,99.90
2023-04-22T04:53:40.319Z,99.90
2023-04-22T04:56:06.926Z,99.90
2023-04-22T04:58:33.516Z,99.90
2023-04-22T05:01:00.129Z,99.90
2023-04-22T05:03:27.043Z,99.90
2023-04-22T05:05:53.798Z,99.90
2023-04-22T05:08:20.454Z,99.90
2023-04-22T05:10:47.074Z,99.90
2023-04-22T05:13:13.730Z,99.90
2023-04-22T05:15:40.394Z,99.90
2023-04-22T05:18:07.103Z,99.90
2023-04-22T05:20:35.886Z,99.90
2023-04-22T05:23:02.820Z,99.90
2023-04-22T05:25:29.444Z,99.90
2023-04-22T05:27:56.011Z,99.90
2023-04-22T05:30:22.626Z,99.90
2023-04-22T05:32:49.304Z,99.90
2023-04-22T05:35:15.925Z,99.90
2023-04-22T05:37:44.576Z,99.90
2023-04-22T05:40:11.150Z,99.90
2023-04-22T05:42:37.764Z,99.90
2023-04-22T05:45:04.633Z,99.90
2023-04-22T05:47:31.291Z,99.90
2023-04-22T05:49:57.883Z,99.90
2023-04-22T05:52:24.436Z,99.90
2023-04-22T05:54:51.030Z,99.90
2023-04-22T05:57:17.588Z,99.90
2023-04-22T05:59:44.296Z,99.90
2023-04-22T06:02:12.107Z,99.90
2023-04-22T06:04:39.335Z,99.90
2023-04-22T06:07:06.180Z,99.90
2023-04-22T06:09:32.765Z,99.90
2023-04-22T06:11:59.362Z,99.90
2023-04-22T06:14:25.993Z,99.90
2023-04-22T06:16:52.598Z,99.90
2023-04-22T06:19:19.215Z,99.90
2023-04-22T06:21:47.710Z,99.90
2023-04-22T06:24:14.289Z,99.90
2023-04-22T06:26:40.888Z,99.90
2023-04-22T06:29:07.524Z,99.90
2023-04-22T06:31:34.168Z,99.90
2023-04-22T06:34:00.803Z,99.90
2023-04-22T06:36:29.737Z,99.90
2023-04-22T06:38:57.150Z,99.90
2023-04-22T06:41:23.720Z,99.90
2023-04-22T06:43:50.378Z,99.90
2023-04-22T06:46:17.004Z,99.90
2023-04-22T06:48:43.630Z,99.90
2023-04-22T06:51:10.367Z,99.90
2023-04-22T06:53:36.921Z,99.90
2023-04-22T06:56:03.525Z,99.90
2023-04-22T06:58:30.093Z,99.90
2023-04-22T07:00:56.710Z,99.90
2023-04-22T07:03:23.509Z,99.90
2023-04-22T07:05:50.331Z,99.90
2023-04-22T07:08:16.949Z,99.90
2023-04-22T07:10:43.734Z,99.90
2023-04-22T07:13:10.330Z,99.90
2023-04-22T07:15:36.896Z,99.90
2023-04-22T07:18:03.518Z,99.90
2023-04-22T07:20:30.170Z,99.90
2023-04-22T07:22:56.777Z,99.90
2023-04-22T07:25:23.385Z,99.90
2023-04-22T07:27:50.014Z,99.90
2023-04-22T07:30:16.604Z,99.90
2023-04-22T07:32:43.225Z,99.90
2023-04-22T07:35:09.928Z,99.90
2023-04-22T07:37:36.525Z,99.90
2023-04-22T07:40:03.114Z,99.90
2023-04-22T07:42:29.662Z,99.90
2023-04-22T07:44:56.259Z,99.90
2023-04-22T07:47:22.864Z,99.90
2023-04-22T07:49:49.557Z,99.90
2023-04-22T07:52:16.110Z,99.90
2023-04-22T07:54:42.716Z,99.90
2023-04-22T07:57:09.295Z,99.90
2023-04-22T07:59:35.870Z,99.90
2023-04-22T08:02:02.580Z,99.90
2023-04-22T08:04:29.596Z,99.90
2023-04-22T08:06:56.338Z,99.90
2023-04-22T08:09:22.939Z,99.90
2023-04-22T08:11:49.510Z,99.90
2023-04-22T08:14:16.093Z,99.90
2023-04-22T08:16:42.684Z,99.90
2023-04-22T08:19:09.316Z,99.90
2023-04-22T08:21:35.962Z,99.90
2023-04-22T08:24:02.554Z,99.90
2023-04-22T08:26:29.158Z,99.90
2023-04-22T08:28:55.798Z,99.90
2023-04-22T08:31:22.406Z,99.90
2023-04-22T08:33:49.034Z,99.90
2023-04-22T08:36:15.586Z,99.90
2023-04-22T08:38:42.156Z,99.90
2023-04-22T08:41:08.769Z,99.90
2023-04-22T08:43:35.504Z,99.90
2023-04-22T08:46:02.094Z,99.90
2023-04-22T08:48:28.964Z,99.90
2023-04-22T08:50:55.518Z,99.90
2023-04-22T08:53:24.340Z,99.90
2023-04-22T08:55:51.363Z,99.90
2023-04-22T08:58:17.933Z,99.90
2023-04-22T09:00:45.145Z,99.90
2023-04-22T09:03:11.758Z,99.90
2023-04-22T09:05:38.459Z,99.90
2023-04-22T09:08:05.378Z,99.90
2023-04-22T09:10:33.956Z,99.90
2023-04-22T09:13:00.866Z,99.90
2023-04-22T09:15:28.111Z,99.90
2023-04-22T09:17:54.818Z,99.90
2023-04-22T09:20:21.602Z,99.90
2023-04-22T09:22:48.161Z,99.90
2023-04-22T09:25:14.770Z,99.90
2023-04-22T09:27:41.395Z,99.90
2023-04-22T09:30:08.004Z,99.90
2023-04-22T09:32:34.691Z,99.90
2023-04-22T09:35:01.338Z,99.90
2023-04-22T09:37:38.975Z,99.90
2023-04-22T09:40:09.482Z,99.90
2023-04-22T09:42:36.068Z,99.90
2023-04-22T09:45:02.686Z,99.90
2023-04-22T09:47:29.286Z,99.90
2023-04-22T09:49:55.933Z,99.90
2023-04-22T09:52:22.490Z,99.90
2023-04-22T09:54:49.103Z,99.90
2023-04-22T09:57:15.656Z,99.90
2023-04-22T09:59:42.446Z,99.90
2023-04-22T10:02:09.573Z,99.90
2023-04-22T10:04:36.450Z,99.90
2023-04-22T10:07:03.025Z,99.90
2023-04-22T10:09:29.599Z,99.90
2023-04-22T10:11:56.169Z,99.90
2023-04-22T10:14:22.796Z,99.90
2023-04-22T10:16:49.652Z,99.90
2023-04-22T10:19:16.654Z,99.90
2023-04-22T10:21:43.332Z,99.90
2023-04-22T10:24:09.910Z,99.90
2023-04-22T10:26:36.546Z,99.90
2023-04-22T10:29:03.098Z,99.90
2023-04-22T10:31:29.761Z,99.90
2023-04-22T10:33:56.609Z,99.90
2023-04-22T10:36:23.227Z,99.90
2023-04-22T10:38:49.843Z,99.90
2023-04-22T10:41:16.398Z,99.90
2023-04-22T10:43:42.977Z,99.90
2023-04-22T10:46:10.387Z,99.90
2023-04-22T10:48:36.990Z,99.10
2023-04-22T10:51:03.709Z,97.10
2023-04-22T10:53:30.274Z,97.30
2023-04-22T10:55:56.857Z,97.70
2023-04-22T10:58:23.442Z,97.40
2023-04-22T11:00:53.954Z,98.50
2023-04-22T11:03:21.319Z,98.70
2023-04-22T11:05:48.079Z,96.00
2023-04-22T11:08:15.057Z,96.10
2023-04-22T11:10:43.595Z,96.50
2023-04-22T11:13:10.528Z,95.40
2023-04-22T11:15:37.102Z,95.20
2023-04-22T11:18:03.727Z,96.90
2023-04-22T11:20:30.346Z,96.60
2023-04-22T11:22:56.919Z,95.90
2023-04-22T11:25:23.506Z,96.30
2023-04-22T11:27:50.121Z,97.10
2023-04-22T11:30:16.694Z,95.80
2023-04-22T11:32:43.344Z,96.70
2023-04-22T11:35:09.979Z,96.10
2023-04-22T11:37:36.544Z,94.30
2023-04-22T11:40:21.717Z,94.30
2023-04-22T11:42:49.773Z,95.40
2023-04-22T11:45:16.411Z,97.40
2023-04-22T11:47:43.064Z,94.50
2023-04-22T11:50:09.653Z,95.60
2023-04-22T11:52:36.309Z,95.00
2023-04-22T11:55:02.991Z,95.70
2023-04-22T11:57:29.913Z,95.50
2023-04-22T11:59:57.396Z,93.70
2023-04-22T12:02:24.121Z,94.90
2023-04-22T12:04:50.800Z,93.30
2023-04-22T12:07:17.466Z,92.80
2023-04-22T12:09:43.976Z,92.40
2023-04-22T12:12:10.788Z,93.40
2023-04-22T12:14:37.413Z,91.80
2023-04-22T12:17:04.154Z,93.60
2023-04-22T12:19:30.801Z,93.70
2023-04-22T12:21:57.393Z,93.20
2023-04-22T12:24:23.943Z,92.10
2023-04-22T12:26:50.552Z,94.30
2023-04-22T12:29:17.140Z,94.10
2023-04-22T12:31:43.823Z,91.90
2023-04-22T12:34:10.539Z,92.40
2023-04-22T12:36:37.145Z,92.70
2023-04-22T12:39:04.585Z,93.50
2023-04-22T12:41:31.168Z,91.40
2023-04-22T12:43:57.851Z,92.00
2023-04-22T12:46:24.495Z,93.00
2023-04-22T12:48:51.153Z,92.50
2023-04-22T12:51:17.750Z,93.30
2023-04-22T12:53:44.322Z,92.10
2023-04-22T12:56:10.950Z,92.70
2023-04-22T12:58:37.522Z,93.50
2023-04-22T13:01:04.267Z,91.00
2023-04-22T13:03:31.101Z,92.10
2023-04-22T13:05:57.798Z,91.60
2023-04-22T13:08:24.483Z,90.70
2023-04-22T13:10:51.216Z,92.90
2023-04-22T13:13:19.373Z,92.80
2023-04-22T13:15:46.281Z,92.10
2023-04-22T13:18:12.891Z,92.70
2023-04-22T13:20:39.588Z,92.10
2023-04-22T13:23:06.184Z,92.00
2023-04-22T13:25:32.779Z,89.50
2023-04-22T13:27:59.403Z,90.10
2023-04-22T13:30:26.021Z,91.50
2023-04-22T13:32:52.764Z,92.50
2023-04-22T13:35:19.372Z,90.70
2023-04-22T13:37:46.130Z,90.90
2023-04-22T13:40:12.956Z,90.40
2023-04-22T13:42:39.807Z,89.40
2023-04-22T13:45:06.427Z,90.30
2023-04-22T13:47:33.162Z,90.80
2023-04-22T13:49:59.796Z,91.60
2023-04-22T13:52:26.422Z,90.90
2023-04-22T13:54:53.327Z,90.50
2023-04-22T13:57:19.941Z,90.70
2023-04-22T13:59:46.538Z,89.60
2023-04-22T14:02:13.140Z,90.20
2023-04-22T14:04:39.761Z,89.50
2023-04-22T14:07:06.322Z,88.30
2023-04-22T14:09:32.986Z,88.20
2023-04-22T14:12:00.207Z,90.20
2023-04-22T14:14:26.795Z,88.20
2023-04-22T14:16:53.439Z,88.10
2023-04-22T14:19:20.078Z,88.80
2023-04-22T14:21:46.689Z,87.20
2023-04-22T14:24:13.293Z,87.00
2023-04-22T14:26:40.007Z,85.30
2023-04-22T14:29:06.584Z,85.30
2023-04-22T14:31:33.219Z,90.00
2023-04-22T14:33:59.838Z,85.80
2023-04-22T14:36:26.398Z,89.50
2023-04-22T14:38:53.037Z,88.90
2023-04-22T14:41:19.653Z,89.40
2023-04-22T14:43:46.238Z,88.30
2023-04-22T14:46:12.993Z,90.10
2023-04-22T14:48:39.766Z,85.40
2023-04-22T14:51:06.378Z,85.90
2023-04-22T14:53:32.957Z,84.60
2023-04-22T14:55:59.601Z,88.20
2023-04-22T14:58:26.168Z,88.40
2023-04-22T15:00:52.784Z,89.60
2023-04-22T15:03:19.472Z,86.00
2023-04-22T15:05:46.190Z,85.90
2023-04-22T15:08:12.789Z,85.80
2023-04-22T15:10:39.393Z,85.50
2023-04-22T15:13:06.260Z,88.10
2023-04-22T15:15:32.876Z,88.90
2023-04-22T15:17:59.547Z,85.40
2023-04-22T15:20:26.190Z,81.90
2023-04-22T15:22:52.769Z,82.50
2023-04-22T15:25:19.343Z,84.60
2023-04-22T15:27:45.941Z,81.80
2023-04-22T15:30:12.662Z,83.60
2023-04-22T15:32:39.385Z,82.30
2023-04-22T15:35:06.078Z,82.50
2023-04-22T15:37:32.737Z,81.90
2023-04-22T15:39:59.345Z,84.90
2023-04-22T15:42:25.978Z,83.50
2023-04-22T15:44:52.703Z,81.90
2023-04-22T15:47:19.380Z,82.50
2023-04-22T15:49:46.012Z,83.60
2023-04-22T15:52:13.535Z,84.90
2023-04-22T15:54:40.559Z,84.10
2023-04-22T15:57:07.123Z,82.10
2023-04-22T15:59:33.700Z,80.30
2023-04-22T16:02:00.376Z,81.10
2023-04-22T16:04:27.269Z,80.40
2023-04-22T16:06:54.151Z,80.00
2023-04-22T16:09:20.709Z,81.80
2023-04-22T16:11:47.314Z,81.10
2023-04-22T16:14:13.927Z,82.30
2023-04-22T16:16:40.598Z,81.30
2023-04-22T16:19:07.203Z,82.40
2023-04-22T16:21:33.832Z,83.60
2023-04-22T16:24:00.481Z,84.80
2023-04-22T16:26:27.143Z,86.00
2023-04-22T16:28:53.719Z,86.40
2023-04-22T16:31:20.368Z,86.90
2023-04-22T16:33:47.019Z,86.60
2023-04-22T16:36:13.610Z,87.10
2023-04-22T16:38:40.213Z,86.50
2023-04-22T16:41:06.914Z,88.90
2023-04-22T16:43:33.522Z,89.00
2023-04-22T16:46:00.323Z,87.40
2023-04-22T16:48:26.942Z,88.10
2023-04-22T16:50:53.782Z,88.90
2023-04-22T16:53:20.380Z,88.50
2023-04-22T16:55:46.965Z,88.40
2023-04-22T16:58:13.629Z,88.60
2023-04-22T17:00:40.238Z,87.50
2023-04-22T17:03:07.022Z,87.70
2023-04-22T17:05:34.474Z,87.00
2023-04-22T17:08:01.089Z,87.40
2023-04-22T17:10:27.657Z,88.20
2023-04-22T17:12:54.256Z,89.40
2023-04-22T17:15:20.836Z,90.00
2023-04-22T17:17:47.493Z,89.10
2023-04-22T17:20:14.191Z,90.00
2023-04-22T17:22:40.774Z,89.40
2023-04-22T17:25:07.383Z,89.40
2023-04-22T17:27:33.982Z,89.90
2023-04-22T17:30:00.600Z,90.00
2023-04-22T17:32:27.248Z,90.30
2023-04-22T17:34:53.875Z,90.30
2023-04-22T17:37:20.462Z,89.80
2023-04-22T17:39:47.044Z,90.00
2023-04-22T17:42:14.477Z,90.00
2023-04-22T17:44:41.486Z,90.00
2023-04-22T17:47:08.418Z,89.60
2023-04-22T17:49:35.043Z,90.10
2023-04-22T17:52:01.703Z,89.30
2023-04-22T17:54:28.301Z,90.00
2023-04-22T17:56:55.424Z,90.50
2023-04-22T17:59:22.128Z,90.60
2023-04-22T18:01:48.816Z,90.90
2023-04-22T18:04:16.545Z,91.90
2023-04-22T18:06:43.340Z,90.90
2023-04-22T18:09:09.992Z,90.70
2023-04-22T18:11:36.613Z,90.70
2023-04-22T18:14:03.252Z,90.50
2023-04-22T18:16:29.893Z,90.80
2023-04-22T18:18:56.780Z,91.30
2023-04-22T18:21:23.365Z,91.50
2023-04-22T18:23:49.999Z,91.70
2023-04-22T18:26:16.667Z,92.80
2023-04-22T18:28:43.268Z,92.60
2023-04-22T18:31:09.886Z,92.70
2023-04-22T18:33:36.622Z,93.20
2023-04-22T18:36:03.205Z,92.90
2023-04-22T18:38:29.774Z,92.90
2023-04-22T18:40:56.406Z,93.40
2023-04-22T18:43:23.029Z,93.40
2023-04-22T18:45:49.665Z,93.20
2023-04-22T18:48:16.451Z,93.70
2023-04-22T18:50:43.067Z,93.50
2023-04-22T18:53:09.670Z,93.80
2023-04-22T18:55:36.237Z,93.60
2023-04-22T18:58:02.830Z,93.80
2023-04-22T19:00:29.393Z,94.00
2023-04-22T19:02:56.087Z,94.20
2023-04-22T19:05:22.686Z,94.60
2023-04-22T19:07:49.307Z,94.30
2023-04-22T19:10:15.875Z,94.30
2023-04-22T19:12:42.579Z,94.50
2023-04-22T19:15:09.159Z,94.50
2023-04-22T19:17:35.912Z,95.20
2023-04-22T19:20:02.622Z,95.10
2023-04-22T19:22:29.319Z,95.40
2023-04-22T19:24:55.918Z,95.40
2023-04-22T19:27:22.514Z,95.90
2023-04-22T19:29:49.032Z,95.80
2023-04-22T19:32:15.643Z,96.30
2023-04-22T19:34:42.228Z,96.50
2023-04-22T19:37:08.822Z,96.80
2023-04-22T19:39:35.404Z,97.10
2023-04-22T19:42:02.459Z,96.90
2023-04-22T19:44:29.008Z,97.40
2023-04-22T19:46:55.630Z,98.00
2023-04-22T19:49:22.252Z,98.10
2023-04-22T19:51:48.917Z,98.50
2023-04-22T19:54:15.489Z,98.40
2023-04-22T19:56:42.079Z,98.30
2023-04-22T19:59:08.655Z,98.50
2023-04-22T20:01:35.317Z,98.50
2023-04-22T20:04:01.939Z,98.30
2023-04-22T20:06:28.612Z,98.30
2023-04-22T20:08:55.255Z,98.70
2023-04-22T20:11:23.897Z,98.90
2023-04-22T20:13:50.477Z,98.80
2023-04-22T20:16:17.128Z,99.20
2023-04-22T20:18:43.804Z,99.50
2023-04-22T20:21:10.420Z,99.20
2023-04-22T20:23:37.101Z,99.10
2023-04-22T20:26:03.697Z,99.20
2023-04-22T20:28:30.297Z,99.50
2023-04-22T20:30:56.849Z,99.60
2023-04-22T20:33:23.587Z,99.40
2023-04-22T20:35:50.386Z,99.70
2023-04-22T20:38:16.950Z,99.60
2023-04-22T20:40:43.559Z,99.90
2023-04-22T20:43:10.112Z,99.90
2023-04-22T20:45:36.711Z,99.90
2023-04-22T20:48:03.414Z,99.90
2023-04-22T20:50:30.076Z,99.90
2023-04-22T20:52:56.714Z,99.80
2023-04-22T20:55:23.296Z,99.90
2023-04-22T20:57:49.957Z,99.90
2023-04-22T21:00:16.559Z,99.90
2023-04-22T21:02:43.275Z,99.90
2023-04-22T21:05:09.949Z,99.90
2023-04-22T21:07:36.606Z,99.90
2023-04-22T21:10:03.192Z,99.90
2023-04-22T21:12:29.896Z,99.90
2023-04-22T21:14:56.452Z,99.90
2023-04-22T21:17:23.210Z,99.90
2023-04-22T21:19:49.983Z,99.90
2023-04-22T21:22:16.551Z,99.90
2023-04-22T21:24:43.532Z,99.90
2023-04-22T21:27:10.255Z,99.90
2023-04-22T21:29:36.898Z,99.90
2023-04-22T21:32:09.342Z,99.90
2023-04-22T21:34:36.697Z,99.90
2023-04-22T21:37:03.277Z,99.90
2023-04-22T21:39:29.928Z,99.90
2023-04-22T21:41:57.559Z,99.90
2023-04-22T21:44:24.214Z,99.90
2023-04-22T21:46:50.794Z,99.90
2023-04-22T21:49:17.381Z,99.90
2023-04-22T21:51:43.971Z,99.90
2023-04-22T21:54:10.601Z,99.90
2023-04-22T21:56:37.161Z,99.90
2023-04-22T21:59:03.745Z,99.90
2023-04-22T22:01:30.423Z,99.90
2023-04-22T22:03:57.381Z,99.90
2023-04-22T22:06:24.164Z,99.90
2023-04-22T22:08:50.792Z,99.90
2023-04-22T22:11:27.555Z,99.90
2023-04-22T22:13:57.207Z,99.90
2023-04-22T22:16:23.917Z,99.90
2023-04-22T22:18:50.522Z,99.90
2023-04-22T22:21:17.151Z,99.90
2023-04-22T22:23:43.755Z,99.90
2023-04-22T22:26:10.473Z,99.90
2023-04-22T22:28:38.107Z,99.90
2023-04-22T22:31:04.757Z,99.90
2023-04-22T22:33:31.387Z,99.90
2023-04-22T22:35:58.090Z,99.90
2023-04-22T22:38:24.732Z,99.90
2023-04-22T22:40:51.313Z,99.90
2023-04-22T22:43:17.873Z,99.90
2023-04-22T22:45:44.631Z,99.90
2023-04-22T22:48:11.254Z,99.90
2023-04-22T22:50:37.977Z,99.90
2023-04-22T22:53:04.580Z,99.90
2023-04-22T22:55:31.151Z,99.90
2023-04-22T22:57:57.924Z,99.90
2023-04-22T23:00:24.560Z,99.90
2023-04-22T23:02:51.319Z,99.90
2023-04-22T23:05:18.162Z,99.90
2023-04-22T23:07:44.749Z,99.90
2023-04-22T23:10:11.336Z,99.90
2023-04-22T23:12:38.083Z,99.90
2023-04-22T23:15:04.687Z,99.90
2023-04-22T23:17:31.277Z,99.90
2023-04-22T23:19:57.887Z,99.90
2023-04-22T23:22:24.475Z,99.90
2023-04-22T23:24:51.068Z,99.90
2023-04-22T23:27:17.659Z,99.90
2023-04-22T23:29:44.313Z,99.90
2023-04-22T23:32:10.922Z,99.90
2023-04-22T23:34:37.518Z,99.90
2023-04-22T23:37:04.111Z,99.90
2023-04-22T23:39:30.671Z,99.90
2023-04-22T23:41:57.287Z,99.90
2023-04-22T23:44:23.838Z,99.90
2023-04-22T23:46:50.462Z,99.90
2023-04-22T23:49:17.093Z,99.90
2023-04-22T23:51:43.729Z,99.90
2023-04-22T23:54:10.320Z,99.90
2023-04-22T23:56:36.890Z,99.90
2023-04-22T23:59:03.511Z,99.90
