createdAt,value
2019-04-16T00:01:07.356Z,99.90
2019-04-16T00:03:38.994Z,99.90
2019-04-16T00:06:24.187Z,99.90
2019-04-16T00:09:09.184Z,99.90
2019-04-16T00:11:46.304Z,99.90
2019-04-16T00:14:28.030Z,99.90
2019-04-16T00:17:00.241Z,99.90
2019-04-16T00:19:29.597Z,99.90
2019-04-16T00:22:11.476Z,99.90
2019-04-16T00:24:41.406Z,99.90
2019-04-16T00:27:11.458Z,99.90
2019-04-16T00:29:40.736Z,99.90
2019-04-16T00:32:26.039Z,99.90
2019-04-16T00:34:54.999Z,99.90
2019-04-16T00:37:24.639Z,99.90
2019-04-16T00:39:56.049Z,99.90
2019-04-16T00:42:25.388Z,99.90
2019-04-16T00:44:54.897Z,99.90
2019-04-16T00:47:24.594Z,99.90
2019-04-16T00:49:57.774Z,99.90
2019-04-16T00:52:25.225Z,99.90
2019-04-16T00:54:56.107Z,99.90
2019-04-16T00:57:25.378Z,99.90
2019-04-16T00:59:56.142Z,99.90
2019-04-16T01:02:25.541Z,99.90
2019-04-16T01:04:54.734Z,99.90
2019-04-16T01:07:24.033Z,99.90
2019-04-16T01:09:53.203Z,99.90
2019-04-16T01:12:22.413Z,99.90
2019-04-16T01:14:51.717Z,99.90
2019-04-16T01:17:20.921Z,99.90
2019-04-16T01:19:50.270Z,99.90
2019-04-16T01:22:19.531Z,99.90
2019-04-16T01:24:51.761Z,99.90
2019-04-16T01:27:22.322Z,99.90
2019-04-16T01:29:51.576Z,99.90
2019-04-16T01:32:42.403Z,99.90
2019-04-16T01:35:20.330Z,99.90
2019-04-16T01:38:07.576Z,99.90
2019-04-16T01:40:52.293Z,99.90
2019-04-16T01:43:25.563Z,99.90
2019-04-16T01:45:52.515Z,99.90
2019-04-16T01:48:21.753Z,99.90
2019-04-16T01:50:51.057Z,99.90
2019-04-16T01:53:21.012Z,99.90
2019-04-16T01:55:50.978Z,99.90
2019-04-16T01:58:20.118Z,99.90
2019-04-16T02:00:49.357Z,99.90
2019-04-16T02:03:18.570Z,99.90
2019-04-16T02:05:47.854Z,99.90
2019-04-16T02:08:17.011Z,99.90
2019-04-16T02:10:46.135Z,99.90
2019-04-16T02:13:15.942Z,99.90
2019-04-16T02:15:45.497Z,99.90
2019-04-16T02:18:14.842Z,99.90
2019-04-16T02:20:43.971Z,99.90
2019-04-16T02:23:13.519Z,99.90
2019-04-16T02:25:44.092Z,99.90
2019-04-16T02:28:13.397Z,99.90
2019-04-16T02:30:42.646Z,99.90
2019-04-16T02:33:11.864Z,99.90
2019-04-16T02:35:41.045Z,99.90
2019-04-16T02:38:12.940Z,99.90
2019-04-16T02:40:41.770Z,99.90
2019-04-16T02:43:11.109Z,99.90
2019-04-16T02:45:40.375Z,99.90
2019-04-16T02:48:15.490Z,99.90
2019-04-16T02:50:47.696Z,99.90
2019-04-16T02:53:34.598Z,99.90
2019-04-16T02:56:21.840Z,99.90
2019-04-16T02:59:12.960Z,99.90
2019-04-16T03:01:58.544Z,99.90
2019-04-16T03:04:33.227Z,99.90
2019-04-16T03:07:03.297Z,99.90
2019-04-16T03:09:33.534Z,99.90
2019-04-16T03:12:03.023Z,99.90
2019-04-16T03:14:32.259Z,99.90
2019-04-16T03:17:12.021Z,99.90
2019-04-16T03:19:42.745Z,99.90
2019-04-16T03:22:12.194Z,99.90
2019-04-16T03:24:42.166Z,99.90
2019-04-16T03:27:12.557Z,99.90
2019-04-16T03:29:41.804Z,99.90
2019-04-16T03:32:14.429Z,99.90
2019-04-16T03:34:41.903Z,99.90
2019-04-16T03:37:13.100Z,99.90
2019-04-16T03:39:44.742Z,99.90
2019-04-16T03:42:13.248Z,99.90
2019-04-16T03:44:42.458Z,99.90
2019-04-16T03:47:11.786Z,99.90
2019-04-16T03:49:41.058Z,99.90
2019-04-16T03:52:10.307Z,99.90
2019-04-16T03:54:39.502Z,99.90
2019-04-16T03:57:08.837Z,99.90
2019-04-16T03:59:40.009Z,99.90
2019-04-16T04:02:09.203Z,99.90
2019-04-16T04:04:38.525Z,99.90
2019-04-16T04:07:09.011Z,99.90
2019-04-16T04:09:38.731Z,99.90
2019-04-16T04:12:09.664Z,99.90
2019-04-16T04:14:38.898Z,99.90
2019-04-16T04:17:08.344Z,99.90
2019-04-16T04:19:37.569Z,99.90
2019-04-16T04:22:06.793Z,99.90
2019-04-16T04:24:36.009Z,99.90
2019-04-16T04:27:05.196Z,99.90
2019-04-16T04:29:34.546Z,99.90
2019-04-16T04:32:04.323Z,99.90
2019-04-16T04:34:33.766Z,99.90
2019-04-16T04:37:03.435Z,99.90
2019-04-16T04:39:32.580Z,99.90
2019-04-16T04:42:01.866Z,99.90
2019-04-16T04:44:33.605Z,99.90
2019-04-16T04:47:02.133Z,99.90
2019-04-16T04:49:31.516Z,99.90
2019-04-16T04:52:00.682Z,99.90
2019-04-16T04:54:30.476Z,99.90
2019-04-16T04:57:00.246Z,99.90
2019-04-16T04:59:29.702Z,99.90
2019-04-16T05:01:59.122Z,99.90
2019-04-16T05:04:37.070Z,99.90
2019-04-16T05:07:07.738Z,99.90
2019-04-16T05:09:37.104Z,99.90
2019-04-16T05:12:08.307Z,99.90
2019-04-16T05:14:40.935Z,99.90
2019-04-16T05:17:10.288Z,99.90
2019-04-16T05:19:39.855Z,99.90
2019-04-16T05:22:10.031Z,99.90
2019-04-16T05:24:39.242Z,99.90
2019-04-16T05:27:12.234Z,99.90
2019-04-16T05:29:41.462Z,99.90
2019-04-16T05:32:10.670Z,99.90
2019-04-16T05:34:39.933Z,99.90
2019-04-16T05:37:09.109Z,99.90
2019-04-16T05:39:38.319Z,99.90
2019-04-16T05:42:07.463Z,99.90
2019-04-16T05:44:36.756Z,99.90
2019-04-16T05:47:06.082Z,99.90
2019-04-16T05:49:37.565Z,99.90
2019-04-16T05:52:06.775Z,99.90
2019-04-16T05:54:55.661Z,99.90
2019-04-16T05:57:31.160Z,99.90
2019-04-16T06:00:03.291Z,99.90
2019-04-16T06:02:40.433Z,99.90
2019-04-16T06:05:09.908Z,99.90
2019-04-16T06:07:39.161Z,99.90
2019-04-16T06:10:08.699Z,99.90
2019-04-16T06:12:46.533Z,99.90
2019-04-16T06:15:28.345Z,99.90
2019-04-16T06:18:18.210Z,99.90
2019-04-16T06:20:57.263Z,99.90
2019-04-16T06:23:48.154Z,99.90
2019-04-16T06:26:22.581Z,99.90
2019-04-16T06:28:59.951Z,99.90
2019-04-16T06:31:40.082Z,98.20
2019-04-16T06:34:31.539Z,99.90
2019-04-16T06:37:10.867Z,94.00
2019-04-16T06:40:00.653Z,94.20
2019-04-16T06:42:32.164Z,86.40
2019-04-16T06:45:05.828Z,91.30
2019-04-16T06:47:52.199Z,86.50
2019-04-16T06:50:39.613Z,79.00
2019-04-16T06:53:43.641Z,82.10
2019-04-16T06:56:30.654Z,81.80
2019-04-16T06:59:09.499Z,72.20
2019-04-16T07:02:07.612Z,73.30
2019-04-16T07:04:42.077Z,76.30
2019-04-16T07:07:39.931Z,81.40
2019-04-16T07:10:09.221Z,84.70
2019-04-16T07:12:39.322Z,78.80
2019-04-16T07:15:12.261Z,72.70
2019-04-16T07:17:41.729Z,72.80
2019-04-16T07:20:13.509Z,71.90
2019-04-16T07:22:42.161Z,72.40
2019-04-16T07:25:11.490Z,73.50
2019-04-16T07:27:58.058Z,70.60
2019-04-16T07:31:01.712Z,70.30
2019-04-16T07:33:45.745Z,73.20
2019-04-16T07:36:34.117Z,73.10
2019-04-16T07:39:36.874Z,65.60
2019-04-16T07:43:47.060Z,65.60
2019-04-16T07:44:57.664Z,63.90
2019-04-16T07:47:53.532Z,60.60
2019-04-16T07:50:40.512Z,61.80
2019-04-16T07:53:31.807Z,62.30
2019-04-16T07:56:04.897Z,62.20
2019-04-16T07:58:36.978Z,64.10
2019-04-16T08:01:11.142Z,65.60
2019-04-16T08:03:42.094Z,61.50
2019-04-16T08:06:14.395Z,60.20
2019-04-16T08:08:42.590Z,60.30
2019-04-16T08:11:15.051Z,59.50
2019-04-16T08:13:44.708Z,59.30
2019-04-16T08:16:13.993Z,59.60
2019-04-16T08:18:52.551Z,58.30
2019-04-16T08:21:22.812Z,59.40
2019-04-16T08:23:59.736Z,57.90
2019-04-16T08:26:29.034Z,56.90
2019-04-16T08:29:02.716Z,56.60
2019-04-16T08:31:35.033Z,55.80
2019-04-16T08:34:04.429Z,55.50
2019-04-16T08:36:33.671Z,55.60
2019-04-16T08:39:06.486Z,55.10
2019-04-16T08:41:34.377Z,55.00
2019-04-16T08:44:04.459Z,54.90
2019-04-16T08:46:34.225Z,54.90
2019-04-16T08:49:03.528Z,53.70
2019-04-16T08:51:36.918Z,55.10
2019-04-16T08:54:03.834Z,54.80
2019-04-16T08:56:33.325Z,55.60
2019-04-16T08:59:02.646Z,53.30
2019-04-16T09:01:33.837Z,54.20
2019-04-16T09:04:03.324Z,53.90
2019-04-16T09:06:34.605Z,54.40
2019-04-16T09:09:16.783Z,53.10
2019-04-16T09:11:48.720Z,52.00
2019-04-16T09:17:01.969Z,52.40
2019-04-16T09:19:31.691Z,52.10
2019-04-16T09:22:00.970Z,52.00
2019-04-16T09:24:50.761Z,51.90
2019-04-16T09:27:34.252Z,52.80
2019-04-16T09:30:22.271Z,52.10
2019-04-16T09:33:11.577Z,51.80
2019-04-16T09:36:09.102Z,53.90
2019-04-16T09:38:47.206Z,51.70
2019-04-16T09:41:27.827Z,51.80
2019-04-16T09:43:58.632Z,55.10
2019-04-16T09:46:49.754Z,52.60
2019-04-16T09:48:59.107Z,53.20
2019-04-16T09:51:28.298Z,51.60
2019-04-16T09:53:57.606Z,51.90
2019-04-16T09:56:30.665Z,51.40
2019-04-16T09:59:04.038Z,51.80
2019-04-16T10:01:39.614Z,50.40
2019-04-16T10:04:10.844Z,51.80
2019-04-16T10:06:40.130Z,52.20
2019-04-16T10:09:09.511Z,50.40
2019-04-16T10:11:39.527Z,50.50
2019-04-16T10:14:08.677Z,50.90
2019-04-16T10:16:38.126Z,52.20
2019-04-16T10:19:08.523Z,51.30
2019-04-16T10:21:38.425Z,49.70
2019-04-16T10:24:26.066Z,50.50
2019-04-16T10:26:56.970Z,50.40
2019-04-16T10:29:26.963Z,52.70
2019-04-16T10:31:56.589Z,51.40
2019-04-16T10:34:25.974Z,50.90
2019-04-16T10:36:55.230Z,52.10
2019-04-16T10:39:42.043Z,51.20
2019-04-16T10:42:48.697Z,50.60
2019-04-16T10:45:45.303Z,51.80
2019-04-16T10:48:46.022Z,52.10
2019-04-16T10:51:30.174Z,51.90
2019-04-16T10:54:05.315Z,52.30
2019-04-16T10:56:56.563Z,51.50
2019-04-16T11:00:02.194Z,52.10
2019-04-16T11:02:50.243Z,52.10
2019-04-16T11:05:57.164Z,53.50
2019-04-16T11:08:27.245Z,52.70
2019-04-16T11:10:56.626Z,55.30
2019-04-16T11:13:29.714Z,53.30
2019-04-16T11:16:03.354Z,54.00
2019-04-16T11:18:32.639Z,54.30
2019-04-16T11:21:02.016Z,54.40
2019-04-16T11:23:31.775Z,55.00
2019-04-16T11:26:03.320Z,53.70
2019-04-16T11:28:32.595Z,54.30
2019-04-16T11:31:04.146Z,54.10
2019-04-16T11:33:33.407Z,53.60
2019-04-16T11:36:17.771Z,54.30
2019-04-16T11:38:35.795Z,55.70
2019-04-16T11:41:08.183Z,55.30
2019-04-16T11:43:37.831Z,57.20
2019-04-16T11:46:07.242Z,57.50
2019-04-16T11:48:37.496Z,57.80
2019-04-16T11:51:07.666Z,58.50
2019-04-16T11:53:38.698Z,59.10
2019-04-16T11:56:08.073Z,58.70
2019-04-16T11:58:43.485Z,58.50
2019-04-16T12:01:34.167Z,60.70
2019-04-16T12:04:21.864Z,60.70
2019-04-16T12:07:08.240Z,59.50
2019-04-16T12:09:59.751Z,59.90
2019-04-16T12:12:35.756Z,60.60
2019-04-16T12:15:18.255Z,64.90
2019-04-16T12:18:03.957Z,65.10
2019-04-16T12:20:51.382Z,65.10
2019-04-16T12:23:27.056Z,67.70
2019-04-16T12:26:18.056Z,66.10
2019-04-16T12:28:58.253Z,69.20
2019-04-16T12:31:55.789Z,74.50
2019-04-16T12:34:44.151Z,79.90
2019-04-16T12:37:30.351Z,70.80
2019-04-16T12:40:09.314Z,74.40
2019-04-16T12:42:47.204Z,75.00
2019-04-16T12:45:36.164Z,82.40
2019-04-16T12:48:37.078Z,79.60
2019-04-16T12:51:11.163Z,79.00
2019-04-16T12:54:08.740Z,86.10
2019-04-16T12:56:58.986Z,78.70
2019-04-16T12:59:40.326Z,80.70
2019-04-16T13:02:37.832Z,83.70
2019-04-16T13:05:12.390Z,88.40
2019-04-16T13:07:58.044Z,84.30
2019-04-16T13:10:37.873Z,84.00
2019-04-16T13:13:26.313Z,87.40
2019-04-16T13:16:25.779Z,89.80
2019-04-16T13:19:14.092Z,92.20
2019-04-16T13:21:48.733Z,96.00
2019-04-16T13:24:44.172Z,90.50
2019-04-16T13:27:19.307Z,90.70
2019-04-16T13:29:48.605Z,89.80
2019-04-16T13:32:17.880Z,91.30
2019-04-16T13:34:48.637Z,88.50
2019-04-16T13:37:18.090Z,90.20
2019-04-16T13:39:55.138Z,92.80
2019-04-16T13:42:24.561Z,92.00
2019-04-16T13:45:15.267Z,91.50
2019-04-16T13:47:32.473Z,92.60
2019-04-16T13:50:23.700Z,89.40
2019-04-16T13:52:57.467Z,89.30
2019-04-16T13:55:54.678Z,86.90
2019-04-16T13:58:34.426Z,92.50
2019-04-16T14:01:17.306Z,87.70
2019-04-16T14:03:46.946Z,94.40
2019-04-16T14:06:16.910Z,91.60
2019-04-16T14:08:46.391Z,90.90
2019-04-16T14:11:16.545Z,92.20
2019-04-16T14:13:50.060Z,94.10
2019-04-16T14:16:17.844Z,99.20
2019-04-16T14:18:47.062Z,96.40
2019-04-16T14:21:16.443Z,95.30
2019-04-16T14:23:47.073Z,94.60
2019-04-16T14:26:16.367Z,92.70
2019-04-16T14:28:52.412Z,93.00
2019-04-16T14:31:17.907Z,98.50
2019-04-16T14:33:52.194Z,94.30
2019-04-16T14:36:21.446Z,95.80
2019-04-16T14:38:54.313Z,94.70
2019-04-16T14:41:23.564Z,94.70
2019-04-16T14:44:03.134Z,96.00
2019-04-16T14:46:32.923Z,96.00
2019-04-16T14:49:02.231Z,99.00
2019-04-16T14:51:31.480Z,95.30
2019-04-16T14:54:08.968Z,96.90
2019-04-16T14:56:49.581Z,93.10
2019-04-16T14:59:33.982Z,95.70
2019-04-16T15:02:29.653Z,99.50
2019-04-16T15:05:17.629Z,95.90
2019-04-16T15:08:21.305Z,97.00
2019-04-16T15:11:08.557Z,93.70
2019-04-16T15:13:49.116Z,96.50
2019-04-16T15:16:53.028Z,95.10
2019-04-16T15:19:31.415Z,97.50
2019-04-16T15:22:18.404Z,99.90
2019-04-16T15:25:04.848Z,98.10
2019-04-16T15:27:49.622Z,99.60
2019-04-16T15:30:36.730Z,99.90
2019-04-16T15:33:23.926Z,99.90
2019-04-16T15:35:57.194Z,99.90
2019-04-16T15:38:45.502Z,99.90
2019-04-16T15:41:44.635Z,99.90
2019-04-16T15:44:45.770Z,99.90
2019-04-16T15:47:26.706Z,99.90
2019-04-16T15:50:14.902Z,99.90
2019-04-16T15:52:51.219Z,99.90
2019-04-16T15:55:34.439Z,99.90
2019-04-16T15:58:21.649Z,99.90
2019-04-16T16:01:19.279Z,99.90
2019-04-16T16:04:06.356Z,99.90
2019-04-16T16:06:40.105Z,99.90
2019-04-16T16:09:17.200Z,99.90
2019-04-16T16:12:00.431Z,99.90
2019-04-16T16:14:34.677Z,99.90
2019-04-16T16:17:02.442Z,99.90
2019-04-16T16:19:31.757Z,99.90
2019-04-16T16:22:01.032Z,99.90
2019-04-16T16:24:30.421Z,99.90
2019-04-16T16:26:59.664Z,99.90
2019-04-16T16:29:30.670Z,99.90
2019-04-16T16:32:00.051Z,99.90
2019-04-16T16:34:29.604Z,99.90
2019-04-16T16:36:58.965Z,99.90
2019-04-16T16:39:28.353Z,99.90
2019-04-16T16:41:57.783Z,99.90
2019-04-16T16:44:27.087Z,99.90
2019-04-16T16:47:20.480Z,99.90
2019-04-16T16:49:49.827Z,99.90
2019-04-16T16:52:38.886Z,99.90
2019-04-16T16:55:13.425Z,99.90
2019-04-16T16:57:50.019Z,99.90
2019-04-16T17:00:38.688Z,99.90
2019-04-16T17:03:36.038Z,99.90
2019-04-16T17:06:08.745Z,99.90
2019-04-16T17:08:38.125Z,99.90
2019-04-16T17:11:16.286Z,99.90
2019-04-16T17:13:38.718Z,99.90
2019-04-16T17:16:13.320Z,99.90
2019-04-16T17:18:39.266Z,99.90
2019-04-16T17:21:08.641Z,99.90
2019-04-16T17:23:38.282Z,99.90
2019-04-16T17:26:08.083Z,99.90
2019-04-16T17:28:40.341Z,99.90
2019-04-16T17:31:09.173Z,99.90
2019-04-16T17:33:38.479Z,99.90
2019-04-16T17:36:08.135Z,99.90
2019-04-16T17:38:37.781Z,99.90
2019-04-16T17:41:15.657Z,99.90
2019-04-16T17:44:16.508Z,99.90
2019-04-16T17:47:04.910Z,99.90
2019-04-16T17:49:46.257Z,99.90
2019-04-16T17:52:24.954Z,99.90
2019-04-16T17:55:12.672Z,99.90
2019-04-16T17:57:49.699Z,99.90
2019-04-16T18:03:51.017Z,99.90
2019-04-16T18:06:45.720Z,99.90
2019-04-16T18:09:43.274Z,99.90
2019-04-16T18:12:43.482Z,99.90
2019-04-16T18:15:19.032Z,99.90
2019-04-16T18:17:56.646Z,99.90
2019-04-16T18:20:37.738Z,99.90
2019-04-16T18:23:27.754Z,99.90
2019-04-16T18:26:16.189Z,99.90
2019-04-16T18:29:01.490Z,99.90
2019-04-16T18:31:43.395Z,99.90
2019-04-16T18:34:31.336Z,99.90
2019-04-16T18:37:28.627Z,99.90
2019-04-16T18:40:13.403Z,99.90
2019-04-16T18:43:01.850Z,99.90
2019-04-16T18:45:52.259Z,99.90
2019-04-16T18:48:25.546Z,99.90
2019-04-16T18:50:59.902Z,99.90
2019-04-16T18:53:28.190Z,99.90
2019-04-16T18:55:57.574Z,99.90
2019-04-16T18:58:26.944Z,99.90
2019-04-16T19:01:03.500Z,99.90
2019-04-16T19:03:32.806Z,99.90
2019-04-16T19:06:05.226Z,99.90
2019-04-16T19:08:42.019Z,99.90
2019-04-16T19:11:06.328Z,99.90
2019-04-16T19:13:35.714Z,99.90
2019-04-16T19:16:17.331Z,99.90
2019-04-16T19:18:47.931Z,99.90
2019-04-16T19:21:17.377Z,99.90
2019-04-16T19:23:49.121Z,99.90
2019-04-16T19:26:23.710Z,99.90
2019-04-16T19:28:53.580Z,99.90
2019-04-16T19:31:23.845Z,99.90
2019-04-16T19:33:53.984Z,99.90
2019-04-16T19:36:27.244Z,99.90
2019-04-16T19:38:54.347Z,99.90
2019-04-16T19:41:24.610Z,99.90
2019-04-16T19:43:54.469Z,99.90
2019-04-16T19:46:23.853Z,99.90
2019-04-16T19:48:53.077Z,99.90
2019-04-16T19:51:22.290Z,99.90
2019-04-16T19:53:52.171Z,99.90
2019-04-16T19:56:23.801Z,99.90
2019-04-16T19:58:53.464Z,99.90
2019-04-16T20:01:25.934Z,99.90
2019-04-16T20:03:55.617Z,99.90
2019-04-16T20:06:26.262Z,99.90
2019-04-16T20:08:56.243Z,99.90
2019-04-16T20:11:25.516Z,99.90
2019-04-16T20:13:55.484Z,99.90
2019-04-16T20:16:24.718Z,99.90
2019-04-16T20:18:54.319Z,99.90
2019-04-16T20:21:25.724Z,99.90
2019-04-16T20:23:55.214Z,99.90
2019-04-16T20:26:34.022Z,99.90
2019-04-16T20:29:03.560Z,99.90
2019-04-16T20:31:32.946Z,99.90
2019-04-16T20:34:05.276Z,99.90
2019-04-16T20:36:34.486Z,99.90
2019-04-16T20:39:06.410Z,99.90
2019-04-16T20:41:35.812Z,99.90
2019-04-16T20:44:08.551Z,99.90
2019-04-16T20:46:36.706Z,99.90
2019-04-16T20:49:10.174Z,99.90
2019-04-16T20:51:37.746Z,99.90
2019-04-16T20:54:12.800Z,99.90
2019-04-16T20:56:40.780Z,99.90
2019-04-16T20:59:16.375Z,99.90
2019-04-16T21:01:48.538Z,99.90
2019-04-16T21:04:17.690Z,99.90
2019-04-16T21:06:47.315Z,99.90
2019-04-16T21:09:16.637Z,99.90
2019-04-16T21:11:46.204Z,99.90
2019-04-16T21:14:15.749Z,99.90
2019-04-16T21:16:45.242Z,99.90
2019-04-16T21:19:22.690Z,99.90
2019-04-16T21:21:45.860Z,99.90
2019-04-16T21:24:15.486Z,99.90
2019-04-16T21:26:51.014Z,99.90
2019-04-16T21:29:25.432Z,99.90
2019-04-16T21:31:58.655Z,99.90
2019-04-16T21:34:48.950Z,99.90
2019-04-16T21:37:40.682Z,99.90
2019-04-16T21:40:10.331Z,99.90
2019-04-16T21:42:40.006Z,99.90
2019-04-16T21:45:09.371Z,99.90
2019-04-16T21:47:39.271Z,99.90
2019-04-16T21:50:08.992Z,99.90
2019-04-16T21:52:38.247Z,99.90
2019-04-16T21:55:08.349Z,99.90
2019-04-16T21:57:42.883Z,99.90
2019-04-16T22:00:27.825Z,99.90
2019-04-16T22:02:59.649Z,99.90
2019-04-16T22:05:36.941Z,99.90
2019-04-16T22:08:09.330Z,99.90
2019-04-16T22:10:38.531Z,99.90
2019-04-16T22:13:08.060Z,99.90
2019-04-16T22:15:37.403Z,99.90
2019-04-16T22:18:08.837Z,99.90
2019-04-16T22:20:37.815Z,99.90
2019-04-16T22:23:07.161Z,99.90
2019-04-16T22:25:36.911Z,99.90
2019-04-16T22:28:11.374Z,99.90
2019-04-16T22:30:37.069Z,99.90
2019-04-16T22:33:07.216Z,99.90
2019-04-16T22:35:36.932Z,99.90
2019-04-16T22:38:06.492Z,99.90
2019-04-16T22:41:01.133Z,99.90
2019-04-16T22:43:48.240Z,99.90
2019-04-16T22:46:21.152Z,99.90
2019-04-16T22:49:00.378Z,99.90
2019-04-16T22:51:29.624Z,99.90
2019-04-16T22:53:58.889Z,99.90
2019-04-16T22:59:14.638Z,99.90
2019-04-16T23:01:45.499Z,99.90
2019-04-16T23:04:14.970Z,99.90
2019-04-16T23:06:44.229Z,99.90
2019-04-16T23:09:17.052Z,99.90
2019-04-16T23:11:45.528Z,99.90
2019-04-16T23:14:14.755Z,99.90
2019-04-16T23:16:48.636Z,99.90
2019-04-16T23:19:20.503Z,99.90
2019-04-16T23:21:48.728Z,99.90
2019-04-16T23:24:23.063Z,99.90
2019-04-16T23:26:48.898Z,99.90
2019-04-16T23:29:18.134Z,99.90
2019-04-16T23:31:48.130Z,99.90
2019-04-16T23:34:17.362Z,99.90
2019-04-16T23:36:48.743Z,99.90
2019-04-16T23:39:17.477Z,99.90
2019-04-16T23:41:48.191Z,99.90
2019-04-16T23:44:36.630Z,99.90
2019-04-16T23:47:27.678Z,99.90
2019-04-16T23:50:21.732Z,99.90
2019-04-16T23:52:56.140Z,99.90
2019-04-16T23:55:51.662Z,99.90
2019-04-16T23:58:35.678Z,99.90
