createdAt,value
2018-06-23T00:00:40.382Z,94.30
2018-06-23T00:03:10.052Z,94.20
2018-06-23T00:05:38.494Z,94.20
2018-06-23T00:08:07.318Z,94.70
2018-06-23T00:10:35.821Z,94.80
2018-06-23T00:13:04.459Z,95.10
2018-06-23T00:15:32.971Z,95.30
2018-06-23T00:18:01.436Z,95.40
2018-06-23T00:20:29.930Z,95.40
2018-06-23T00:22:58.414Z,95.70
2018-06-23T00:25:32.294Z,95.80
2018-06-23T00:28:00.790Z,96.00
2018-06-23T00:30:29.242Z,96.10
2018-06-23T00:32:57.730Z,96.10
2018-06-23T00:35:26.180Z,95.90
2018-06-23T00:37:54.712Z,96.10
2018-06-23T00:40:23.250Z,96.00
2018-06-23T00:42:51.711Z,95.90
2018-06-23T00:45:20.331Z,95.90
2018-06-23T00:47:48.845Z,96.00
2018-06-23T00:50:17.295Z,95.80
2018-06-23T00:52:45.774Z,95.90
2018-06-23T00:55:14.324Z,95.90
2018-06-23T00:57:42.818Z,96.00
2018-06-23T01:00:11.464Z,96.00
2018-06-23T01:02:39.981Z,96.10
2018-06-23T01:05:08.490Z,96.20
2018-06-23T01:07:36.974Z,96.40
2018-06-23T01:10:05.594Z,96.60
2018-06-23T01:12:34.090Z,96.80
2018-06-23T01:15:02.603Z,97.10
2018-06-23T01:17:31.083Z,97.10
2018-06-23T01:19:59.642Z,97.40
2018-06-23T01:22:28.155Z,97.50
2018-06-23T01:24:56.664Z,97.70
2018-06-23T01:27:25.119Z,97.80
2018-06-23T01:29:53.623Z,97.80
2018-06-23T01:32:22.061Z,98.10
2018-06-23T01:34:50.535Z,98.30
2018-06-23T01:37:19.021Z,98.40
2018-06-23T01:39:47.519Z,98.30
2018-06-23T01:42:16.020Z,98.40
2018-06-23T01:44:44.465Z,98.30
2018-06-23T01:47:12.927Z,98.30
2018-06-23T01:49:41.401Z,98.40
2018-06-23T01:52:09.881Z,98.60
2018-06-23T01:54:38.338Z,98.70
2018-06-23T01:57:06.849Z,98.80
2018-06-23T01:59:35.383Z,99.20
2018-06-23T02:02:03.954Z,99.00
2018-06-23T02:04:32.422Z,99.00
2018-06-23T02:07:00.915Z,99.20
2018-06-23T02:09:29.474Z,99.10
2018-06-23T02:11:57.970Z,99.10
2018-06-23T02:14:31.658Z,99.20
2018-06-23T02:17:05.235Z,99.10
2018-06-23T02:19:39.060Z,99.10
2018-06-23T02:22:12.783Z,99.20
2018-06-23T02:24:46.442Z,99.10
2018-06-23T02:27:20.314Z,99.20
2018-06-23T02:29:54.135Z,99.30
2018-06-23T02:32:27.965Z,99.30
2018-06-23T02:35:00.076Z,99.20
2018-06-23T02:37:28.714Z,99.10
2018-06-23T02:39:57.199Z,99.30
2018-06-23T02:42:25.658Z,99.40
2018-06-23T02:44:54.115Z,99.50
2018-06-23T02:47:22.647Z,99.40
2018-06-23T02:49:52.330Z,99.50
2018-06-23T02:52:20.815Z,99.60
2018-06-23T02:54:49.295Z,99.80
2018-06-23T02:57:17.752Z,99.80
2018-06-23T02:59:46.234Z,99.90
2018-06-23T03:02:14.681Z,99.90
2018-06-23T03:04:43.314Z,99.80
2018-06-23T03:07:11.803Z,99.90
2018-06-23T03:09:40.366Z,99.90
2018-06-23T03:12:08.802Z,99.90
2018-06-23T03:14:37.303Z,99.90
2018-06-23T03:17:10.295Z,99.90
2018-06-23T03:19:38.782Z,99.90
2018-06-23T03:22:07.262Z,99.90
2018-06-23T03:24:35.709Z,99.90
2018-06-23T03:27:04.180Z,99.90
2018-06-23T03:29:32.652Z,99.90
2018-06-23T03:32:01.416Z,99.90
2018-06-23T03:34:30.182Z,99.90
2018-06-23T03:36:58.670Z,99.90
2018-06-23T03:39:27.317Z,99.90
2018-06-23T03:44:24.422Z,99.90
2018-06-23T03:46:52.910Z,99.90
2018-06-23T03:49:21.415Z,99.90
2018-06-23T03:51:49.930Z,99.90
2018-06-23T03:54:18.402Z,99.90
2018-06-23T03:56:46.975Z,99.90
2018-06-23T03:59:15.489Z,99.80
2018-06-23T04:01:43.979Z,99.90
2018-06-23T04:04:12.535Z,99.80
2018-06-23T04:06:40.976Z,99.70
2018-06-23T04:09:10.667Z,99.70
2018-06-23T04:11:39.573Z,99.70
2018-06-23T04:14:08.264Z,99.70
2018-06-23T04:16:36.735Z,99.60
2018-06-23T04:19:05.230Z,99.80
2018-06-23T04:21:33.722Z,99.70
2018-06-23T04:24:02.256Z,99.60
2018-06-23T04:26:30.707Z,99.70
2018-06-23T04:28:59.146Z,99.40
2018-06-23T04:31:27.704Z,99.60
2018-06-23T04:33:56.250Z,99.50
2018-06-23T04:36:24.694Z,99.40
2018-06-23T04:38:53.147Z,99.20
2018-06-23T04:41:21.634Z,99.20
2018-06-23T04:43:50.106Z,99.20
2018-06-23T04:46:18.616Z,99.30
2018-06-23T04:48:47.106Z,99.20
2018-06-23T04:51:15.693Z,99.30
2018-06-23T04:53:46.528Z,99.30
2018-06-23T04:56:15.422Z,99.30
2018-06-23T04:58:43.959Z,99.00
2018-06-23T05:01:12.593Z,99.20
2018-06-23T05:03:41.250Z,99.10
2018-06-23T05:06:09.706Z,99.20
2018-06-23T05:08:38.810Z,99.40
2018-06-23T05:11:07.570Z,99.30
2018-06-23T05:13:36.086Z,99.10
2018-06-23T05:16:04.946Z,98.90
2018-06-23T05:18:33.488Z,99.10
2018-06-23T05:21:01.985Z,99.10
2018-06-23T05:23:30.463Z,99.20
2018-06-23T05:25:58.973Z,99.10
2018-06-23T05:28:27.500Z,98.50
2018-06-23T05:30:56.034Z,98.50
2018-06-23T05:33:24.594Z,98.50
2018-06-23T05:35:53.571Z,98.80
2018-06-23T05:38:22.062Z,98.50
2018-06-23T05:40:50.506Z,98.30
2018-06-23T05:43:18.986Z,98.20
2018-06-23T05:45:47.438Z,98.00
2018-06-23T05:48:15.923Z,97.90
2018-06-23T05:50:44.423Z,97.60
2018-06-23T05:53:12.878Z,97.40
2018-06-23T05:55:41.999Z,97.20
2018-06-23T06:00:38.685Z,96.90
2018-06-23T06:03:07.222Z,96.80
2018-06-23T06:05:35.793Z,96.90
2018-06-23T06:08:04.440Z,96.70
2018-06-23T06:10:32.914Z,96.50
2018-06-23T06:13:01.412Z,96.40
2018-06-23T06:15:29.939Z,96.10
2018-06-23T06:17:58.481Z,95.90
2018-06-23T06:20:26.930Z,95.90
2018-06-23T06:22:55.454Z,95.70
2018-06-23T06:25:23.938Z,96.00
2018-06-23T06:27:52.478Z,95.60
2018-06-23T06:30:21.047Z,95.40
2018-06-23T06:32:49.548Z,95.70
2018-06-23T06:35:18.107Z,95.60
2018-06-23T06:37:46.644Z,95.70
2018-06-23T06:40:15.635Z,95.30
2018-06-23T06:42:44.138Z,95.70
2018-06-23T06:45:12.702Z,95.80
2018-06-23T06:47:41.231Z,95.50
2018-06-23T06:50:09.763Z,95.70
2018-06-23T06:52:38.283Z,95.60
2018-06-23T06:55:06.850Z,95.80
2018-06-23T06:57:35.360Z,95.80
2018-06-23T07:00:03.901Z,95.80
2018-06-23T07:02:32.431Z,95.70
2018-06-23T07:05:00.915Z,95.70
2018-06-23T07:07:29.427Z,96.20
2018-06-23T07:09:57.930Z,95.60
2018-06-23T07:12:26.450Z,95.80
2018-06-23T07:14:55.050Z,95.80
2018-06-23T07:17:23.553Z,95.70
2018-06-23T07:19:52.061Z,95.70
2018-06-23T07:22:20.506Z,95.70
2018-06-23T07:24:48.982Z,95.90
2018-06-23T07:27:17.511Z,97.10
2018-06-23T07:29:45.971Z,97.00
2018-06-23T07:32:14.472Z,97.80
2018-06-23T07:34:43.221Z,98.40
2018-06-23T07:37:12.284Z,98.30
2018-06-23T07:39:40.782Z,98.40
2018-06-23T07:42:10.510Z,99.10
2018-06-23T07:44:38.989Z,99.20
2018-06-23T07:47:07.599Z,99.10
2018-06-23T07:49:36.158Z,99.90
2018-06-23T07:52:04.781Z,99.90
2018-06-23T07:54:33.350Z,99.90
2018-06-23T07:57:02.265Z,99.90
2018-06-23T07:59:30.928Z,99.90
2018-06-23T08:02:02.322Z,99.90
2018-06-23T08:04:30.890Z,99.90
2018-06-23T08:06:59.398Z,99.90
2018-06-23T08:09:27.894Z,99.90
2018-06-23T08:11:56.463Z,99.90
2018-06-23T08:14:24.935Z,99.90
2018-06-23T08:16:53.519Z,99.90
2018-06-23T08:19:22.107Z,99.90
2018-06-23T08:21:50.619Z,99.90
2018-06-23T08:24:19.114Z,99.90
2018-06-23T08:26:47.638Z,99.70
2018-06-23T08:29:16.119Z,99.70
2018-06-23T08:31:44.619Z,99.90
2018-06-23T08:34:13.114Z,99.60
2018-06-23T08:36:41.607Z,99.00
2018-06-23T08:39:10.219Z,99.20
2018-06-23T08:41:38.702Z,98.60
2018-06-23T08:44:07.223Z,98.10
2018-06-23T08:46:35.814Z,98.20
2018-06-23T08:49:04.384Z,97.70
2018-06-23T08:51:32.834Z,96.90
2018-06-23T08:54:01.301Z,96.20
2018-06-23T08:56:29.769Z,96.00
2018-06-23T08:58:58.219Z,93.80
2018-06-23T09:01:26.679Z,94.70
2018-06-23T09:03:55.488Z,93.90
2018-06-23T09:06:24.038Z,94.20
2018-06-23T09:08:52.476Z,93.80
2018-06-23T09:11:21.018Z,94.70
2018-06-23T09:13:49.533Z,94.30
2018-06-23T09:16:17.998Z,93.40
2018-06-23T09:18:46.565Z,94.10
2018-06-23T09:21:15.032Z,92.50
2018-06-23T09:23:43.507Z,91.50
2018-06-23T09:26:12.901Z,90.90
2018-06-23T09:28:41.416Z,91.20
2018-06-23T09:31:09.918Z,90.90
2018-06-23T09:33:38.375Z,88.10
2018-06-23T09:36:07.902Z,89.20
2018-06-23T09:38:36.331Z,83.80
2018-06-23T09:41:04.778Z,84.30
2018-06-23T09:43:33.293Z,85.40
2018-06-23T09:46:01.822Z,83.30
2018-06-23T09:48:30.257Z,84.40
2018-06-23T09:53:27.031Z,85.20
2018-06-23T09:55:55.672Z,83.60
2018-06-23T09:58:24.240Z,81.60
2018-06-23T10:00:52.707Z,83.10
2018-06-23T10:03:21.183Z,85.30
2018-06-23T10:05:49.661Z,89.00
2018-06-23T10:08:18.202Z,90.40
2018-06-23T10:10:46.701Z,91.80
2018-06-23T10:13:15.158Z,91.50
2018-06-23T10:15:43.642Z,92.70
2018-06-23T10:18:12.086Z,92.80
2018-06-23T10:20:40.562Z,93.40
2018-06-23T10:23:08.996Z,94.10
2018-06-23T10:25:37.414Z,94.20
2018-06-23T10:28:05.873Z,94.90
2018-06-23T10:30:34.310Z,95.00
2018-06-23T10:33:02.795Z,95.40
2018-06-23T10:35:31.314Z,96.00
2018-06-23T10:37:59.815Z,95.40
2018-06-23T10:40:28.290Z,96.20
2018-06-23T10:42:56.804Z,95.80
2018-06-23T10:45:25.303Z,97.10
2018-06-23T10:47:53.732Z,96.20
2018-06-23T10:50:22.206Z,97.10
2018-06-23T10:52:50.694Z,97.40
2018-06-23T10:55:19.156Z,98.20
2018-06-23T10:57:47.695Z,97.60
2018-06-23T11:00:16.278Z,98.30
2018-06-23T11:02:45.003Z,97.80
2018-06-23T11:05:13.462Z,97.90
2018-06-23T11:07:41.995Z,97.60
2018-06-23T11:10:10.614Z,98.20
2018-06-23T11:12:39.023Z,98.10
2018-06-23T11:15:07.491Z,99.00
2018-06-23T11:17:36.684Z,98.70
2018-06-23T11:20:06.298Z,99.40
2018-06-23T11:22:35.567Z,99.60
2018-06-23T11:25:04.190Z,99.00
2018-06-23T11:27:32.772Z,99.20
2018-06-23T11:30:01.294Z,99.70
2018-06-23T11:32:29.718Z,97.60
2018-06-23T11:34:59.159Z,97.50
2018-06-23T11:37:27.626Z,96.60
2018-06-23T11:39:56.070Z,96.30
2018-06-23T11:42:25.120Z,96.80
2018-06-23T11:44:53.642Z,97.30
2018-06-23T11:47:22.140Z,97.40
2018-06-23T11:49:50.623Z,96.70
2018-06-23T11:52:19.180Z,95.40
2018-06-23T11:54:47.605Z,94.70
2018-06-23T11:57:16.135Z,95.80
2018-06-23T11:59:44.590Z,96.20
2018-06-23T12:02:13.070Z,97.30
2018-06-23T12:04:41.523Z,97.50
2018-06-23T12:07:10.046Z,96.30
2018-06-23T12:09:38.539Z,95.60
2018-06-23T12:12:07.073Z,95.50
2018-06-23T12:14:35.715Z,96.30
2018-06-23T12:17:04.238Z,96.50
2018-06-23T12:19:32.751Z,95.90
2018-06-23T12:22:01.250Z,96.60
2018-06-23T12:24:29.741Z,96.70
2018-06-23T12:26:58.230Z,95.20
2018-06-23T12:29:26.852Z,95.80
2018-06-23T12:31:55.334Z,95.90
2018-06-23T12:34:23.822Z,95.00
2018-06-23T12:36:52.378Z,96.00
2018-06-23T12:39:20.882Z,95.50
2018-06-23T12:41:49.418Z,94.00
2018-06-23T12:44:17.888Z,93.00
2018-06-23T12:46:46.392Z,93.80
2018-06-23T12:49:14.877Z,94.90
2018-06-23T12:51:43.408Z,93.00
2018-06-23T12:54:12.434Z,91.40
2018-06-23T12:56:41.001Z,92.00
2018-06-23T12:59:09.479Z,91.70
2018-06-23T13:01:37.987Z,92.00
2018-06-23T13:06:34.754Z,91.50
2018-06-23T13:09:03.714Z,91.50
2018-06-23T13:11:32.182Z,91.80
2018-06-23T13:14:00.655Z,91.10
2018-06-23T13:16:29.194Z,92.10
2018-06-23T13:18:57.666Z,92.40
2018-06-23T13:21:26.122Z,92.10
2018-06-23T13:23:54.849Z,91.30
2018-06-23T13:26:23.332Z,91.40
2018-06-23T13:28:51.889Z,91.10
2018-06-23T13:31:20.626Z,90.80
2018-06-23T13:33:49.158Z,90.80
2018-06-23T13:36:17.626Z,90.10
2018-06-23T13:38:46.139Z,90.70
2018-06-23T13:41:14.631Z,89.10
2018-06-23T13:43:43.162Z,90.30
2018-06-23T13:46:11.699Z,89.40
2018-06-23T13:48:40.195Z,90.20
2018-06-23T13:51:09.011Z,90.40
2018-06-23T13:53:37.503Z,88.70
2018-06-23T13:56:05.971Z,90.00
2018-06-23T13:58:34.481Z,90.80
2018-06-23T14:01:03.059Z,89.70
2018-06-23T14:03:31.506Z,90.10
2018-06-23T14:06:00.019Z,90.10
2018-06-23T14:08:28.606Z,90.10
2018-06-23T14:10:57.098Z,90.20
2018-06-23T14:13:25.590Z,89.00
2018-06-23T14:15:54.183Z,87.20
2018-06-23T14:18:22.642Z,86.30
2018-06-23T14:20:51.102Z,84.10
2018-06-23T14:23:19.550Z,84.30
2018-06-23T14:25:48.051Z,85.70
2018-06-23T14:28:16.567Z,86.90
2018-06-23T14:30:45.740Z,85.10
2018-06-23T14:33:14.250Z,86.40
2018-06-23T14:35:42.780Z,85.30
2018-06-23T14:38:11.257Z,86.20
2018-06-23T14:40:39.727Z,84.80
2018-06-23T14:43:08.186Z,82.50
2018-06-23T14:45:36.686Z,84.50
2018-06-23T14:48:05.174Z,83.70
2018-06-23T14:50:33.723Z,83.80
2018-06-23T14:53:02.174Z,84.40
2018-06-23T14:55:30.750Z,83.20
2018-06-23T14:57:59.204Z,83.70
2018-06-23T15:00:27.652Z,81.10
2018-06-23T15:02:56.159Z,82.30
2018-06-23T15:05:24.622Z,80.50
2018-06-23T15:07:53.126Z,84.60
2018-06-23T15:10:32.787Z,79.50
2018-06-23T15:15:34.959Z,80.50
2018-06-23T15:18:03.418Z,76.20
2018-06-23T15:20:31.886Z,76.30
2018-06-23T15:23:00.319Z,77.20
2018-06-23T15:25:28.819Z,77.80
2018-06-23T15:27:57.279Z,77.50
2018-06-23T15:30:25.787Z,79.30
2018-06-23T15:32:54.743Z,77.70
2018-06-23T15:35:23.203Z,75.80
2018-06-23T15:37:51.841Z,77.50
2018-06-23T15:40:20.292Z,77.20
2018-06-23T15:42:48.972Z,77.10
2018-06-23T15:45:17.488Z,77.10
2018-06-23T15:47:46.916Z,79.50
2018-06-23T15:50:15.818Z,80.30
2018-06-23T15:52:44.246Z,81.10
2018-06-23T15:55:12.747Z,82.20
2018-06-23T15:57:41.319Z,85.50
2018-06-23T16:00:10.087Z,82.60
2018-06-23T16:02:38.751Z,82.10
2018-06-23T16:05:07.158Z,87.70
2018-06-23T16:07:35.634Z,87.90
2018-06-23T16:10:05.569Z,89.40
2018-06-23T16:12:34.027Z,90.80
2018-06-23T16:15:02.476Z,91.10
2018-06-23T16:17:30.930Z,92.00
2018-06-23T16:19:59.407Z,91.80
2018-06-23T16:22:27.839Z,91.90
2018-06-23T16:24:56.311Z,91.70
2018-06-23T16:27:24.854Z,91.50
2018-06-23T16:29:53.293Z,91.80
2018-06-23T16:32:21.791Z,91.70
2018-06-23T16:34:50.337Z,91.20
2018-06-23T16:37:18.718Z,91.50
2018-06-23T16:39:47.874Z,91.80
2018-06-23T16:42:16.323Z,91.80
2018-06-23T16:44:44.758Z,92.10
2018-06-23T16:47:13.263Z,91.70
2018-06-23T16:49:41.730Z,91.60
2018-06-23T16:52:10.582Z,92.30
2018-06-23T16:54:39.229Z,92.10
2018-06-23T16:57:07.708Z,92.30
2018-06-23T16:59:36.654Z,92.30
2018-06-23T17:02:05.207Z,92.30
2018-06-23T17:04:33.755Z,92.00
2018-06-23T17:07:02.277Z,92.40
2018-06-23T17:09:30.783Z,92.60
2018-06-23T17:11:59.282Z,93.00
2018-06-23T17:14:27.850Z,93.00
2018-06-23T17:16:56.311Z,93.20
2018-06-23T17:19:24.853Z,93.30
2018-06-23T17:21:53.277Z,93.00
2018-06-23T17:24:21.723Z,92.80
2018-06-23T17:26:50.210Z,92.80
2018-06-23T17:29:18.791Z,92.70
2018-06-23T17:31:47.433Z,93.00
2018-06-23T17:34:16.377Z,93.50
2018-06-23T17:36:44.878Z,93.70
2018-06-23T17:39:13.416Z,93.60
2018-06-23T17:41:42.081Z,93.50
2018-06-23T17:44:10.757Z,93.90
2018-06-23T17:46:39.199Z,93.80
2018-06-23T17:49:07.670Z,93.40
2018-06-23T17:51:36.202Z,93.50
2018-06-23T17:54:04.787Z,93.70
2018-06-23T17:56:33.267Z,94.20
2018-06-23T17:59:01.958Z,94.20
2018-06-23T18:01:30.591Z,94.10
2018-06-23T18:06:27.257Z,93.60
2018-06-23T18:08:55.687Z,93.70
2018-06-23T18:11:24.543Z,93.90
2018-06-23T18:13:53.006Z,94.00
2018-06-23T18:16:21.491Z,93.70
2018-06-23T18:18:49.997Z,93.90
2018-06-23T18:21:18.530Z,93.50
2018-06-23T18:23:47.585Z,93.70
2018-06-23T18:26:16.098Z,93.50
2018-06-23T18:28:44.575Z,93.60
2018-06-23T18:31:13.046Z,93.80
2018-06-23T18:33:41.578Z,93.90
2018-06-23T18:36:10.027Z,93.90
2018-06-23T18:38:38.494Z,94.10
2018-06-23T18:41:07.002Z,94.20
2018-06-23T18:43:35.476Z,94.00
2018-06-23T18:46:03.998Z,94.10
2018-06-23T18:48:32.540Z,94.00
2018-06-23T18:51:01.047Z,94.00
2018-06-23T18:53:29.538Z,94.10
2018-06-23T18:55:57.999Z,94.20
2018-06-23T18:58:27.241Z,94.40
2018-06-23T19:00:55.782Z,94.60
2018-06-23T19:03:24.222Z,94.50
2018-06-23T19:05:52.679Z,94.90
2018-06-23T19:08:21.168Z,94.90
2018-06-23T19:10:49.618Z,94.80
2018-06-23T19:13:18.118Z,94.80
2018-06-23T19:15:46.620Z,95.20
2018-06-23T19:18:15.114Z,94.90
2018-06-23T19:20:43.634Z,95.10
2018-06-23T19:23:12.142Z,95.30
2018-06-23T19:25:40.598Z,95.30
2018-06-23T19:28:09.134Z,95.60
2018-06-23T19:30:37.674Z,95.50
2018-06-23T19:33:06.270Z,95.80
2018-06-23T19:35:34.785Z,95.90
2018-06-23T19:38:03.262Z,96.10
2018-06-23T19:40:31.738Z,96.10
2018-06-23T19:43:00.221Z,96.10
2018-06-23T19:45:28.662Z,96.10
2018-06-23T19:47:57.146Z,95.70
2018-06-23T19:50:25.669Z,96.00
2018-06-23T19:52:54.106Z,96.10
2018-06-23T19:55:22.588Z,96.10
2018-06-23T19:57:51.024Z,96.40
2018-06-23T20:00:19.474Z,96.40
2018-06-23T20:02:47.948Z,96.60
2018-06-23T20:05:16.423Z,96.40
2018-06-23T20:07:44.926Z,96.80
2018-06-23T20:10:13.379Z,96.90
2018-06-23T20:12:41.824Z,97.20
2018-06-23T20:15:10.306Z,97.40
2018-06-23T20:17:38.797Z,97.30
2018-06-23T20:20:07.319Z,97.40
2018-06-23T20:22:35.818Z,97.50
2018-06-23T20:25:04.409Z,97.60
2018-06-23T20:27:32.979Z,97.70
2018-06-23T20:30:01.420Z,97.80
2018-06-23T20:32:29.898Z,97.80
2018-06-23T20:34:58.366Z,97.90
2018-06-23T20:37:26.839Z,98.00
2018-06-23T20:39:55.329Z,98.00
2018-06-23T20:42:23.812Z,98.10
2018-06-23T20:44:52.323Z,98.30
2018-06-23T20:47:20.933Z,98.50
2018-06-23T20:49:49.402Z,98.50
2018-06-23T20:52:17.922Z,98.50
2018-06-23T20:54:46.397Z,98.60
2018-06-23T20:57:14.907Z,98.70
2018-06-23T20:59:43.414Z,98.90
2018-06-23T21:02:11.898Z,98.90
2018-06-23T21:04:40.491Z,98.90
2018-06-23T21:07:08.946Z,98.90
2018-06-23T21:09:37.406Z,99.10
2018-06-23T21:12:05.989Z,99.30
2018-06-23T21:14:34.461Z,99.50
2018-06-23T21:17:02.890Z,99.40
2018-06-23T21:19:31.367Z,99.60
2018-06-23T21:21:59.821Z,99.70
2018-06-23T21:24:28.442Z,99.70
2018-06-23T21:26:56.902Z,99.80
2018-06-23T21:29:25.383Z,99.90
2018-06-23T21:31:53.901Z,99.90
2018-06-23T21:34:22.396Z,99.90
2018-06-23T21:36:50.959Z,99.90
2018-06-23T21:41:47.638Z,99.90
2018-06-23T21:44:16.099Z,99.70
2018-06-23T21:46:44.542Z,99.90
2018-06-23T21:49:13.003Z,99.90
2018-06-23T21:51:41.490Z,99.90
2018-06-23T21:54:09.942Z,99.90
2018-06-23T21:56:38.486Z,99.90
2018-06-23T21:59:06.987Z,99.90
2018-06-23T22:01:35.537Z,99.90
2018-06-23T22:04:04.051Z,99.90
2018-06-23T22:06:32.520Z,99.90
2018-06-23T22:09:01.020Z,99.90
2018-06-23T22:11:29.474Z,99.90
2018-06-23T22:13:57.999Z,99.90
2018-06-23T22:16:26.462Z,99.90
2018-06-23T22:18:55.178Z,99.90
2018-06-23T22:21:23.648Z,99.90
2018-06-23T22:23:52.122Z,99.90
2018-06-23T22:26:20.602Z,99.90
2018-06-23T22:28:49.135Z,99.90
2018-06-23T22:31:18.647Z,99.90
2018-06-23T22:33:47.134Z,99.90
2018-06-23T22:36:15.627Z,99.90
2018-06-23T22:38:44.138Z,99.90
2018-06-23T22:41:12.662Z,99.90
2018-06-23T22:43:41.224Z,99.90
2018-06-23T22:46:09.710Z,99.90
2018-06-23T22:48:38.166Z,99.90
2018-06-23T22:51:06.680Z,99.90
2018-06-23T22:53:35.142Z,99.90
2018-06-23T22:56:03.616Z,99.90
2018-06-23T22:58:32.050Z,99.90
2018-06-23T23:01:00.490Z,99.90
2018-06-23T23:03:28.974Z,99.90
2018-06-23T23:05:57.471Z,99.90
2018-06-23T23:08:25.938Z,99.90
2018-06-23T23:10:54.428Z,99.90
2018-06-23T23:13:22.898Z,99.90
2018-06-23T23:15:51.502Z,99.90
2018-06-23T23:18:20.003Z,99.90
2018-06-23T23:20:48.555Z,99.90
2018-06-23T23:23:17.007Z,99.90
2018-06-23T23:25:45.521Z,99.90
2018-06-23T23:28:14.026Z,99.90
2018-06-23T23:30:42.546Z,99.90
2018-06-23T23:33:11.031Z,99.90
2018-06-23T23:35:39.515Z,99.90
2018-06-23T23:38:08.022Z,99.90
2018-06-23T23:40:36.500Z,99.90
2018-06-23T23:43:04.950Z,99.90
2018-06-23T23:45:33.450Z,99.90
2018-06-23T23:50:30.201Z,99.90
2018-06-23T23:52:58.647Z,99.90
2018-06-23T23:55:27.128Z,99.90
2018-06-23T23:57:55.622Z,99.90
