createdAt,value
2022-08-21T00:03:19.527Z,84.38
2022-08-21T00:08:23.053Z,84.01
2022-08-21T00:13:27.596Z,84.17
2022-08-21T00:18:30.842Z,85.21
2022-08-21T00:23:36.126Z,87.27
2022-08-21T00:28:40.656Z,86.84
2022-08-21T00:33:43.815Z,85.96
2022-08-21T00:38:47.214Z,87.22
2022-08-21T00:43:52.660Z,87.24
2022-08-21T00:48:57.173Z,88.09
2022-08-21T00:54:04.093Z,89.55
2022-08-21T00:59:09.220Z,89.72
2022-08-21T01:04:13.298Z,88.98
2022-08-21T01:09:16.938Z,89.05
2022-08-21T01:14:21.729Z,88.00
2022-08-21T01:19:25.481Z,88.72
2022-08-21T01:24:32.584Z,89.54
2022-08-21T01:29:40.303Z,88.75
2022-08-21T01:34:46.649Z,88.09
2022-08-21T01:39:51.237Z,87.55
2022-08-21T01:44:54.812Z,87.34
2022-08-21T01:49:59.412Z,85.86
2022-08-21T01:55:04.573Z,85.97
2022-08-21T02:00:12.181Z,86.13
2022-08-21T02:05:15.869Z,85.67
2022-08-21T02:10:23.824Z,85.31
2022-08-21T02:15:26.913Z,85.20
2022-08-21T02:20:32.479Z,85.64
2022-08-21T02:25:37.424Z,85.93
2022-08-21T02:30:46.063Z,84.89
2022-08-21T02:35:50.940Z,84.71
2022-08-21T02:40:58.998Z,84.08
2022-08-21T02:46:02.224Z,84.23
2022-08-21T02:51:08.470Z,84.35
2022-08-21T02:56:15.436Z,84.73
2022-08-21T03:01:18.527Z,84.67
2022-08-21T03:06:23.312Z,84.35
2022-08-21T03:11:27.889Z,84.08
2022-08-21T03:16:34.901Z,84.54
2022-08-21T03:21:38.454Z,84.28
2022-08-21T03:26:42.915Z,83.99
2022-08-21T03:31:46.299Z,84.23
2022-08-21T03:36:49.898Z,84.30
2022-08-21T03:41:55.157Z,84.43
2022-08-21T03:46:58.588Z,85.43
2022-08-21T03:52:01.957Z,85.28
2022-08-21T03:57:06.837Z,84.84
2022-08-21T04:02:09.903Z,86.27
2022-08-21T04:07:13.052Z,87.74
2022-08-21T04:12:17.514Z,88.21
2022-08-21T04:17:20.723Z,87.39
2022-08-21T04:22:23.827Z,86.53
2022-08-21T04:27:28.321Z,86.45
2022-08-21T04:32:31.798Z,86.18
2022-08-21T04:37:35.004Z,85.74
2022-08-21T04:42:51.505Z,84.96
2022-08-21T04:47:56.456Z,85.50
2022-08-21T04:53:00.515Z,86.56
2022-08-21T04:58:05.083Z,86.05
2022-08-21T05:03:11.861Z,86.10
2022-08-21T05:08:18.103Z,86.37
2022-08-21T05:13:23.349Z,85.72
2022-08-21T05:18:26.522Z,86.12
2022-08-21T05:23:29.606Z,85.31
2022-08-21T05:28:34.069Z,85.28
2022-08-21T05:33:37.108Z,86.97
2022-08-21T05:38:44.492Z,87.83
2022-08-21T05:43:49.700Z,88.05
2022-08-21T05:48:52.771Z,87.58
2022-08-21T05:53:55.897Z,87.93
2022-08-21T05:59:00.446Z,88.78
2022-08-21T06:04:03.984Z,88.10
2022-08-21T06:09:07.396Z,87.42
2022-08-21T06:14:12.482Z,86.48
2022-08-21T06:19:15.682Z,85.87
2022-08-21T06:24:18.735Z,86.54
2022-08-21T06:29:23.697Z,86.89
2022-08-21T06:34:26.763Z,87.29
2022-08-21T06:39:30.910Z,88.59
2022-08-21T06:44:37.223Z,88.36
2022-08-21T06:49:40.616Z,87.43
2022-08-21T06:54:44.036Z,87.12
2022-08-21T06:59:49.116Z,85.39
2022-08-21T07:04:52.781Z,85.02
2022-08-21T07:09:55.939Z,87.20
2022-08-21T07:15:00.594Z,86.62
2022-08-21T07:20:04.970Z,86.82
2022-08-21T07:25:08.902Z,84.91
2022-08-21T07:30:14.067Z,84.62
2022-08-21T07:35:17.478Z,84.11
2022-08-21T07:40:21.394Z,83.32
2022-08-21T07:45:26.930Z,83.26
2022-08-21T07:50:30.008Z,83.92
2022-08-21T07:55:33.394Z,84.81
2022-08-21T08:00:39.047Z,83.84
2022-08-21T08:05:42.645Z,81.71
2022-08-21T08:10:46.618Z,81.62
2022-08-21T08:15:51.567Z,81.68
2022-08-21T08:20:54.631Z,82.08
2022-08-21T08:25:57.965Z,79.48
2022-08-21T08:31:03.061Z,76.98
2022-08-21T08:36:07.936Z,78.71
2022-08-21T08:41:15.053Z,77.78
2022-08-21T08:46:28.283Z,77.00
2022-08-21T08:51:42.083Z,77.06
2022-08-21T08:56:46.116Z,76.18
2022-08-21T09:01:51.491Z,77.54
2022-08-21T09:07:07.361Z,76.23
2022-08-21T09:12:17.888Z,74.43
2022-08-21T09:17:38.548Z,71.92
2022-08-21T09:22:49.048Z,72.24
2022-08-21T09:27:52.699Z,70.29
2022-08-21T09:32:57.863Z,68.45
2022-08-21T09:38:03.978Z,64.25
2022-08-21T09:43:18.137Z,62.43
2022-08-21T09:48:26.263Z,62.22
2022-08-21T09:53:35.686Z,63.65
2022-08-21T09:58:42.525Z,63.06
2022-08-21T10:03:47.815Z,61.96
2022-08-21T10:08:50.952Z,60.55
2022-08-21T10:14:07.927Z,58.08
2022-08-21T10:19:24.560Z,60.63
2022-08-21T10:24:33.975Z,59.03
2022-08-21T10:29:54.045Z,58.23
2022-08-21T10:35:08.821Z,57.44
2022-08-21T10:40:22.093Z,59.70
2022-08-21T10:45:38.619Z,58.74
2022-08-21T10:50:50.893Z,56.48
2022-08-21T10:55:58.757Z,58.36
2022-08-21T11:01:09.901Z,57.55
2022-08-21T11:06:18.485Z,55.62
2022-08-21T11:11:29.458Z,56.31
2022-08-21T11:16:43.447Z,56.71
2022-08-21T11:21:54.608Z,54.61
2022-08-21T11:27:05.999Z,53.31
2022-08-21T11:32:29.931Z,51.11
2022-08-21T11:37:49.095Z,54.36
2022-08-21T11:42:59.816Z,52.28
2022-08-21T11:48:13.192Z,49.99
2022-08-21T11:53:24.519Z,51.98
2022-08-21T11:58:32.436Z,48.49
2022-08-21T12:03:37.507Z,48.10
2022-08-21T12:08:45.508Z,49.58
2022-08-21T12:13:57.960Z,46.96
2022-08-21T12:19:09.713Z,48.47
2022-08-21T12:24:23.119Z,50.15
2022-08-21T12:29:33.672Z,49.63
2022-08-21T12:34:40.996Z,49.78
2022-08-21T12:39:48.851Z,52.80
2022-08-21T12:44:56.219Z,52.85
2022-08-21T12:50:08.058Z,53.03
2022-08-21T12:55:16.823Z,51.21
2022-08-21T13:00:24.294Z,50.11
2022-08-21T13:05:33.045Z,49.42
2022-08-21T13:10:39.556Z,48.74
2022-08-21T13:15:47.422Z,48.80
2022-08-21T13:20:51.506Z,48.70
2022-08-21T13:25:57.846Z,47.24
2022-08-21T13:31:02.614Z,47.50
2022-08-21T13:36:11.301Z,45.71
2022-08-21T13:41:24.672Z,44.49
2022-08-21T13:46:33.070Z,46.26
2022-08-21T13:51:37.477Z,46.60
2022-08-21T13:56:47.305Z,47.35
2022-08-21T14:01:55.711Z,45.85
2022-08-21T14:06:59.228Z,47.99
2022-08-21T14:12:23.546Z,46.06
2022-08-21T14:17:34.527Z,46.86
2022-08-21T14:22:42.493Z,47.66
2022-08-21T14:27:53.204Z,46.20
2022-08-21T14:32:56.506Z,46.26
2022-08-21T14:37:59.597Z,45.90
2022-08-21T14:43:04.132Z,46.42
2022-08-21T14:48:07.322Z,44.05
2022-08-21T14:53:11.424Z,45.59
2022-08-21T14:58:16.381Z,44.64
2022-08-21T15:03:19.846Z,44.58
2022-08-21T15:08:22.985Z,45.63
2022-08-21T15:13:28.195Z,44.26
2022-08-21T15:18:32.719Z,44.24
2022-08-21T15:23:36.009Z,44.61
2022-08-21T15:28:44.589Z,44.28
2022-08-21T15:33:50.620Z,45.82
2022-08-21T15:38:53.821Z,43.97
2022-08-21T15:43:58.359Z,44.73
2022-08-21T15:49:01.591Z,46.08
2022-08-21T15:54:05.376Z,47.46
2022-08-21T15:59:14.464Z,47.55
2022-08-21T16:04:24.325Z,48.69
2022-08-21T16:09:27.498Z,48.88
2022-08-21T16:14:32.978Z,48.93
2022-08-21T16:19:38.128Z,48.90
2022-08-21T16:24:41.275Z,50.47
2022-08-21T16:29:47.554Z,49.34
2022-08-21T16:34:51.274Z,47.09
2022-08-21T16:39:54.493Z,46.66
2022-08-21T16:44:59.591Z,47.12
2022-08-21T16:50:02.929Z,47.78
2022-08-21T16:55:06.997Z,46.16
2022-08-21T17:00:13.753Z,48.19
2022-08-21T17:05:17.545Z,47.10
2022-08-21T17:10:21.668Z,47.51
2022-08-21T17:15:29.425Z,48.56
2022-08-21T17:20:33.223Z,50.20
2022-08-21T17:25:39.910Z,51.76
2022-08-21T17:30:46.256Z,52.67
2022-08-21T17:35:49.931Z,52.81
2022-08-21T17:40:53.389Z,53.09
2022-08-21T17:45:58.218Z,53.96
2022-08-21T17:51:01.820Z,54.03
2022-08-21T17:56:06.202Z,55.83
2022-08-21T18:01:12.593Z,56.29
2022-08-21T18:06:18.013Z,56.92
2022-08-21T18:11:25.318Z,58.18
2022-08-21T18:16:31.814Z,57.71
2022-08-21T18:21:35.163Z,59.13
2022-08-21T18:26:41.005Z,59.83
2022-08-21T18:31:47.201Z,59.26
2022-08-21T18:36:51.320Z,59.67
2022-08-21T18:41:56.056Z,60.25
2022-08-21T18:47:04.969Z,60.47
2022-08-21T18:52:08.284Z,60.82
2022-08-21T18:57:14.150Z,61.63
2022-08-21T19:02:19.346Z,62.16
2022-08-21T19:07:22.477Z,62.89
2022-08-21T19:12:29.642Z,63.47
2022-08-21T19:17:35.625Z,63.68
2022-08-21T19:22:39.121Z,64.15
2022-08-21T19:27:43.875Z,65.05
2022-08-21T19:32:49.865Z,64.63
2022-08-21T19:37:53.209Z,65.00
2022-08-21T19:42:56.898Z,64.57
2022-08-21T19:48:05.512Z,65.64
2022-08-21T19:58:37.035Z,65.91
2022-08-21T20:03:43.207Z,66.41
2022-08-21T20:08:48.298Z,66.96
2022-08-21T20:13:51.626Z,66.59
2022-08-21T20:18:57.328Z,66.95
2022-08-21T20:24:00.995Z,67.41
2022-08-21T20:29:05.506Z,67.56
2022-08-21T20:34:11.697Z,68.20
2022-08-21T20:39:19.080Z,68.26
2022-08-21T20:44:30.561Z,68.14
2022-08-21T20:49:39.689Z,68.59
2022-08-21T20:54:50.154Z,69.44
2022-08-21T20:59:58.046Z,68.71
2022-08-21T21:05:06.907Z,68.99
2022-08-21T21:10:19.508Z,68.93
2022-08-21T21:15:29.319Z,69.66
2022-08-21T21:20:37.979Z,70.00
2022-08-21T21:25:49.327Z,69.86
2022-08-21T21:30:57.795Z,70.34
2022-08-21T21:36:13.607Z,70.31
2022-08-21T21:41:25.504Z,70.51
2022-08-21T21:46:38.746Z,70.55
2022-08-21T21:52:00.437Z,70.75
2022-08-21T21:57:11.946Z,70.63
2022-08-21T22:02:29.224Z,70.70
2022-08-21T22:07:40.674Z,71.56
2022-08-21T22:12:53.811Z,71.08
2022-08-21T22:18:07.760Z,71.78
2022-08-21T22:23:19.077Z,71.89
2022-08-21T22:28:26.697Z,71.77
2022-08-21T22:33:36.427Z,71.67
2022-08-21T22:38:43.988Z,72.31
2022-08-21T22:43:56.649Z,72.61
2022-08-21T22:49:05.872Z,72.39
2022-08-21T22:54:16.663Z,72.44
2022-08-21T22:59:29.393Z,72.52
2022-08-21T23:04:33.775Z,72.57
2022-08-21T23:09:47.269Z,72.47
2022-08-21T23:20:26.745Z,74.48
2022-08-21T23:25:55.721Z,75.11
2022-08-21T23:31:19.749Z,74.32
2022-08-21T23:37:00.254Z,74.04
2022-08-21T23:42:16.134Z,74.20
2022-08-21T23:47:38.550Z,73.80
2022-08-21T23:52:55.975Z,74.51
2022-08-21T23:58:14.368Z,74.37
