createdAt,value
2018-02-22T00:00:27.073Z,987.46
2018-02-22T00:01:27.076Z,987.49
2018-02-22T00:02:27.043Z,987.50
2018-02-22T00:03:27.004Z,987.54
2018-02-22T00:04:27.200Z,987.45
2018-02-22T00:05:27.202Z,987.42
2018-02-22T00:06:27.099Z,987.48
2018-02-22T00:07:27.160Z,987.49
2018-02-22T00:08:27.059Z,987.45
2018-02-22T00:09:27.003Z,987.45
2018-02-22T00:10:26.987Z,987.41
2018-02-22T00:11:26.936Z,987.40
2018-02-22T00:12:26.918Z,987.39
2018-02-22T00:13:26.979Z,987.40
2018-02-22T00:14:26.903Z,987.40
2018-02-22T00:15:26.923Z,987.41
2018-02-22T00:16:26.912Z,987.36
2018-02-22T00:17:26.880Z,987.37
2018-02-22T00:18:26.954Z,987.34
2018-02-22T00:19:26.892Z,987.32
2018-02-22T00:20:26.972Z,987.33
2018-02-22T00:21:26.906Z,987.36
2018-02-22T00:22:27.692Z,987.32
2018-02-22T00:23:27.020Z,987.30
2018-02-22T00:24:26.891Z,987.26
2018-02-22T00:25:26.885Z,987.26
2018-02-22T00:26:26.780Z,987.30
2018-02-22T00:27:26.809Z,987.31
2018-02-22T00:28:26.784Z,987.32
2018-02-22T00:29:26.789Z,987.32
2018-02-22T00:30:26.754Z,987.32
2018-02-22T00:31:26.772Z,987.27
2018-02-22T00:32:26.807Z,987.32
2018-02-22T00:33:26.728Z,987.31
2018-02-22T00:34:26.702Z,987.28
2018-02-22T00:35:26.639Z,987.26
2018-02-22T00:36:26.641Z,987.25
2018-02-22T00:37:26.599Z,987.22
2018-02-22T00:38:26.576Z,987.24
2018-02-22T00:39:26.572Z,987.26
2018-02-22T00:40:26.553Z,987.27
2018-02-22T00:41:26.609Z,987.26
2018-02-22T00:42:26.542Z,987.23
2018-02-22T00:43:26.540Z,987.22
2018-02-22T00:44:26.521Z,987.20
2018-02-22T00:45:26.525Z,987.17
2018-02-22T00:46:26.489Z,987.20
2018-02-22T00:47:26.508Z,987.18
2018-02-22T00:48:26.460Z,987.18
2018-02-22T00:49:26.461Z,987.18
2018-02-22T00:50:26.494Z,987.14
2018-02-22T00:51:26.479Z,987.10
2018-02-22T00:52:26.460Z,987.08
2018-02-22T00:53:26.413Z,987.06
2018-02-22T00:54:26.485Z,987.06
2018-02-22T00:55:26.694Z,987.08
2018-02-22T00:56:26.434Z,987.07
2018-02-22T00:57:26.376Z,987.07
2018-02-22T00:58:26.478Z,987.08
2018-02-22T00:59:26.392Z,987.09
2018-02-22T01:00:26.324Z,987.03
2018-02-22T01:01:26.366Z,987.07
2018-02-22T01:02:26.367Z,987.06
2018-02-22T01:03:26.368Z,987.08
2018-02-22T01:04:26.359Z,987.07
2018-02-22T01:05:26.264Z,987.07
2018-02-22T01:06:26.277Z,987.06
2018-02-22T01:07:26.289Z,987.09
2018-02-22T01:08:26.231Z,987.05
2018-02-22T01:09:26.218Z,987.05
2018-02-22T01:10:26.239Z,987.08
2018-02-22T01:11:26.228Z,987.04
2018-02-22T01:12:26.172Z,987.06
2018-02-22T01:13:26.263Z,987.02
2018-02-22T01:14:26.207Z,987.05
2018-02-22T01:15:26.180Z,987.00
2018-02-22T01:16:26.163Z,987.02
2018-02-22T01:17:26.108Z,987.04
2018-02-22T01:18:26.105Z,987.01
2018-02-22T01:19:26.106Z,987.02
2018-02-22T01:20:26.129Z,987.02
2018-02-22T01:21:26.064Z,987.04
2018-02-22T01:22:26.056Z,987.03
2018-02-22T01:23:26.035Z,987.01
2018-02-22T01:24:26.040Z,986.99
2018-02-22T01:25:26.206Z,987.03
2018-02-22T01:26:26.216Z,987.04
2018-02-22T01:27:25.995Z,987.00
2018-02-22T01:28:25.993Z,986.99
2018-02-22T01:29:25.970Z,986.96
2018-02-22T01:30:25.966Z,986.98
2018-02-22T01:31:25.971Z,986.98
2018-02-22T01:32:26.036Z,986.95
2018-02-22T01:33:25.930Z,986.97
2018-02-22T01:34:25.953Z,986.96
2018-02-22T01:35:25.959Z,986.96
2018-02-22T01:36:25.933Z,986.97
2018-02-22T01:37:25.882Z,986.98
2018-02-22T01:38:26.016Z,987.00
2018-02-22T01:39:25.900Z,987.03
2018-02-22T01:40:25.861Z,986.99
2018-02-22T01:41:25.887Z,986.99
2018-02-22T01:42:25.954Z,987.02
2018-02-22T01:43:25.883Z,987.05
2018-02-22T01:44:25.828Z,987.04
2018-02-22T01:45:25.811Z,987.07
2018-02-22T01:46:25.793Z,987.03
2018-02-22T01:47:25.788Z,987.09
2018-02-22T01:48:25.744Z,987.05
2018-02-22T01:49:25.791Z,987.05
2018-02-22T01:50:25.758Z,987.07
2018-02-22T01:51:25.757Z,987.04
2018-02-22T01:52:25.731Z,987.06
2018-02-22T01:53:25.752Z,987.07
2018-02-22T01:54:25.727Z,987.05
2018-02-22T01:55:25.732Z,987.05
2018-02-22T01:56:25.642Z,987.06
2018-02-22T01:57:25.675Z,987.04
2018-02-22T01:58:25.652Z,987.05
2018-02-22T01:59:25.610Z,987.09
2018-02-22T02:00:25.622Z,987.04
2018-02-22T02:01:25.625Z,987.08
2018-02-22T02:02:25.584Z,987.06
2018-02-22T02:03:25.590Z,987.07
2018-02-22T02:04:25.589Z,987.05
2018-02-22T02:05:25.531Z,987.07
2018-02-22T02:06:25.564Z,987.06
2018-02-22T02:07:25.537Z,987.03
2018-02-22T02:08:25.528Z,987.08
2018-02-22T02:09:25.481Z,987.06
2018-02-22T02:10:25.494Z,987.06
2018-02-22T02:11:25.491Z,987.11
2018-02-22T02:12:25.509Z,987.06
2018-02-22T02:13:25.455Z,987.07
2018-02-22T02:14:25.436Z,987.06
2018-02-22T02:15:25.425Z,987.11
2018-02-22T02:16:25.392Z,987.08
2018-02-22T02:17:25.469Z,987.04
2018-02-22T02:18:25.432Z,987.10
2018-02-22T02:19:25.398Z,987.05
2018-02-22T02:20:25.374Z,987.02
2018-02-22T02:21:25.413Z,987.05
2018-02-22T02:22:25.357Z,986.97
2018-02-22T02:23:25.323Z,986.96
2018-02-22T02:24:25.352Z,986.98
2018-02-22T02:25:25.316Z,986.97
2018-02-22T02:26:25.335Z,986.99
2018-02-22T02:27:25.293Z,987.00
2018-02-22T02:28:25.284Z,987.04
2018-02-22T02:29:25.376Z,986.96
2018-02-22T02:30:46.475Z,986.98
2018-02-22T02:32:42.165Z,986.98
2018-02-22T02:35:12.231Z,987.01
2018-02-22T02:36:12.026Z,987.05
2018-02-22T02:39:51.554Z,987.01
2018-02-22T02:40:51.344Z,987.00
2018-02-22T02:42:56.515Z,987.00
2018-02-22T02:43:57.478Z,986.98
2018-02-22T02:46:06.723Z,986.98
2018-02-22T02:47:06.266Z,987.00
2018-02-22T02:52:46.537Z,986.97
2018-02-22T02:56:53.768Z,986.97
2018-02-22T03:05:40.208Z,987.00
2018-02-22T03:06:15.937Z,987.00
2018-02-22T03:10:04.714Z,987.04
2018-02-22T03:12:30.556Z,987.03
2018-02-22T03:13:30.409Z,986.99
2018-02-22T03:15:30.803Z,986.96
2018-02-22T03:16:30.636Z,986.95
2018-02-22T03:20:19.690Z,987.00
2018-02-22T03:22:41.675Z,986.95
2018-02-22T03:23:40.987Z,986.97
2018-02-22T03:25:45.225Z,986.98
2018-02-22T03:26:45.531Z,986.93
2018-02-22T03:30:38.686Z,986.99
2018-02-22T03:36:26.663Z,986.95
2018-02-22T03:40:35.323Z,986.97
2018-02-22T03:41:34.976Z,986.95
2018-02-22T03:43:53.773Z,986.92
