createdAt,value
2022-08-24T00:00:39.033Z,100.00
2022-08-24T00:03:07.378Z,100.00
2022-08-24T00:05:36.608Z,100.00
2022-08-24T00:08:04.865Z,100.00
2022-08-24T00:10:32.670Z,100.00
2022-08-24T00:13:00.366Z,100.00
2022-08-24T00:15:28.030Z,100.00
2022-08-24T00:17:55.680Z,100.00
2022-08-24T00:20:23.374Z,100.00
2022-08-24T00:22:52.342Z,100.00
2022-08-24T00:25:20.492Z,100.00
2022-08-24T00:27:48.498Z,100.00
2022-08-24T00:30:19.397Z,100.00
2022-08-24T00:32:48.571Z,100.00
2022-08-24T00:35:19.823Z,100.00
2022-08-24T00:37:50.331Z,100.00
2022-08-24T00:40:25.555Z,100.00
2022-08-24T00:42:55.510Z,100.00
2022-08-24T00:45:24.926Z,100.00
2022-08-24T00:47:57.210Z,100.00
2022-08-24T00:50:28.196Z,100.00
2022-08-24T00:53:00.478Z,100.00
2022-08-24T00:55:33.625Z,100.00
2022-08-24T00:58:04.802Z,100.00
2022-08-24T01:00:46.288Z,100.00
2022-08-24T01:03:17.090Z,100.00
2022-08-24T01:05:46.140Z,100.00
2022-08-24T01:08:17.058Z,100.00
2022-08-24T01:10:51.328Z,100.00
2022-08-24T01:13:19.148Z,100.00
2022-08-24T01:15:50.475Z,100.00
2022-08-24T01:18:38.400Z,100.00
2022-08-24T01:21:13.230Z,100.00
2022-08-24T01:23:44.121Z,100.00
2022-08-24T01:26:15.118Z,100.00
2022-08-24T01:28:46.674Z,100.00
2022-08-24T01:31:14.599Z,100.00
2022-08-24T01:33:42.532Z,100.00
2022-08-24T01:36:18.708Z,100.00
2022-08-24T01:38:49.707Z,100.00
2022-08-24T01:41:17.345Z,100.00
2022-08-24T01:43:45.066Z,100.00
2022-08-24T01:46:12.799Z,100.00
2022-08-24T01:48:40.561Z,100.00
2022-08-24T01:51:08.249Z,100.00
2022-08-24T01:53:36.028Z,100.00
2022-08-24T01:56:06.036Z,100.00
2022-08-24T01:58:35.001Z,100.00
2022-08-24T02:01:02.766Z,100.00
2022-08-24T02:03:31.085Z,100.00
2022-08-24T02:06:00.141Z,100.00
2022-08-24T02:08:29.439Z,100.00
2022-08-24T02:10:57.209Z,100.00
2022-08-24T02:13:27.045Z,100.00
2022-08-24T02:15:54.946Z,100.00
2022-08-24T02:18:22.689Z,100.00
2022-08-24T02:20:50.448Z,100.00
2022-08-24T02:23:18.711Z,100.00
2022-08-24T02:25:46.389Z,100.00
2022-08-24T02:28:14.422Z,100.00
2022-08-24T02:30:44.030Z,100.00
2022-08-24T02:33:12.902Z,100.00
2022-08-24T02:35:42.204Z,100.00
2022-08-24T02:38:10.875Z,100.00
2022-08-24T02:40:39.740Z,100.00
2022-08-24T02:43:07.642Z,100.00
2022-08-24T02:45:40.120Z,100.00
2022-08-24T02:48:10.327Z,100.00
2022-08-24T02:50:40.244Z,100.00
2022-08-24T02:53:08.104Z,100.00
2022-08-24T02:55:39.246Z,100.00
2022-08-24T02:58:06.921Z,100.00
2022-08-24T03:00:36.181Z,100.00
2022-08-24T03:03:04.046Z,100.00
2022-08-24T03:05:33.549Z,100.00
2022-08-24T03:08:02.758Z,100.00
2022-08-24T03:10:34.138Z,100.00
2022-08-24T03:13:03.544Z,100.00
2022-08-24T03:15:31.392Z,100.00
2022-08-24T03:17:59.190Z,100.00
2022-08-24T03:20:27.858Z,100.00
2022-08-24T03:22:59.106Z,100.00
2022-08-24T03:25:28.025Z,100.00
2022-08-24T03:27:55.740Z,100.00
2022-08-24T03:30:24.488Z,100.00
2022-08-24T03:32:52.489Z,100.00
2022-08-24T03:35:21.872Z,100.00
2022-08-24T03:37:50.800Z,100.00
2022-08-24T03:40:24.502Z,100.00
2022-08-24T03:42:55.683Z,100.00
2022-08-24T03:45:23.835Z,100.00
2022-08-24T03:47:52.127Z,100.00
2022-08-24T03:50:21.832Z,100.00
2022-08-24T03:52:50.395Z,100.00
2022-08-24T03:55:20.417Z,100.00
2022-08-24T03:57:48.372Z,100.00
2022-08-24T04:00:17.028Z,100.00
2022-08-24T04:02:53.568Z,100.00
2022-08-24T04:05:23.722Z,100.00
2022-08-24T04:07:51.373Z,100.00
2022-08-24T04:10:21.262Z,100.00
2022-08-24T04:12:48.970Z,100.00
2022-08-24T04:15:16.861Z,100.00
2022-08-24T04:17:45.524Z,100.00
2022-08-24T04:20:13.661Z,100.00
2022-08-24T04:22:41.695Z,100.00
2022-08-24T04:25:11.008Z,100.00
2022-08-24T04:27:42.073Z,100.00
2022-08-24T04:30:14.263Z,100.00
2022-08-24T04:33:03.171Z,100.00
2022-08-24T04:35:31.237Z,100.00
2022-08-24T04:37:58.957Z,100.00
2022-08-24T04:40:26.624Z,100.00
2022-08-24T04:42:55.797Z,100.00
2022-08-24T04:45:23.637Z,100.00
2022-08-24T04:47:52.220Z,100.00
2022-08-24T04:50:21.242Z,100.00
2022-08-24T04:52:52.288Z,100.00
2022-08-24T04:55:20.471Z,100.00
2022-08-24T04:57:48.369Z,100.00
2022-08-24T05:00:17.778Z,100.00
2022-08-24T05:02:45.802Z,100.00
2022-08-24T05:05:14.826Z,100.00
2022-08-24T05:07:42.912Z,100.00
2022-08-24T05:10:11.366Z,100.00
2022-08-24T05:12:39.670Z,100.00
2022-08-24T05:15:11.426Z,100.00
2022-08-24T05:17:50.996Z,100.00
2022-08-24T05:20:20.208Z,100.00
2022-08-24T05:22:47.989Z,100.00
2022-08-24T05:25:16.105Z,100.00
2022-08-24T05:27:44.223Z,100.00
2022-08-24T05:30:13.008Z,100.00
2022-08-24T05:32:41.291Z,100.00
2022-08-24T05:35:11.389Z,100.00
2022-08-24T05:37:40.516Z,100.00
2022-08-24T05:40:17.297Z,100.00
2022-08-24T05:42:49.319Z,100.00
2022-08-24T05:45:17.674Z,100.00
2022-08-24T05:47:45.366Z,100.00
2022-08-24T05:50:33.094Z,100.00
2022-08-24T05:53:00.779Z,100.00
2022-08-24T05:55:30.487Z,100.00
2022-08-24T05:57:58.641Z,100.00
2022-08-24T06:00:26.903Z,100.00
2022-08-24T06:02:56.212Z,100.00
2022-08-24T06:05:24.206Z,100.00
2022-08-24T06:07:54.530Z,100.00
2022-08-24T06:10:36.287Z,100.00
2022-08-24T06:13:05.699Z,100.00
2022-08-24T06:15:33.959Z,100.00
2022-08-24T06:18:01.843Z,100.00
2022-08-24T06:20:29.916Z,100.00
2022-08-24T06:22:59.622Z,100.00
2022-08-24T06:25:52.157Z,100.00
2022-08-24T06:28:19.834Z,100.00
2022-08-24T06:30:48.692Z,100.00
2022-08-24T06:33:19.166Z,100.00
2022-08-24T06:35:50.701Z,100.00
2022-08-24T06:38:19.955Z,100.00
2022-08-24T06:40:48.600Z,100.00
2022-08-24T06:43:16.403Z,100.00
2022-08-24T06:45:56.037Z,100.00
2022-08-24T06:48:40.253Z,100.00
2022-08-24T06:51:12.549Z,100.00
2022-08-24T06:53:42.477Z,100.00
2022-08-24T06:56:12.873Z,100.00
2022-08-24T06:58:43.997Z,100.00
2022-08-24T07:01:18.308Z,100.00
2022-08-24T07:03:47.261Z,100.00
2022-08-24T07:06:36.759Z,100.00
2022-08-24T07:09:07.427Z,100.00
2022-08-24T07:11:36.468Z,100.00
2022-08-24T07:14:05.612Z,100.00
2022-08-24T07:16:34.069Z,100.00
2022-08-24T07:19:03.481Z,100.00
2022-08-24T07:21:32.376Z,100.00
2022-08-24T07:24:02.324Z,100.00
2022-08-24T07:26:35.408Z,96.92
2022-08-24T07:29:06.718Z,94.90
2022-08-24T07:31:41.113Z,93.54
2022-08-24T07:34:17.842Z,91.14
2022-08-24T07:36:46.117Z,92.93
2022-08-24T07:39:14.213Z,94.16
2022-08-24T07:42:09.081Z,89.99
2022-08-24T07:44:34.131Z,89.71
2022-08-24T07:47:20.714Z,81.17
2022-08-24T07:49:51.218Z,79.06
2022-08-24T07:52:20.969Z,73.87
2022-08-24T07:54:49.529Z,68.96
2022-08-24T07:57:18.881Z,62.16
2022-08-24T07:59:47.644Z,56.00
2022-08-24T08:02:15.413Z,58.82
2022-08-24T08:04:48.636Z,64.69
2022-08-24T08:07:17.475Z,68.71
2022-08-24T08:09:49.445Z,64.91
2022-08-24T08:12:20.103Z,58.16
2022-08-24T08:14:57.362Z,58.83
2022-08-24T08:17:25.175Z,60.96
2022-08-24T08:19:55.696Z,64.35
2022-08-24T08:22:43.641Z,67.30
2022-08-24T08:25:38.407Z,69.02
2022-08-24T08:28:25.313Z,72.37
2022-08-24T08:30:54.188Z,72.77
2022-08-24T08:33:22.131Z,73.75
2022-08-24T08:35:50.410Z,76.28
2022-08-24T08:38:18.436Z,79.63
2022-08-24T08:40:56.458Z,78.83
2022-08-24T08:43:43.152Z,80.39
2022-08-24T08:46:25.116Z,77.90
2022-08-24T08:49:37.720Z,79.63
2022-08-24T08:52:27.344Z,83.82
2022-08-24T08:55:10.018Z,79.20
2022-08-24T08:58:00.296Z,83.42
2022-08-24T09:00:49.724Z,78.59
2022-08-24T09:03:40.864Z,77.74
2022-08-24T09:07:04.263Z,79.68
2022-08-24T09:09:50.452Z,80.22
2022-08-24T09:12:29.570Z,82.37
2022-08-24T09:15:08.623Z,82.54
2022-08-24T09:17:50.012Z,78.39
2022-08-24T09:20:32.632Z,80.80
2022-08-24T09:23:08.796Z,83.07
2022-08-24T09:25:47.433Z,80.58
2022-08-24T09:28:29.461Z,77.90
2022-08-24T09:31:29.598Z,77.63
2022-08-24T09:34:09.042Z,77.22
2022-08-24T09:36:53.387Z,80.19
2022-08-24T09:39:38.122Z,77.57
2022-08-24T09:42:59.710Z,81.02
2022-08-24T09:45:54.430Z,77.25
2022-08-24T09:48:44.801Z,75.93
2022-08-24T09:51:45.538Z,76.50
2022-08-24T09:54:39.213Z,76.56
2022-08-24T09:57:44.212Z,79.88
2022-08-24T10:00:22.502Z,79.66
2022-08-24T10:02:59.785Z,79.51
2022-08-24T10:05:36.690Z,81.12
2022-08-24T10:08:26.542Z,75.70
2022-08-24T10:11:04.147Z,80.87
2022-08-24T10:13:41.327Z,79.00
2022-08-24T10:16:33.682Z,78.76
2022-08-24T10:19:17.129Z,79.67
2022-08-24T10:21:57.762Z,77.03
2022-08-24T10:24:56.421Z,77.37
2022-08-24T10:27:55.830Z,76.73
2022-08-24T10:30:47.231Z,77.13
2022-08-24T10:33:22.347Z,78.71
2022-08-24T10:36:23.354Z,79.71
2022-08-24T10:39:10.084Z,78.74
2022-08-24T10:42:10.753Z,78.92
2022-08-24T10:44:48.707Z,76.07
2022-08-24T10:47:22.814Z,74.62
2022-08-24T10:50:31.135Z,73.77
2022-08-24T10:53:14.043Z,71.95
2022-08-24T10:55:42.796Z,70.15
2022-08-24T10:58:45.275Z,66.87
2022-08-24T11:01:20.155Z,70.86
2022-08-24T11:03:53.991Z,73.40
2022-08-24T11:06:24.253Z,71.67
2022-08-24T11:09:03.181Z,69.66
2022-08-24T11:11:34.039Z,64.81
2022-08-24T11:14:07.727Z,68.54
2022-08-24T11:16:40.001Z,64.21
2022-08-24T11:19:13.130Z,62.35
2022-08-24T11:21:46.429Z,64.69
2022-08-24T11:24:27.872Z,61.48
2022-08-24T11:26:59.372Z,62.54
2022-08-24T11:29:50.419Z,61.68
2022-08-24T11:32:29.881Z,62.44
2022-08-24T11:35:03.454Z,59.28
2022-08-24T11:37:36.604Z,55.85
2022-08-24T11:40:05.776Z,60.43
2022-08-24T11:42:55.179Z,64.28
2022-08-24T11:45:28.702Z,65.32
2022-08-24T11:48:05.571Z,66.45
2022-08-24T11:50:40.773Z,65.50
2022-08-24T11:53:18.630Z,61.85
2022-08-24T11:56:00.238Z,67.71
2022-08-24T11:58:42.014Z,67.23
2022-08-24T12:01:18.738Z,67.10
2022-08-24T12:04:05.840Z,64.51
2022-08-24T12:06:45.997Z,65.41
2022-08-24T12:09:30.592Z,66.58
2022-08-24T12:12:08.828Z,67.65
2022-08-24T12:14:42.717Z,66.76
2022-08-24T12:17:18.070Z,67.64
2022-08-24T12:19:52.399Z,67.58
2022-08-24T12:22:21.991Z,69.72
2022-08-24T12:24:51.512Z,68.44
2022-08-24T12:27:23.253Z,69.66
2022-08-24T12:29:58.564Z,67.57
2022-08-24T12:32:29.829Z,70.12
2022-08-24T12:35:03.405Z,71.53
2022-08-24T12:37:34.907Z,67.80
2022-08-24T12:40:11.240Z,66.69
2022-08-24T12:42:51.771Z,68.98
2022-08-24T12:45:22.206Z,68.95
2022-08-24T12:47:53.475Z,70.20
2022-08-24T12:50:28.219Z,70.03
2022-08-24T12:53:26.866Z,68.14
2022-08-24T12:56:22.093Z,67.79
2022-08-24T12:58:58.534Z,67.43
2022-08-24T13:01:29.992Z,69.57
2022-08-24T13:04:08.293Z,71.71
2022-08-24T13:06:42.306Z,73.14
2022-08-24T13:09:17.808Z,70.89
2022-08-24T13:11:46.196Z,70.01
2022-08-24T13:14:20.849Z,70.25
2022-08-24T13:17:09.589Z,72.15
2022-08-24T13:19:41.774Z,72.51
2022-08-24T13:22:47.020Z,73.84
2022-08-24T13:25:43.665Z,71.48
2022-08-24T13:28:33.544Z,69.95
2022-08-24T13:31:15.341Z,69.80
2022-08-24T13:33:47.145Z,66.59
2022-08-24T13:36:58.036Z,69.11
2022-08-24T13:39:56.466Z,68.18
2022-08-24T13:43:02.515Z,68.56
2022-08-24T13:45:37.851Z,70.20
2022-08-24T13:48:27.029Z,69.28
2022-08-24T13:51:21.686Z,64.86
2022-08-24T13:54:04.955Z,66.38
2022-08-24T13:56:55.972Z,68.87
2022-08-24T13:59:39.934Z,71.26
2022-08-24T14:02:21.282Z,70.81
2022-08-24T14:04:56.221Z,73.12
2022-08-24T14:07:30.990Z,74.05
2022-08-24T14:10:13.789Z,71.24
2022-08-24T14:12:55.984Z,67.88
2022-08-24T14:15:30.059Z,66.58
2022-08-24T14:18:09.332Z,68.37
2022-08-24T14:21:02.973Z,71.12
2022-08-24T14:23:45.058Z,67.48
2022-08-24T14:26:50.942Z,67.85
2022-08-24T14:29:47.384Z,69.19
2022-08-24T14:32:34.852Z,70.35
2022-08-24T14:35:32.160Z,70.85
2022-08-24T14:38:15.584Z,72.32
2022-08-24T14:40:56.023Z,71.36
2022-08-24T14:43:30.972Z,69.74
2022-08-24T14:46:09.606Z,70.57
2022-08-24T14:48:47.238Z,71.68
2022-08-24T14:51:30.258Z,72.24
2022-08-24T14:54:03.692Z,72.16
2022-08-24T14:56:50.681Z,72.26
2022-08-24T14:59:31.449Z,71.88
2022-08-24T15:02:32.429Z,72.72
2022-08-24T15:05:19.776Z,73.26
2022-08-24T15:07:55.006Z,71.11
2022-08-24T15:10:26.400Z,72.03
2022-08-24T15:13:03.367Z,72.75
2022-08-24T15:15:39.396Z,72.22
2022-08-24T15:18:24.521Z,70.33
2022-08-24T15:21:09.982Z,70.50
2022-08-24T15:23:52.240Z,69.25
2022-08-24T15:26:28.744Z,69.73
2022-08-24T15:28:57.067Z,67.99
2022-08-24T15:31:29.679Z,68.19
2022-08-24T15:34:02.096Z,68.70
2022-08-24T15:36:32.924Z,68.28
2022-08-24T15:39:01.836Z,69.35
2022-08-24T15:41:33.351Z,70.91
2022-08-24T15:44:04.998Z,72.78
2022-08-24T15:46:37.109Z,71.90
2022-08-24T15:49:10.587Z,72.40
2022-08-24T15:51:47.736Z,69.77
2022-08-24T15:54:28.498Z,71.12
2022-08-24T15:56:59.345Z,68.36
2022-08-24T15:59:29.863Z,67.24
2022-08-24T16:02:17.393Z,66.13
2022-08-24T16:04:49.814Z,66.74
2022-08-24T16:07:24.001Z,69.15
2022-08-24T16:10:03.825Z,67.54
2022-08-24T16:12:32.710Z,67.98
2022-08-24T16:15:16.863Z,68.18
2022-08-24T16:17:51.276Z,69.00
2022-08-24T16:20:33.770Z,69.79
2022-08-24T16:23:04.648Z,69.70
2022-08-24T16:25:34.648Z,69.65
2022-08-24T16:28:07.670Z,70.29
2022-08-24T16:30:43.785Z,71.15
2022-08-24T16:33:33.112Z,72.12
2022-08-24T16:36:03.885Z,71.99
2022-08-24T16:38:33.897Z,73.42
2022-08-24T16:41:03.090Z,73.85
2022-08-24T16:43:31.558Z,73.78
2022-08-24T16:46:01.209Z,73.31
2022-08-24T16:48:28.913Z,73.95
2022-08-24T16:50:57.065Z,72.01
2022-08-24T16:53:26.624Z,71.87
2022-08-24T16:55:54.650Z,72.28
2022-08-24T16:58:24.096Z,71.90
2022-08-24T17:00:53.021Z,72.39
2022-08-24T17:03:20.878Z,72.89
2022-08-24T17:05:48.674Z,73.97
2022-08-24T17:08:16.318Z,74.48
2022-08-24T17:10:45.454Z,75.40
2022-08-24T17:13:27.684Z,75.21
2022-08-24T17:16:02.360Z,73.49
2022-08-24T17:18:30.315Z,73.69
2022-08-24T17:21:01.262Z,73.92
2022-08-24T17:23:28.948Z,73.09
2022-08-24T17:25:57.977Z,73.58
2022-08-24T17:28:25.659Z,74.32
2022-08-24T17:30:53.314Z,74.55
2022-08-24T17:33:20.957Z,75.01
2022-08-24T17:35:48.886Z,74.53
2022-08-24T17:38:16.711Z,74.74
2022-08-24T17:40:44.475Z,75.25
2022-08-24T17:43:14.249Z,75.02
2022-08-24T17:45:42.548Z,75.54
2022-08-24T17:48:13.550Z,76.32
2022-08-24T17:50:41.423Z,75.98
2022-08-24T17:53:09.283Z,76.58
2022-08-24T17:55:37.088Z,76.80
2022-08-24T17:58:04.846Z,77.05
2022-08-24T18:00:34.213Z,77.63
2022-08-24T18:03:01.967Z,78.54
2022-08-24T18:05:31.788Z,79.03
2022-08-24T18:08:00.772Z,80.05
2022-08-24T18:10:32.196Z,80.58
2022-08-24T18:13:00.662Z,81.09
2022-08-24T18:15:35.984Z,82.08
2022-08-24T18:18:11.452Z,83.57
2022-08-24T18:20:41.565Z,84.62
2022-08-24T18:23:11.623Z,85.63
2022-08-24T18:25:45.646Z,85.76
2022-08-24T18:28:14.538Z,86.27
2022-08-24T18:30:42.994Z,87.06
2022-08-24T18:33:13.091Z,87.86
2022-08-24T18:35:40.822Z,87.96
2022-08-24T18:38:08.545Z,89.48
2022-08-24T18:40:36.351Z,90.21
2022-08-24T18:43:04.861Z,91.19
2022-08-24T18:45:34.388Z,91.56
2022-08-24T18:48:02.639Z,91.87
2022-08-24T18:50:32.749Z,92.81
2022-08-24T18:53:00.629Z,93.38
2022-08-24T18:55:28.656Z,94.73
2022-08-24T18:57:56.378Z,96.32
2022-08-24T19:00:24.072Z,95.85
2022-08-24T19:03:03.459Z,96.48
2022-08-24T19:05:31.364Z,96.87
2022-08-24T19:07:59.451Z,98.33
2022-08-24T19:10:31.777Z,98.30
2022-08-24T19:13:02.073Z,98.58
2022-08-24T19:15:39.870Z,99.25
2022-08-24T19:18:11.345Z,99.91
2022-08-24T19:20:44.689Z,100.00
2022-08-24T19:23:17.572Z,100.00
2022-08-24T19:25:46.408Z,100.00
2022-08-24T19:28:14.747Z,100.00
2022-08-24T19:30:43.869Z,100.00
2022-08-24T19:33:15.061Z,100.00
2022-08-24T19:35:43.186Z,100.00
2022-08-24T19:38:10.867Z,100.00
2022-08-24T19:40:39.154Z,100.00
2022-08-24T19:43:08.520Z,100.00
2022-08-24T19:45:54.381Z,100.00
2022-08-24T19:48:24.480Z,100.00
2022-08-24T19:50:53.337Z,100.00
2022-08-24T19:53:21.070Z,100.00
2022-08-24T19:55:50.339Z,100.00
2022-08-24T19:58:24.004Z,100.00
2022-08-24T20:00:57.486Z,100.00
2022-08-24T20:03:26.609Z,100.00
2022-08-24T20:05:54.669Z,100.00
2022-08-24T20:08:23.023Z,100.00
2022-08-24T20:10:52.927Z,100.00
2022-08-24T20:13:20.721Z,100.00
2022-08-24T20:15:48.719Z,100.00
2022-08-24T20:18:17.139Z,100.00
2022-08-24T20:20:46.354Z,100.00
2022-08-24T20:23:17.181Z,100.00
2022-08-24T20:25:46.612Z,100.00
2022-08-24T20:28:34.764Z,100.00
2022-08-24T20:31:03.535Z,100.00
2022-08-24T20:33:31.327Z,100.00
2022-08-24T20:36:00.834Z,100.00
2022-08-24T20:38:32.135Z,100.00
2022-08-24T20:41:00.457Z,100.00
2022-08-24T20:43:28.302Z,100.00
2022-08-24T20:45:57.191Z,100.00
2022-08-24T20:48:29.277Z,100.00
2022-08-24T20:50:57.862Z,100.00
2022-08-24T20:53:27.708Z,100.00
2022-08-24T20:55:57.547Z,100.00
2022-08-24T20:58:25.267Z,100.00
2022-08-24T21:00:53.088Z,100.00
2022-08-24T21:03:21.445Z,100.00
2022-08-24T21:05:52.235Z,100.00
2022-08-24T21:08:20.203Z,100.00
2022-08-24T21:10:49.562Z,100.00
2022-08-24T21:13:17.242Z,100.00
2022-08-24T21:15:45.325Z,100.00
2022-08-24T21:18:13.025Z,100.00
2022-08-24T21:20:44.626Z,100.00
2022-08-24T21:23:22.435Z,100.00
2022-08-24T21:25:52.128Z,100.00
2022-08-24T21:28:21.596Z,100.00
2022-08-24T21:30:49.541Z,100.00
2022-08-24T21:33:40.223Z,100.00
2022-08-24T21:36:08.993Z,100.00
2022-08-24T21:38:37.082Z,100.00
2022-08-24T21:41:08.236Z,100.00
2022-08-24T21:43:35.883Z,100.00
2022-08-24T21:46:03.623Z,100.00
2022-08-24T21:48:31.314Z,100.00
2022-08-24T21:50:59.038Z,100.00
2022-08-24T21:53:28.450Z,100.00
2022-08-24T21:55:56.843Z,100.00
2022-08-24T21:58:27.320Z,100.00
2022-08-24T22:00:59.258Z,100.00
2022-08-24T22:03:34.678Z,100.00
2022-08-24T22:06:08.717Z,100.00
2022-08-24T22:08:36.489Z,100.00
2022-08-24T22:11:04.661Z,100.00
2022-08-24T22:13:34.572Z,100.00
2022-08-24T22:16:03.035Z,100.00
2022-08-24T22:18:30.874Z,100.00
2022-08-24T22:20:58.593Z,100.00
2022-08-24T22:23:27.051Z,100.00
2022-08-24T22:25:55.209Z,100.00
2022-08-24T22:28:24.246Z,100.00
2022-08-24T22:30:53.381Z,100.00
2022-08-24T22:33:21.253Z,100.00
2022-08-24T22:35:50.313Z,100.00
2022-08-24T22:38:18.581Z,100.00
2022-08-24T22:40:46.336Z,100.00
2022-08-24T22:43:14.306Z,100.00
2022-08-24T22:45:41.967Z,100.00
2022-08-24T22:48:11.261Z,100.00
2022-08-24T22:50:38.949Z,100.00
2022-08-24T22:53:09.518Z,100.00
2022-08-24T22:55:37.173Z,100.00
2022-08-24T22:58:04.811Z,100.00
2022-08-24T23:00:32.534Z,100.00
2022-08-24T23:03:00.189Z,100.00
2022-08-24T23:05:29.202Z,100.00
2022-08-24T23:07:56.930Z,100.00
2022-08-24T23:10:26.501Z,100.00
2022-08-24T23:12:54.129Z,100.00
2022-08-24T23:15:22.185Z,100.00
2022-08-24T23:17:49.823Z,100.00
2022-08-24T23:20:16.534Z,100.00
2022-08-24T23:22:48.264Z,100.00
2022-08-24T23:25:15.902Z,100.00
2022-08-24T23:27:46.577Z,100.00
2022-08-24T23:30:17.257Z,100.00
2022-08-24T23:32:44.909Z,100.00
2022-08-24T23:35:12.587Z,100.00
2022-08-24T23:37:40.697Z,100.00
2022-08-24T23:40:11.203Z,100.00
2022-08-24T23:42:38.920Z,100.00
2022-08-24T23:45:07.789Z,100.00
2022-08-24T23:47:38.956Z,100.00
2022-08-24T23:50:11.003Z,100.00
2022-08-24T23:52:39.866Z,100.00
2022-08-24T23:55:21.649Z,100.00
2022-08-24T23:57:50.586Z,100.00
