createdAt,value
2022-09-04T00:02:26.150Z,2.95
2022-09-04T00:04:59.707Z,3.43
2022-09-04T00:07:43.357Z,2.85
2022-09-04T00:10:31.006Z,2.88
2022-09-04T00:13:07.665Z,3.03
2022-09-04T00:15:40.987Z,2.80
2022-09-04T00:18:25.333Z,2.88
2022-09-04T00:21:26.221Z,3.50
2022-09-04T00:23:59.652Z,2.80
2022-09-04T00:26:38.543Z,3.00
2022-09-04T00:29:27.763Z,3.20
2022-09-04T00:32:19.187Z,3.55
2022-09-04T00:35:07.538Z,3.38
2022-09-04T00:37:50.888Z,3.47
2022-09-04T00:40:31.279Z,3.08
2022-09-04T00:43:29.433Z,2.80
2022-09-04T00:46:29.787Z,2.80
2022-09-04T00:49:03.517Z,2.95
2022-09-04T00:51:54.830Z,3.33
2022-09-04T00:54:27.133Z,3.05
2022-09-04T00:57:27.331Z,3.20
2022-09-04T01:00:16.289Z,3.67
2022-09-04T01:03:14.466Z,3.03
2022-09-04T01:06:07.998Z,3.45
2022-09-04T01:09:01.860Z,3.47
2022-09-04T01:11:53.854Z,2.70
2022-09-04T01:14:42.551Z,3.25
2022-09-04T01:17:12.933Z,3.30
2022-09-04T01:20:31.225Z,3.35
2022-09-04T01:23:24.529Z,4.00
2022-09-04T01:26:10.908Z,3.30
2022-09-04T01:29:15.986Z,3.63
2022-09-04T01:32:05.602Z,3.97
2022-09-04T01:34:35.951Z,3.72
2022-09-04T01:37:33.558Z,3.53
2022-09-04T01:40:36.312Z,3.78
2022-09-04T01:43:11.310Z,4.07
2022-09-04T01:45:42.893Z,4.32
2022-09-04T01:48:13.747Z,3.92
2022-09-04T01:50:47.470Z,3.58
2022-09-04T01:53:21.818Z,3.42
2022-09-04T01:56:14.773Z,3.22
2022-09-04T01:59:06.304Z,3.97
2022-09-04T02:01:54.452Z,3.42
2022-09-04T02:04:21.654Z,3.15
2022-09-04T02:07:24.297Z,3.80
2022-09-04T02:10:07.866Z,4.10
2022-09-04T02:12:51.105Z,3.47
2022-09-04T02:15:29.472Z,3.22
2022-09-04T02:18:26.990Z,3.25
2022-09-04T02:20:59.609Z,3.47
2022-09-04T02:23:40.529Z,3.80
2022-09-04T02:26:19.362Z,3.58
2022-09-04T02:29:15.197Z,3.35
2022-09-04T02:31:54.261Z,4.13
2022-09-04T02:34:21.127Z,3.80
2022-09-04T02:37:22.389Z,3.83
2022-09-04T02:40:06.915Z,3.95
2022-09-04T02:42:41.457Z,4.30
2022-09-04T02:45:12.813Z,3.25
2022-09-04T02:48:05.606Z,3.80
2022-09-04T02:51:13.837Z,3.22
2022-09-04T02:54:07.051Z,3.80
2022-09-04T02:57:03.924Z,3.37
2022-09-04T03:00:05.366Z,3.75
2022-09-04T03:02:42.732Z,4.38
2022-09-04T03:05:28.422Z,3.90
2022-09-04T03:08:13.764Z,3.90
2022-09-04T03:11:05.016Z,3.90
2022-09-04T03:13:46.507Z,3.22
2022-09-04T03:16:37.074Z,3.15
2022-09-04T03:19:42.375Z,3.60
2022-09-04T03:22:33.431Z,3.40
2022-09-04T03:25:11.930Z,3.47
2022-09-04T03:27:38.868Z,3.85
2022-09-04T03:30:13.234Z,4.45
2022-09-04T03:33:17.493Z,3.22
2022-09-04T03:36:07.903Z,2.95
2022-09-04T03:38:49.537Z,3.78
2022-09-04T03:41:44.392Z,3.40
2022-09-04T03:44:29.306Z,3.80
2022-09-04T03:47:20.230Z,3.42
2022-09-04T03:50:01.971Z,3.30
2022-09-04T03:52:32.978Z,3.88
2022-09-04T03:55:20.461Z,3.45
2022-09-04T03:58:12.876Z,3.78
2022-09-04T04:01:02.144Z,4.13
2022-09-04T04:03:47.245Z,3.60
2022-09-04T04:06:37.440Z,3.67
2022-09-04T04:09:42.030Z,2.70
2022-09-04T04:12:27.651Z,2.97
2022-09-04T04:15:36.241Z,3.70
2022-09-04T04:18:13.861Z,3.95
2022-09-04T04:21:19.603Z,3.63
2022-09-04T04:24:01.946Z,3.50
2022-09-04T04:26:43.982Z,3.47
2022-09-04T04:29:38.765Z,3.97
2022-09-04T04:32:31.821Z,3.53
2022-09-04T04:35:04.458Z,4.32
2022-09-04T04:37:53.413Z,4.57
2022-09-04T04:41:06.695Z,5.35
2022-09-04T04:43:50.820Z,5.10
2022-09-04T04:49:26.225Z,5.85
2022-09-04T04:52:21.524Z,4.47
2022-09-04T04:55:22.805Z,6.03
2022-09-04T04:58:27.623Z,5.13
2022-09-04T05:01:18.019Z,5.60
2022-09-04T05:03:47.812Z,5.35
2022-09-04T05:06:45.118Z,5.90
2022-09-04T05:09:40.134Z,5.60
2022-09-04T05:12:16.329Z,6.00
2022-09-04T05:14:50.105Z,5.88
2022-09-04T05:17:34.914Z,6.15
2022-09-04T05:20:26.518Z,6.13
2022-09-04T05:23:22.158Z,7.22
2022-09-04T05:26:11.379Z,6.57
2022-09-04T05:29:05.278Z,7.18
2022-09-04T05:31:56.671Z,7.43
2022-09-04T05:34:38.593Z,5.88
2022-09-04T05:37:25.942Z,7.53
2022-09-04T05:40:24.744Z,8.45
2022-09-04T05:43:27.238Z,7.75
2022-09-04T05:46:28.186Z,8.52
2022-09-04T05:49:01.319Z,8.35
2022-09-04T05:51:53.042Z,8.80
2022-09-04T05:54:32.379Z,8.38
2022-09-04T05:57:28.026Z,8.27
2022-09-04T05:59:57.891Z,8.98
2022-09-04T06:03:06.851Z,8.13
2022-09-04T06:05:51.000Z,8.32
2022-09-04T06:08:34.071Z,9.10
2022-09-04T06:11:22.916Z,9.27
2022-09-04T06:14:10.798Z,8.88
2022-09-04T06:16:46.949Z,9.55
2022-09-04T06:19:28.705Z,9.13
2022-09-04T06:22:14.546Z,11.30
2022-09-04T06:24:59.706Z,13.20
2022-09-04T06:27:41.294Z,12.63
2022-09-04T06:30:13.860Z,13.68
2022-09-04T06:32:43.756Z,18.85
2022-09-04T06:35:47.160Z,15.82
2022-09-04T06:38:49.341Z,16.92
2022-09-04T06:41:37.323Z,18.23
2022-09-04T06:44:45.900Z,16.58
2022-09-04T06:47:41.367Z,18.63
2022-09-04T06:50:30.225Z,18.90
2022-09-04T06:53:20.468Z,20.55
2022-09-04T06:56:10.186Z,19.60
2022-09-04T06:59:10.714Z,20.45
2022-09-04T07:02:06.937Z,18.67
2022-09-04T07:04:43.991Z,17.23
2022-09-04T07:07:32.237Z,19.40
2022-09-04T07:10:16.483Z,20.48
2022-09-04T07:13:05.444Z,24.10
2022-09-04T07:16:05.711Z,19.98
2022-09-04T07:18:57.955Z,20.25
2022-09-04T07:22:00.060Z,16.55
2022-09-04T07:24:51.851Z,14.90
2022-09-04T07:27:36.233Z,15.27
2022-09-04T07:30:06.229Z,16.45
2022-09-04T07:32:45.173Z,14.18
2022-09-04T07:35:34.881Z,15.02
2022-09-04T07:38:21.603Z,14.35
2022-09-04T07:41:31.565Z,14.27
2022-09-04T07:44:03.828Z,14.75
2022-09-04T07:47:12.014Z,14.32
2022-09-04T07:50:06.649Z,15.07
2022-09-04T07:53:03.009Z,14.32
2022-09-04T07:56:00.717Z,13.30
2022-09-04T07:58:39.550Z,13.40
2022-09-04T08:01:23.158Z,13.80
2022-09-04T08:04:46.436Z,13.40
2022-09-04T08:07:32.795Z,13.27
2022-09-04T08:10:33.126Z,13.38
2022-09-04T08:13:23.073Z,13.45
2022-09-04T08:16:23.406Z,12.70
2022-09-04T08:19:19.660Z,12.50
2022-09-04T08:21:48.707Z,11.95
2022-09-04T08:24:50.216Z,11.68
2022-09-04T08:27:24.606Z,10.93
2022-09-04T08:30:21.366Z,10.45
2022-09-04T08:33:00.257Z,8.80
2022-09-04T08:35:34.375Z,7.65
2022-09-04T08:38:12.389Z,8.13
2022-09-04T08:40:42.923Z,7.82
2022-09-04T08:43:18.484Z,7.00
2022-09-04T08:46:04.018Z,5.75
2022-09-04T08:48:58.586Z,6.20
2022-09-04T08:52:11.322Z,5.00
2022-09-04T08:55:03.188Z,5.47
2022-09-04T08:57:32.933Z,5.47
2022-09-04T09:00:42.559Z,5.70
2022-09-04T09:03:19.495Z,4.85
2022-09-04T09:06:25.742Z,3.80
2022-09-04T09:09:27.302Z,3.95
2022-09-04T09:12:20.476Z,4.60
2022-09-04T09:15:05.988Z,4.28
2022-09-04T09:18:04.671Z,3.40
2022-09-04T09:20:45.126Z,3.45
2022-09-04T09:23:51.275Z,3.13
2022-09-04T09:26:29.210Z,2.80
2022-09-04T09:29:24.718Z,2.60
2022-09-04T09:32:10.659Z,3.10
2022-09-04T09:35:29.210Z,3.10
2022-09-04T09:38:34.864Z,2.63
2022-09-04T09:41:22.235Z,2.22
2022-09-04T09:44:15.429Z,2.80
2022-09-04T09:46:58.198Z,2.93
2022-09-04T09:49:43.438Z,3.22
2022-09-04T09:52:42.180Z,2.38
2022-09-04T09:55:45.782Z,1.80
2022-09-04T09:58:40.422Z,2.63
2022-09-04T10:01:14.414Z,2.08
2022-09-04T10:03:49.928Z,2.28
2022-09-04T10:06:55.466Z,2.47
2022-09-04T10:09:37.583Z,2.33
2022-09-04T10:12:34.976Z,2.90
2022-09-04T10:15:27.858Z,2.25
2022-09-04T10:18:04.718Z,2.42
2022-09-04T10:21:12.120Z,2.30
2022-09-04T10:23:44.575Z,2.17
2022-09-04T10:26:23.634Z,2.05
2022-09-04T10:29:28.481Z,1.85
2022-09-04T10:32:40.277Z,1.95
2022-09-04T10:35:25.313Z,2.38
2022-09-04T10:38:32.108Z,1.73
2022-09-04T10:41:20.910Z,1.85
2022-09-04T10:44:24.875Z,1.48
2022-09-04T10:47:08.106Z,1.63
2022-09-04T10:50:16.436Z,1.70
2022-09-04T10:53:14.436Z,1.88
2022-09-04T10:56:05.858Z,1.48
2022-09-04T10:58:59.669Z,1.40
2022-09-04T11:01:45.396Z,1.05
2022-09-04T11:04:45.688Z,1.10
2022-09-04T11:07:46.945Z,1.40
2022-09-04T11:10:42.315Z,0.90
2022-09-04T11:13:38.087Z,0.90
2022-09-04T11:16:35.801Z,1.17
2022-09-04T11:19:32.207Z,1.00
2022-09-04T11:22:01.917Z,0.88
2022-09-04T11:25:04.180Z,1.10
2022-09-04T11:28:06.545Z,1.17
2022-09-04T11:31:11.533Z,1.10
2022-09-04T11:34:20.197Z,1.23
2022-09-04T11:37:05.281Z,1.10
2022-09-04T11:39:47.256Z,1.00
2022-09-04T11:42:44.761Z,0.93
2022-09-04T11:45:41.508Z,0.90
2022-09-04T11:48:42.069Z,0.57
2022-09-04T11:51:39.096Z,0.95
2022-09-04T11:54:24.356Z,0.93
2022-09-04T11:57:13.840Z,1.30
2022-09-04T12:00:06.726Z,1.20
2022-09-04T12:03:02.173Z,1.45
2022-09-04T12:05:51.876Z,0.82
2022-09-04T12:08:35.710Z,0.90
2022-09-04T12:11:21.157Z,0.77
2022-09-04T12:14:19.614Z,0.98
2022-09-04T12:17:15.410Z,1.27
2022-09-04T12:19:54.743Z,0.95
2022-09-04T12:22:41.281Z,1.08
2022-09-04T12:25:10.863Z,0.77
2022-09-04T12:28:06.225Z,1.27
2022-09-04T12:30:51.919Z,1.10
2022-09-04T12:33:30.296Z,0.90
2022-09-04T12:36:15.632Z,1.58
2022-09-04T12:38:58.648Z,0.95
2022-09-04T12:41:48.025Z,0.90
2022-09-04T12:44:41.464Z,0.80
2022-09-04T12:47:34.240Z,0.60
2022-09-04T12:50:16.201Z,0.57
2022-09-04T12:53:03.071Z,0.80
2022-09-04T12:55:56.338Z,0.70
2022-09-04T12:58:38.306Z,0.83
2022-09-04T13:01:33.554Z,0.93
2022-09-04T13:04:01.151Z,1.30
2022-09-04T13:06:59.490Z,0.70
2022-09-04T13:09:37.393Z,1.08
2022-09-04T13:12:38.326Z,1.00
2022-09-04T13:15:28.238Z,0.88
2022-09-04T13:18:09.811Z,0.85
2022-09-04T13:20:46.005Z,0.80
2022-09-04T13:23:38.636Z,0.60
2022-09-04T13:26:43.876Z,0.80
2022-09-04T13:29:29.474Z,0.70
2022-09-04T13:32:20.317Z,0.95
2022-09-04T13:35:17.300Z,0.73
2022-09-04T13:37:54.704Z,1.17
2022-09-04T13:41:03.527Z,0.70
2022-09-04T13:44:00.589Z,1.13
2022-09-04T13:46:44.653Z,0.98
2022-09-04T13:49:18.244Z,0.80
2022-09-04T13:51:55.442Z,1.20
2022-09-04T13:54:38.388Z,0.90
2022-09-04T13:57:16.461Z,0.90
2022-09-04T13:59:49.998Z,1.20
2022-09-04T14:02:24.507Z,0.70
2022-09-04T14:05:01.135Z,0.80
2022-09-04T14:07:44.690Z,0.93
2022-09-04T14:10:21.280Z,0.80
2022-09-04T14:12:53.889Z,0.70
2022-09-04T14:15:28.612Z,0.85
2022-09-04T14:18:26.489Z,1.02
2022-09-04T14:21:01.172Z,0.75
2022-09-04T14:23:54.422Z,0.80
2022-09-04T14:26:29.083Z,0.85
2022-09-04T14:29:04.085Z,1.00
2022-09-04T14:31:46.732Z,1.40
2022-09-04T14:34:46.929Z,0.88
2022-09-04T14:37:48.120Z,0.82
2022-09-04T14:40:36.572Z,1.00
2022-09-04T14:43:24.218Z,0.68
2022-09-04T14:45:54.090Z,0.88
2022-09-04T14:48:24.115Z,0.77
2022-09-04T14:51:00.029Z,0.80
2022-09-04T14:53:34.352Z,0.88
2022-09-04T14:56:07.564Z,0.90
2022-09-04T14:58:56.606Z,0.90
2022-09-04T15:01:25.190Z,0.90
2022-09-04T15:04:10.360Z,1.17
2022-09-04T15:07:01.031Z,0.70
2022-09-04T15:09:37.728Z,1.00
2022-09-04T15:12:25.766Z,0.73
2022-09-04T15:15:05.665Z,0.90
2022-09-04T15:17:36.857Z,1.02
2022-09-04T15:20:09.926Z,0.85
2022-09-04T15:23:01.177Z,0.77
2022-09-04T15:26:00.047Z,0.70
2022-09-04T15:28:38.915Z,0.70
2022-09-04T15:31:18.377Z,0.93
2022-09-04T15:33:47.898Z,1.00
2022-09-04T15:36:23.524Z,0.95
2022-09-04T15:38:59.846Z,0.65
2022-09-04T15:41:38.978Z,0.73
2022-09-04T15:44:27.881Z,0.80
2022-09-04T15:47:19.330Z,1.10
2022-09-04T15:49:51.830Z,0.88
2022-09-04T15:52:40.570Z,1.10
2022-09-04T15:55:31.354Z,1.08
2022-09-04T15:58:32.533Z,1.15
2022-09-04T16:01:06.048Z,1.05
2022-09-04T16:03:51.879Z,0.90
2022-09-04T16:06:32.873Z,0.90
2022-09-04T16:09:10.566Z,1.27
2022-09-04T16:11:42.896Z,1.05
2022-09-04T16:14:22.970Z,1.00
2022-09-04T16:16:59.889Z,1.20
2022-09-04T16:19:35.583Z,1.00
2022-09-04T16:22:24.806Z,1.50
2022-09-04T16:25:06.194Z,1.20
2022-09-04T16:27:49.174Z,0.90
2022-09-04T16:30:34.609Z,0.95
2022-09-04T16:33:02.566Z,1.05
2022-09-04T16:35:35.046Z,0.90
2022-09-04T16:38:15.901Z,1.17
2022-09-04T16:40:48.583Z,1.17
2022-09-04T16:43:29.047Z,1.08
2022-09-04T16:46:28.013Z,0.85
2022-09-04T16:49:19.743Z,0.68
2022-09-04T16:51:58.021Z,0.75
2022-09-04T16:54:47.253Z,1.20
2022-09-04T16:57:21.481Z,1.35
2022-09-04T16:59:54.186Z,1.77
2022-09-04T17:02:51.204Z,1.10
2022-09-04T17:05:42.611Z,1.23
2022-09-04T17:08:26.088Z,1.10
2022-09-04T17:11:12.064Z,1.55
2022-09-04T17:13:48.454Z,1.90
2022-09-04T17:16:24.103Z,1.05
2022-09-04T17:18:54.540Z,1.13
2022-09-04T17:28:44.719Z,1.42
2022-09-04T17:29:16.213Z,1.33
2022-09-04T17:29:16.881Z,1.20
2022-09-04T17:31:06.883Z,1.48
2022-09-04T17:40:37.720Z,1.05
2022-09-04T17:40:44.298Z,1.10
2022-09-04T17:40:50.008Z,1.58
2022-09-04T17:43:21.672Z,1.75
2022-09-04T17:46:12.550Z,2.00
2022-09-04T17:48:42.499Z,1.80
2022-09-04T17:51:17.863Z,1.52
2022-09-04T17:54:15.261Z,2.33
2022-09-04T17:56:57.856Z,1.65
2022-09-04T17:59:55.501Z,1.88
2022-09-04T18:02:45.678Z,1.40
2022-09-04T18:05:31.277Z,1.25
2022-09-04T18:08:16.347Z,1.40
2022-09-04T18:11:22.850Z,1.95
2022-09-04T18:14:11.182Z,1.08
2022-09-04T18:17:22.255Z,1.50
2022-09-04T18:19:52.894Z,1.48
2022-09-04T18:22:40.126Z,1.77
2022-09-04T18:25:17.317Z,1.90
2022-09-04T18:28:06.294Z,1.88
2022-09-04T18:36:40.706Z,1.92
2022-09-04T18:37:25.136Z,2.58
2022-09-04T18:37:44.281Z,3.22
2022-09-04T18:40:15.295Z,2.35
2022-09-04T18:45:14.909Z,1.50
2022-09-04T18:50:28.112Z,1.65
2022-09-04T18:50:39.644Z,1.63
2022-09-04T18:51:25.596Z,1.65
2022-09-04T18:54:20.358Z,1.60
2022-09-04T18:56:52.974Z,1.85
2022-09-04T18:59:31.098Z,2.20
2022-09-04T19:02:31.000Z,2.15
2022-09-04T19:04:59.875Z,3.00
2022-09-04T19:07:34.746Z,2.33
2022-09-04T19:10:21.494Z,2.92
2022-09-04T19:12:51.034Z,2.85
2022-09-04T19:15:50.812Z,2.50
2022-09-04T19:18:43.599Z,3.03
2022-09-04T19:21:14.481Z,3.42
2022-09-04T19:23:58.783Z,3.33
2022-09-04T19:26:44.382Z,3.08
2022-09-04T19:29:26.565Z,2.65
2022-09-04T19:31:56.784Z,2.38
2022-09-04T19:34:40.027Z,2.65
2022-09-04T19:38:32.106Z,2.22
2022-09-04T19:46:02.143Z,2.53
2022-09-04T19:46:06.886Z,2.92
2022-09-04T19:46:51.104Z,2.20
2022-09-04T19:52:58.916Z,2.30
2022-09-04T19:53:30.584Z,2.33
2022-09-04T19:55:35.269Z,1.95
2022-09-04T19:58:08.678Z,1.77
2022-09-04T20:00:45.328Z,1.88
2022-09-04T20:03:29.375Z,2.15
2022-09-04T20:06:21.413Z,1.60
2022-09-04T20:09:14.706Z,1.83
2022-09-04T20:11:48.087Z,1.80
2022-09-04T20:17:00.283Z,1.73
2022-09-04T20:19:35.077Z,1.50
2022-09-04T20:22:25.688Z,1.50
2022-09-04T20:25:07.827Z,1.70
2022-09-04T20:27:56.841Z,1.85
2022-09-04T20:30:31.136Z,1.85
2022-09-04T20:33:19.176Z,1.67
2022-09-04T20:35:56.719Z,1.52
2022-09-04T20:38:55.367Z,1.98
2022-09-04T20:41:27.022Z,1.65
2022-09-04T20:44:13.675Z,1.25
2022-09-04T20:50:29.016Z,1.45
2022-09-04T20:52:54.576Z,1.52
2022-09-04T20:53:05.003Z,1.65
2022-09-04T20:55:46.419Z,1.75
2022-09-04T21:03:11.883Z,1.60
2022-09-04T21:03:12.166Z,1.60
2022-09-04T21:04:42.348Z,1.52
2022-09-04T21:07:35.882Z,1.33
2022-09-04T21:10:22.014Z,2.30
2022-09-04T21:13:14.802Z,1.90
2022-09-04T21:15:48.335Z,1.70
2022-09-04T21:18:29.284Z,1.40
2022-09-04T21:21:36.895Z,1.58
2022-09-04T21:24:16.320Z,1.50
2022-09-04T21:27:10.676Z,1.67
2022-09-04T21:30:02.875Z,1.83
2022-09-04T21:32:46.640Z,1.58
2022-09-04T21:35:19.466Z,1.40
2022-09-04T21:38:04.437Z,1.65
2022-09-04T21:41:29.231Z,1.63
2022-09-04T21:44:22.334Z,1.60
2022-09-04T21:47:31.474Z,1.50
2022-09-04T21:50:17.173Z,1.48
2022-09-04T21:52:57.781Z,1.58
2022-09-04T21:58:21.302Z,1.60
2022-09-04T22:01:56.163Z,1.70
2022-09-04T22:02:37.502Z,1.38
2022-09-04T22:05:07.307Z,1.38
2022-09-04T22:11:50.252Z,1.45
2022-09-04T22:13:32.584Z,1.52
2022-09-04T22:14:30.026Z,1.45
2022-09-04T22:17:22.407Z,1.55
2022-09-04T22:20:18.837Z,1.60
2022-09-04T22:23:24.760Z,1.77
2022-09-04T22:26:23.289Z,1.40
2022-09-04T22:29:40.102Z,1.38
2022-09-04T22:32:14.706Z,1.40
2022-09-04T22:34:53.234Z,1.38
2022-09-04T22:37:35.102Z,1.13
2022-09-04T22:40:55.991Z,1.20
2022-09-04T22:43:25.808Z,1.33
2022-09-04T22:46:13.984Z,2.20
2022-09-04T22:49:11.877Z,1.48
2022-09-04T22:52:11.096Z,1.90
2022-09-04T22:54:59.986Z,1.48
2022-09-04T22:57:53.966Z,1.65
2022-09-04T23:00:21.686Z,1.90
2022-09-04T23:03:18.832Z,1.42
2022-09-04T23:07:18.655Z,1.90
2022-09-04T23:13:58.375Z,1.30
2022-09-04T23:14:01.502Z,1.50
2022-09-04T23:15:19.256Z,1.33
2022-09-04T23:20:10.267Z,1.85
2022-09-04T23:26:35.051Z,1.52
2022-09-04T23:26:46.251Z,1.60
2022-09-04T23:27:31.098Z,1.35
2022-09-04T23:30:25.017Z,1.48
2022-09-04T23:33:11.084Z,1.25
2022-09-04T23:36:19.135Z,1.83
2022-09-04T23:39:23.985Z,1.52
2022-09-04T23:42:02.341Z,1.95
2022-09-04T23:44:50.694Z,1.83
2022-09-04T23:47:47.154Z,1.90
2022-09-04T23:50:47.439Z,1.80
2022-09-04T23:53:43.750Z,1.73
2022-09-04T23:56:38.796Z,1.48
2022-09-04T23:59:37.857Z,1.40
