createdAt,value
2023-01-19T00:09:53.654Z,-2.11
2023-01-19T00:19:53.893Z,-2.33
2023-01-19T00:29:54.081Z,-2.35
2023-01-19T00:39:54.333Z,-2.56
2023-01-19T00:49:54.493Z,-2.71
2023-01-19T00:59:54.716Z,-2.79
2023-01-19T01:09:54.915Z,-2.76
2023-01-19T01:19:55.139Z,-2.92
2023-01-19T01:29:55.313Z,-3.00
2023-01-19T01:39:55.554Z,-3.07
2023-01-19T01:49:55.731Z,-2.89
2023-01-19T01:59:55.962Z,-2.76
2023-01-19T02:09:56.168Z,-2.50
2023-01-19T02:19:56.695Z,-2.42
2023-01-19T02:29:56.557Z,-2.10
2023-01-19T02:39:56.940Z,-1.90
2023-01-19T02:49:56.897Z,-2.00
2023-01-19T02:59:57.112Z,-2.11
2023-01-19T03:09:57.303Z,-1.98
2023-01-19T03:19:57.604Z,-2.14
2023-01-19T03:29:57.669Z,-1.85
2023-01-19T03:39:57.905Z,-1.82
2023-01-19T03:49:58.261Z,-1.93
2023-01-19T03:59:58.247Z,-1.90
2023-01-19T04:09:58.493Z,-2.08
2023-01-19T04:19:58.600Z,-2.03
2023-01-19T04:29:58.793Z,-2.05
2023-01-19T04:39:59.012Z,-2.28
2023-01-19T04:49:59.301Z,-2.87
2023-01-19T04:59:59.400Z,-3.50
2023-01-19T05:09:59.578Z,-4.08
2023-01-19T05:19:59.802Z,-3.80
2023-01-19T05:30:00.011Z,-3.81
2023-01-19T05:40:00.278Z,-3.68
2023-01-19T05:50:00.225Z,-3.39
2023-01-19T06:00:00.463Z,-3.32
2023-01-19T06:10:00.639Z,-3.39
2023-01-19T06:20:00.893Z,-3.20
2023-01-19T06:30:00.971Z,-3.22
2023-01-19T06:40:01.169Z,-3.75
2023-01-19T06:50:01.248Z,-4.12
2023-01-19T07:00:01.492Z,-4.18
2023-01-19T07:10:01.677Z,-4.47
2023-01-19T07:20:01.963Z,-4.80
2023-01-19T07:30:02.064Z,-4.61
2023-01-19T07:40:02.178Z,-4.25
2023-01-19T07:50:03.072Z,-3.53
2023-01-19T08:00:02.794Z,-2.11
2023-01-19T08:10:02.648Z,-2.71
2023-01-19T08:20:03.016Z,-2.63
2023-01-19T08:30:03.096Z,-2.06
2023-01-19T08:40:03.266Z,-2.33
2023-01-19T08:50:03.339Z,-1.69
2023-01-19T09:00:03.597Z,-1.62
2023-01-19T09:10:03.767Z,-1.35
2023-01-19T09:20:03.873Z,-1.56
2023-01-19T09:30:03.979Z,-1.00
2023-01-19T09:40:04.412Z,-0.54
2023-01-19T09:50:04.319Z,1.12
2023-01-19T10:00:04.633Z,1.32
2023-01-19T10:10:04.820Z,1.14
2023-01-19T10:20:04.835Z,0.90
2023-01-19T10:30:05.226Z,0.23
2023-01-19T10:40:05.414Z,-0.06
2023-01-19T10:50:05.649Z,0.36
2023-01-19T11:00:05.967Z,0.76
2023-01-19T11:10:05.909Z,1.21
2023-01-19T11:20:05.903Z,1.46
2023-01-19T11:30:06.113Z,2.45
2023-01-19T11:40:06.417Z,2.33
2023-01-19T11:50:06.380Z,2.16
2023-01-19T12:00:06.624Z,0.88
2023-01-19T12:10:06.925Z,0.85
2023-01-19T12:20:07.061Z,1.21
2023-01-19T12:30:07.283Z,1.36
2023-01-19T12:40:07.424Z,2.13
2023-01-19T12:50:07.639Z,2.15
2023-01-19T13:00:07.775Z,2.26
2023-01-19T13:10:07.973Z,2.31
2023-01-19T13:20:08.217Z,2.59
2023-01-19T13:30:08.435Z,2.56
2023-01-19T13:40:08.842Z,2.33
2023-01-19T13:50:08.706Z,2.13
2023-01-19T14:00:09.059Z,2.08
2023-01-19T14:10:09.430Z,2.06
2023-01-19T14:20:09.637Z,1.75
2023-01-19T14:30:09.588Z,1.65
2023-01-19T14:40:09.813Z,1.58
2023-01-19T14:50:09.770Z,1.47
2023-01-19T15:00:10.294Z,1.36
2023-01-19T15:10:10.150Z,1.25
2023-01-19T15:20:10.329Z,1.22
2023-01-19T15:30:10.415Z,0.97
2023-01-19T15:40:10.547Z,0.71
2023-01-19T15:50:10.897Z,0.60
2023-01-19T16:00:10.899Z,0.61
2023-01-19T16:10:11.537Z,0.53
2023-01-19T16:20:14.414Z,0.45
2023-01-19T16:30:11.917Z,0.48
2023-01-19T16:40:12.086Z,0.46
2023-01-19T16:50:12.378Z,0.39
2023-01-19T17:00:12.316Z,0.41
2023-01-19T17:10:12.649Z,0.33
2023-01-19T17:20:12.294Z,0.25
2023-01-19T17:30:12.486Z,0.09
2023-01-19T17:40:12.932Z,-0.11
2023-01-19T17:50:13.052Z,-0.27
2023-01-19T18:00:13.348Z,-0.62
2023-01-19T18:10:13.438Z,-0.87
2023-01-19T18:20:13.714Z,-0.91
2023-01-19T18:30:13.558Z,-0.87
2023-01-19T18:40:13.775Z,-0.92
2023-01-19T18:50:13.825Z,-0.68
2023-01-19T19:00:14.460Z,-0.51
2023-01-19T19:10:14.455Z,-0.31
2023-01-19T19:20:14.628Z,-0.30
2023-01-19T19:30:15.451Z,-0.27
2023-01-19T19:40:14.896Z,-0.29
2023-01-19T19:50:15.190Z,-0.22
2023-01-19T20:00:15.347Z,-0.13
2023-01-19T20:10:15.276Z,-0.01
2023-01-19T20:20:15.367Z,0.13
2023-01-19T20:30:15.609Z,0.30
2023-01-19T20:40:15.611Z,0.02
2023-01-19T20:50:15.797Z,-0.23
2023-01-19T21:00:16.155Z,-0.41
2023-01-19T21:10:16.416Z,-0.27
2023-01-19T21:20:16.402Z,-0.33
2023-01-19T21:30:16.641Z,-0.26
2023-01-19T21:40:16.954Z,-0.24
2023-01-19T21:50:16.917Z,-0.30
2023-01-19T22:00:17.039Z,-0.36
2023-01-19T22:10:17.154Z,-0.63
2023-01-19T22:20:17.426Z,-0.86
2023-01-19T22:30:17.666Z,-1.18
2023-01-19T22:40:17.661Z,-1.66
2023-01-19T22:50:17.845Z,-1.78
2023-01-19T23:00:18.068Z,-1.78
2023-01-19T23:10:18.253Z,-2.03
2023-01-19T23:20:18.494Z,-2.08
2023-01-19T23:30:18.735Z,-2.18
2023-01-19T23:40:18.851Z,-2.24
2023-01-19T23:50:19.360Z,-2.18
