createdAt,value
2019-01-21T04:00:58.863Z,993.97
2019-01-21T04:02:59.069Z,993.99
2019-01-21T04:03:59.234Z,994.03
2019-01-21T04:04:59.334Z,994.03
2019-01-21T04:05:59.479Z,994.06
2019-01-21T04:06:59.671Z,994.02
2019-01-21T04:07:59.829Z,994.04
2019-01-21T04:09:00.008Z,994.03
2019-01-21T04:10:00.502Z,994.03
2019-01-21T04:11:00.289Z,994.06
2019-01-21T04:12:00.460Z,994.07
2019-01-21T04:13:00.564Z,994.08
2019-01-21T04:14:00.739Z,994.09
2019-01-21T04:15:00.854Z,994.10
2019-01-21T04:16:01.070Z,994.09
2019-01-21T04:17:01.200Z,994.07
2019-01-21T04:18:01.291Z,994.09
2019-01-21T04:19:01.514Z,994.09
2019-01-21T04:20:01.653Z,994.10
2019-01-21T04:21:01.815Z,994.09
2019-01-21T04:22:01.953Z,994.10
2019-01-21T04:23:02.084Z,994.11
2019-01-21T04:24:02.213Z,994.11
2019-01-21T04:25:02.355Z,994.10
2019-01-21T04:26:02.516Z,994.12
2019-01-21T04:27:02.701Z,994.11
2019-01-21T04:28:02.878Z,994.18
2019-01-21T04:29:03.035Z,994.13
2019-01-21T04:30:03.122Z,994.10
2019-01-21T04:31:03.305Z,994.13
2019-01-21T04:32:03.475Z,994.07
2019-01-21T04:33:03.624Z,994.08
2019-01-21T04:34:03.747Z,994.09
2019-01-21T04:35:03.897Z,994.05
2019-01-21T04:36:04.099Z,993.97
2019-01-21T04:37:04.328Z,993.99
2019-01-21T04:38:04.411Z,994.00
2019-01-21T04:39:04.567Z,994.02
2019-01-21T04:40:04.711Z,994.06
2019-01-21T04:41:04.866Z,994.06
2019-01-21T04:42:05.003Z,994.07
2019-01-21T04:43:05.097Z,994.07
2019-01-21T04:44:05.283Z,994.03
2019-01-21T04:45:05.407Z,994.06
2019-01-21T04:46:05.607Z,994.08
2019-01-21T04:47:05.707Z,994.08
2019-01-21T04:48:05.899Z,994.07
2019-01-21T04:49:06.101Z,994.07
2019-01-21T04:50:06.199Z,994.03
2019-01-21T04:51:06.333Z,994.03
2019-01-21T04:52:06.534Z,994.01
2019-01-21T04:53:06.668Z,994.07
2019-01-21T04:54:06.882Z,994.05
2019-01-21T04:55:06.976Z,994.01
2019-01-21T04:56:07.116Z,994.03
2019-01-21T04:57:07.264Z,994.07
2019-01-21T04:58:07.402Z,994.07
2019-01-21T04:59:07.632Z,994.03
2019-01-21T05:00:08.782Z,994.01
2019-01-21T05:01:08.003Z,993.98
2019-01-21T05:02:08.147Z,993.99
2019-01-21T05:03:08.334Z,994.03
2019-01-21T05:04:08.449Z,994.02
2019-01-21T05:05:08.615Z,994.04
2019-01-21T05:06:08.767Z,993.96
2019-01-21T05:07:08.877Z,993.98
2019-01-21T05:08:09.112Z,993.95
2019-01-21T05:09:09.253Z,993.98
2019-01-21T05:10:09.417Z,994.04
2019-01-21T05:11:09.550Z,994.02
2019-01-21T05:12:09.680Z,994.06
2019-01-21T05:13:09.918Z,994.04
2019-01-21T05:14:10.008Z,994.01
2019-01-21T05:15:10.152Z,994.08
2019-01-21T05:16:10.296Z,994.02
2019-01-21T05:17:10.510Z,994.05
2019-01-21T05:18:10.659Z,994.05
2019-01-21T05:19:10.801Z,994.10
2019-01-21T05:20:10.949Z,994.06
2019-01-21T05:21:11.053Z,994.11
2019-01-21T05:22:11.233Z,994.10
2019-01-21T05:23:11.384Z,994.05
2019-01-21T05:24:11.499Z,994.03
2019-01-21T05:25:11.659Z,994.02
2019-01-21T05:26:11.904Z,994.00
2019-01-21T05:27:12.061Z,993.95
2019-01-21T05:28:12.232Z,994.00
2019-01-21T05:29:12.347Z,994.01
2019-01-21T05:30:12.539Z,994.05
2019-01-21T05:31:12.713Z,994.00
2019-01-21T05:32:12.840Z,993.99
2019-01-21T05:33:12.991Z,994.01
2019-01-21T05:34:13.169Z,994.00
2019-01-21T05:35:13.319Z,994.00
2019-01-21T05:36:13.439Z,994.04
2019-01-21T05:37:13.616Z,994.06
2019-01-21T05:38:13.802Z,994.02
2019-01-21T05:39:13.993Z,994.04
2019-01-21T05:40:14.046Z,993.93
2019-01-21T05:41:14.217Z,993.96
2019-01-21T05:42:14.350Z,994.02
2019-01-21T05:43:14.538Z,994.01
2019-01-21T05:44:14.747Z,994.01
2019-01-21T05:45:14.825Z,994.01
2019-01-21T05:46:15.070Z,994.00
2019-01-21T05:47:15.226Z,994.05
2019-01-21T05:48:15.247Z,994.07
2019-01-21T05:49:15.467Z,994.07
2019-01-21T05:50:15.555Z,994.08
2019-01-21T05:51:15.858Z,994.06
2019-01-21T05:52:16.001Z,994.03
2019-01-21T05:53:16.080Z,994.07
2019-01-21T05:54:16.325Z,994.09
2019-01-21T05:55:19.165Z,994.08
2019-01-21T05:56:16.551Z,994.07
2019-01-21T05:57:16.894Z,994.05
2019-01-21T05:58:16.847Z,994.06
2019-01-21T05:59:16.991Z,994.06
2019-01-21T06:00:17.396Z,994.00
2019-01-21T06:01:17.347Z,994.02
2019-01-21T06:02:17.488Z,993.99
2019-01-21T06:03:17.718Z,994.05
2019-01-21T06:04:19.191Z,994.07
2019-01-21T06:05:18.069Z,994.05
2019-01-21T06:06:18.312Z,994.04
2019-01-21T06:07:18.359Z,994.04
2019-01-21T06:08:18.438Z,994.02
2019-01-21T06:09:18.652Z,994.07
2019-01-21T06:10:18.864Z,994.08
2019-01-21T06:11:18.929Z,994.04
2019-01-21T06:12:19.186Z,994.11
2019-01-21T06:13:19.287Z,994.08
2019-01-21T06:14:19.401Z,994.09
2019-01-21T06:15:19.627Z,994.09
2019-01-21T06:16:19.708Z,994.14
2019-01-21T06:17:19.851Z,994.12
2019-01-21T06:18:20.030Z,994.12
2019-01-21T06:19:20.288Z,994.13
2019-01-21T06:20:20.425Z,994.16
2019-01-21T06:21:20.535Z,994.16
2019-01-21T06:22:20.647Z,994.13
2019-01-21T06:23:20.789Z,994.21
2019-01-21T06:24:21.008Z,994.16
2019-01-21T06:25:21.085Z,994.16
2019-01-21T06:26:21.232Z,994.11
2019-01-21T06:27:21.455Z,994.12
2019-01-21T06:28:21.565Z,994.13
2019-01-21T06:29:21.752Z,994.16
2019-01-21T06:30:21.898Z,994.11
2019-01-21T06:31:22.144Z,994.10
2019-01-21T06:32:22.189Z,994.12
2019-01-21T06:33:22.394Z,994.10
2019-01-21T06:34:22.567Z,994.12
2019-01-21T06:35:22.670Z,994.14
2019-01-21T06:36:22.797Z,994.08
2019-01-21T06:37:23.030Z,994.16
2019-01-21T06:38:23.211Z,994.17
2019-01-21T06:39:23.338Z,994.23
2019-01-21T06:40:23.487Z,994.18
2019-01-21T06:41:23.684Z,994.21
2019-01-21T06:42:23.742Z,994.23
2019-01-21T06:43:23.888Z,994.20
2019-01-21T06:44:24.020Z,994.18
2019-01-21T06:45:24.181Z,994.12
2019-01-21T06:46:24.377Z,994.17
2019-01-21T06:47:24.569Z,994.23
2019-01-21T06:48:24.775Z,994.20
2019-01-21T06:49:24.888Z,994.19
2019-01-21T06:50:25.646Z,994.20
2019-01-21T06:51:25.298Z,994.21
2019-01-21T06:52:25.447Z,994.21
2019-01-21T06:53:25.692Z,994.20
2019-01-21T06:54:25.807Z,994.21
2019-01-21T06:55:25.933Z,994.19
2019-01-21T06:56:26.133Z,994.20
2019-01-21T06:57:26.223Z,994.22
2019-01-21T06:58:26.453Z,994.28
2019-01-21T06:59:26.557Z,994.26
2019-01-21T07:00:26.747Z,994.29
2019-01-21T07:01:26.848Z,994.24
2019-01-21T07:03:27.355Z,994.32
2019-01-21T07:04:27.353Z,994.31
2019-01-21T07:05:27.491Z,994.30
2019-01-21T07:06:27.717Z,994.32
2019-01-21T07:07:27.996Z,994.26
2019-01-21T07:08:28.107Z,994.29
2019-01-21T07:09:28.218Z,994.29
2019-01-21T07:10:28.355Z,994.31
2019-01-21T07:11:28.558Z,994.35
2019-01-21T07:12:28.661Z,994.34
2019-01-21T07:13:28.888Z,994.31
2019-01-21T07:14:28.991Z,994.28
2019-01-21T07:15:29.137Z,994.29
2019-01-21T07:16:29.230Z,994.28
2019-01-21T07:17:29.460Z,994.27
2019-01-21T07:18:29.611Z,994.27
2019-01-21T07:19:29.726Z,994.31
2019-01-21T07:20:30.011Z,994.28
2019-01-21T07:21:30.107Z,994.25
2019-01-21T07:22:30.202Z,994.32
2019-01-21T07:23:30.347Z,994.30
2019-01-21T07:24:30.548Z,994.28
2019-01-21T07:25:30.741Z,994.32
2019-01-21T07:26:31.734Z,994.32
2019-01-21T07:27:30.937Z,994.32
2019-01-21T07:28:31.121Z,994.33
2019-01-21T07:29:31.322Z,994.35
2019-01-21T07:30:31.451Z,994.37
2019-01-21T07:31:31.627Z,994.37
2019-01-21T07:32:31.764Z,994.40
2019-01-21T07:33:31.922Z,994.41
2019-01-21T07:34:33.142Z,994.41
2019-01-21T07:35:32.327Z,994.43
2019-01-21T07:36:32.417Z,994.43
2019-01-21T07:37:32.770Z,994.46
2019-01-21T07:38:32.767Z,994.43
2019-01-21T07:39:33.905Z,994.42
2019-01-21T07:40:42.066Z,994.44
2019-01-21T07:41:35.345Z,994.45
2019-01-21T07:42:33.365Z,994.44
2019-01-21T07:43:33.588Z,994.39
2019-01-21T07:44:33.640Z,994.42
2019-01-21T07:45:33.831Z,994.43
2019-01-21T07:46:33.956Z,994.44
2019-01-21T07:47:34.118Z,994.46
2019-01-21T07:48:34.326Z,994.49
2019-01-21T07:49:34.464Z,994.47
2019-01-21T07:50:34.628Z,994.45
2019-01-21T07:51:34.714Z,994.49
2019-01-21T07:52:35.009Z,994.48
2019-01-21T07:53:35.121Z,994.44
2019-01-21T07:54:35.257Z,994.43
2019-01-21T07:55:35.364Z,994.47
2019-01-21T07:56:35.627Z,994.48
2019-01-21T07:57:36.119Z,994.47
2019-01-21T07:58:35.928Z,994.49
2019-01-21T07:59:36.144Z,994.54
2019-01-21T08:00:36.381Z,994.54
2019-01-21T08:01:36.992Z,994.52
2019-01-21T08:02:37.086Z,994.59
2019-01-21T08:03:36.825Z,994.57
2019-01-21T08:04:36.991Z,994.56
2019-01-21T08:05:37.129Z,994.56
2019-01-21T08:06:37.294Z,994.60
2019-01-21T08:07:37.464Z,994.60
2019-01-21T08:08:37.603Z,994.62
2019-01-21T08:09:37.813Z,994.61
2019-01-21T08:10:37.906Z,994.64
2019-01-21T08:11:38.058Z,994.66
2019-01-21T08:12:38.210Z,994.65
2019-01-21T08:13:38.300Z,994.57
2019-01-21T08:14:38.508Z,994.58
2019-01-21T08:15:38.717Z,994.60
2019-01-21T08:16:38.873Z,994.58
2019-01-21T08:17:39.072Z,994.61
2019-01-21T08:18:39.263Z,994.56
2019-01-21T08:19:39.498Z,994.56
2019-01-21T08:20:40.080Z,994.56
2019-01-21T08:21:39.735Z,994.60
2019-01-21T08:22:39.842Z,994.62
2019-01-21T08:23:40.089Z,994.60
2019-01-21T08:24:40.217Z,994.63
2019-01-21T08:25:40.391Z,994.63
2019-01-21T08:26:40.477Z,994.67
2019-01-21T08:27:40.601Z,994.71
2019-01-21T08:28:40.821Z,994.67
2019-01-21T08:29:41.005Z,994.70
2019-01-21T08:30:41.184Z,994.65
2019-01-21T08:31:41.273Z,994.68
2019-01-21T08:32:41.449Z,994.67
2019-01-21T08:33:41.662Z,994.64
2019-01-21T08:34:41.929Z,994.66
2019-01-21T08:35:42.968Z,994.71
2019-01-21T08:36:42.550Z,994.75
2019-01-21T08:37:42.309Z,994.69
2019-01-21T08:38:42.468Z,994.66
2019-01-21T08:39:42.677Z,994.73
2019-01-21T08:40:42.795Z,994.77
2019-01-21T08:41:43.000Z,994.76
2019-01-21T08:42:43.212Z,994.75
2019-01-21T08:43:43.293Z,994.77
2019-01-21T08:44:43.579Z,994.76
2019-01-21T08:45:43.799Z,994.74
2019-01-21T08:46:44.178Z,994.79
2019-01-21T08:47:44.060Z,994.78
2019-01-21T08:48:44.058Z,994.76
2019-01-21T08:49:44.175Z,994.68
2019-01-21T08:50:44.426Z,994.71
2019-01-21T08:51:44.497Z,994.72
2019-01-21T08:52:44.645Z,994.76
2019-01-21T08:53:44.855Z,994.72
2019-01-21T08:54:45.058Z,994.78
2019-01-21T08:55:45.170Z,994.74
2019-01-21T08:56:45.261Z,994.72
2019-01-21T08:57:45.544Z,994.77
2019-01-21T08:58:45.725Z,994.78
2019-01-21T08:59:45.857Z,994.79
2019-01-21T09:00:46.051Z,994.80
2019-01-21T09:01:46.232Z,994.71
2019-01-21T09:02:46.297Z,994.76
2019-01-21T09:03:46.576Z,994.75
2019-01-21T09:04:46.596Z,994.73
2019-01-21T09:05:46.843Z,994.72
2019-01-21T09:06:46.936Z,994.73
2019-01-21T09:07:47.106Z,994.73
2019-01-21T09:08:47.321Z,994.76
2019-01-21T09:09:47.474Z,994.76
2019-01-21T09:10:47.593Z,994.75
2019-01-21T09:11:47.817Z,994.79
2019-01-21T09:12:47.874Z,994.78
2019-01-21T09:13:48.066Z,994.77
2019-01-21T09:14:48.222Z,994.81
2019-01-21T09:15:48.423Z,994.75
2019-01-21T09:16:48.509Z,994.74
2019-01-21T09:17:48.668Z,994.74
2019-01-21T09:18:48.864Z,994.76
2019-01-21T09:19:49.006Z,994.78
2019-01-21T09:20:49.130Z,994.77
2019-01-21T09:21:49.303Z,994.82
2019-01-21T09:22:49.431Z,994.83
2019-01-21T09:23:49.568Z,994.85
2019-01-21T09:24:49.764Z,994.90
2019-01-21T09:25:49.926Z,994.87
2019-01-21T09:26:50.017Z,994.87
2019-01-21T09:27:50.313Z,994.91
2019-01-21T09:28:50.381Z,994.90
2019-01-21T09:29:50.590Z,994.91
2019-01-21T09:30:50.782Z,994.94
2019-01-21T09:31:50.916Z,994.96
2019-01-21T09:32:51.074Z,995.00
2019-01-21T09:33:51.184Z,994.95
2019-01-21T09:34:51.337Z,994.96
2019-01-21T09:35:51.554Z,994.93
2019-01-21T09:36:51.690Z,994.94
2019-01-21T09:37:51.841Z,994.99
2019-01-21T09:38:52.000Z,995.01
2019-01-21T09:39:52.154Z,995.00
2019-01-21T09:40:52.248Z,995.20
2019-01-21T09:41:52.496Z,995.17
2019-01-21T09:42:52.593Z,995.13
2019-01-21T09:43:53.910Z,995.15
2019-01-21T09:44:52.957Z,995.12
2019-01-21T09:45:53.164Z,995.13
2019-01-21T09:46:53.230Z,995.11
2019-01-21T09:47:53.351Z,995.13
2019-01-21T09:48:53.590Z,995.12
2019-01-21T09:49:53.755Z,995.09
2019-01-21T09:50:53.912Z,995.12
2019-01-21T09:51:54.104Z,995.13
2019-01-21T09:52:54.170Z,995.16
2019-01-21T09:53:54.343Z,995.13
2019-01-21T09:54:54.550Z,995.17
2019-01-21T09:55:54.698Z,995.19
2019-01-21T09:56:54.810Z,995.20
2019-01-21T09:57:54.995Z,995.17
2019-01-21T09:58:55.175Z,995.13
2019-01-21T09:59:55.366Z,995.13
2019-01-21T10:00:55.528Z,995.10
2019-01-21T10:01:55.655Z,995.09
2019-01-21T10:02:55.923Z,995.05
2019-01-21T10:03:55.968Z,995.06
2019-01-21T10:04:56.160Z,995.07
2019-01-21T10:05:56.305Z,995.10
2019-01-21T10:06:56.524Z,995.08
2019-01-21T10:07:56.670Z,995.05
2019-01-21T10:08:56.802Z,995.01
2019-01-21T10:09:57.000Z,995.06
2019-01-21T10:11:03.156Z,995.06
2019-01-21T10:11:57.289Z,995.08
2019-01-21T10:12:57.467Z,995.08
2019-01-21T10:13:57.628Z,995.11
2019-01-21T10:14:57.794Z,995.14
2019-01-21T10:15:57.932Z,995.12
2019-01-21T10:16:58.208Z,995.16
2019-01-21T10:17:59.721Z,995.12
2019-01-21T10:18:58.496Z,995.07
2019-01-21T10:19:58.621Z,995.06
2019-01-21T10:20:58.846Z,995.01
2019-01-21T10:21:58.995Z,994.98
2019-01-21T10:22:59.654Z,994.96
2019-01-21T10:23:59.354Z,994.98
2019-01-21T10:24:59.492Z,994.93
2019-01-21T10:25:59.699Z,994.98
2019-01-21T10:26:59.846Z,995.01
2019-01-21T10:28:00.036Z,995.04
2019-01-21T10:29:00.165Z,995.06
2019-01-21T10:30:00.340Z,995.05
2019-01-21T10:31:00.506Z,995.03
2019-01-21T10:32:00.655Z,995.03
2019-01-21T10:33:00.884Z,995.03
2019-01-21T10:34:00.994Z,995.00
2019-01-21T10:35:01.210Z,994.96
2019-01-21T10:36:01.334Z,994.97
2019-01-21T10:37:01.478Z,994.98
2019-01-21T10:38:01.638Z,994.97
2019-01-21T10:39:01.846Z,995.02
2019-01-21T10:40:01.989Z,995.02
2019-01-21T10:41:02.161Z,994.97
2019-01-21T10:42:02.334Z,995.08
2019-01-21T10:43:02.499Z,995.70
2019-01-21T10:44:02.576Z,996.00
2019-01-21T10:45:02.879Z,995.93
2019-01-21T10:46:03.003Z,995.85
2019-01-21T10:47:03.129Z,995.90
2019-01-21T10:48:03.360Z,995.82
2019-01-21T10:51:25.787Z,995.76
2019-01-21T10:52:26.291Z,995.81
2019-01-21T10:53:26.642Z,995.76
2019-01-21T10:54:26.345Z,995.74
2019-01-21T10:55:27.235Z,995.74
2019-01-21T10:56:27.010Z,995.72
2019-01-21T10:57:26.779Z,995.69
2019-01-21T10:58:27.133Z,995.67
2019-01-21T10:59:27.611Z,995.61
2019-01-21T11:00:25.157Z,995.57
2019-01-21T11:01:25.204Z,995.61
2019-01-21T11:02:25.359Z,995.60
2019-01-21T11:03:25.534Z,995.60
2019-01-21T11:04:26.590Z,995.57
2019-01-21T11:05:25.960Z,995.56
2019-01-21T11:06:26.111Z,995.54
2019-01-21T11:07:26.289Z,995.13
2019-01-21T11:08:26.404Z,995.44
2019-01-21T11:09:26.929Z,995.45
2019-01-21T11:10:26.756Z,995.34
2019-01-21T11:11:26.964Z,995.07
2019-01-21T11:12:27.135Z,994.98
2019-01-21T11:13:27.230Z,994.94
2019-01-21T11:14:27.367Z,994.91
2019-01-21T11:15:27.655Z,994.82
2019-01-21T11:16:27.667Z,994.77
2019-01-21T11:17:27.915Z,994.77
2019-01-21T11:18:28.064Z,994.71
2019-01-21T11:19:28.252Z,994.73
2019-01-21T11:20:28.394Z,994.72
2019-01-21T11:21:28.662Z,994.73
2019-01-21T11:22:28.818Z,994.69
2019-01-21T11:23:28.963Z,994.69
2019-01-21T11:24:29.133Z,994.66
2019-01-21T11:25:29.311Z,994.62
2019-01-21T11:26:29.497Z,994.61
2019-01-21T11:27:29.647Z,994.59
2019-01-21T11:28:29.847Z,994.66
2019-01-21T11:29:29.942Z,994.66
2019-01-21T11:30:30.163Z,994.66
2019-01-21T11:31:30.245Z,994.60
2019-01-21T11:32:30.492Z,994.57
2019-01-21T11:33:30.681Z,994.51
2019-01-21T11:34:30.831Z,994.47
2019-01-21T11:35:30.929Z,994.48
2019-01-21T11:36:31.195Z,994.40
2019-01-21T11:37:31.396Z,994.39
2019-01-21T11:38:31.490Z,994.37
2019-01-21T11:39:31.727Z,994.39
2019-01-21T11:40:31.871Z,994.38
2019-01-21T11:41:32.056Z,994.35
2019-01-21T11:42:32.205Z,994.33
2019-01-21T11:43:32.383Z,994.30
2019-01-21T11:44:32.529Z,994.31
2019-01-21T11:45:32.668Z,994.27
2019-01-21T11:46:32.869Z,994.19
2019-01-21T11:47:33.010Z,994.19
2019-01-21T11:48:33.209Z,994.13
2019-01-21T11:49:33.362Z,994.06
2019-01-21T11:50:33.582Z,994.04
2019-01-21T11:51:33.651Z,994.03
2019-01-21T11:52:33.946Z,993.99
2019-01-21T11:53:34.094Z,993.96
2019-01-21T11:54:34.254Z,993.95
2019-01-21T11:55:34.369Z,993.98
2019-01-21T11:56:34.535Z,994.01
2019-01-21T11:57:34.720Z,993.99
2019-01-21T11:58:34.835Z,993.96
2019-01-21T11:59:35.024Z,993.96
2019-01-21T12:00:35.214Z,993.97
2019-01-21T12:01:35.363Z,994.00
2019-01-21T12:02:35.555Z,993.99
2019-01-21T12:03:35.823Z,993.98
2019-01-21T12:04:35.913Z,994.03
2019-01-21T12:05:36.082Z,993.98
2019-01-21T12:06:36.629Z,993.93
2019-01-21T12:07:36.387Z,993.95
2019-01-21T12:08:36.536Z,993.93
2019-01-21T12:09:36.725Z,993.96
2019-01-21T12:10:36.867Z,993.99
2019-01-21T12:11:37.037Z,993.96
2019-01-21T12:12:37.205Z,993.94
2019-01-21T12:13:37.399Z,993.90
2019-01-21T12:14:37.688Z,993.93
2019-01-21T12:15:37.680Z,993.89
2019-01-21T12:16:37.909Z,993.90
2019-01-21T12:17:39.301Z,993.88
2019-01-21T12:18:38.138Z,993.85
2019-01-21T12:19:38.839Z,993.82
2019-01-21T12:20:38.684Z,993.82
2019-01-21T12:21:38.658Z,993.80
2019-01-21T12:22:40.536Z,993.79
2019-01-21T12:23:39.129Z,993.79
2019-01-21T12:24:40.039Z,993.78
2019-01-21T12:25:39.393Z,993.75
2019-01-21T12:26:39.611Z,993.73
2019-01-21T12:27:39.738Z,993.74
2019-01-21T12:28:40.231Z,993.71
2019-01-21T12:29:40.580Z,993.69
2019-01-21T12:30:40.344Z,993.68
2019-01-21T12:31:40.709Z,993.69
2019-01-21T12:32:40.683Z,993.70
2019-01-21T12:33:42.029Z,993.68
2019-01-21T12:34:41.048Z,993.69
2019-01-21T12:35:41.263Z,993.66
2019-01-21T12:36:41.474Z,993.69
2019-01-21T12:37:41.618Z,993.71
2019-01-21T12:38:41.753Z,993.73
2019-01-21T12:39:41.907Z,993.74
2019-01-21T12:40:42.092Z,993.70
2019-01-21T12:41:42.242Z,993.66
2019-01-21T12:42:42.421Z,993.61
2019-01-21T12:43:42.592Z,993.57
2019-01-21T12:44:42.791Z,993.54
2019-01-21T12:45:42.938Z,993.53
2019-01-21T12:46:43.160Z,993.59
2019-01-21T12:47:43.317Z,993.55
2019-01-21T12:48:43.483Z,993.52
2019-01-21T12:49:43.661Z,993.47
2019-01-21T12:50:43.875Z,993.46
2019-01-21T12:51:43.977Z,993.39
2019-01-21T12:52:44.126Z,993.39
2019-01-21T12:53:44.325Z,993.36
2019-01-21T12:54:44.519Z,993.30
2019-01-21T12:55:44.714Z,993.28
2019-01-21T12:56:44.857Z,993.22
2019-01-21T12:57:44.942Z,993.13
2019-01-21T12:58:45.909Z,993.13
2019-01-21T12:59:45.401Z,993.14
2019-01-21T13:00:46.241Z,993.12
2019-01-21T13:01:45.790Z,993.08
2019-01-21T13:02:46.009Z,993.15
2019-01-21T13:03:46.546Z,993.15
2019-01-21T13:04:46.805Z,993.12
2019-01-21T13:05:46.681Z,993.06
2019-01-21T13:06:46.821Z,993.10
2019-01-21T13:07:46.990Z,993.07
2019-01-21T13:08:47.256Z,993.15
2019-01-21T13:09:47.366Z,993.15
2019-01-21T13:10:47.722Z,993.22
2019-01-21T13:11:47.937Z,993.24
2019-01-21T13:12:48.190Z,993.21
2019-01-21T13:13:48.184Z,993.27
2019-01-21T13:14:48.579Z,993.26
2019-01-21T13:15:48.549Z,993.23
2019-01-21T13:16:48.573Z,993.17
2019-01-21T13:17:48.985Z,993.18
2019-01-21T13:18:48.929Z,993.15
2019-01-21T13:19:49.343Z,993.19
2019-01-21T13:20:49.481Z,993.17
2019-01-21T13:21:49.455Z,993.16
2019-01-21T13:22:51.625Z,993.08
2019-01-21T13:23:49.781Z,993.11
2019-01-21T13:24:51.017Z,993.09
2019-01-21T13:25:50.124Z,993.03
2019-01-21T13:26:50.260Z,993.00
2019-01-21T13:27:50.531Z,992.97
2019-01-21T13:28:50.763Z,992.88
2019-01-21T13:29:50.772Z,992.94
2019-01-21T13:31:51.282Z,992.89
2019-01-21T13:32:51.464Z,992.88
2019-01-21T13:33:51.555Z,992.78
2019-01-21T13:34:52.058Z,992.81
2019-01-21T13:35:51.795Z,992.86
2019-01-21T13:36:52.343Z,992.86
2019-01-21T13:39:37.371Z,992.82
2019-01-21T13:40:41.341Z,992.78
2019-01-21T13:41:40.106Z,992.74
2019-01-21T13:42:39.840Z,992.74
2019-01-21T13:43:37.827Z,992.77
2019-01-21T13:44:37.882Z,992.75
2019-01-21T13:45:38.303Z,992.78
2019-01-21T13:46:38.696Z,992.82
2019-01-21T13:47:38.753Z,992.84
2019-01-21T13:48:41.326Z,992.76
2019-01-21T13:49:41.646Z,992.78
2019-01-21T13:50:41.304Z,992.82
2019-01-21T13:51:39.689Z,992.74
2019-01-21T13:52:45.300Z,992.71
2019-01-21T13:53:40.557Z,992.71
2019-01-21T13:54:39.857Z,992.78
2019-01-21T13:55:42.320Z,992.69
2019-01-21T13:56:40.755Z,992.70
2019-01-21T13:57:39.381Z,992.71
2019-01-21T13:58:38.371Z,992.63
2019-01-21T13:59:38.663Z,992.58
2019-01-21T14:00:38.731Z,992.66
2019-01-21T14:01:39.140Z,992.70
2019-01-21T14:02:38.974Z,992.73
2019-01-21T14:03:39.535Z,992.73
2019-01-21T14:04:40.507Z,992.68
2019-01-21T14:05:40.339Z,992.70
2019-01-21T14:06:40.271Z,992.69
2019-01-21T14:07:40.680Z,992.71
2019-01-21T14:08:40.282Z,992.69
2019-01-21T14:09:40.439Z,992.69
2019-01-21T14:10:40.913Z,992.70
2019-01-21T14:11:40.916Z,992.62
2019-01-21T14:12:40.958Z,992.64
2019-01-21T14:13:41.122Z,992.60
2019-01-21T14:14:41.034Z,992.61
2019-01-21T14:15:41.371Z,992.61
2019-01-21T14:16:41.395Z,992.52
2019-01-21T14:17:41.897Z,992.50
2019-01-21T14:18:41.908Z,992.46
2019-01-21T14:19:41.934Z,992.50
2019-01-21T14:20:43.692Z,992.47
2019-01-21T14:21:42.654Z,992.46
2019-01-21T14:22:42.506Z,992.43
2019-01-21T14:23:42.703Z,992.44
2019-01-21T14:24:42.929Z,992.42
2019-01-21T14:25:43.358Z,992.47
2019-01-21T14:26:44.290Z,992.43
2019-01-21T14:27:43.460Z,992.45
2019-01-21T14:28:43.842Z,992.41
2019-01-21T14:29:44.508Z,992.40
2019-01-21T14:30:44.155Z,992.40
2019-01-21T14:31:44.327Z,992.42
2019-01-21T14:32:44.292Z,992.41
2019-01-21T14:33:44.527Z,992.39
2019-01-21T14:34:44.689Z,992.37
2019-01-21T14:35:45.478Z,992.35
2019-01-21T14:36:45.034Z,992.30
2019-01-21T14:37:45.562Z,992.27
2019-01-21T14:38:45.768Z,992.24
2019-01-21T14:39:45.807Z,992.20
2019-01-21T14:40:45.948Z,992.18
2019-01-21T14:41:46.367Z,992.17
2019-01-21T14:42:46.308Z,992.17
2019-01-21T14:43:46.548Z,992.18
2019-01-21T14:44:46.615Z,992.20
2019-01-21T14:45:46.781Z,992.19
2019-01-21T14:46:46.963Z,992.12
2019-01-21T14:47:47.465Z,992.13
2019-01-21T14:48:47.670Z,992.08
2019-01-21T14:49:47.617Z,992.15
2019-01-21T14:50:50.567Z,992.12
2019-01-21T14:51:47.904Z,992.06
2019-01-21T14:52:48.297Z,992.01
2019-01-21T14:53:48.185Z,991.99
2019-01-21T14:54:48.474Z,992.03
2019-01-21T14:55:48.565Z,992.01
2019-01-21T14:56:48.740Z,992.03
2019-01-21T14:57:48.956Z,992.04
2019-01-21T14:58:49.188Z,991.98
2019-01-21T14:59:49.471Z,992.02
2019-01-21T15:00:49.626Z,991.97
2019-01-21T15:01:49.764Z,991.99
2019-01-21T15:02:49.942Z,991.97
2019-01-21T15:03:50.094Z,991.98
2019-01-21T15:04:50.357Z,991.98
2019-01-21T15:05:50.437Z,991.95
2019-01-21T15:06:50.744Z,991.92
2019-01-21T15:07:50.737Z,991.92
2019-01-21T15:08:50.997Z,991.92
2019-01-21T15:09:51.126Z,991.87
2019-01-21T15:10:51.775Z,991.82
2019-01-21T15:11:51.571Z,991.80
2019-01-21T15:12:51.710Z,991.77
2019-01-21T15:13:52.053Z,991.72
2019-01-21T15:14:52.415Z,991.72
2019-01-21T15:15:52.514Z,991.74
2019-01-21T15:16:52.462Z,991.67
2019-01-21T15:17:52.673Z,991.66
2019-01-21T15:18:52.817Z,991.60
2019-01-21T15:19:52.987Z,991.62
2019-01-21T15:20:57.645Z,991.57
2019-01-21T15:21:53.400Z,991.58
2019-01-21T15:22:53.356Z,991.61
2019-01-21T15:23:53.618Z,991.64
2019-01-21T15:24:53.934Z,991.66
2019-01-21T15:25:54.615Z,991.68
2019-01-21T15:26:54.393Z,991.69
2019-01-21T15:27:54.619Z,991.64
2019-01-21T15:28:54.692Z,991.62
2019-01-21T15:29:56.066Z,991.58
2019-01-21T15:30:55.230Z,991.59
2019-01-21T15:31:55.241Z,991.61
2019-01-21T15:32:55.399Z,991.55
2019-01-21T15:34:05.953Z,991.60
2019-01-21T15:34:57.950Z,991.58
2019-01-21T15:35:58.847Z,991.61
2019-01-21T15:36:58.350Z,991.59
2019-01-21T15:38:58.551Z,991.59
2019-01-21T15:39:59.435Z,991.62
2019-01-21T15:40:59.193Z,991.67
2019-01-21T15:41:59.196Z,991.64
2019-01-21T15:43:59.455Z,991.68
2019-01-21T15:44:59.808Z,991.71
2019-01-21T15:45:59.810Z,991.74
2019-01-21T15:47:00.293Z,991.73
2019-01-21T15:48:00.099Z,991.70
2019-01-21T15:48:58.436Z,991.64
2019-01-21T15:51:04.871Z,991.73
2019-01-21T15:51:58.699Z,991.70
2019-01-21T15:52:58.854Z,991.70
2019-01-21T15:53:59.010Z,991.73
2019-01-21T15:54:59.177Z,991.75
2019-01-21T15:55:59.255Z,991.74
2019-01-21T15:56:59.486Z,991.76
2019-01-21T15:57:59.613Z,991.78
2019-01-21T15:58:59.840Z,991.75
2019-01-21T15:59:59.928Z,991.74
2019-01-21T16:01:00.136Z,991.76
2019-01-21T16:02:00.278Z,991.75
2019-01-21T16:03:00.500Z,991.74
2019-01-21T16:04:00.654Z,991.76
2019-01-21T16:05:00.851Z,991.75
2019-01-21T16:06:00.968Z,991.81
2019-01-21T16:07:01.125Z,991.78
2019-01-21T16:08:01.287Z,991.82
2019-01-21T16:09:02.284Z,991.86
2019-01-21T16:10:01.598Z,991.88
2019-01-21T16:11:01.807Z,991.92
2019-01-21T16:12:01.973Z,991.91
2019-01-21T16:13:02.068Z,991.91
2019-01-21T16:14:02.323Z,991.90
2019-01-21T16:18:05.425Z,991.94
2019-01-21T16:19:11.165Z,991.90
2019-01-21T16:25:26.103Z,991.95
2019-01-21T16:54:23.886Z,991.73
2019-01-21T16:57:09.522Z,991.72
2019-01-21T16:58:08.718Z,991.70
2019-01-21T16:59:06.500Z,991.69
2019-01-21T17:01:40.921Z,991.68
2019-01-21T17:02:41.248Z,991.66
2019-01-21T17:05:15.478Z,991.65
2019-01-21T17:06:14.306Z,991.67
2019-01-21T17:09:02.727Z,991.61
2019-01-21T17:11:02.424Z,991.64
2019-01-21T17:12:02.067Z,991.55
2019-01-21T17:13:01.237Z,991.58
2019-01-21T17:14:01.501Z,991.61
2019-01-21T17:15:01.446Z,991.56
2019-01-21T17:16:01.590Z,991.51
2019-01-21T17:17:01.639Z,991.46
2019-01-21T17:18:01.855Z,991.43
2019-01-21T17:19:01.991Z,991.38
2019-01-21T17:20:02.180Z,991.38
2019-01-21T17:21:02.307Z,991.37
2019-01-21T17:22:02.500Z,991.34
2019-01-21T17:23:02.552Z,991.31
2019-01-21T17:24:02.970Z,991.24
2019-01-21T17:25:02.847Z,991.30