createdAt,value
2023-04-01T00:02:00.854Z,9.98
2023-04-01T00:07:22.721Z,9.96
2023-04-01T00:12:45.924Z,10.02
2023-04-01T00:18:08.922Z,9.96
2023-04-01T00:23:31.636Z,9.95
2023-04-01T00:28:54.013Z,9.90
2023-04-01T00:34:15.696Z,9.91
2023-04-01T00:39:37.667Z,9.97
2023-04-01T00:45:10.881Z,9.98
2023-04-01T00:50:34.593Z,10.00
2023-04-01T00:56:04.933Z,9.89
2023-04-01T01:01:29.962Z,9.94
2023-04-01T01:07:11.716Z,9.80
2023-04-01T01:12:58.871Z,9.81
2023-04-01T01:18:47.233Z,9.81
2023-04-01T01:24:18.832Z,9.80
2023-04-01T01:29:54.500Z,9.86
2023-04-01T01:35:35.935Z,9.83
2023-04-01T01:41:06.724Z,9.90
2023-04-01T01:46:32.146Z,9.93
2023-04-01T01:51:54.897Z,9.93
2023-04-01T01:57:20.657Z,9.92
2023-04-01T02:02:46.715Z,9.97
2023-04-01T02:08:14.572Z,9.97
2023-04-01T02:13:43.873Z,9.90
2023-04-01T02:19:07.596Z,9.98
2023-04-01T02:24:31.914Z,9.94
2023-04-01T02:29:53.586Z,9.96
2023-04-01T02:35:15.918Z,9.95
2023-04-01T02:40:37.538Z,9.97
2023-04-01T02:45:59.937Z,9.94
2023-04-01T02:51:21.649Z,9.91
2023-04-01T02:56:43.913Z,9.88
2023-04-01T03:02:07.396Z,9.87
2023-04-01T03:07:29.902Z,9.92
2023-04-01T03:12:51.626Z,9.87
2023-04-01T03:18:14.625Z,9.76
2023-04-01T03:23:39.560Z,9.77
2023-04-01T03:29:03.834Z,9.75
2023-04-01T03:34:27.025Z,9.66
2023-04-01T03:39:48.587Z,9.62
2023-04-01T03:45:15.048Z,9.71
2023-04-01T03:50:38.577Z,9.62
2023-04-01T03:56:03.860Z,9.59
2023-04-01T04:01:38.644Z,9.64
2023-04-01T04:07:01.602Z,9.65
2023-04-01T04:12:48.634Z,9.66
2023-04-01T04:18:12.617Z,9.63
2023-04-01T04:23:37.591Z,9.61
2023-04-01T04:29:01.809Z,9.64
2023-04-01T04:34:23.858Z,9.65
2023-04-01T04:39:48.702Z,9.67
2023-04-01T04:45:17.524Z,9.66
2023-04-01T04:50:43.832Z,9.66
2023-04-01T04:56:09.612Z,9.69
2023-04-01T05:01:38.746Z,9.74
2023-04-01T05:07:01.558Z,9.67
2023-04-01T05:12:23.790Z,9.71
2023-04-01T05:17:51.828Z,9.66
2023-04-01T05:23:14.647Z,9.66
2023-04-01T05:28:37.540Z,9.62
2023-04-01T05:33:59.648Z,9.54
2023-04-01T05:39:22.801Z,9.61
2023-04-01T05:44:53.510Z,9.64
2023-04-01T05:50:50.842Z,9.65
2023-04-01T05:56:17.800Z,9.69
2023-04-01T06:01:40.813Z,9.61
2023-04-01T06:07:02.579Z,9.65
2023-04-01T06:12:54.572Z,9.70
2023-04-01T06:18:35.783Z,9.65
2023-04-01T06:24:29.512Z,9.57
2023-04-01T06:30:08.604Z,9.66
2023-04-01T06:35:35.983Z,9.63
2023-04-01T06:41:18.519Z,9.73
2023-04-01T06:46:54.537Z,9.76
2023-04-01T06:52:53.507Z,9.76
2023-04-01T06:58:42.545Z,9.86
2023-04-01T07:04:11.921Z,9.86
2023-04-01T07:09:44.518Z,9.96
2023-04-01T07:15:40.672Z,9.94
2023-04-01T07:21:05.502Z,10.01
2023-04-01T07:26:35.530Z,10.06
2023-04-01T07:32:23.561Z,10.07
2023-04-01T07:38:04.506Z,10.11
2023-04-01T07:43:52.912Z,10.16
2023-04-01T07:49:33.534Z,10.27
2023-04-01T07:55:19.496Z,10.40
2023-04-01T08:00:54.818Z,10.46
2023-04-01T08:06:35.542Z,10.50
2023-04-01T08:12:40.778Z,10.55
2023-04-01T08:18:57.505Z,10.61
2023-04-01T08:24:44.458Z,10.73
2023-04-01T08:30:31.804Z,10.84
2023-04-01T08:36:06.528Z,10.93
2023-04-01T08:41:58.755Z,10.99
2023-04-01T08:48:15.485Z,10.99
2023-04-01T08:53:52.457Z,11.15
2023-04-01T08:59:36.503Z,11.23
2023-04-01T09:05:52.838Z,11.30
2023-04-01T09:11:42.556Z,11.31
2023-04-01T09:18:13.449Z,11.36
2023-04-01T09:24:35.450Z,11.44
2023-04-01T09:30:35.771Z,11.34
2023-04-01T09:35:59.527Z,11.43
2023-04-01T09:41:54.630Z,11.35
2023-04-01T09:47:40.791Z,11.29
2023-04-01T09:53:36.514Z,11.32
2023-04-01T09:59:23.452Z,11.50
2023-04-01T10:05:12.503Z,11.52
2023-04-01T10:11:12.789Z,11.46
2023-04-01T10:17:09.519Z,11.54
2023-04-01T10:23:16.148Z,11.53
2023-04-01T10:28:43.472Z,11.63
2023-04-01T10:34:41.479Z,11.75
2023-04-01T10:40:24.515Z,11.72
2023-04-01T10:46:33.578Z,11.83
2023-04-01T10:52:10.821Z,11.74
2023-04-01T10:58:17.487Z,11.87
2023-04-01T11:04:17.383Z,11.92
2023-04-01T11:10:35.798Z,11.89
2023-04-01T11:16:09.772Z,11.89
2023-04-01T11:22:07.476Z,11.86
2023-04-01T11:27:55.459Z,11.76
2023-04-01T11:33:42.463Z,11.49
2023-04-01T11:39:14.765Z,11.49
2023-04-01T11:45:20.451Z,11.45
2023-04-01T11:50:54.478Z,11.42
2023-04-01T11:56:36.438Z,11.38
2023-04-01T12:02:21.245Z,11.36
2023-04-01T12:08:13.697Z,11.18
2023-04-01T12:13:55.468Z,11.13
2023-04-01T12:19:39.468Z,10.98
2023-04-01T12:25:38.352Z,10.92
2023-04-01T12:31:18.450Z,10.86
2023-04-01T12:36:51.482Z,10.76
2023-04-01T12:42:35.434Z,10.78
2023-04-01T12:48:29.439Z,10.77
2023-04-01T12:54:27.399Z,10.77
2023-04-01T13:00:14.403Z,10.75
2023-04-01T13:05:46.416Z,10.68
2023-04-01T13:11:22.428Z,10.70
2023-04-01T13:16:48.442Z,10.78
2023-04-01T13:22:33.446Z,10.85
2023-04-01T13:28:08.670Z,10.87
2023-04-01T13:33:53.439Z,10.90
2023-04-01T13:39:50.532Z,10.90
2023-04-01T13:45:38.432Z,10.85
2023-04-01T13:51:24.084Z,10.91
2023-04-01T13:57:03.767Z,10.91
2023-04-01T14:02:56.496Z,10.91
2023-04-01T14:08:33.460Z,10.93
2023-04-01T14:14:18.675Z,10.93
2023-04-01T14:19:46.381Z,10.94
2023-04-01T14:25:39.603Z,11.00
2023-04-01T14:31:32.684Z,10.98
2023-04-01T14:37:22.662Z,10.93
2023-04-01T14:43:03.400Z,10.87
2023-04-01T14:48:55.718Z,10.81
2023-04-01T14:54:39.512Z,10.81
2023-04-01T15:00:10.431Z,10.84
2023-04-01T15:05:59.679Z,10.83
2023-04-01T15:11:34.389Z,10.84
2023-04-01T15:17:08.746Z,10.81
2023-04-01T15:23:06.690Z,10.80
2023-04-01T15:28:54.482Z,10.88
2023-04-01T15:34:35.899Z,10.92
2023-04-01T15:40:21.427Z,10.94
2023-04-01T15:46:08.708Z,10.92
2023-04-01T15:51:30.380Z,10.98
2023-04-01T15:57:33.392Z,11.00
2023-04-01T16:03:16.681Z,11.09
2023-04-01T16:09:01.117Z,11.13
2023-04-01T16:14:42.417Z,11.12
2023-04-01T16:20:14.394Z,11.11
2023-04-01T16:25:46.478Z,11.08
2023-04-01T16:31:40.422Z,11.09
2023-04-01T16:37:20.387Z,11.07
2023-04-01T16:43:08.660Z,11.09
2023-04-01T16:49:06.693Z,11.10
2023-04-01T16:54:57.012Z,11.10
2023-04-01T17:00:35.755Z,11.14
2023-04-01T17:06:25.935Z,11.03
2023-04-01T17:12:24.626Z,10.99
2023-04-01T17:17:54.829Z,10.94
2023-04-01T17:23:42.114Z,10.85
2023-04-01T17:29:47.979Z,10.74
2023-04-01T17:35:24.175Z,10.60
2023-04-01T17:41:01.367Z,10.63
2023-04-01T17:46:54.400Z,10.63
2023-04-01T17:52:39.344Z,10.62
2023-04-01T17:58:23.402Z,10.66
2023-04-01T18:04:24.640Z,10.67
2023-04-01T18:10:11.642Z,10.66
2023-04-01T18:15:45.384Z,10.69
2023-04-01T18:21:21.616Z,10.76
2023-04-01T18:26:51.324Z,10.79
2023-04-01T18:32:39.692Z,10.80
2023-04-01T18:38:21.661Z,10.76
2023-04-01T18:44:16.175Z,10.79
2023-04-01T18:49:47.308Z,10.78
2023-04-01T18:55:15.672Z,10.79
2023-04-01T19:00:46.646Z,10.83
2023-04-01T19:06:14.380Z,10.90
2023-04-01T19:11:57.325Z,10.92
2023-04-01T19:17:30.969Z,10.93
2023-04-01T19:22:56.423Z,10.93
2023-04-01T19:28:44.325Z,10.86
2023-04-01T19:34:12.371Z,10.76
2023-04-01T19:40:13.644Z,10.72
2023-04-01T19:45:53.665Z,10.66
2023-04-01T19:51:38.390Z,10.62
2023-04-01T19:57:31.723Z,10.62
2023-04-01T20:03:01.840Z,10.63
2023-04-01T20:08:58.744Z,10.65
2023-04-01T20:14:47.321Z,10.73
2023-04-01T20:20:29.389Z,10.77
2023-04-01T20:26:33.355Z,10.80
2023-04-01T20:32:13.365Z,10.78
2023-04-01T20:38:04.281Z,10.81
2023-04-01T20:43:38.600Z,10.80
2023-04-01T20:49:43.320Z,10.80
2023-04-01T20:55:24.299Z,10.82
2023-04-01T21:00:54.405Z,10.86
2023-04-01T21:06:35.593Z,10.89
2023-04-01T21:12:29.354Z,10.87
2023-04-01T21:18:15.358Z,10.83
2023-04-01T21:23:54.623Z,10.75
2023-04-01T21:29:16.342Z,10.73
2023-04-01T21:34:52.260Z,10.70
2023-04-01T21:40:46.612Z,10.62
2023-04-01T21:46:34.481Z,10.57
2023-04-01T21:52:26.293Z,10.53
2023-04-01T21:58:10.601Z,10.57
2023-04-01T22:04:09.406Z,10.57
2023-04-01T22:09:50.197Z,10.62
2023-04-01T22:15:39.232Z,10.64
2023-04-01T22:21:14.255Z,10.69
2023-04-01T22:27:20.356Z,10.76
2023-04-01T22:33:10.299Z,10.80
2023-04-01T22:38:44.309Z,10.78
2023-04-01T22:44:10.512Z,10.82
2023-04-01T22:49:40.289Z,10.83
2023-04-01T22:55:15.108Z,10.81
2023-04-01T23:00:46.297Z,10.83
2023-04-01T23:06:13.277Z,10.85
2023-04-01T23:11:56.283Z,10.85
2023-04-01T23:17:32.366Z,10.83
2023-04-01T23:23:06.278Z,10.83
2023-04-01T23:28:28.298Z,10.79
2023-04-01T23:33:52.161Z,10.73
2023-04-01T23:39:25.237Z,10.70
2023-04-01T23:44:51.481Z,10.70
2023-04-01T23:50:18.546Z,10.63
2023-04-01T23:55:47.501Z,10.63
