createdAt,value
2023-02-02T00:32:18.439Z,507.00
2023-02-02T00:33:18.334Z,506.00
2023-02-02T00:34:18.266Z,507.00
2023-02-02T00:35:18.099Z,505.00
2023-02-02T00:36:18.003Z,507.00
2023-02-02T00:37:17.898Z,511.00
2023-02-02T00:38:17.779Z,512.00
2023-02-02T00:39:17.677Z,511.00
2023-02-02T00:40:17.566Z,510.00
2023-02-02T00:41:17.465Z,508.00
2023-02-02T00:42:17.360Z,510.00
2023-02-02T00:43:17.259Z,511.00
2023-02-02T00:44:17.121Z,507.00
2023-02-02T00:45:17.018Z,512.00
2023-02-02T00:46:16.907Z,505.00
2023-02-02T00:47:16.810Z,507.00
2023-02-02T00:48:16.691Z,505.00
2023-02-02T00:49:16.593Z,508.00
2023-02-02T00:50:16.484Z,506.00
2023-02-02T00:51:16.373Z,503.00
2023-02-02T00:52:16.263Z,504.00
2023-02-02T00:53:16.166Z,507.00
2023-02-02T00:54:16.066Z,506.00
2023-02-02T00:55:15.958Z,509.00
2023-02-02T00:56:15.847Z,506.00
2023-02-02T00:57:15.928Z,504.00
2023-02-02T00:58:15.638Z,509.00
2023-02-02T00:59:15.551Z,508.00
2023-02-02T01:00:15.424Z,505.00
2023-02-02T01:01:15.340Z,508.00
2023-02-02T01:02:15.235Z,506.00
2023-02-02T01:03:15.115Z,509.00
2023-02-02T01:04:15.015Z,511.00
2023-02-02T01:05:14.888Z,504.00
2023-02-02T01:06:14.802Z,506.00
2023-02-02T01:07:14.675Z,509.00
2023-02-02T01:08:14.566Z,511.00
2023-02-02T01:09:14.469Z,503.00
2023-02-02T02:28:05.954Z,508.00
2023-02-02T02:29:05.841Z,508.00
2023-02-02T02:30:05.729Z,502.00
2023-02-02T02:31:05.706Z,506.00
2023-02-02T02:32:05.507Z,506.00
2023-02-02T02:33:05.402Z,510.00
2023-02-02T02:34:05.295Z,507.00
2023-02-02T02:35:05.195Z,507.00
2023-02-02T02:36:05.072Z,507.00
2023-02-02T02:37:04.971Z,507.00
2023-02-02T02:38:04.862Z,505.00
2023-02-02T02:39:04.768Z,501.00
2023-02-02T02:40:04.687Z,508.00
2023-02-02T02:41:04.521Z,508.00
2023-02-02T03:01:01.982Z,505.00
2023-02-02T03:02:01.806Z,506.00
2023-02-02T03:03:01.663Z,509.00
2023-02-02T03:04:01.550Z,508.00
2023-02-02T03:05:01.378Z,504.00
2023-02-02T03:06:01.239Z,502.00
2023-02-02T03:07:01.105Z,506.00
2023-02-02T03:08:00.971Z,505.00
2023-02-02T03:09:00.841Z,506.00
2023-02-02T03:10:00.697Z,509.00
2023-02-02T03:11:00.565Z,505.00
2023-02-02T03:12:00.422Z,505.00
2023-02-02T03:13:00.279Z,505.00
2023-02-02T03:14:00.138Z,509.00
2023-02-02T03:14:59.995Z,509.00
2023-02-02T03:15:59.952Z,504.00
2023-02-02T03:16:59.720Z,505.00
2023-02-02T03:17:59.572Z,507.00
2023-02-02T03:18:59.437Z,501.00
2023-02-02T03:19:59.293Z,508.00
2023-02-02T03:20:59.152Z,500.00
2023-02-02T03:21:58.997Z,501.00
2023-02-02T03:22:58.856Z,509.00
2023-02-02T03:23:58.723Z,505.00
2023-02-02T03:24:58.566Z,503.00
2023-02-02T03:25:58.414Z,513.00
2023-02-02T03:26:58.294Z,509.00
2023-02-02T03:27:58.127Z,506.00
2023-02-02T03:28:58.027Z,511.00
2023-02-02T03:29:58.819Z,511.00
2023-02-02T03:30:57.736Z,511.00
2023-02-02T03:31:57.432Z,501.00
2023-02-02T03:32:57.263Z,505.00
2023-02-02T03:33:57.078Z,509.00
2023-02-02T03:34:56.894Z,505.00
2023-02-02T03:35:56.725Z,508.00
2023-02-02T03:36:56.537Z,501.00
2023-02-02T03:37:56.361Z,508.00
2023-02-02T03:38:56.175Z,509.00
2023-02-02T03:39:55.996Z,502.00
2023-02-02T03:40:55.819Z,502.00
2023-02-02T03:41:55.625Z,503.00
2023-02-02T03:42:55.456Z,508.00
2023-02-02T03:43:55.268Z,504.00
2023-02-02T03:44:55.083Z,504.00
2023-02-02T03:45:54.911Z,503.00
2023-02-02T03:46:54.725Z,505.00
2023-02-02T03:47:54.556Z,509.00
2023-02-02T04:38:47.127Z,508.00
2023-02-02T04:39:46.976Z,506.00
2023-02-02T04:40:46.833Z,507.00
2023-02-02T04:41:46.682Z,506.00
2023-02-02T04:42:46.549Z,506.00
2023-02-02T04:43:46.403Z,507.00
2023-02-02T04:44:46.291Z,505.00
2023-02-02T04:45:46.158Z,510.00
2023-02-02T04:46:45.962Z,504.00
2023-02-02T04:47:45.808Z,506.00
2023-02-02T04:48:45.657Z,505.00
2023-02-02T04:49:45.506Z,508.00
2023-02-02T04:50:45.360Z,505.00
2023-02-02T04:51:45.210Z,500.00
2023-02-02T04:52:45.072Z,501.00
2023-02-02T04:53:44.915Z,510.00
2023-02-02T04:54:44.767Z,506.00
2023-02-02T04:55:44.616Z,509.00
2023-02-02T04:56:44.465Z,504.00
2023-02-02T05:55:35.948Z,506.00
2023-02-02T05:56:35.813Z,505.00
2023-02-02T05:57:35.651Z,508.00
2023-02-02T05:58:35.520Z,509.00
2023-02-02T05:59:35.352Z,505.00
2023-02-02T06:00:35.207Z,506.00
2023-02-02T06:01:35.049Z,508.00
2023-02-02T06:02:34.901Z,506.00
2023-02-02T06:03:34.837Z,504.00
2023-02-02T06:04:34.609Z,513.00
2023-02-02T06:05:34.463Z,509.00
2023-02-02T06:49:27.869Z,675.00
2023-02-02T06:50:27.727Z,699.00
2023-02-02T06:51:27.597Z,700.00
2023-02-02T06:52:27.426Z,737.00
2023-02-02T06:54:27.141Z,751.00
2023-02-02T06:55:27.276Z,783.00
2023-02-02T06:56:26.844Z,793.00
2023-02-02T06:57:26.689Z,793.00
2023-02-02T06:58:26.540Z,827.00
2023-02-02T06:59:27.090Z,826.00
2023-02-02T07:00:26.243Z,820.00
2023-02-02T07:01:26.108Z,856.00
2023-02-02T07:02:25.938Z,883.00
2023-02-02T07:03:25.760Z,882.00
2023-02-02T07:04:25.596Z,885.00
2023-02-02T07:05:26.264Z,886.00
2023-02-02T07:06:25.271Z,915.00
2023-02-02T07:07:25.124Z,942.00
2023-02-02T07:08:24.957Z,962.00
2023-02-02T07:09:24.796Z,959.00
2023-02-02T07:11:13.768Z,962.00
2023-02-02T07:11:25.475Z,964.00
2023-02-02T07:17:24.838Z,1060.00
2023-02-02T07:50:17.510Z,1244.00
2023-02-02T07:52:17.181Z,1273.00
2023-02-02T07:53:17.028Z,1274.00
2023-02-02T07:54:16.874Z,1189.00
2023-02-02T07:55:16.714Z,1182.00
2023-02-02T07:56:16.570Z,1198.00
2023-02-02T07:57:16.392Z,1206.00
2023-02-02T07:58:16.239Z,1197.00
2023-02-02T07:59:16.088Z,776.00
2023-02-02T08:00:15.959Z,689.00
2023-02-02T08:01:15.841Z,636.00
2023-02-02T08:02:15.747Z,604.00
2023-02-02T08:03:15.607Z,590.00
2023-02-02T08:04:15.344Z,577.00
2023-02-02T08:06:15.037Z,546.00
2023-02-02T08:07:15.155Z,500.00
2023-02-02T08:08:14.703Z,502.00
2023-02-02T08:09:14.551Z,502.00
2023-02-02T08:18:13.354Z,558.00
2023-02-02T08:19:13.194Z,560.00
2023-02-02T08:20:13.031Z,567.00
2023-02-02T08:21:12.864Z,570.00
2023-02-02T08:22:12.685Z,574.00
2023-02-02T08:23:12.516Z,574.00
2023-02-02T08:24:12.360Z,571.00
2023-02-02T08:25:13.093Z,576.00
2023-02-02T08:26:12.005Z,579.00
2023-02-02T08:27:11.837Z,574.00
2023-02-02T08:28:11.646Z,574.00
2023-02-02T08:29:11.457Z,576.00
2023-02-02T08:30:11.281Z,573.00
2023-02-02T08:31:11.140Z,580.00
2023-02-02T08:32:10.927Z,580.00
2023-02-02T08:33:10.763Z,585.00
2023-02-02T08:34:10.607Z,581.00
2023-02-02T08:35:10.409Z,577.00
2023-02-02T08:36:10.238Z,581.00
2023-02-02T08:37:10.056Z,576.00
2023-02-02T08:38:09.884Z,583.00
2023-02-02T08:39:09.713Z,580.00
2023-02-02T08:40:10.203Z,580.00
2023-02-02T08:41:09.367Z,580.00
2023-02-02T08:42:09.189Z,582.00
2023-02-02T08:43:09.015Z,577.00
2023-02-02T08:44:11.201Z,581.00
2023-02-02T08:46:02.922Z,577.00
2023-02-02T08:46:09.794Z,577.00
2023-02-02T08:47:08.591Z,578.00
2023-02-02T08:48:12.167Z,577.00
2023-02-02T08:49:08.184Z,577.00
2023-02-02T08:50:08.004Z,579.00
2023-02-02T08:51:07.818Z,580.00
2023-02-02T08:52:07.625Z,584.00
2023-02-02T08:53:07.434Z,585.00
2023-02-02T08:54:07.252Z,582.00
2023-02-02T08:55:07.077Z,587.00
2023-02-02T08:56:06.914Z,587.00
2023-02-02T08:57:06.703Z,592.00
2023-02-02T08:58:06.516Z,588.00
2023-02-02T08:59:06.332Z,588.00
2023-02-02T09:00:06.174Z,589.00
2023-02-02T09:01:06.039Z,590.00
2023-02-02T09:02:05.843Z,586.00
2023-02-02T09:03:05.589Z,588.00
2023-02-02T09:04:05.420Z,591.00
2023-02-02T09:05:05.278Z,593.00
2023-02-02T09:06:05.050Z,590.00
2023-02-02T09:07:04.888Z,588.00
2023-02-02T09:08:04.690Z,589.00
2023-02-02T09:09:04.502Z,592.00
2023-02-02T09:10:04.317Z,591.00
2023-02-02T09:11:04.653Z,595.00
2023-02-02T09:12:03.950Z,593.00
2023-02-02T09:13:03.770Z,562.00
2023-02-02T09:14:03.566Z,547.00
2023-02-02T09:15:03.392Z,512.00
2023-02-02T09:16:03.218Z,485.00
2023-02-02T09:17:03.059Z,500.00
2023-02-02T09:18:02.889Z,500.00
2023-02-02T09:19:02.752Z,500.00
2023-02-02T09:20:02.595Z,498.00
2023-02-02T09:21:02.462Z,500.00
2023-02-02T09:22:02.298Z,521.00
2023-02-02T09:23:02.172Z,506.00
2023-02-02T09:24:01.998Z,512.00
2023-02-02T09:25:02.010Z,526.00
2023-02-02T09:26:01.707Z,495.00
2023-02-02T09:27:01.609Z,500.00
2023-02-02T09:28:01.396Z,503.00
2023-02-02T09:29:01.246Z,500.00
2023-02-02T09:30:01.177Z,502.00
2023-02-02T09:31:00.987Z,502.00
2023-02-02T09:32:00.835Z,501.00
2023-02-02T09:33:00.669Z,500.00
2023-02-02T09:34:00.623Z,500.00
2023-02-02T09:35:00.529Z,500.00
2023-02-02T09:36:00.404Z,505.00
2023-02-02T09:37:00.336Z,510.00
2023-02-02T09:38:00.259Z,503.00
2023-02-02T09:39:00.169Z,500.00
2023-02-02T09:40:00.653Z,510.00
2023-02-02T09:41:02.655Z,498.00
2023-02-02T09:41:59.830Z,504.00
2023-02-02T09:42:59.681Z,504.00
2023-02-02T09:43:59.534Z,502.00
2023-02-02T09:44:59.415Z,505.00
2023-02-02T09:45:59.268Z,503.00
2023-02-02T09:46:59.124Z,502.00
2023-02-02T09:47:58.981Z,506.00
2023-02-02T09:48:58.845Z,502.00
2023-02-02T09:49:58.688Z,500.00
2023-02-02T09:50:58.557Z,500.00
2023-02-02T09:51:58.423Z,509.00
2023-02-02T09:52:58.278Z,502.00
2023-02-02T09:53:58.141Z,503.00
2023-02-02T09:54:58.001Z,505.00
2023-02-02T09:55:57.857Z,511.00
2023-02-02T09:56:57.724Z,510.00
2023-02-02T09:57:57.589Z,508.00
2023-02-02T09:59:02.169Z,522.00
2023-02-02T09:59:58.314Z,523.00
2023-02-02T10:00:57.200Z,507.00
2023-02-02T10:01:57.040Z,501.00
2023-02-02T10:02:56.901Z,518.00
2023-02-02T10:03:56.814Z,513.00
2023-02-02T10:04:56.689Z,514.00
2023-02-02T10:05:56.492Z,518.00
2023-02-02T10:06:56.354Z,517.00
2023-02-02T10:07:56.210Z,516.00
2023-02-02T10:08:56.066Z,518.00
2023-02-02T10:09:55.931Z,520.00
2023-02-02T10:10:55.779Z,519.00
2023-02-02T10:11:55.647Z,520.00
2023-02-02T10:12:55.515Z,514.00
2023-02-02T10:13:55.411Z,521.00
2023-02-02T10:14:55.342Z,508.00
2023-02-02T10:15:55.184Z,504.00
2023-02-02T10:16:54.943Z,500.00
2023-02-02T10:17:54.831Z,512.00
2023-02-02T10:18:54.666Z,502.00
2023-02-02T10:19:54.529Z,505.00
2023-02-02T17:07:37.801Z,609.00
2023-02-02T17:36:37.445Z,603.00
2023-02-02T18:39:36.224Z,587.00
2023-02-02T18:40:36.215Z,588.00
2023-02-02T18:41:36.173Z,586.00
2023-02-02T18:42:36.197Z,586.00
2023-02-02T18:43:36.126Z,589.00
2023-02-02T18:44:36.101Z,588.00
2023-02-02T18:45:36.094Z,585.00
2023-02-02T18:46:36.092Z,584.00
2023-02-02T18:47:36.034Z,579.00
2023-02-02T18:48:35.998Z,582.00
2023-02-02T18:49:36.482Z,585.00
2023-02-02T18:50:35.960Z,582.00
2023-02-02T18:51:35.943Z,584.00
2023-02-02T18:52:35.943Z,590.00
2023-02-02T18:53:35.909Z,586.00
2023-02-02T18:54:35.890Z,587.00
2023-02-02T18:55:35.878Z,582.00
2023-02-02T18:56:35.856Z,582.00
2023-02-02T18:57:35.837Z,584.00
2023-02-02T18:58:35.822Z,581.00
2023-02-02T18:59:35.803Z,582.00
2023-02-02T19:00:35.791Z,582.00
2023-02-02T19:01:35.843Z,585.00
2023-02-02T19:02:35.729Z,583.00
2023-02-02T19:03:35.724Z,575.00
2023-02-02T19:04:35.682Z,584.00
2023-02-02T19:05:35.689Z,579.00
2023-02-02T19:06:35.642Z,579.00
2023-02-02T19:07:35.611Z,583.00
2023-02-02T19:08:35.579Z,578.00
2023-02-02T19:09:35.556Z,579.00
2023-02-02T19:10:35.540Z,580.00
2023-02-02T19:11:35.519Z,581.00
2023-02-02T19:12:35.504Z,579.00
2023-02-02T19:13:35.467Z,580.00
2023-02-02T19:14:35.518Z,575.00
2023-02-02T19:15:35.431Z,579.00
2023-02-02T19:16:35.500Z,578.00
2023-02-02T19:17:35.366Z,580.00
2023-02-02T19:18:35.353Z,576.00
2023-02-02T19:19:35.312Z,577.00
2023-02-02T19:20:35.313Z,576.00
2023-02-02T19:21:35.308Z,574.00
2023-02-02T19:22:35.257Z,577.00
2023-02-02T19:23:35.230Z,575.00
2023-02-02T19:24:35.211Z,571.00
2023-02-02T19:25:35.225Z,575.00
2023-02-02T19:26:35.207Z,575.00
2023-02-02T19:27:35.139Z,572.00
2023-02-02T19:28:35.125Z,569.00
2023-02-02T19:29:35.112Z,576.00
2023-02-02T19:30:35.148Z,572.00
2023-02-02T19:31:35.536Z,572.00
2023-02-02T19:32:35.092Z,574.00
2023-02-02T19:33:35.071Z,572.00
2023-02-02T19:34:35.067Z,574.00
2023-02-02T19:35:35.060Z,577.00
2023-02-02T19:36:35.041Z,568.00
2023-02-02T19:37:35.029Z,569.00
2023-02-02T19:38:35.069Z,572.00
2023-02-02T19:39:35.002Z,570.00
2023-02-02T19:40:34.984Z,568.00
2023-02-02T19:41:34.977Z,574.00
2023-02-02T19:42:34.959Z,571.00
2023-02-02T19:43:34.945Z,572.00
2023-02-02T19:44:34.931Z,571.00
2023-02-02T19:45:34.925Z,572.00
2023-02-02T19:46:34.947Z,573.00
2023-02-02T19:47:34.887Z,569.00
2023-02-02T19:48:34.875Z,573.00
2023-02-02T20:07:34.529Z,572.00
2023-02-02T20:08:34.486Z,564.00
2023-02-02T20:14:34.311Z,564.00
2023-02-02T20:15:34.283Z,564.00
2023-02-02T20:16:34.275Z,565.00
2023-02-02T20:17:34.231Z,559.00
2023-02-02T20:18:34.213Z,556.00
2023-02-02T20:19:34.160Z,563.00
2023-02-02T20:20:34.144Z,557.00
2023-02-02T20:21:34.115Z,561.00
2023-02-02T20:22:34.087Z,562.00
2023-02-02T20:23:34.147Z,565.00
2023-02-02T20:24:34.043Z,559.00
2023-02-02T20:25:34.032Z,561.00
2023-02-02T20:26:34.003Z,558.00
2023-02-02T20:27:33.964Z,557.00
2023-02-02T20:28:33.936Z,560.00
2023-02-02T20:29:33.905Z,563.00
2023-02-02T20:30:33.882Z,561.00
2023-02-02T20:31:33.880Z,558.00
2023-02-02T20:32:33.819Z,564.00
2023-02-02T20:33:33.799Z,562.00
2023-02-02T20:34:33.775Z,554.00
2023-02-02T20:35:33.752Z,554.00
2023-02-02T20:36:33.747Z,556.00
2023-02-02T20:37:33.689Z,557.00
2023-02-02T20:38:33.656Z,556.00
2023-02-02T20:39:33.640Z,556.00
2023-02-02T20:40:33.602Z,555.00
2023-02-02T20:41:33.593Z,559.00
2023-02-02T20:42:33.537Z,554.00
2023-02-02T20:43:33.515Z,558.00
2023-02-02T20:44:33.505Z,556.00
2023-02-02T20:45:33.491Z,555.00
2023-02-02T20:46:33.437Z,558.00
2023-02-02T20:47:33.416Z,552.00
2023-02-02T20:48:33.402Z,555.00
2023-02-02T20:49:33.513Z,559.00
2023-02-02T20:50:33.385Z,560.00
2023-02-02T21:05:34.027Z,550.00
2023-02-02T21:16:34.059Z,550.00
2023-02-02T21:17:34.025Z,544.00
2023-02-02T21:32:33.533Z,548.00
2023-02-02T21:56:32.698Z,546.00
2023-02-02T23:46:31.566Z,525.00
2023-02-02T23:48:31.512Z,525.00
2023-02-02T23:49:31.508Z,521.00
2023-02-02T23:51:31.476Z,522.00
2023-02-02T23:52:31.474Z,523.00
2023-02-02T23:53:31.470Z,523.00
2023-02-02T23:54:31.456Z,519.00
2023-02-02T23:56:31.419Z,522.00
2023-02-02T23:57:31.417Z,522.00
2023-02-02T23:58:31.401Z,522.00
2023-02-02T23:59:31.405Z,521.00
