createdAt,value
2023-02-28T02:13:23.568Z,20.63
2023-02-28T02:18:43.712Z,12.77
2023-02-28T02:24:11.384Z,12.03
2023-02-28T02:29:40.928Z,17.77
2023-02-28T02:35:11.265Z,5.50
2023-02-28T02:40:21.892Z,7.67
2023-02-28T02:45:34.432Z,15.80
2023-02-28T02:50:42.695Z,14.03
2023-02-28T02:55:52.732Z,6.67
2023-02-28T03:01:01.254Z,4.77
2023-02-28T03:06:07.356Z,9.70
2023-02-28T03:11:15.968Z,6.73
2023-02-28T03:16:36.322Z,14.47
2023-02-28T03:21:53.763Z,27.87
2023-02-28T03:27:01.939Z,18.87
2023-02-28T03:32:25.437Z,5.70
2023-02-28T03:37:35.320Z,9.70
2023-02-28T03:42:42.444Z,15.90
2023-02-28T03:47:50.643Z,12.17
2023-02-28T03:53:05.957Z,25.53
2023-02-28T03:58:19.684Z,9.77
2023-02-28T04:03:24.999Z,9.47
2023-02-28T04:08:30.379Z,19.53
2023-02-28T04:13:35.553Z,12.83
2023-02-28T04:18:44.083Z,7.50
2023-02-28T04:23:49.262Z,11.53
2023-02-28T04:28:55.150Z,6.40
2023-02-28T04:34:00.907Z,10.87
2023-02-28T04:39:06.293Z,8.37
2023-02-28T04:44:11.492Z,4.90
2023-02-28T04:49:17.210Z,7.90
2023-02-28T04:54:22.388Z,4.50
2023-02-28T04:59:27.571Z,10.93
2023-02-28T05:04:34.360Z,6.50
2023-02-28T05:09:39.541Z,12.50
2023-02-28T05:14:45.547Z,7.57
2023-02-28T05:19:50.834Z,17.73
2023-02-28T05:24:57.629Z,9.93
2023-02-28T05:30:05.054Z,34.27
2023-02-28T05:35:12.782Z,31.07
2023-02-28T05:40:18.767Z,41.67
2023-02-28T05:45:23.959Z,16.13
2023-02-28T05:50:29.219Z,24.37
2023-02-28T05:55:34.493Z,35.70
2023-02-28T06:00:41.496Z,21.33
2023-02-28T06:05:46.386Z,18.90
2023-02-28T06:10:51.520Z,33.43
2023-02-28T06:15:56.717Z,37.53
2023-02-28T06:21:02.031Z,15.03
2023-02-28T06:26:07.486Z,21.07
2023-02-28T06:31:16.397Z,24.20
2023-02-28T06:36:21.729Z,23.87
2023-02-28T06:41:29.178Z,26.03
2023-02-28T06:46:35.193Z,25.43
2023-02-28T06:51:43.028Z,15.33
2023-02-28T06:56:48.232Z,27.73
2023-02-28T07:01:53.589Z,36.37
2023-02-28T07:06:58.802Z,44.43
2023-02-28T07:12:08.770Z,30.27
2023-02-28T07:17:14.254Z,18.00
2023-02-28T07:22:19.499Z,29.03
2023-02-28T07:27:27.497Z,25.53
2023-02-28T07:32:32.727Z,33.10
2023-02-28T07:37:41.333Z,23.63
2023-02-28T07:42:46.694Z,28.37
2023-02-28T07:47:52.057Z,32.07
2023-02-28T07:52:57.567Z,30.93
2023-02-28T07:58:02.907Z,19.70
2023-02-28T08:03:08.313Z,20.47
2023-02-28T08:08:13.825Z,22.90
2023-02-28T08:13:19.664Z,22.07
2023-02-28T08:18:26.039Z,17.80
2023-02-28T08:23:31.516Z,37.60
2023-02-28T08:28:40.963Z,41.47
2023-02-28T08:33:46.876Z,33.20
2023-02-28T08:38:52.289Z,44.60
2023-02-28T08:43:57.727Z,25.37
2023-02-28T08:49:03.102Z,31.13
2023-02-28T08:54:15.255Z,26.00
2023-02-28T08:59:20.772Z,21.80
2023-02-28T09:04:26.020Z,19.10
2023-02-28T09:09:31.340Z,24.50
2023-02-28T09:14:36.584Z,20.93
2023-02-28T09:19:41.766Z,22.83
2023-02-28T09:24:46.986Z,33.73
2023-02-28T09:29:52.310Z,26.03
2023-02-28T09:34:58.164Z,24.90
2023-02-28T09:40:04.883Z,26.97
2023-02-28T09:45:19.080Z,19.23
2023-02-28T09:50:43.164Z,21.73
2023-02-28T09:55:53.969Z,22.03
2023-02-28T10:01:03.141Z,21.07
2023-02-28T10:06:23.242Z,17.07
2023-02-28T10:11:29.931Z,13.67
2023-02-28T10:16:49.364Z,12.33
2023-02-28T10:22:17.298Z,14.27
2023-02-28T10:27:27.786Z,13.00
2023-02-28T10:32:36.899Z,14.00
2023-02-28T10:37:45.791Z,13.60
2023-02-28T10:43:09.046Z,19.73
2023-02-28T10:48:19.731Z,9.70
2023-02-28T10:53:27.960Z,9.43
2023-02-28T10:58:38.825Z,6.53
2023-02-28T11:03:45.076Z,9.97
2023-02-28T11:08:53.582Z,8.30
2023-02-28T11:14:02.079Z,11.57
2023-02-28T11:19:11.683Z,9.40
2023-02-28T11:24:28.369Z,14.00
2023-02-28T11:29:41.578Z,11.87
2023-02-28T11:34:49.601Z,9.70
2023-02-28T11:39:55.113Z,7.87
2023-02-28T11:45:24.269Z,11.40
2023-02-28T11:50:50.502Z,10.17
2023-02-28T11:56:17.898Z,8.90
2023-02-28T12:01:41.345Z,9.60
2023-02-28T12:07:01.457Z,11.77
2023-02-28T12:12:11.337Z,18.80
2023-02-28T12:17:25.547Z,9.47
2023-02-28T12:22:33.651Z,8.97
2023-02-28T12:27:45.066Z,8.00
2023-02-28T12:33:04.685Z,11.00
2023-02-28T12:38:21.876Z,13.67
2023-02-28T12:43:30.424Z,9.37
2023-02-28T12:48:43.992Z,5.70
2023-02-28T12:53:58.437Z,6.03
2023-02-28T12:59:09.039Z,5.27
2023-02-28T13:04:25.384Z,3.47
2023-02-28T13:09:36.138Z,6.17
2023-02-28T13:14:42.229Z,5.13
2023-02-28T13:20:01.242Z,2.97
2023-02-28T13:25:25.632Z,8.03
2023-02-28T13:30:58.139Z,6.27
2023-02-28T13:36:18.543Z,5.03
2023-02-28T13:41:39.836Z,9.53
2023-02-28T13:46:53.804Z,5.33
2023-02-28T13:52:15.393Z,8.50
2023-02-28T13:57:32.063Z,4.57
2023-02-28T14:02:58.043Z,41.30
2023-02-28T14:08:19.098Z,7.10
2023-02-28T14:13:49.461Z,6.83
2023-02-28T14:19:04.655Z,8.63
2023-02-28T14:24:24.752Z,3.90
2023-02-28T14:29:47.837Z,3.53
2023-02-28T14:35:12.517Z,2.70
2023-02-28T14:40:21.337Z,8.07
2023-02-28T14:45:29.982Z,8.80
2023-02-28T14:50:39.919Z,3.00
2023-02-28T14:55:48.645Z,6.27
2023-02-28T15:00:56.574Z,4.20
2023-02-28T15:06:04.347Z,6.03
2023-02-28T15:11:12.502Z,7.00
2023-02-28T15:16:33.340Z,19.07
2023-02-28T15:21:42.078Z,17.07
2023-02-28T15:26:51.757Z,9.60
2023-02-28T15:32:05.764Z,9.23
2023-02-28T15:37:35.363Z,5.03
2023-02-28T15:42:41.411Z,20.67
2023-02-28T15:47:49.474Z,9.67
2023-02-28T15:52:54.739Z,13.23
2023-02-28T15:58:03.419Z,12.10
2023-02-28T16:03:32.500Z,32.83
2023-02-28T16:08:37.627Z,15.33
2023-02-28T16:13:42.836Z,23.37
2023-02-28T16:18:48.180Z,116.07
2023-02-28T16:23:53.377Z,34.17
2023-02-28T16:28:59.433Z,58.63
2023-02-28T16:34:04.831Z,63.20
2023-02-28T16:39:10.566Z,36.03
2023-02-28T16:44:35.850Z,21.10
2023-02-28T16:49:43.369Z,38.73
2023-02-28T16:54:48.735Z,77.20
2023-02-28T16:59:53.971Z,53.20
2023-02-28T17:04:59.114Z,50.03
2023-02-28T17:10:08.017Z,81.87
2023-02-28T17:15:15.130Z,163.17
2023-02-28T17:20:24.484Z,141.53
2023-02-28T17:25:29.559Z,88.13
2023-02-28T17:30:36.604Z,65.73
2023-02-28T17:35:41.734Z,66.80
2023-02-28T17:40:47.512Z,62.17
2023-02-28T17:45:54.800Z,61.70
2023-02-28T17:51:00.849Z,44.17
2023-02-28T17:56:06.329Z,45.53
2023-02-28T18:01:13.220Z,48.77
2023-02-28T18:06:25.021Z,29.93
2023-02-28T18:11:32.153Z,29.63
2023-02-28T18:16:37.667Z,33.77
2023-02-28T18:21:47.795Z,46.63
2023-02-28T18:26:53.011Z,75.50
2023-02-28T18:31:58.694Z,48.00
2023-02-28T18:37:03.722Z,32.17
2023-02-28T18:42:12.917Z,114.20
2023-02-28T18:47:18.541Z,131.47
2023-02-28T18:52:30.610Z,88.33
2023-02-28T18:57:35.840Z,74.57
2023-02-28T19:02:41.186Z,76.67
2023-02-28T19:07:47.372Z,91.63
2023-02-28T19:12:52.681Z,91.60
2023-02-28T19:17:57.858Z,71.33
2023-02-28T19:23:02.981Z,65.67
2023-02-28T19:28:08.110Z,78.97
2023-02-28T19:33:13.718Z,99.50
2023-02-28T19:38:22.872Z,141.87
2023-02-28T19:43:28.812Z,103.10
2023-02-28T19:48:35.580Z,197.20
2023-02-28T19:53:43.250Z,189.83
2023-02-28T19:58:48.533Z,217.67
2023-02-28T20:03:54.094Z,220.23
2023-02-28T20:08:59.877Z,176.13
2023-02-28T20:14:05.637Z,158.97
2023-02-28T20:19:10.912Z,194.47
2023-02-28T20:24:17.058Z,194.70
2023-02-28T20:29:22.302Z,131.30
2023-02-28T20:34:27.571Z,103.30
2023-02-28T20:39:32.794Z,107.33
2023-02-28T20:44:38.233Z,145.27
2023-02-28T20:49:43.414Z,84.97
2023-02-28T20:54:49.095Z,104.70
2023-02-28T20:59:54.282Z,108.43
2023-02-28T21:05:02.286Z,106.67
2023-02-28T21:10:09.525Z,92.73
2023-02-28T21:15:14.883Z,82.03
2023-02-28T21:20:22.534Z,83.27
2023-02-28T21:25:27.758Z,65.50
2023-02-28T21:30:32.924Z,57.73
2023-02-28T21:35:38.186Z,65.23
2023-02-28T21:40:43.397Z,38.87
2023-02-28T21:45:50.505Z,42.37
2023-02-28T21:51:02.514Z,38.47
2023-02-28T21:56:10.773Z,26.07
2023-02-28T22:01:18.920Z,21.10
2023-02-28T22:06:27.340Z,30.03
2023-02-28T22:11:32.830Z,33.73
2023-02-28T22:16:50.652Z,27.07
2023-02-28T22:21:47.750Z,30.17
2023-02-28T22:26:54.265Z,28.87
2023-02-28T22:31:59.428Z,30.17
2023-02-28T22:37:04.797Z,25.77
2023-02-28T22:42:10.089Z,32.53
2023-02-28T22:47:15.706Z,44.80
2023-02-28T22:52:20.846Z,72.73
2023-02-28T22:57:26.078Z,40.83
2023-02-28T23:02:31.253Z,58.57
2023-02-28T23:07:36.463Z,40.03
2023-02-28T23:12:43.618Z,36.73
2023-02-28T23:17:50.295Z,43.70
2023-02-28T23:22:55.584Z,26.67
2023-02-28T23:28:01.237Z,12.43
2023-02-28T23:33:07.813Z,25.27
2023-02-28T23:38:13.505Z,42.93
2023-02-28T23:43:19.804Z,43.63
2023-02-28T23:48:25.529Z,35.93
2023-02-28T23:53:33.917Z,46.60
2023-02-28T23:58:39.774Z,33.23
