createdAt,value
2022-08-11T00:01:05.565Z,60.28
2022-08-11T00:03:22.677Z,60.35
2022-08-11T00:05:59.219Z,60.56
2022-08-11T00:08:16.395Z,60.94
2022-08-11T00:10:33.524Z,60.82
2022-08-11T00:12:50.834Z,61.39
2022-08-11T00:15:07.961Z,61.29
2022-08-11T00:17:26.245Z,61.54
2022-08-11T00:20:11.733Z,60.95
2022-08-11T00:22:20.594Z,61.01
2022-08-11T00:24:52.038Z,61.50
2022-08-11T00:27:14.318Z,62.00
2022-08-11T00:29:31.703Z,62.42
2022-08-11T00:31:49.778Z,61.87
2022-08-11T00:34:07.212Z,62.63
2022-08-11T00:36:25.657Z,61.90
2022-08-11T00:38:43.073Z,62.69
2022-08-11T00:41:00.175Z,62.19
2022-08-11T00:43:20.156Z,62.49
2022-08-11T00:45:38.086Z,63.34
2022-08-11T00:47:55.482Z,62.46
2022-08-11T00:50:17.199Z,62.77
2022-08-11T00:52:34.190Z,62.65
2022-08-11T00:54:52.477Z,63.50
2022-08-11T00:57:37.079Z,63.48
2022-08-11T00:59:48.611Z,63.96
2022-08-11T01:02:05.583Z,63.05
2022-08-11T01:04:22.576Z,64.18
2022-08-11T01:06:39.887Z,64.20
2022-08-11T01:08:57.040Z,64.48
2022-08-11T01:11:15.115Z,64.00
2022-08-11T01:13:32.064Z,64.62
2022-08-11T01:15:57.484Z,64.87
2022-08-11T01:18:14.936Z,64.18
2022-08-11T01:20:48.517Z,64.01
2022-08-11T01:23:07.368Z,64.48
2022-08-11T01:25:24.455Z,63.69
2022-08-11T01:27:41.769Z,64.83
2022-08-11T01:29:58.868Z,64.18
2022-08-11T01:32:15.834Z,64.63
2022-08-11T01:34:33.973Z,66.40
2022-08-11T01:36:56.534Z,64.89
2022-08-11T01:39:18.636Z,64.81
2022-08-11T01:41:35.909Z,66.47
2022-08-11T01:43:53.316Z,66.75
2022-08-11T01:46:10.394Z,65.04
2022-08-11T01:48:27.851Z,66.19
2022-08-11T01:50:45.333Z,65.90
2022-08-11T01:53:02.359Z,65.32
2022-08-11T01:55:19.804Z,64.94
2022-08-11T01:57:36.820Z,65.26
2022-08-11T01:59:54.242Z,67.15
2022-08-11T02:02:11.434Z,67.31
2022-08-11T02:04:37.638Z,66.69
2022-08-11T02:06:55.667Z,65.98
2022-08-11T02:09:12.715Z,67.43
2022-08-11T02:11:30.333Z,65.75
2022-08-11T02:13:47.387Z,65.51
2022-08-11T02:16:06.294Z,67.93
2022-08-11T02:18:26.507Z,66.86
2022-08-11T02:20:44.466Z,67.88
2022-08-11T02:23:01.899Z,66.01
2022-08-11T02:25:19.255Z,67.48
2022-08-11T02:27:36.224Z,67.89
2022-08-11T02:29:53.294Z,68.07
2022-08-11T02:32:25.283Z,67.58
2022-08-11T02:34:59.883Z,67.19
2022-08-11T02:37:23.583Z,67.26
2022-08-11T02:39:40.925Z,69.20
2022-08-11T02:41:58.182Z,67.45
2022-08-11T02:44:15.285Z,67.59
2022-08-11T02:46:32.616Z,67.94
2022-08-11T02:48:49.732Z,69.03
2022-08-11T02:51:07.190Z,68.65
2022-08-11T02:53:24.341Z,67.59
2022-08-11T02:55:48.748Z,68.96
2022-08-11T02:58:16.022Z,68.98
2022-08-11T03:00:32.960Z,68.00
2022-08-11T03:02:50.929Z,68.58
2022-08-11T03:05:08.246Z,68.02
2022-08-11T03:07:28.912Z,69.51
2022-08-11T03:09:46.903Z,69.22
2022-08-11T03:12:04.007Z,70.08
2022-08-11T03:14:21.273Z,69.65
2022-08-11T03:16:38.360Z,69.71
2022-08-11T03:18:55.477Z,69.82
2022-08-11T03:21:12.765Z,70.33
2022-08-11T03:23:30.815Z,69.63
2022-08-11T03:25:48.213Z,70.36
2022-08-11T03:28:05.229Z,70.71
2022-08-11T03:30:22.612Z,70.36
2022-08-11T03:32:39.753Z,69.48
2022-08-11T03:34:56.858Z,70.86
2022-08-11T03:37:16.506Z,70.72
2022-08-11T03:39:34.792Z,71.09
2022-08-11T03:42:04.200Z,70.17
2022-08-11T03:44:24.089Z,71.04
2022-08-11T03:46:41.038Z,70.96
2022-08-11T03:48:58.055Z,70.24
2022-08-11T03:51:16.351Z,70.23
2022-08-11T03:53:33.690Z,70.70
2022-08-11T03:55:50.806Z,71.41
2022-08-11T03:58:07.893Z,71.32
2022-08-11T04:00:24.880Z,70.20
2022-08-11T04:02:42.209Z,70.71
2022-08-11T04:04:59.407Z,70.67
2022-08-11T04:07:17.787Z,71.05
2022-08-11T04:09:37.559Z,70.88
2022-08-11T04:11:54.863Z,71.21
2022-08-11T04:14:11.947Z,71.13
2022-08-11T04:16:28.964Z,71.47
2022-08-11T04:18:45.960Z,70.84
2022-08-11T04:21:03.365Z,71.69
2022-08-11T04:24:34.740Z,71.01
2022-08-11T04:25:57.982Z,71.35
2022-08-11T04:28:29.190Z,71.64
2022-08-11T04:30:48.408Z,71.53
2022-08-11T04:33:05.375Z,72.13
2022-08-11T04:35:22.724Z,72.24
2022-08-11T04:37:40.025Z,72.09
2022-08-11T04:39:59.445Z,71.31
2022-08-11T04:42:16.516Z,71.66
2022-08-11T04:44:33.747Z,71.64
2022-08-11T04:46:50.791Z,71.37
2022-08-11T04:49:07.743Z,71.53
2022-08-11T04:51:25.072Z,71.68
2022-08-11T04:53:42.082Z,71.58
2022-08-11T04:55:59.156Z,72.00
2022-08-11T04:58:16.436Z,72.74
2022-08-11T05:00:33.703Z,72.75
2022-08-11T05:02:50.736Z,71.29
2022-08-11T05:05:07.968Z,71.67
2022-08-11T05:07:24.941Z,71.49
2022-08-11T05:09:42.003Z,71.49
2022-08-11T05:12:01.783Z,71.00
2022-08-11T05:14:19.132Z,71.92
2022-08-11T05:16:39.934Z,71.31
2022-08-11T05:18:56.925Z,71.17
2022-08-11T05:21:14.304Z,71.23
2022-08-11T05:23:31.364Z,70.93
2022-08-11T05:26:45.381Z,72.05
2022-08-11T05:28:25.989Z,71.40
2022-08-11T05:30:43.050Z,70.99
2022-08-11T05:33:02.228Z,71.51
2022-08-11T05:36:01.948Z,71.25
2022-08-11T05:37:56.801Z,70.93
2022-08-11T05:40:13.756Z,70.02
2022-08-11T05:42:31.054Z,70.03
2022-08-11T05:44:48.507Z,70.93
2022-08-11T05:47:05.899Z,70.80
2022-08-11T05:49:22.857Z,70.75
2022-08-11T05:51:39.858Z,71.73
2022-08-11T05:54:28.259Z,71.41
2022-08-11T05:56:47.396Z,69.64
2022-08-11T05:59:05.434Z,68.71
2022-08-11T06:01:22.818Z,68.50
2022-08-11T06:03:39.785Z,69.72
2022-08-11T06:06:15.744Z,66.94
2022-08-11T06:08:32.861Z,68.30
2022-08-11T06:10:49.912Z,67.75
2022-08-11T06:13:07.080Z,67.89
2022-08-11T06:15:24.115Z,66.00
2022-08-11T06:17:41.391Z,67.02
2022-08-11T06:20:05.566Z,66.47
2022-08-11T06:22:24.498Z,65.62
2022-08-11T06:24:42.357Z,65.03
2022-08-11T06:27:12.431Z,64.62
2022-08-11T06:29:37.473Z,63.28
2022-08-11T06:31:55.256Z,63.32
2022-08-11T06:34:12.594Z,62.53
2022-08-11T06:36:44.507Z,62.16
2022-08-11T06:39:01.595Z,61.52
2022-08-11T06:41:18.977Z,61.68
2022-08-11T06:43:36.051Z,61.59
2022-08-11T06:45:53.036Z,61.92
2022-08-11T06:48:10.035Z,60.97
2022-08-11T06:50:27.072Z,60.00
2022-08-11T06:52:44.494Z,60.25
2022-08-11T06:55:01.591Z,60.30
2022-08-11T06:57:33.906Z,60.04
2022-08-11T06:59:50.933Z,59.01
2022-08-11T07:02:08.272Z,58.50
2022-08-11T07:04:25.539Z,60.16
2022-08-11T07:06:50.647Z,58.79
2022-08-11T07:09:08.290Z,59.40
2022-08-11T07:11:25.391Z,56.78
2022-08-11T07:13:45.545Z,57.82
2022-08-11T07:16:12.389Z,57.90
2022-08-11T07:18:30.517Z,57.48
2022-08-11T07:20:47.762Z,56.05
2022-08-11T07:23:04.716Z,55.19
2022-08-11T07:25:21.729Z,55.59
2022-08-11T07:27:38.786Z,55.27
2022-08-11T07:29:55.863Z,55.72
2022-08-11T07:32:13.060Z,55.15
2022-08-11T07:34:30.136Z,54.63
2022-08-11T07:36:48.099Z,53.89
2022-08-11T07:39:05.063Z,53.63
2022-08-11T07:41:23.377Z,52.74
2022-08-11T07:43:40.338Z,51.53
2022-08-11T07:45:57.577Z,51.93
2022-08-11T07:48:14.891Z,50.19
2022-08-11T07:50:31.834Z,50.05
2022-08-11T07:52:52.780Z,49.46
2022-08-11T07:55:11.948Z,49.71
2022-08-11T07:57:47.243Z,48.70
2022-08-11T08:00:05.764Z,46.84
2022-08-11T08:02:23.847Z,47.00
2022-08-11T08:04:47.477Z,45.68
2022-08-11T08:07:04.635Z,45.35
2022-08-11T08:09:23.638Z,43.53
2022-08-11T08:11:40.676Z,42.32
2022-08-11T08:13:57.907Z,42.57
2022-08-11T08:16:14.990Z,41.63
2022-08-11T08:18:32.515Z,40.82
2022-08-11T08:20:49.486Z,40.48
2022-08-11T08:23:07.738Z,40.93
2022-08-11T08:25:24.866Z,40.95
2022-08-11T08:27:41.931Z,39.65
2022-08-11T08:29:58.948Z,39.34
2022-08-11T08:32:15.920Z,39.77
2022-08-11T08:34:34.003Z,38.42
2022-08-11T08:36:51.311Z,39.42
2022-08-11T08:39:10.850Z,38.86
2022-08-11T08:41:28.108Z,38.52
2022-08-11T08:43:48.752Z,38.77
2022-08-11T08:46:06.487Z,39.37
2022-08-11T08:48:23.978Z,38.35
2022-08-11T08:50:40.903Z,38.21
2022-08-11T08:53:04.116Z,36.92
2022-08-11T08:55:21.128Z,37.87
2022-08-11T08:57:39.710Z,37.17
2022-08-11T08:59:58.533Z,36.72
2022-08-11T09:02:16.902Z,36.15
2022-08-11T09:04:34.072Z,36.82
2022-08-11T09:06:52.372Z,36.25
2022-08-11T09:09:10.273Z,36.18
2022-08-11T09:11:27.247Z,36.90
2022-08-11T09:13:44.655Z,35.47
2022-08-11T09:16:03.552Z,35.16
2022-08-11T09:18:20.790Z,34.94
2022-08-11T09:20:38.059Z,35.70
2022-08-11T09:23:29.546Z,34.72
2022-08-11T09:25:33.017Z,33.67
2022-08-11T09:27:51.280Z,33.90
2022-08-11T09:30:08.643Z,33.82
2022-08-11T09:32:26.856Z,32.38
2022-08-11T09:34:44.195Z,32.34
2022-08-11T09:37:01.247Z,32.94
2022-08-11T09:39:19.320Z,32.23
2022-08-11T09:42:00.969Z,32.87
2022-08-11T09:44:13.653Z,31.04
2022-08-11T09:46:30.694Z,29.88
2022-08-11T09:48:48.016Z,30.38
2022-08-11T09:51:04.949Z,30.68
2022-08-11T09:53:37.468Z,30.34
2022-08-11T09:55:57.929Z,30.97
2022-08-11T09:58:42.725Z,30.25
2022-08-11T10:00:53.445Z,29.83
2022-08-11T10:03:11.473Z,30.56
2022-08-11T10:05:28.699Z,30.88
2022-08-11T10:07:45.987Z,30.64
2022-08-11T10:10:04.116Z,31.29
2022-08-11T10:12:21.098Z,30.74
2022-08-11T10:14:42.538Z,31.00
2022-08-11T10:17:01.777Z,29.80
2022-08-11T10:19:18.898Z,30.25
2022-08-11T10:21:36.891Z,29.44
2022-08-11T10:24:01.004Z,29.05
2022-08-11T10:26:22.922Z,30.41
2022-08-11T10:29:02.182Z,29.85
2022-08-11T10:31:17.235Z,30.41
2022-08-11T10:33:37.926Z,29.61
2022-08-11T10:35:55.574Z,28.71
2022-08-11T10:38:12.947Z,29.33
2022-08-11T10:40:30.203Z,29.17
2022-08-11T10:42:57.916Z,28.93
2022-08-11T10:45:15.226Z,29.26
2022-08-11T10:47:32.531Z,29.35
2022-08-11T10:49:49.515Z,29.00
2022-08-11T10:52:06.638Z,28.68
2022-08-11T10:54:25.185Z,29.42
2022-08-11T10:56:42.475Z,29.35
2022-08-11T10:59:03.455Z,29.78
2022-08-11T11:01:21.932Z,29.01
2022-08-11T11:03:39.241Z,29.34
2022-08-11T11:06:12.665Z,28.81
2022-08-11T11:08:33.331Z,29.01
2022-08-11T11:10:50.263Z,29.54
2022-08-11T11:13:07.221Z,29.38
2022-08-11T11:15:24.438Z,28.93
2022-08-11T11:17:41.378Z,29.50
2022-08-11T11:19:58.652Z,29.35
2022-08-11T11:22:15.668Z,28.27
2022-08-11T11:24:32.925Z,29.11
2022-08-11T11:26:50.267Z,29.38
2022-08-11T11:29:07.609Z,28.96
2022-08-11T11:31:24.572Z,29.22
2022-08-11T11:34:06.948Z,28.87
2022-08-11T11:36:18.981Z,28.86
2022-08-11T11:38:37.738Z,29.11
2022-08-11T11:40:55.132Z,29.39
2022-08-11T11:43:12.380Z,27.82
2022-08-11T11:45:29.442Z,28.36
2022-08-11T11:47:46.499Z,29.38
2022-08-11T11:50:03.633Z,28.87
2022-08-11T11:52:20.634Z,28.58
2022-08-11T11:54:38.569Z,27.66
2022-08-11T11:56:55.595Z,28.38
2022-08-11T11:59:12.867Z,28.75
2022-08-11T12:01:32.068Z,27.48
2022-08-11T12:03:49.013Z,28.94
2022-08-11T12:06:06.251Z,27.66
2022-08-11T12:08:27.231Z,27.97
2022-08-11T12:10:45.090Z,27.08
2022-08-11T12:13:02.408Z,28.95
2022-08-11T12:16:03.657Z,26.98
2022-08-11T12:17:57.263Z,27.69
2022-08-11T12:20:31.774Z,26.29
2022-08-11T12:22:51.856Z,27.01
2022-08-11T12:25:10.450Z,27.52
2022-08-11T12:27:28.727Z,28.02
2022-08-11T12:29:52.888Z,28.00
2022-08-11T12:32:12.318Z,26.74
2022-08-11T12:34:29.633Z,27.14
2022-08-11T12:36:46.811Z,28.32
2022-08-11T12:39:06.147Z,28.16
2022-08-11T12:41:40.582Z,27.51
2022-08-11T12:43:57.704Z,27.53
2022-08-11T12:46:17.694Z,27.91
2022-08-11T12:48:59.078Z,27.31
2022-08-11T12:51:12.512Z,27.96
2022-08-11T12:53:31.703Z,27.88
2022-08-11T12:56:07.446Z,27.60
2022-08-11T12:58:26.195Z,26.67
2022-08-11T13:00:43.548Z,27.53
2022-08-11T13:03:00.873Z,27.27
2022-08-11T13:05:18.205Z,27.24
2022-08-11T13:07:49.984Z,26.10
2022-08-11T13:10:16.915Z,26.53
2022-08-11T13:12:35.373Z,25.85
2022-08-11T13:14:52.795Z,25.64
2022-08-11T13:17:09.972Z,26.53
2022-08-11T13:19:27.291Z,26.82
2022-08-11T13:21:44.204Z,25.73
2022-08-11T13:24:03.310Z,26.66
2022-08-11T13:26:24.866Z,27.21
2022-08-11T13:28:57.852Z,25.66
2022-08-11T13:31:14.789Z,25.49
2022-08-11T13:33:32.783Z,25.18
2022-08-11T13:35:49.869Z,25.44
2022-08-11T13:38:18.660Z,25.37
2022-08-11T13:40:54.844Z,25.05
2022-08-11T13:43:13.239Z,25.64
2022-08-11T13:45:33.043Z,25.74
2022-08-11T13:47:50.312Z,25.64
2022-08-11T13:50:07.391Z,25.95
2022-08-11T13:52:24.507Z,25.87
2022-08-11T13:54:41.471Z,27.45
2022-08-11T13:56:58.533Z,26.17
2022-08-11T13:59:15.978Z,26.48
2022-08-11T14:02:21.494Z,27.02
2022-08-11T14:04:30.982Z,26.36
2022-08-11T14:06:48.035Z,25.99
2022-08-11T14:09:05.017Z,26.26
2022-08-11T14:12:23.867Z,25.60
2022-08-11T14:14:00.333Z,25.89
2022-08-11T14:16:17.396Z,26.54
2022-08-11T14:18:34.764Z,26.82
2022-08-11T14:20:53.113Z,26.12
2022-08-11T14:23:10.416Z,25.75
2022-08-11T14:25:59.571Z,26.31
2022-08-11T14:28:33.491Z,26.01
2022-08-11T14:30:41.629Z,26.70
2022-08-11T14:32:59.809Z,25.48
2022-08-11T14:35:17.186Z,25.93
2022-08-11T14:37:34.423Z,25.90
2022-08-11T14:39:51.752Z,26.30
2022-08-11T14:42:13.226Z,25.93
2022-08-11T14:44:30.622Z,25.75
2022-08-11T14:46:47.677Z,25.62
2022-08-11T14:49:04.647Z,26.17
2022-08-11T14:51:21.659Z,25.60
2022-08-11T14:53:41.180Z,25.67
2022-08-11T14:56:16.023Z,25.61
2022-08-11T14:58:33.100Z,25.79
2022-08-11T15:00:50.645Z,25.57
2022-08-11T15:03:08.856Z,25.83
2022-08-11T15:05:26.822Z,26.51
2022-08-11T15:07:43.841Z,25.53
2022-08-11T15:10:16.284Z,26.22
2022-08-11T15:12:34.218Z,25.38
2022-08-11T15:14:55.896Z,25.08
2022-08-11T15:17:13.357Z,25.43
2022-08-11T15:19:41.082Z,25.65
2022-08-11T15:21:58.289Z,25.83
2022-08-11T15:24:15.295Z,25.85
2022-08-11T15:26:32.639Z,25.73
2022-08-11T15:28:50.797Z,26.09
2022-08-11T15:31:08.039Z,25.49
2022-08-11T15:33:25.489Z,26.33
2022-08-11T15:35:42.628Z,25.30
2022-08-11T15:37:59.956Z,25.45
2022-08-11T15:40:30.171Z,25.73
2022-08-11T15:42:49.193Z,25.55
2022-08-11T15:45:06.459Z,26.73
2022-08-11T15:47:23.557Z,26.74
2022-08-11T15:50:10.759Z,26.58
2022-08-11T15:52:18.152Z,25.52
2022-08-11T15:54:35.195Z,26.42
2022-08-11T15:56:52.491Z,26.52
2022-08-11T15:59:10.610Z,26.57
2022-08-11T16:01:46.772Z,26.19
2022-08-11T16:04:07.693Z,25.49
2022-08-11T16:06:25.876Z,25.90
2022-08-11T16:08:44.901Z,25.76
2022-08-11T16:11:01.973Z,26.23
2022-08-11T16:13:20.888Z,25.75
2022-08-11T16:15:37.925Z,25.96
2022-08-11T16:17:54.994Z,26.64
2022-08-11T16:20:12.287Z,26.10
2022-08-11T16:22:29.291Z,26.54
2022-08-11T16:27:01.641Z,26.25
2022-08-11T16:27:32.129Z,25.44
2022-08-11T16:29:49.491Z,26.18
2022-08-11T16:32:07.694Z,25.98
2022-08-11T16:34:25.178Z,25.48
2022-08-11T16:36:42.190Z,26.13
2022-08-11T16:39:00.090Z,27.11
2022-08-11T16:41:17.023Z,26.71
2022-08-11T16:43:34.402Z,25.70
2022-08-11T16:45:51.665Z,27.07
2022-08-11T16:48:35.194Z,27.40
2022-08-11T16:50:47.599Z,27.70
2022-08-11T16:53:04.635Z,27.64
2022-08-11T16:55:51.294Z,27.16
2022-08-11T16:57:58.722Z,26.55
2022-08-11T17:00:15.759Z,27.16
2022-08-11T17:02:33.025Z,27.63
2022-08-11T17:04:50.248Z,26.98
2022-08-11T17:07:23.588Z,27.53
2022-08-11T17:09:44.426Z,27.29
2022-08-11T17:12:01.549Z,27.35
2022-08-11T17:14:18.902Z,27.79
2022-08-11T17:16:53.595Z,27.48
2022-08-11T17:19:10.575Z,28.05
2022-08-11T17:21:27.780Z,27.86
2022-08-11T17:23:44.797Z,27.94
2022-08-11T17:26:04.247Z,28.02
2022-08-11T17:28:24.415Z,27.38
2022-08-11T17:30:42.551Z,28.21
2022-08-11T17:33:00.132Z,28.14
2022-08-11T17:35:18.277Z,29.05
2022-08-11T17:37:36.446Z,29.48
2022-08-11T17:39:53.607Z,29.79
2022-08-11T17:42:11.750Z,29.91
2022-08-11T17:44:29.832Z,30.27
2022-08-11T17:46:47.151Z,30.78
2022-08-11T17:49:04.411Z,29.12
2022-08-11T17:51:22.090Z,30.48
2022-08-11T17:53:39.382Z,30.50
2022-08-11T17:55:57.718Z,31.36
2022-08-11T17:58:15.402Z,31.38
2022-08-11T18:00:33.398Z,31.76
2022-08-11T18:02:50.463Z,30.97
2022-08-11T18:05:12.750Z,33.08
2022-08-11T18:07:30.449Z,32.58
2022-08-11T18:09:47.530Z,32.66
2022-08-11T18:12:10.057Z,32.78
2022-08-11T18:14:28.569Z,33.33
2022-08-11T18:16:46.503Z,32.99
2022-08-11T18:19:03.475Z,33.99
2022-08-11T18:21:20.519Z,34.33
2022-08-11T18:23:45.741Z,35.18
2022-08-11T18:26:07.104Z,35.56
2022-08-11T18:28:26.216Z,36.39
2022-08-11T18:30:45.126Z,36.97
2022-08-11T18:33:39.817Z,37.08
2022-08-11T18:35:39.321Z,36.94
2022-08-11T18:37:56.568Z,36.82
2022-08-11T18:40:13.917Z,37.96
2022-08-11T18:42:30.906Z,37.69
2022-08-11T18:44:47.862Z,38.10
2022-08-11T18:47:08.046Z,38.22
2022-08-11T18:49:31.686Z,38.07
2022-08-11T18:52:05.066Z,38.10
2022-08-11T18:54:23.199Z,39.32
2022-08-11T18:56:40.242Z,40.50
2022-08-11T18:58:58.722Z,39.43
2022-08-11T19:01:16.062Z,39.75
2022-08-11T19:03:43.306Z,40.73
2022-08-11T19:06:37.693Z,40.08
2022-08-11T19:08:43.083Z,41.23
2022-08-11T19:11:00.420Z,41.35
2022-08-11T19:13:17.399Z,41.81
2022-08-11T19:15:34.465Z,41.19
2022-08-11T19:17:51.786Z,41.79
2022-08-11T19:20:08.742Z,42.02
2022-08-11T19:22:25.757Z,42.52
2022-08-11T19:24:42.868Z,42.20
2022-08-11T19:27:00.622Z,42.67
2022-08-11T19:30:07.057Z,42.35
2022-08-11T19:31:54.593Z,43.53
2022-08-11T19:34:11.584Z,44.02
2022-08-11T19:36:28.915Z,43.83
2022-08-11T19:38:46.156Z,42.53
2022-08-11T19:41:03.215Z,44.16
2022-08-11T19:43:23.795Z,44.25
2022-08-11T19:45:43.417Z,43.42
2022-08-11T19:48:30.782Z,44.08
2022-08-11T19:50:44.643Z,45.39
2022-08-11T19:53:02.604Z,43.69
2022-08-11T19:55:33.953Z,45.21
2022-08-11T19:57:51.061Z,43.49
2022-08-11T20:00:07.990Z,43.80
2022-08-11T20:02:25.192Z,45.13
2022-08-11T20:04:43.247Z,44.64
2022-08-11T20:07:03.043Z,44.86
2022-08-11T20:09:20.057Z,45.11
2022-08-11T20:11:37.396Z,46.54
2022-08-11T20:13:54.452Z,45.97
2022-08-11T20:16:11.581Z,44.76
2022-08-11T20:18:28.593Z,46.26
2022-08-11T20:20:46.813Z,46.04
2022-08-11T20:23:06.130Z,46.84
2022-08-11T20:25:23.118Z,46.40
2022-08-11T20:27:40.445Z,47.39
2022-08-11T20:29:57.497Z,47.07
2022-08-11T20:32:14.466Z,47.06
2022-08-11T20:34:31.542Z,47.36
2022-08-11T20:36:54.545Z,48.38
2022-08-11T20:39:11.858Z,48.45
2022-08-11T20:41:28.869Z,49.30
2022-08-11T20:44:06.709Z,48.59
2022-08-11T20:46:22.919Z,48.70
2022-08-11T20:48:41.693Z,48.57
2022-08-11T20:50:59.021Z,49.08
2022-08-11T20:53:16.152Z,49.73
2022-08-11T20:55:51.684Z,49.44
2022-08-11T20:58:17.816Z,49.47
2022-08-11T21:00:39.191Z,49.84
2022-08-11T21:02:56.887Z,50.64
2022-08-11T21:06:04.720Z,50.27
2022-08-11T21:07:55.535Z,50.27
2022-08-11T21:10:23.451Z,50.92
2022-08-11T21:12:41.413Z,50.81
2022-08-11T21:14:58.666Z,50.92
2022-08-11T21:17:27.209Z,51.00
2022-08-11T21:20:01.302Z,50.78
2022-08-11T21:22:28.058Z,51.61
2022-08-11T21:24:48.018Z,51.68
2022-08-11T21:27:05.422Z,52.00
2022-08-11T21:29:22.384Z,51.18
2022-08-11T21:31:39.544Z,51.44
2022-08-11T21:33:56.636Z,52.29
2022-08-11T21:36:13.737Z,51.49
2022-08-11T21:38:30.904Z,52.97
2022-08-11T21:40:48.260Z,53.44
2022-08-11T21:43:05.311Z,52.45
2022-08-11T21:45:22.571Z,53.11
2022-08-11T21:47:43.453Z,53.62
2022-08-11T21:50:01.208Z,52.33
2022-08-11T21:52:18.325Z,53.37
2022-08-11T21:54:35.610Z,54.33
2022-08-11T21:56:54.176Z,52.85
2022-08-11T21:59:11.885Z,53.89
2022-08-11T22:01:28.892Z,53.68
2022-08-11T22:03:51.671Z,53.92
2022-08-11T22:06:08.780Z,54.76
2022-08-11T22:08:26.086Z,54.65
2022-08-11T22:10:43.275Z,55.52
2022-08-11T22:13:00.256Z,53.92
2022-08-11T22:15:17.480Z,54.07
2022-08-11T22:17:34.462Z,54.90
2022-08-11T22:19:51.510Z,53.91
2022-08-11T22:22:09.527Z,54.60
2022-08-11T22:24:30.239Z,55.66
2022-08-11T22:26:47.798Z,54.26
2022-08-11T22:29:04.714Z,56.77
2022-08-11T22:31:21.766Z,55.96
2022-08-11T22:33:42.063Z,56.55
2022-08-11T22:36:15.997Z,57.02
2022-08-11T22:38:33.580Z,56.59
2022-08-11T22:40:52.217Z,56.42
2022-08-11T22:43:09.765Z,57.16
2022-08-11T22:45:27.004Z,56.17
2022-08-11T22:47:44.916Z,57.18
2022-08-11T22:50:02.313Z,55.64
2022-08-11T22:52:19.357Z,57.05
2022-08-11T22:54:36.507Z,56.36
2022-08-11T22:56:53.704Z,56.71
2022-08-11T22:59:10.670Z,57.67
2022-08-11T23:01:31.215Z,57.85
2022-08-11T23:03:48.363Z,58.40
2022-08-11T23:06:05.389Z,58.17
2022-08-11T23:08:22.726Z,58.02
2022-08-11T23:10:39.692Z,56.48
2022-08-11T23:12:56.970Z,57.69
2022-08-11T23:15:16.132Z,57.04
2022-08-11T23:17:33.163Z,57.85
2022-08-11T23:20:09.145Z,58.01
2022-08-11T23:22:36.975Z,58.71
2022-08-11T23:25:04.719Z,58.57
2022-08-11T23:27:21.656Z,59.28
2022-08-11T23:29:38.780Z,58.29
2022-08-11T23:31:55.821Z,58.81
2022-08-11T23:34:41.561Z,58.57
2022-08-11T23:36:50.189Z,59.38
2022-08-11T23:39:07.287Z,58.98
2022-08-11T23:41:24.305Z,60.31
2022-08-11T23:43:41.649Z,59.35
2022-08-11T23:45:58.600Z,59.32
2022-08-11T23:48:15.740Z,59.81
2022-08-11T23:50:32.855Z,59.76
2022-08-11T23:52:52.056Z,60.54
2022-08-11T23:55:09.479Z,60.48
2022-08-11T23:57:26.492Z,60.81
2022-08-11T23:59:43.538Z,60.21
