createdAt,value
2022-10-06T00:14:29.342Z,11.74
2022-10-06T00:29:34.901Z,11.45
2022-10-06T00:44:41.283Z,11.09
2022-10-06T00:59:46.881Z,10.82
2022-10-06T01:14:52.494Z,11.07
2022-10-06T01:29:59.131Z,11.20
2022-10-06T01:45:05.463Z,11.14
2022-10-06T02:00:13.421Z,11.04
2022-10-06T02:15:19.101Z,10.95
2022-10-06T02:30:24.643Z,10.90
2022-10-06T02:45:31.356Z,10.81
2022-10-06T03:00:37.065Z,10.67
2022-10-06T03:15:42.655Z,10.60
2022-10-06T03:30:48.247Z,10.95
2022-10-06T03:46:01.118Z,10.89
2022-10-06T04:01:08.791Z,10.58
2022-10-06T04:16:16.814Z,10.87
2022-10-06T04:31:24.800Z,10.93
2022-10-06T04:46:42.842Z,10.75
2022-10-06T05:01:49.824Z,11.04
2022-10-06T05:16:55.403Z,11.02
2022-10-06T05:32:01.065Z,10.86
2022-10-06T05:47:06.849Z,10.79
2022-10-06T06:02:12.945Z,10.90
2022-10-06T06:17:18.936Z,11.40
2022-10-06T06:32:25.242Z,11.72
2022-10-06T06:47:30.794Z,11.99
2022-10-06T07:02:36.616Z,12.32
2022-10-06T07:17:59.682Z,12.57
2022-10-06T07:33:05.747Z,12.78
2022-10-06T07:48:14.795Z,13.19
2022-10-06T08:03:21.403Z,13.40
2022-10-06T08:18:45.456Z,13.78
2022-10-06T08:33:57.522Z,13.88
2022-10-06T08:49:03.338Z,14.18
2022-10-06T09:04:09.143Z,14.45
2022-10-06T09:19:19.748Z,15.03
2022-10-06T09:34:30.132Z,15.33
2022-10-06T09:49:35.760Z,15.67
2022-10-06T10:04:43.337Z,16.07
2022-10-06T10:19:53.692Z,16.44
2022-10-06T10:35:13.791Z,16.86
2022-10-06T10:50:26.295Z,17.51
2022-10-06T11:05:46.828Z,18.13
2022-10-06T11:20:56.028Z,18.80
2022-10-06T11:36:03.992Z,19.67
2022-10-06T11:51:31.982Z,19.50
2022-10-06T12:07:02.328Z,19.97
2022-10-06T12:22:17.466Z,20.22
2022-10-06T12:37:41.340Z,20.39
2022-10-06T12:52:50.916Z,20.69
2022-10-06T13:08:01.257Z,21.06
2022-10-06T13:23:21.552Z,21.35
2022-10-06T13:38:31.978Z,21.19
2022-10-06T13:53:37.732Z,21.22
2022-10-06T14:08:45.506Z,21.23
2022-10-06T14:23:53.047Z,20.69
2022-10-06T14:39:00.015Z,20.66
2022-10-06T14:54:07.854Z,20.35
2022-10-06T15:09:14.488Z,19.77
2022-10-06T15:24:21.163Z,19.37
2022-10-06T15:39:28.631Z,18.82
2022-10-06T15:54:37.860Z,18.33
2022-10-06T16:09:45.490Z,17.70
2022-10-06T16:24:52.050Z,17.41
2022-10-06T16:39:57.980Z,16.92
2022-10-06T16:55:03.833Z,16.47
2022-10-06T17:10:25.824Z,16.11
2022-10-06T17:25:32.396Z,15.75
2022-10-06T17:40:44.188Z,15.12
2022-10-06T17:55:50.112Z,14.80
2022-10-06T18:11:13.209Z,14.38
2022-10-06T18:26:20.609Z,14.19
2022-10-06T18:41:28.577Z,13.80
2022-10-06T18:56:36.987Z,13.60
2022-10-06T19:11:52.436Z,13.38
2022-10-06T19:26:59.466Z,13.37
2022-10-06T19:42:22.353Z,13.17
2022-10-06T19:57:29.705Z,13.14
2022-10-06T20:12:35.490Z,13.01
2022-10-06T20:27:41.768Z,12.73
2022-10-06T20:42:55.157Z,12.84
2022-10-06T20:58:00.922Z,13.01
2022-10-06T21:13:06.772Z,13.16
2022-10-06T21:28:12.628Z,13.25
2022-10-06T21:43:18.537Z,13.31
2022-10-06T21:58:24.949Z,13.33
2022-10-06T22:13:30.775Z,13.38
2022-10-06T22:28:36.957Z,13.44
2022-10-06T22:43:43.402Z,13.47
2022-10-06T22:58:49.031Z,13.47
2022-10-06T23:13:54.657Z,13.51
2022-10-06T23:29:02.076Z,13.52
2022-10-06T23:44:07.642Z,13.48
2022-10-06T23:59:13.467Z,13.44
