createdAt,value
2019-02-06T00:00:05.353Z,1013.31
2019-02-06T00:01:05.376Z,1013.32
2019-02-06T00:02:05.403Z,1013.24
2019-02-06T00:03:05.430Z,1013.31
2019-02-06T00:04:05.455Z,1013.31
2019-02-06T00:05:14.096Z,1013.27
2019-02-06T00:06:05.501Z,1013.29
2019-02-06T00:07:05.526Z,1013.26
2019-02-06T00:08:05.549Z,1013.25
2019-02-06T00:09:05.577Z,1013.26
2019-02-06T00:10:05.602Z,1013.20
2019-02-06T00:11:05.628Z,1013.18
2019-02-06T00:12:05.653Z,1013.19
2019-02-06T00:13:05.679Z,1013.19
2019-02-06T00:14:05.703Z,1013.18
2019-02-06T00:15:05.737Z,1013.19
2019-02-06T00:16:05.992Z,1013.17
2019-02-06T00:17:05.797Z,1013.13
2019-02-06T00:18:05.800Z,1013.14
2019-02-06T00:19:05.826Z,1013.15
2019-02-06T00:20:05.847Z,1013.15
2019-02-06T00:21:06.009Z,1013.16
2019-02-06T00:22:05.898Z,1013.16
2019-02-06T00:23:05.921Z,1013.18
2019-02-06T00:24:05.945Z,1013.13
2019-02-06T00:25:05.971Z,1013.19
2019-02-06T00:26:05.996Z,1013.17
2019-02-06T00:27:06.023Z,1013.19
2019-02-06T00:28:06.046Z,1013.20
2019-02-06T00:29:06.069Z,1013.20
2019-02-06T00:30:06.094Z,1013.22
2019-02-06T00:31:06.119Z,1013.22
2019-02-06T00:32:06.151Z,1013.21
2019-02-06T00:33:06.168Z,1013.20
2019-02-06T00:34:06.197Z,1013.20
2019-02-06T00:35:06.222Z,1013.17
2019-02-06T00:36:06.243Z,1013.18
2019-02-06T00:37:06.267Z,1013.19
2019-02-06T00:38:06.295Z,1013.21
2019-02-06T00:39:06.368Z,1013.22
2019-02-06T00:40:06.341Z,1013.18
2019-02-06T00:41:06.368Z,1013.21
2019-02-06T00:42:06.399Z,1013.20
2019-02-06T00:43:06.424Z,1013.20
2019-02-06T00:44:06.439Z,1013.23
2019-02-06T00:45:06.517Z,1013.27
2019-02-06T00:46:06.494Z,1013.25
2019-02-06T00:47:06.514Z,1013.24
2019-02-06T00:48:06.548Z,1013.23
2019-02-06T00:49:06.565Z,1013.22
2019-02-06T00:50:06.591Z,1013.21
2019-02-06T00:51:06.615Z,1013.23
2019-02-06T00:52:06.638Z,1013.27
2019-02-06T00:53:06.662Z,1013.26
2019-02-06T00:54:06.688Z,1013.24
2019-02-06T00:55:06.714Z,1013.23
2019-02-06T00:56:06.738Z,1013.24
2019-02-06T00:57:06.764Z,1013.24
2019-02-06T00:58:06.791Z,1013.17
2019-02-06T00:59:06.813Z,1013.18
2019-02-06T01:00:06.839Z,1013.20
2019-02-06T01:01:06.862Z,1013.16
2019-02-06T01:02:06.887Z,1013.17
2019-02-06T01:03:06.913Z,1013.15
2019-02-06T01:04:06.936Z,1013.17
2019-02-06T01:05:06.963Z,1013.18
2019-02-06T01:06:06.989Z,1013.17
2019-02-06T01:07:07.014Z,1013.20
2019-02-06T01:08:07.036Z,1013.19
2019-02-06T01:09:07.060Z,1013.19
2019-02-06T01:10:07.086Z,1013.23
2019-02-06T01:11:07.114Z,1013.18
2019-02-06T01:12:07.135Z,1013.23
2019-02-06T01:13:07.162Z,1013.22
2019-02-06T01:14:07.185Z,1013.18
2019-02-06T01:15:07.209Z,1013.17
2019-02-06T01:16:07.236Z,1013.18
2019-02-06T01:17:07.260Z,1013.20
2019-02-06T01:18:07.284Z,1013.18
2019-02-06T01:19:07.309Z,1013.20
2019-02-06T01:20:07.333Z,1013.17
2019-02-06T01:21:07.363Z,1013.14
2019-02-06T01:22:07.382Z,1013.16
2019-02-06T01:23:07.409Z,1013.17
2019-02-06T01:24:07.437Z,1013.13
2019-02-06T01:25:07.459Z,1013.13
2019-02-06T01:26:07.484Z,1013.09
2019-02-06T01:27:07.518Z,1013.13
2019-02-06T01:28:07.539Z,1013.10
2019-02-06T01:29:07.559Z,1013.14
2019-02-06T01:30:07.583Z,1013.11
2019-02-06T01:31:07.610Z,1013.11
2019-02-06T01:32:07.636Z,1013.10
2019-02-06T01:33:07.660Z,1013.09
2019-02-06T01:34:07.683Z,1013.13
2019-02-06T01:35:07.709Z,1013.09
2019-02-06T01:36:07.735Z,1013.10
2019-02-06T01:37:07.837Z,1013.08
2019-02-06T01:38:07.787Z,1013.13
2019-02-06T01:39:07.809Z,1013.12
2019-02-06T01:40:07.834Z,1013.19
2019-02-06T01:41:07.857Z,1013.14
2019-02-06T01:42:07.884Z,1013.16
2019-02-06T01:43:07.910Z,1013.20
2019-02-06T01:44:07.934Z,1013.21
2019-02-06T01:45:07.961Z,1013.23
2019-02-06T01:46:07.983Z,1013.18
2019-02-06T01:47:08.012Z,1013.21
2019-02-06T01:48:08.036Z,1013.20
2019-02-06T01:49:08.059Z,1013.21
2019-02-06T01:50:08.084Z,1013.21
2019-02-06T01:51:08.110Z,1013.23
2019-02-06T01:52:08.134Z,1013.21
2019-02-06T01:53:08.158Z,1013.24
2019-02-06T01:54:08.185Z,1013.26
2019-02-06T01:55:08.208Z,1013.29
2019-02-06T01:56:08.236Z,1013.23
2019-02-06T01:57:08.261Z,1013.29
2019-02-06T01:58:08.283Z,1013.27
2019-02-06T01:59:08.313Z,1013.27
2019-02-06T02:00:08.337Z,1013.28
2019-02-06T02:01:08.361Z,1013.25
2019-02-06T02:02:08.385Z,1013.19
2019-02-06T02:03:08.409Z,1013.21
2019-02-06T02:04:08.436Z,1013.24
2019-02-06T02:05:08.459Z,1013.24
2019-02-06T02:06:08.486Z,1013.21
2019-02-06T02:07:08.511Z,1013.26
2019-02-06T02:08:08.535Z,1013.27
2019-02-06T02:09:08.563Z,1013.27
2019-02-06T02:10:08.586Z,1013.29
2019-02-06T02:11:08.615Z,1013.27
2019-02-06T02:12:08.637Z,1013.29
2019-02-06T02:13:08.663Z,1013.29
2019-02-06T02:14:08.687Z,1013.26
2019-02-06T02:15:08.713Z,1013.26
2019-02-06T02:16:08.736Z,1013.34
2019-02-06T02:17:08.764Z,1013.29
2019-02-06T02:18:08.788Z,1013.33
2019-02-06T02:19:08.814Z,1013.35
2019-02-06T02:20:08.842Z,1013.32
2019-02-06T02:21:08.864Z,1013.32
2019-02-06T02:22:08.893Z,1013.33
2019-02-06T02:23:08.917Z,1013.31
2019-02-06T02:24:08.939Z,1013.32
2019-02-06T02:25:08.967Z,1013.34
2019-02-06T02:26:08.990Z,1013.34
2019-02-06T02:27:09.015Z,1013.31
2019-02-06T02:28:09.041Z,1013.31
2019-02-06T02:29:09.064Z,1013.27
2019-02-06T02:30:09.208Z,1013.29
2019-02-06T02:31:09.117Z,1013.30
2019-02-06T02:32:09.141Z,1013.27
2019-02-06T02:33:09.167Z,1013.28
2019-02-06T02:34:09.193Z,1013.33
2019-02-06T02:35:09.220Z,1013.31
2019-02-06T02:36:15.709Z,1013.29
2019-02-06T02:37:09.270Z,1013.29
2019-02-06T02:38:09.293Z,1013.32
2019-02-06T02:39:09.322Z,1013.32
2019-02-06T02:40:09.341Z,1013.28
2019-02-06T02:41:09.368Z,1013.30
2019-02-06T02:42:09.403Z,1013.32
2019-02-06T02:43:09.423Z,1013.29
2019-02-06T02:44:09.443Z,1013.30
2019-02-06T02:45:09.470Z,1013.34
2019-02-06T02:46:09.495Z,1013.35
2019-02-06T02:47:09.523Z,1013.30
2019-02-06T02:48:09.552Z,1013.38
2019-02-06T02:49:09.575Z,1013.31
2019-02-06T02:50:09.605Z,1013.31
2019-02-06T02:51:09.622Z,1013.35
2019-02-06T02:52:09.646Z,1013.33
2019-02-06T02:53:09.672Z,1013.35
2019-02-06T02:54:09.715Z,1013.32
2019-02-06T02:55:09.726Z,1013.32
2019-02-06T02:56:09.746Z,1013.38
2019-02-06T02:57:09.781Z,1013.33
2019-02-06T02:58:09.837Z,1013.34
2019-02-06T02:59:09.824Z,1013.33
2019-02-06T03:00:09.852Z,1013.37
2019-02-06T03:01:09.878Z,1013.33
2019-02-06T03:02:09.901Z,1013.35
2019-02-06T03:03:09.928Z,1013.33
2019-02-06T03:04:09.950Z,1013.34
2019-02-06T03:05:09.974Z,1013.36
2019-02-06T03:06:10.002Z,1013.34
2019-02-06T03:07:10.025Z,1013.37
2019-02-06T03:08:10.053Z,1013.41
2019-02-06T03:09:10.074Z,1013.36
2019-02-06T03:10:10.099Z,1013.41
2019-02-06T03:11:10.131Z,1013.41
2019-02-06T03:12:10.151Z,1013.44
2019-02-06T03:13:10.178Z,1013.41
2019-02-06T03:14:10.210Z,1013.40
2019-02-06T03:15:10.227Z,1013.47
2019-02-06T03:16:10.253Z,1013.49
2019-02-06T03:17:10.284Z,1013.50
2019-02-06T03:18:10.300Z,1013.50
2019-02-06T03:19:10.328Z,1013.47
2019-02-06T03:20:10.369Z,1013.52
2019-02-06T03:21:10.377Z,1013.53
2019-02-06T03:22:10.403Z,1013.61
2019-02-06T03:23:10.426Z,1013.62
2019-02-06T03:24:10.452Z,1013.59
2019-02-06T03:25:10.477Z,1013.61
2019-02-06T03:26:10.503Z,1013.64
2019-02-06T03:27:10.528Z,1013.61
2019-02-06T03:28:10.553Z,1013.62
2019-02-06T03:29:10.597Z,1013.63
2019-02-06T03:30:10.605Z,1013.66
2019-02-06T03:31:10.629Z,1013.71
2019-02-06T03:32:10.657Z,1013.69
2019-02-06T03:33:10.680Z,1013.67
2019-02-06T03:34:10.705Z,1013.70
2019-02-06T03:35:10.730Z,1013.78
2019-02-06T03:36:10.752Z,1013.73
2019-02-06T03:37:10.779Z,1013.73
2019-02-06T03:38:10.808Z,1013.78
2019-02-06T03:39:10.831Z,1013.80
2019-02-06T03:40:10.860Z,1013.85
2019-02-06T03:41:10.880Z,1013.79
2019-02-06T03:42:10.905Z,1013.83
2019-02-06T03:43:10.942Z,1013.86
2019-02-06T03:44:10.958Z,1013.82
2019-02-06T03:45:10.979Z,1013.84
2019-02-06T03:46:11.017Z,1013.84
2019-02-06T03:47:11.031Z,1013.89
2019-02-06T03:48:11.057Z,1013.88
2019-02-06T03:49:11.088Z,1013.91
2019-02-06T03:50:11.110Z,1013.85
2019-02-06T03:51:11.208Z,1013.91
2019-02-06T03:52:11.157Z,1013.91
2019-02-06T03:53:11.184Z,1013.91
2019-02-06T03:54:11.210Z,1013.92
2019-02-06T03:55:11.233Z,1013.92
2019-02-06T03:56:11.259Z,1013.94
2019-02-06T03:57:11.281Z,1013.96
2019-02-06T03:58:11.309Z,1013.99
2019-02-06T03:59:11.337Z,1013.95
2019-02-06T04:00:11.359Z,1013.97
2019-02-06T04:01:11.771Z,1013.95
2019-02-06T04:02:11.413Z,1014.03
2019-02-06T04:03:11.435Z,1014.02
2019-02-06T04:04:11.467Z,1014.05
2019-02-06T04:05:11.485Z,1014.04
2019-02-06T04:06:11.511Z,1014.09
2019-02-06T04:07:11.534Z,1014.08
2019-02-06T04:08:11.573Z,1014.09
2019-02-06T04:09:11.585Z,1014.12
2019-02-06T04:10:11.617Z,1014.15
2019-02-06T04:11:11.635Z,1014.17
2019-02-06T04:12:11.661Z,1014.20
2019-02-06T04:13:11.684Z,1014.22
2019-02-06T04:14:11.715Z,1014.23
2019-02-06T04:15:11.734Z,1014.26
2019-02-06T04:16:11.764Z,1014.22
2019-02-06T04:17:11.785Z,1014.19
2019-02-06T04:18:11.812Z,1014.26
2019-02-06T04:19:11.844Z,1014.28
2019-02-06T04:20:11.864Z,1014.35
2019-02-06T04:21:11.888Z,1014.38
2019-02-06T04:22:11.911Z,1014.39
2019-02-06T04:23:11.937Z,1014.38
2019-02-06T04:24:11.961Z,1014.40
2019-02-06T04:25:11.989Z,1014.48
2019-02-06T04:26:12.009Z,1014.47
2019-02-06T04:27:12.034Z,1014.44
2019-02-06T04:28:12.060Z,1014.50
2019-02-06T04:29:12.085Z,1014.42
2019-02-06T04:30:12.116Z,1014.46
2019-02-06T04:31:12.135Z,1014.53
2019-02-06T04:32:12.160Z,1014.53
2019-02-06T04:33:12.186Z,1014.60
2019-02-06T04:34:12.210Z,1014.58
2019-02-06T04:35:12.236Z,1014.60
2019-02-06T04:36:12.267Z,1014.57
2019-02-06T04:37:12.287Z,1014.59
2019-02-06T04:38:12.310Z,1014.68
2019-02-06T04:39:12.335Z,1014.66
2019-02-06T04:40:12.361Z,1014.64
2019-02-06T04:41:12.390Z,1014.68
2019-02-06T04:42:12.414Z,1014.76
2019-02-06T04:43:12.437Z,1014.68
2019-02-06T04:44:12.460Z,1014.69
2019-02-06T04:45:12.484Z,1014.69
2019-02-06T04:46:12.511Z,1014.73
2019-02-06T04:47:12.537Z,1014.77
2019-02-06T04:48:12.560Z,1014.78
2019-02-06T04:49:12.587Z,1014.83
2019-02-06T04:50:12.609Z,1014.80
2019-02-06T04:51:12.651Z,1014.83
2019-02-06T04:52:12.661Z,1014.82
2019-02-06T04:53:12.687Z,1014.88
2019-02-06T04:54:12.711Z,1014.95
2019-02-06T04:55:12.735Z,1014.90
2019-02-06T04:56:12.760Z,1014.98
2019-02-06T04:57:12.783Z,1014.93
2019-02-06T04:58:12.813Z,1015.04
2019-02-06T04:59:12.836Z,1015.11
2019-02-06T05:00:12.865Z,1015.11
2019-02-06T05:01:12.883Z,1015.09
2019-02-06T05:02:12.908Z,1015.15
2019-02-06T05:03:12.935Z,1015.13
2019-02-06T05:04:12.959Z,1015.18
2019-02-06T05:05:12.983Z,1015.22
2019-02-06T05:06:13.007Z,1015.21
2019-02-06T05:07:19.501Z,1015.25
2019-02-06T05:08:13.057Z,1015.26
2019-02-06T05:09:13.080Z,1015.30
2019-02-06T05:10:13.104Z,1015.31
2019-02-06T05:11:13.132Z,1015.34
2019-02-06T05:12:13.155Z,1015.38
2019-02-06T05:13:13.178Z,1015.44
2019-02-06T05:14:13.210Z,1015.44
2019-02-06T05:15:13.229Z,1015.43
2019-02-06T05:16:13.277Z,1015.44
2019-02-06T05:17:13.277Z,1015.47
2019-02-06T05:18:13.308Z,1015.52
2019-02-06T05:19:13.327Z,1015.54
2019-02-06T05:20:13.352Z,1015.54
2019-02-06T05:21:13.377Z,1015.52
2019-02-06T05:22:13.401Z,1015.57
2019-02-06T05:23:13.426Z,1015.58
2019-02-06T05:24:13.453Z,1015.58
2019-02-06T05:25:13.476Z,1015.63
2019-02-06T05:26:13.502Z,1015.64
2019-02-06T05:27:13.627Z,1015.67
2019-02-06T05:28:13.549Z,1015.68
2019-02-06T05:29:13.575Z,1015.75
2019-02-06T05:30:13.603Z,1015.74
2019-02-06T05:31:13.627Z,1015.79
2019-02-06T05:32:13.649Z,1015.80
2019-02-06T05:33:13.673Z,1015.81
2019-02-06T05:34:13.698Z,1015.80
2019-02-06T05:35:13.725Z,1015.82
2019-02-06T05:36:13.748Z,1015.83
2019-02-06T05:37:13.776Z,1015.86
2019-02-06T05:38:13.797Z,1015.84
2019-02-06T05:39:13.821Z,1015.86
2019-02-06T05:40:13.846Z,1015.89
2019-02-06T05:41:13.870Z,1015.90
2019-02-06T05:42:13.895Z,1015.90
2019-02-06T05:43:13.935Z,1016.01
2019-02-06T05:44:13.950Z,1015.97
2019-02-06T05:45:13.971Z,1016.01
2019-02-06T05:46:13.996Z,1016.02
2019-02-06T05:47:14.018Z,1016.08
2019-02-06T05:48:14.044Z,1016.07
2019-02-06T05:49:14.070Z,1016.11
2019-02-06T05:50:14.091Z,1016.10
2019-02-06T05:51:14.121Z,1016.13
2019-02-06T05:52:14.145Z,1016.21
2019-02-06T05:53:14.166Z,1016.22
2019-02-06T05:54:14.192Z,1016.23
2019-02-06T05:55:14.217Z,1016.23
2019-02-06T05:56:14.238Z,1016.30
2019-02-06T05:57:14.264Z,1016.28
2019-02-06T05:58:14.287Z,1016.28
2019-02-06T05:59:14.313Z,1016.32
2019-02-06T06:00:14.336Z,1016.35
2019-02-06T06:01:14.363Z,1016.40
2019-02-06T06:02:14.388Z,1016.47
2019-02-06T06:03:14.411Z,1016.45
2019-02-06T06:04:14.439Z,1016.49
2019-02-06T06:05:14.461Z,1016.53
2019-02-06T06:06:14.484Z,1016.57
2019-02-06T06:07:14.513Z,1016.56
2019-02-06T06:08:14.536Z,1016.58
2019-02-06T06:09:14.559Z,1016.55
2019-02-06T06:10:14.586Z,1016.59
2019-02-06T06:11:14.615Z,1016.54
2019-02-06T06:12:14.633Z,1016.64
2019-02-06T06:13:14.658Z,1016.64
2019-02-06T06:14:14.681Z,1016.68
2019-02-06T06:15:14.708Z,1016.68
2019-02-06T06:16:14.728Z,1016.72
2019-02-06T06:17:14.753Z,1016.75
2019-02-06T06:18:14.779Z,1016.81
2019-02-06T06:19:14.807Z,1016.83
2019-02-06T06:20:14.831Z,1016.84
2019-02-06T06:21:14.851Z,1016.84
2019-02-06T06:22:14.878Z,1016.84
2019-02-06T06:23:14.904Z,1016.89
2019-02-06T06:24:14.925Z,1016.93
2019-02-06T06:25:14.991Z,1016.88
2019-02-06T06:26:14.973Z,1016.93
2019-02-06T06:27:14.997Z,1016.98
2019-02-06T06:28:15.023Z,1017.00
2019-02-06T06:29:15.053Z,1017.00
2019-02-06T06:30:15.072Z,1017.01
2019-02-06T06:31:15.099Z,1017.07
2019-02-06T06:32:15.125Z,1017.11
2019-02-06T06:33:15.145Z,1017.13
2019-02-06T06:34:15.172Z,1017.13
2019-02-06T06:35:15.197Z,1017.13
2019-02-06T06:36:15.220Z,1017.18
2019-02-06T06:37:15.247Z,1017.14
2019-02-06T06:38:15.265Z,1017.13
2019-02-06T06:39:15.290Z,1017.14
2019-02-06T06:40:15.313Z,1017.20
2019-02-06T06:41:15.339Z,1017.16
2019-02-06T06:42:15.364Z,1017.14
2019-02-06T06:43:16.470Z,1017.18
2019-02-06T06:44:15.414Z,1017.19
2019-02-06T06:45:15.436Z,1017.20
2019-02-06T06:46:15.464Z,1017.20
2019-02-06T06:47:15.488Z,1017.25
2019-02-06T06:48:15.509Z,1017.31
2019-02-06T06:49:15.533Z,1017.31
2019-02-06T06:50:15.561Z,1017.33
2019-02-06T06:51:15.587Z,1017.36
2019-02-06T06:52:15.613Z,1017.34
2019-02-06T06:53:15.633Z,1017.40
2019-02-06T06:54:15.655Z,1017.41
2019-02-06T06:55:15.679Z,1017.43
2019-02-06T06:56:15.702Z,1017.44
2019-02-06T06:57:15.729Z,1017.46
2019-02-06T06:58:15.752Z,1017.49
2019-02-06T06:59:15.778Z,1017.49
2019-02-06T07:00:15.799Z,1017.54
2019-02-06T07:01:15.823Z,1017.56
2019-02-06T07:02:15.848Z,1017.56
2019-02-06T07:03:15.871Z,1017.62
2019-02-06T07:04:15.896Z,1017.62
2019-02-06T07:05:15.925Z,1017.65
2019-02-06T07:06:15.944Z,1017.67
2019-02-06T07:07:15.969Z,1017.72
2019-02-06T07:08:15.995Z,1017.70
2019-02-06T07:09:16.020Z,1017.77
2019-02-06T07:10:16.044Z,1017.80
2019-02-06T07:11:16.066Z,1017.80
2019-02-06T07:12:16.098Z,1017.76
2019-02-06T07:13:16.116Z,1017.85
2019-02-06T07:14:16.138Z,1017.83
2019-02-06T07:15:16.164Z,1017.90
2019-02-06T07:16:16.190Z,1017.92
2019-02-06T07:17:16.210Z,1017.93
2019-02-06T07:18:16.241Z,1017.94
2019-02-06T07:19:16.260Z,1017.91
2019-02-06T07:20:16.284Z,1017.98
2019-02-06T07:21:16.310Z,1018.03
2019-02-06T07:22:16.333Z,1018.04
2019-02-06T07:23:16.361Z,1018.03
2019-02-06T07:24:16.381Z,1018.09
2019-02-06T07:25:16.409Z,1018.10
2019-02-06T07:26:16.436Z,1018.12
2019-02-06T07:27:16.562Z,1018.08
2019-02-06T07:28:16.477Z,1018.12
2019-02-06T07:29:16.502Z,1018.16
2019-02-06T07:30:16.531Z,1018.23
2019-02-06T07:31:16.554Z,1018.27
2019-02-06T07:32:16.575Z,1018.27
2019-02-06T07:33:16.600Z,1018.26
2019-02-06T07:34:16.640Z,1018.26
2019-02-06T07:35:16.681Z,1018.28
2019-02-06T07:36:16.670Z,1018.31
2019-02-06T07:37:16.692Z,1018.37
2019-02-06T07:38:24.017Z,1018.34
2019-02-06T07:39:16.860Z,1018.37
2019-02-06T07:40:16.777Z,1018.36
2019-02-06T07:41:16.791Z,1018.43
2019-02-06T07:42:16.816Z,1018.48
2019-02-06T07:43:16.840Z,1018.40
2019-02-06T07:44:16.863Z,1018.46
2019-02-06T07:45:16.889Z,1018.54
2019-02-06T07:46:16.910Z,1018.46
2019-02-06T07:47:16.939Z,1018.52
2019-02-06T07:48:16.958Z,1018.49
2019-02-06T07:49:16.981Z,1018.57
2019-02-06T07:50:17.008Z,1018.51
2019-02-06T07:51:17.032Z,1018.55
2019-02-06T07:52:17.054Z,1018.59
2019-02-06T07:53:17.080Z,1018.51
2019-02-06T07:54:17.104Z,1018.59
2019-02-06T07:55:17.128Z,1018.62
2019-02-06T07:56:17.150Z,1018.65
2019-02-06T07:57:17.179Z,1018.64
2019-02-06T07:58:17.207Z,1018.68
2019-02-06T07:59:17.226Z,1018.69
2019-02-06T08:00:17.249Z,1018.69
2019-02-06T08:01:17.272Z,1018.70
2019-02-06T08:02:17.299Z,1018.80
2019-02-06T08:03:17.321Z,1018.79
2019-02-06T08:04:17.344Z,1018.78
2019-02-06T08:05:17.372Z,1018.77
2019-02-06T08:06:17.500Z,1018.76
2019-02-06T08:07:17.420Z,1018.85
2019-02-06T08:08:17.440Z,1018.85
2019-02-06T08:09:17.469Z,1018.82
2019-02-06T08:10:17.491Z,1018.84
2019-02-06T08:11:17.515Z,1018.89
2019-02-06T08:12:17.538Z,1018.92
2019-02-06T08:13:17.561Z,1018.90
2019-02-06T08:14:17.591Z,1019.00
2019-02-06T08:15:17.612Z,1018.99
2019-02-06T08:16:17.633Z,1018.98
2019-02-06T08:17:17.660Z,1018.99
2019-02-06T08:18:17.681Z,1019.05
2019-02-06T08:19:17.710Z,1019.12
2019-02-06T08:20:17.729Z,1019.09
2019-02-06T08:21:17.758Z,1019.12
2019-02-06T08:22:17.780Z,1019.13
2019-02-06T08:23:17.804Z,1019.14
2019-02-06T08:24:17.827Z,1019.10
2019-02-06T08:25:17.851Z,1019.13
2019-02-06T08:26:17.875Z,1019.18
2019-02-06T08:27:17.904Z,1019.18
2019-02-06T08:28:17.924Z,1019.25
2019-02-06T08:29:17.948Z,1019.20
2019-02-06T08:30:17.973Z,1019.19
2019-02-06T08:31:18.001Z,1019.19
2019-02-06T08:32:18.023Z,1019.20
2019-02-06T08:33:18.045Z,1019.21
2019-02-06T08:34:18.069Z,1019.28
2019-02-06T08:35:18.096Z,1019.28
2019-02-06T08:36:18.119Z,1019.33
2019-02-06T08:37:18.145Z,1019.31
2019-02-06T08:38:18.171Z,1019.35
2019-02-06T08:39:18.191Z,1019.39
2019-02-06T08:40:18.216Z,1019.37
2019-02-06T08:41:18.238Z,1019.40
2019-02-06T08:42:18.262Z,1019.39
2019-02-06T08:43:18.290Z,1019.42
2019-02-06T08:44:18.311Z,1019.47
2019-02-06T08:45:18.336Z,1019.46
2019-02-06T08:46:18.360Z,1019.44
2019-02-06T08:47:18.388Z,1019.51
2019-02-06T08:48:18.407Z,1019.50
2019-02-06T08:49:18.432Z,1019.53
2019-02-06T08:50:18.588Z,1019.49
2019-02-06T08:51:18.481Z,1019.54
2019-02-06T08:52:18.509Z,1019.58
2019-02-06T08:53:18.535Z,1019.52
2019-02-06T08:54:20.403Z,1019.56
2019-02-06T08:55:18.578Z,1019.52
2019-02-06T08:56:18.601Z,1019.56
2019-02-06T08:57:18.628Z,1019.48
2019-02-06T08:58:18.651Z,1019.56
2019-02-06T08:59:18.677Z,1019.63
2019-02-06T09:00:18.699Z,1019.61
2019-02-06T09:01:18.723Z,1019.64
2019-02-06T09:02:18.747Z,1019.62
2019-02-06T09:03:18.772Z,1019.63
2019-02-06T09:04:18.795Z,1019.67
2019-02-06T09:05:18.828Z,1019.69
2019-02-06T09:06:18.848Z,1019.69
2019-02-06T09:07:18.887Z,1019.77
2019-02-06T09:08:18.892Z,1019.82
2019-02-06T09:09:18.919Z,1019.80
2019-02-06T09:10:18.942Z,1019.80
2019-02-06T09:11:18.966Z,1019.85
2019-02-06T09:12:18.991Z,1019.88
2019-02-06T09:13:19.020Z,1019.89
2019-02-06T09:14:19.040Z,1019.89
2019-02-06T09:15:19.068Z,1019.94
2019-02-06T09:16:19.088Z,1019.92
2019-02-06T09:17:19.116Z,1019.92
2019-02-06T09:18:19.140Z,1019.92
2019-02-06T09:19:19.181Z,1019.94
2019-02-06T09:20:19.210Z,1019.87
2019-02-06T09:21:19.215Z,1019.95
2019-02-06T09:22:19.235Z,1019.98
2019-02-06T09:23:19.259Z,1020.04
2019-02-06T09:24:19.287Z,1020.05
2019-02-06T09:25:19.312Z,1020.01
2019-02-06T09:26:19.335Z,1020.08
2019-02-06T09:27:19.360Z,1020.00
2019-02-06T09:28:19.383Z,1020.03
2019-02-06T09:29:19.406Z,1020.03
2019-02-06T09:30:19.432Z,1020.04
2019-02-06T09:31:19.458Z,1020.03
2019-02-06T09:32:19.481Z,1020.07
2019-02-06T09:33:19.504Z,1020.08
2019-02-06T09:34:19.530Z,1020.07
2019-02-06T09:35:19.555Z,1020.10
2019-02-06T09:36:19.584Z,1020.07
2019-02-06T09:37:19.604Z,1020.14
2019-02-06T09:38:19.628Z,1020.15
2019-02-06T09:39:19.653Z,1020.16
2019-02-06T09:40:19.675Z,1020.13
2019-02-06T09:41:19.700Z,1020.20
2019-02-06T09:42:19.728Z,1020.19
2019-02-06T09:43:19.749Z,1020.14
2019-02-06T09:44:19.775Z,1020.25
2019-02-06T09:45:19.798Z,1020.22
2019-02-06T09:46:19.825Z,1020.22
2019-02-06T09:47:19.851Z,1020.27
2019-02-06T09:48:19.875Z,1020.24
2019-02-06T09:49:19.897Z,1020.25
2019-02-06T09:50:19.922Z,1020.29
2019-02-06T09:51:19.950Z,1020.30
2019-02-06T09:52:19.971Z,1020.32
2019-02-06T09:53:19.996Z,1020.33
2019-02-06T09:54:20.025Z,1020.37
2019-02-06T09:55:20.050Z,1020.39
2019-02-06T09:56:20.071Z,1020.39
2019-02-06T09:57:20.095Z,1020.36
2019-02-06T09:58:20.127Z,1020.42
2019-02-06T09:59:20.147Z,1020.37
2019-02-06T10:00:20.171Z,1020.36
2019-02-06T10:01:21.525Z,1020.36
2019-02-06T10:02:20.222Z,1020.43
2019-02-06T10:03:20.245Z,1020.41
2019-02-06T10:04:20.269Z,1020.43
2019-02-06T10:05:20.321Z,1020.48
2019-02-06T10:06:20.320Z,1020.44
2019-02-06T10:07:20.344Z,1020.45
2019-02-06T10:08:20.368Z,1020.48
2019-02-06T10:09:23.025Z,1020.51
2019-02-06T10:10:20.420Z,1020.46
2019-02-06T10:11:20.459Z,1020.54
2019-02-06T10:12:20.468Z,1020.45
2019-02-06T10:13:20.494Z,1020.45
2019-02-06T10:14:20.522Z,1020.45
2019-02-06T10:15:20.547Z,1020.42
2019-02-06T10:16:20.569Z,1020.48
2019-02-06T10:17:20.600Z,1020.50
2019-02-06T10:18:20.639Z,1020.54
2019-02-06T10:19:20.663Z,1020.57
2019-02-06T10:20:20.668Z,1020.59
2019-02-06T10:21:20.693Z,1020.58
2019-02-06T10:22:20.719Z,1020.52
2019-02-06T10:23:20.746Z,1020.56
2019-02-06T10:24:20.768Z,1020.76
2019-02-06T10:25:20.796Z,1020.58
2019-02-06T10:26:20.819Z,1020.60
2019-02-06T10:27:20.844Z,1020.56
2019-02-06T10:28:20.868Z,1020.56
2019-02-06T10:29:20.895Z,1020.55
2019-02-06T10:30:20.919Z,1020.69
2019-02-06T10:31:20.944Z,1020.56
2019-02-06T10:32:20.971Z,1020.55
2019-02-06T10:33:21.000Z,1020.58
2019-02-06T10:34:21.020Z,1020.78
2019-02-06T10:35:21.046Z,1020.78
2019-02-06T10:36:21.071Z,1020.79
2019-02-06T10:37:21.101Z,1020.82
2019-02-06T10:38:21.125Z,1020.83
2019-02-06T10:39:21.152Z,1020.79
2019-02-06T10:40:21.178Z,1020.79
2019-02-06T10:41:21.203Z,1020.77
2019-02-06T10:42:21.235Z,1020.79
2019-02-06T10:43:31.565Z,1020.82
2019-02-06T10:44:21.286Z,1020.83
2019-02-06T10:45:21.340Z,1020.81
2019-02-06T10:46:21.343Z,1020.90
2019-02-06T10:47:21.372Z,1020.86
2019-02-06T10:48:21.398Z,1020.93
2019-02-06T10:49:21.430Z,1020.93
2019-02-06T10:50:21.458Z,1020.92
2019-02-06T10:51:21.488Z,1020.72
2019-02-06T10:52:21.538Z,1020.86
2019-02-06T10:53:21.541Z,1020.80
2019-02-06T10:54:21.571Z,1020.93
2019-02-06T10:55:21.601Z,1020.92
2019-02-06T10:56:21.631Z,1020.84
2019-02-06T10:57:21.658Z,1020.92
2019-02-06T10:58:21.795Z,1020.95
2019-02-06T10:59:21.715Z,1020.93
2019-02-06T11:00:21.745Z,1020.91
2019-02-06T11:01:21.773Z,1020.99
2019-02-06T11:02:21.804Z,1020.97
2019-02-06T11:03:21.831Z,1020.94
2019-02-06T11:04:21.861Z,1020.96
2019-02-06T11:05:21.887Z,1020.98
2019-02-06T11:06:21.918Z,1021.03
2019-02-06T11:07:21.948Z,1021.01
2019-02-06T11:08:21.974Z,1021.02
2019-02-06T11:09:22.091Z,1021.02
2019-02-06T11:10:22.034Z,1020.99
2019-02-06T11:11:22.062Z,1021.02
2019-02-06T11:12:24.590Z,1021.02
2019-02-06T11:13:22.120Z,1020.98
2019-02-06T11:14:22.149Z,1021.03
2019-02-06T11:15:22.186Z,1021.05
2019-02-06T11:16:22.207Z,1020.98
2019-02-06T11:17:22.241Z,1021.03
2019-02-06T11:18:22.268Z,1021.03
2019-02-06T11:19:22.296Z,1021.06
2019-02-06T11:20:22.329Z,1021.13
2019-02-06T11:21:22.355Z,1021.10
2019-02-06T11:22:22.383Z,1021.14
2019-02-06T11:23:22.413Z,1021.10
2019-02-06T11:24:22.445Z,1021.17
2019-02-06T11:25:22.472Z,1021.17
2019-02-06T11:26:22.502Z,1021.16
2019-02-06T11:27:22.530Z,1021.11
2019-02-06T11:28:22.559Z,1021.15
2019-02-06T11:29:22.589Z,1021.13
2019-02-06T11:30:22.619Z,1021.12
2019-02-06T11:31:22.651Z,1021.17
2019-02-06T11:32:22.676Z,1021.17
2019-02-06T11:33:22.706Z,1021.20
2019-02-06T11:34:22.736Z,1021.24
2019-02-06T11:35:22.767Z,1021.22
2019-02-06T11:36:24.406Z,1021.13
2019-02-06T11:37:22.826Z,1021.23
2019-02-06T11:38:22.971Z,1021.24
2019-02-06T11:39:22.888Z,1021.09
2019-02-06T11:40:22.915Z,1021.26
2019-02-06T11:41:22.942Z,1021.33
2019-02-06T11:42:22.970Z,1021.38
2019-02-06T11:43:23.003Z,1021.39
2019-02-06T11:44:23.027Z,1021.29
2019-02-06T11:45:23.057Z,1021.36
2019-02-06T11:46:23.088Z,1021.39
2019-02-06T11:47:23.116Z,1021.34
2019-02-06T11:48:23.145Z,1021.35
2019-02-06T11:49:23.174Z,1021.34
2019-02-06T11:50:23.204Z,1021.34
2019-02-06T11:51:24.525Z,1021.36
2019-02-06T11:52:23.262Z,1021.39
2019-02-06T11:53:26.316Z,1021.33
2019-02-06T11:54:23.329Z,1021.32
2019-02-06T11:55:23.350Z,1021.33
2019-02-06T11:56:23.377Z,1021.35
2019-02-06T11:57:24.237Z,1021.28
2019-02-06T11:58:23.439Z,1021.26
2019-02-06T11:59:23.468Z,1021.22
2019-02-06T12:00:23.497Z,1021.22
2019-02-06T12:01:23.524Z,1021.24
2019-02-06T12:02:23.554Z,1021.25
2019-02-06T12:03:23.581Z,1021.22
2019-02-06T12:04:23.609Z,1021.25
2019-02-06T12:05:23.637Z,1021.19