createdAt,value
2023-02-24T00:00:16.665Z,0.00
2023-02-24T00:01:16.811Z,0.00
2023-02-24T00:02:17.036Z,0.00
2023-02-24T00:03:17.057Z,0.00
2023-02-24T00:04:17.189Z,0.00
2023-02-24T00:05:17.395Z,0.00
2023-02-24T00:06:17.424Z,0.00
2023-02-24T00:07:17.567Z,0.00
2023-02-24T00:08:17.690Z,0.00
2023-02-24T00:09:17.860Z,0.00
2023-02-24T00:10:18.150Z,0.00
2023-02-24T00:11:18.819Z,0.00
2023-02-24T00:12:18.201Z,0.00
2023-02-24T00:13:18.292Z,0.00
2023-02-24T00:14:18.437Z,0.00
2023-02-24T00:15:18.681Z,0.00
2023-02-24T00:16:18.844Z,0.00
2023-02-24T00:17:18.874Z,0.00
2023-02-24T00:18:18.961Z,0.00
2023-02-24T00:19:19.117Z,0.00
2023-02-24T00:20:19.233Z,0.00
2023-02-24T00:21:19.617Z,0.00
2023-02-24T00:22:19.468Z,0.00
2023-02-24T00:23:19.578Z,0.00
2023-02-24T00:24:19.724Z,0.00
2023-02-24T00:25:19.833Z,0.00
2023-02-24T00:26:19.937Z,0.00
2023-02-24T00:27:20.028Z,0.00
2023-02-24T00:28:20.164Z,0.00
2023-02-24T00:29:20.684Z,0.00
2023-02-24T00:30:20.446Z,0.00
2023-02-24T00:31:20.961Z,0.00
2023-02-24T00:32:20.902Z,0.00
2023-02-24T00:33:20.780Z,0.00
2023-02-24T00:34:20.937Z,0.00
2023-02-24T00:35:21.100Z,0.00
2023-02-24T00:36:21.239Z,0.00
2023-02-24T00:37:21.281Z,0.00
2023-02-24T00:38:21.417Z,0.00
2023-02-24T00:39:21.569Z,0.00
2023-02-24T00:40:21.804Z,0.00
2023-02-24T00:41:22.085Z,0.00
2023-02-24T00:42:22.004Z,0.00
2023-02-24T00:43:22.018Z,0.00
2023-02-24T00:44:22.159Z,0.00
2023-02-24T00:45:22.308Z,0.00
2023-02-24T00:46:22.468Z,0.00
2023-02-24T00:47:22.598Z,0.00
2023-02-24T00:48:22.651Z,0.00
2023-02-24T00:49:22.837Z,0.00
2023-02-24T00:50:22.921Z,0.00
2023-02-24T00:51:23.057Z,0.00
2023-02-24T00:52:23.373Z,0.00
2023-02-24T00:53:23.339Z,0.00
2023-02-24T00:54:23.480Z,0.00
2023-02-24T00:55:23.617Z,0.00
2023-02-24T00:56:23.787Z,0.00
2023-02-24T00:57:23.980Z,0.00
2023-02-24T00:58:23.976Z,0.00
2023-02-24T00:59:24.124Z,0.00
2023-02-24T01:00:24.227Z,0.00
2023-02-24T01:01:24.370Z,0.00
2023-02-24T01:02:25.097Z,0.00
2023-02-24T01:03:24.584Z,0.00
2023-02-24T01:04:24.729Z,0.00
2023-02-24T01:05:24.872Z,0.00
2023-02-24T01:06:24.972Z,0.00
2023-02-24T01:07:25.190Z,0.00
2023-02-24T01:08:25.259Z,0.00
2023-02-24T01:09:25.340Z,0.00
2023-02-24T01:10:25.451Z,0.00
2023-02-24T01:11:25.550Z,0.00
2023-02-24T01:12:25.799Z,0.00
2023-02-24T01:13:25.819Z,0.00
2023-02-24T01:14:25.959Z,0.00
2023-02-24T01:15:26.112Z,0.00
2023-02-24T01:16:26.262Z,0.00
2023-02-24T01:17:26.426Z,0.00
2023-02-24T01:18:26.495Z,0.00
2023-02-24T01:19:26.597Z,0.00
2023-02-24T01:20:26.727Z,0.00
2023-02-24T01:21:26.868Z,0.00
2023-02-24T01:22:27.117Z,0.00
2023-02-24T01:23:27.154Z,0.00
2023-02-24T01:24:27.312Z,0.00
2023-02-24T01:25:27.434Z,0.00
2023-02-24T01:26:27.575Z,0.00
2023-02-24T01:27:27.819Z,0.00
2023-02-24T01:28:27.835Z,0.00
2023-02-24T01:29:28.063Z,0.00
2023-02-24T01:30:28.105Z,0.00
2023-02-24T01:31:28.367Z,0.00
2023-02-24T01:32:28.485Z,0.00
2023-02-24T01:33:28.527Z,0.00
2023-02-24T01:34:28.554Z,0.00
2023-02-24T01:35:28.655Z,0.00
2023-02-24T01:36:28.817Z,0.00
2023-02-24T01:37:28.905Z,0.00
2023-02-24T01:38:29.108Z,0.00
2023-02-24T01:39:29.157Z,0.00
2023-02-24T01:40:29.255Z,0.00
2023-02-24T01:41:29.355Z,0.00
2023-02-24T01:42:29.483Z,0.00
2023-02-24T01:43:29.735Z,0.00
2023-02-24T01:44:29.781Z,0.00
2023-02-24T01:45:29.952Z,0.00
2023-02-24T01:46:30.063Z,0.00
2023-02-24T01:47:30.118Z,0.00
2023-02-24T01:48:30.275Z,0.00
2023-02-24T01:49:30.384Z,0.00
2023-02-24T01:50:30.547Z,0.00
2023-02-24T01:51:30.592Z,0.00
2023-02-24T01:52:30.745Z,0.00
2023-02-24T01:53:30.934Z,0.00
2023-02-24T01:54:30.978Z,0.00
2023-02-24T01:55:31.232Z,0.00
2023-02-24T01:56:31.210Z,0.00
2023-02-24T01:57:31.390Z,0.00
2023-02-24T01:58:31.452Z,0.00
2023-02-24T01:59:31.602Z,0.00
2023-02-24T02:00:31.853Z,0.00
2023-02-24T02:01:31.872Z,0.00
2023-02-24T02:02:32.052Z,0.00
2023-02-24T02:03:32.102Z,0.00
2023-02-24T02:04:32.250Z,0.00
2023-02-24T02:05:32.433Z,0.00
2023-02-24T02:06:32.462Z,0.00
2023-02-24T02:07:32.616Z,0.00
2023-02-24T02:08:32.715Z,0.00
2023-02-24T02:09:32.819Z,0.00
2023-02-24T02:10:33.060Z,0.00
2023-02-24T02:11:33.110Z,0.00
2023-02-24T02:12:33.193Z,0.00
2023-02-24T02:13:33.351Z,0.00
2023-02-24T02:14:33.438Z,0.00
2023-02-24T02:15:33.657Z,0.00
2023-02-24T02:16:33.705Z,0.00
2023-02-24T02:17:33.755Z,0.00
2023-02-24T02:18:33.901Z,0.00
2023-02-24T02:19:34.045Z,0.00
2023-02-24T02:20:34.204Z,0.00
2023-02-24T02:21:34.236Z,0.00
2023-02-24T02:22:34.405Z,0.00
2023-02-24T02:23:34.500Z,0.00
2023-02-24T02:24:34.703Z,0.00
2023-02-24T02:25:34.742Z,0.00
2023-02-24T02:26:34.923Z,0.00
2023-02-24T02:27:34.952Z,0.00
2023-02-24T02:28:35.103Z,0.00
2023-02-24T02:29:35.194Z,0.00
2023-02-24T02:30:35.387Z,0.00
2023-02-24T02:31:35.607Z,0.00
2023-02-24T02:32:35.674Z,0.00
2023-02-24T02:33:35.701Z,0.00
2023-02-24T02:34:35.935Z,0.00
2023-02-24T02:35:35.965Z,0.00
2023-02-24T02:36:36.104Z,0.00
2023-02-24T02:37:36.241Z,0.00
2023-02-24T02:38:36.382Z,0.00
2023-02-24T02:39:36.722Z,0.00
2023-02-24T02:40:37.344Z,0.00
2023-02-24T02:41:36.791Z,0.00
2023-02-24T02:42:36.938Z,0.00
2023-02-24T02:43:37.048Z,0.00
2023-02-24T02:44:37.280Z,0.00
2023-02-24T02:45:37.275Z,0.00
2023-02-24T02:46:37.356Z,0.00
2023-02-24T02:47:37.516Z,0.00
2023-02-24T02:48:37.604Z,0.00
2023-02-24T02:49:37.864Z,0.00
2023-02-24T02:50:37.863Z,0.00
2023-02-24T02:51:37.967Z,0.00
2023-02-24T02:52:38.076Z,0.00
2023-02-24T02:53:38.172Z,0.00
2023-02-24T02:54:38.281Z,0.00
2023-02-24T02:55:38.523Z,0.00
2023-02-24T02:56:38.559Z,0.00
2023-02-24T02:57:38.697Z,0.00
2023-02-24T02:58:38.918Z,0.00
2023-02-24T02:59:39.019Z,0.00
2023-02-24T03:00:39.058Z,0.00
2023-02-24T03:01:39.188Z,0.00
2023-02-24T03:02:39.349Z,0.00
2023-02-24T03:03:39.457Z,0.00
2023-02-24T03:04:39.661Z,0.00
2023-02-24T03:05:39.672Z,0.00
2023-02-24T03:06:39.817Z,0.00
2023-02-24T03:07:39.926Z,0.00
2023-02-24T03:08:40.117Z,0.00
2023-02-24T03:09:40.146Z,0.00
2023-02-24T03:10:40.346Z,0.00
2023-02-24T03:11:40.402Z,0.00
2023-02-24T03:12:40.484Z,0.00
2023-02-24T03:13:40.634Z,0.00
2023-02-24T03:14:40.787Z,0.00
2023-02-24T03:15:40.973Z,0.00
2023-02-24T03:16:41.086Z,0.00
2023-02-24T03:17:41.204Z,0.00
2023-02-24T03:18:41.353Z,0.00
2023-02-24T03:19:41.501Z,0.00
2023-02-24T03:20:41.672Z,0.00
2023-02-24T03:21:41.707Z,0.00
2023-02-24T03:22:41.804Z,0.00
2023-02-24T03:23:41.905Z,0.00
2023-02-24T03:24:42.025Z,0.00
2023-02-24T03:25:42.174Z,0.00
2023-02-24T03:26:42.254Z,0.00
2023-02-24T03:27:42.350Z,0.00
2023-02-24T03:28:42.492Z,0.00
2023-02-24T03:29:42.596Z,0.00
2023-02-24T03:30:42.846Z,0.00
2023-02-24T03:31:42.946Z,0.00
2023-02-24T03:32:43.123Z,0.00
2023-02-24T03:33:43.111Z,0.00
2023-02-24T03:34:43.231Z,0.00
2023-02-24T03:35:43.674Z,0.00
2023-02-24T03:36:43.434Z,0.00
2023-02-24T03:37:43.568Z,0.00
2023-02-24T03:38:43.726Z,0.00
2023-02-24T03:39:43.841Z,0.00
2023-02-24T03:40:43.977Z,0.00
2023-02-24T03:41:44.059Z,0.00
2023-02-24T03:42:44.208Z,0.00
2023-02-24T03:43:44.350Z,0.00
2023-02-24T03:44:44.498Z,0.00
2023-02-24T03:45:44.739Z,0.00
2023-02-24T03:46:44.696Z,0.00
2023-02-24T03:47:44.842Z,0.00
2023-02-24T03:48:44.996Z,0.00
2023-02-24T03:49:45.097Z,0.00
2023-02-24T03:50:45.291Z,0.00
2023-02-24T03:51:45.384Z,0.00
2023-02-24T03:52:45.514Z,0.00
2023-02-24T03:53:45.673Z,0.00
2023-02-24T03:54:45.781Z,0.00
2023-02-24T03:55:45.963Z,0.00
2023-02-24T03:56:46.019Z,0.00
2023-02-24T03:57:46.114Z,0.00
2023-02-24T03:58:46.253Z,0.00
2023-02-24T03:59:46.476Z,0.00
2023-02-24T04:00:46.501Z,0.00
2023-02-24T04:01:46.649Z,0.00
2023-02-24T04:02:46.848Z,0.00
2023-02-24T04:03:46.896Z,0.00
2023-02-24T04:04:47.050Z,0.00
2023-02-24T04:05:47.090Z,0.00
2023-02-24T04:06:47.279Z,0.00
2023-02-24T04:07:47.373Z,0.00
2023-02-24T04:08:47.430Z,0.00
2023-02-24T04:09:47.569Z,0.00
2023-02-24T04:10:47.719Z,0.00
2023-02-24T04:11:47.917Z,0.00
2023-02-24T04:12:47.993Z,0.00
2023-02-24T04:13:48.102Z,0.00
2023-02-24T04:14:48.196Z,0.00
2023-02-24T04:15:48.489Z,0.00
2023-02-24T04:16:48.456Z,0.00
2023-02-24T04:17:48.557Z,0.00
2023-02-24T04:18:48.706Z,0.00
2023-02-24T04:19:48.864Z,0.00
2023-02-24T04:20:49.028Z,0.00
2023-02-24T04:21:49.145Z,0.00
2023-02-24T04:22:49.179Z,0.00
2023-02-24T04:23:49.334Z,0.00
2023-02-24T04:24:49.434Z,0.00
2023-02-24T04:25:49.687Z,0.00
2023-02-24T04:26:49.726Z,0.00
2023-02-24T04:27:49.872Z,0.00
2023-02-24T04:28:49.973Z,0.00
2023-02-24T04:29:50.122Z,0.00
2023-02-24T04:30:50.415Z,0.00
2023-02-24T04:31:50.584Z,0.00
2023-02-24T04:32:50.579Z,0.00
2023-02-24T04:33:50.710Z,0.00
2023-02-24T04:34:50.817Z,0.00
2023-02-24T04:35:50.894Z,0.00
2023-02-24T04:36:51.044Z,0.00
2023-02-24T04:37:51.141Z,0.00
2023-02-24T04:38:51.371Z,0.00
2023-02-24T04:39:51.402Z,0.00
2023-02-24T04:40:51.625Z,0.00
2023-02-24T04:41:51.697Z,0.00
2023-02-24T04:42:51.967Z,0.00
2023-02-24T04:43:51.992Z,0.00
2023-02-24T04:44:52.009Z,0.00
2023-02-24T04:45:52.170Z,0.00
2023-02-24T04:46:52.285Z,0.00
2023-02-24T04:47:52.370Z,0.00
2023-02-24T04:48:52.664Z,0.00
2023-02-24T04:49:52.658Z,0.00
2023-02-24T04:50:52.770Z,0.00
2023-02-24T04:51:52.865Z,0.00
2023-02-24T04:52:52.966Z,0.00
2023-02-24T04:53:53.117Z,0.00
2023-02-24T04:54:53.201Z,0.00
2023-02-24T04:55:53.440Z,0.00
2023-02-24T04:56:53.476Z,0.00
2023-02-24T04:57:53.568Z,0.00
2023-02-24T04:58:53.703Z,0.00
2023-02-24T04:59:53.866Z,0.00
2023-02-24T05:00:54.100Z,0.00
2023-02-24T05:01:54.057Z,0.00
2023-02-24T05:02:54.216Z,0.00
2023-02-24T05:03:54.429Z,0.00
2023-02-24T05:04:54.469Z,0.00
2023-02-24T05:05:54.605Z,0.00
2023-02-24T05:06:54.651Z,0.00
2023-02-24T05:07:54.799Z,0.00
2023-02-24T05:08:54.885Z,0.00
2023-02-24T05:09:55.035Z,0.00
2023-02-24T05:10:55.205Z,0.00
2023-02-24T05:11:55.294Z,0.00
2023-02-24T05:12:55.442Z,0.00
2023-02-24T05:13:55.590Z,0.00
2023-02-24T05:14:55.722Z,0.00
2023-02-24T05:15:56.024Z,0.00
2023-02-24T05:16:55.988Z,0.00
2023-02-24T05:17:56.135Z,0.00
2023-02-24T05:18:56.269Z,0.00
2023-02-24T05:19:56.380Z,0.00
2023-02-24T05:20:56.569Z,0.00
2023-02-24T05:21:56.622Z,0.00
2023-02-24T05:22:56.762Z,0.00
2023-02-24T05:23:56.872Z,0.00
2023-02-24T05:24:56.963Z,0.00
2023-02-24T05:25:57.211Z,0.00
2023-02-24T05:26:57.282Z,0.00
2023-02-24T05:27:57.371Z,0.00
2023-02-24T05:28:57.522Z,0.00
2023-02-24T05:29:57.628Z,0.00
2023-02-24T05:30:57.914Z,0.00
2023-02-24T05:31:57.943Z,0.00
2023-02-24T05:32:57.934Z,0.00
2023-02-24T05:33:58.037Z,0.00
2023-02-24T05:34:58.183Z,0.00
2023-02-24T05:35:58.259Z,0.00
2023-02-24T05:36:58.508Z,0.00
2023-02-24T05:37:58.545Z,0.00
2023-02-24T05:38:58.664Z,0.00
2023-02-24T05:39:58.763Z,0.00
2023-02-24T05:40:58.872Z,0.00
2023-02-24T05:41:59.005Z,0.00
2023-02-24T05:42:59.115Z,0.00
2023-02-24T05:43:59.204Z,0.00
2023-02-24T05:44:59.346Z,0.00
2023-02-24T05:45:59.483Z,0.00
2023-02-24T05:47:00.117Z,0.00
2023-02-24T05:47:59.771Z,0.00
2023-02-24T05:48:59.920Z,0.00
2023-02-24T05:50:00.112Z,0.00
2023-02-24T05:51:00.160Z,0.00
2023-02-24T05:52:00.470Z,0.00
2023-02-24T05:53:00.439Z,0.00
2023-02-24T05:54:00.588Z,0.00
2023-02-24T05:55:00.745Z,0.00
2023-02-24T05:56:00.881Z,0.00
2023-02-24T05:57:01.088Z,0.00
2023-02-24T05:58:01.080Z,0.00
2023-02-24T05:59:01.227Z,0.00
2023-02-24T06:00:01.430Z,0.00
2023-02-24T06:01:01.476Z,0.00
2023-02-24T06:02:01.721Z,0.00
2023-02-24T06:03:01.802Z,0.00
2023-02-24T06:04:01.780Z,0.00
2023-02-24T06:05:01.914Z,0.00
2023-02-24T06:06:02.066Z,0.00
2023-02-24T06:07:02.267Z,0.00
2023-02-24T06:08:02.299Z,0.00
2023-02-24T06:09:02.404Z,0.00
2023-02-24T06:10:02.521Z,0.00
2023-02-24T06:11:02.603Z,0.00
2023-02-24T06:12:02.885Z,0.00
2023-02-24T06:13:02.855Z,0.00
2023-02-24T06:14:02.961Z,0.00
2023-02-24T06:15:03.044Z,0.00
2023-02-24T06:16:03.295Z,0.00
2023-02-24T06:17:03.361Z,0.00
2023-02-24T06:18:03.570Z,0.00
2023-02-24T06:19:03.574Z,0.00
2023-02-24T06:20:03.721Z,0.00
2023-02-24T06:21:03.894Z,5.62
2023-02-24T06:22:03.973Z,5.62
2023-02-24T06:23:04.140Z,5.62
2023-02-24T06:24:04.191Z,5.62
2023-02-24T06:25:04.279Z,5.62
2023-02-24T06:26:04.429Z,5.62
2023-02-24T06:27:04.571Z,5.62
2023-02-24T06:28:04.783Z,11.25
2023-02-24T06:29:04.828Z,11.25
2023-02-24T06:30:04.919Z,11.25
2023-02-24T06:31:05.086Z,11.25
2023-02-24T06:32:05.244Z,11.25
2023-02-24T06:33:05.330Z,11.25
2023-02-24T06:34:05.425Z,11.25
2023-02-24T06:35:05.619Z,16.88
2023-02-24T06:36:05.665Z,16.88
2023-02-24T06:37:05.777Z,16.88
2023-02-24T06:38:05.872Z,22.50
2023-02-24T06:39:05.978Z,22.50
2023-02-24T06:40:06.111Z,22.50
2023-02-24T06:41:06.199Z,22.50
2023-02-24T06:42:06.309Z,28.12
2023-02-24T06:43:06.402Z,28.12
2023-02-24T06:44:06.541Z,33.75
2023-02-24T06:45:07.934Z,33.75
2023-02-24T06:46:06.861Z,33.75
2023-02-24T06:47:06.917Z,39.38
2023-02-24T06:48:07.027Z,39.38
2023-02-24T06:49:07.187Z,45.00
2023-02-24T06:50:07.266Z,50.62
2023-02-24T06:51:07.344Z,56.25
2023-02-24T06:52:07.496Z,56.25
2023-02-24T06:53:07.587Z,56.25
2023-02-24T06:54:07.693Z,56.25
2023-02-24T06:55:07.949Z,61.88
2023-02-24T06:56:07.936Z,61.88
2023-02-24T06:57:08.044Z,61.88
2023-02-24T06:58:08.146Z,56.25
2023-02-24T06:59:08.246Z,61.88
2023-02-24T07:00:10.417Z,67.50
2023-02-24T07:01:08.539Z,67.50
2023-02-24T07:02:08.624Z,73.12
2023-02-24T07:03:08.715Z,67.50
2023-02-24T07:04:08.842Z,67.50
2023-02-24T07:05:08.937Z,73.12
2023-02-24T07:06:09.020Z,73.12
2023-02-24T07:07:09.253Z,73.12
2023-02-24T07:08:09.275Z,67.50
2023-02-24T07:09:09.420Z,67.50
2023-02-24T07:10:09.528Z,73.12
2023-02-24T07:11:09.612Z,73.12
2023-02-24T07:12:09.869Z,73.12
2023-02-24T07:13:09.861Z,78.75
2023-02-24T07:14:10.012Z,78.75
2023-02-24T07:15:10.131Z,78.75
2023-02-24T07:16:10.229Z,78.75
2023-02-24T07:17:10.435Z,84.38
2023-02-24T07:18:10.418Z,84.38
2023-02-24T07:19:10.576Z,84.38
2023-02-24T07:20:10.666Z,90.00
2023-02-24T07:21:10.757Z,90.00
2023-02-24T07:22:11.046Z,90.00
2023-02-24T07:23:11.026Z,90.00
2023-02-24T07:24:11.137Z,90.00
2023-02-24T07:25:11.228Z,95.62
2023-02-24T07:26:11.646Z,95.62
2023-02-24T07:27:11.564Z,90.00
2023-02-24T07:28:11.714Z,90.00
2023-02-24T07:29:11.753Z,90.00
2023-02-24T07:30:11.909Z,90.00
2023-02-24T07:31:12.202Z,84.38
2023-02-24T07:32:12.192Z,84.38
2023-02-24T07:33:12.335Z,90.00
2023-02-24T07:34:12.326Z,95.62
2023-02-24T07:35:12.435Z,106.88
2023-02-24T07:36:12.523Z,106.88
2023-02-24T07:37:12.679Z,106.88
2023-02-24T07:38:12.902Z,106.88
2023-02-24T07:39:12.931Z,118.12
2023-02-24T07:40:13.083Z,123.75
2023-02-24T07:41:13.215Z,123.75
2023-02-24T07:42:13.296Z,129.38
2023-02-24T07:43:13.526Z,129.38
2023-02-24T07:44:13.576Z,123.75
2023-02-24T07:45:13.761Z,129.38
2023-02-24T07:46:13.891Z,129.38
2023-02-24T07:47:14.046Z,135.00
2023-02-24T07:48:14.031Z,135.00
2023-02-24T07:49:14.172Z,135.00
2023-02-24T07:50:14.311Z,140.62
2023-02-24T07:51:14.468Z,146.25
2023-02-24T07:52:14.647Z,151.88
2023-02-24T07:53:14.682Z,157.50
2023-02-24T07:54:14.792Z,163.12
2023-02-24T07:55:14.972Z,168.75
2023-02-24T07:56:15.009Z,168.75
2023-02-24T07:57:15.184Z,168.75
2023-02-24T07:58:15.251Z,174.38
2023-02-24T07:59:15.395Z,180.00
2023-02-24T08:00:16.104Z,191.25
2023-02-24T08:01:15.659Z,202.50
2023-02-24T08:02:15.878Z,208.12
2023-02-24T08:03:15.903Z,213.75
2023-02-24T08:04:16.024Z,213.75
2023-02-24T08:05:16.245Z,213.75
2023-02-24T08:06:16.208Z,213.75
2023-02-24T08:07:16.308Z,219.38
2023-02-24T08:08:16.561Z,219.38
2023-02-24T08:09:16.559Z,225.00
2023-02-24T08:10:16.647Z,225.00
2023-02-24T08:11:16.758Z,230.62
2023-02-24T08:12:16.857Z,230.62
2023-02-24T08:13:17.498Z,225.00
2023-02-24T08:14:17.088Z,219.38
2023-02-24T08:15:17.569Z,219.38
2023-02-24T08:16:17.438Z,213.75
2023-02-24T08:17:17.385Z,213.75
2023-02-24T08:18:17.563Z,208.12
2023-02-24T08:19:17.632Z,202.50
2023-02-24T08:20:17.819Z,202.50
2023-02-24T08:21:17.845Z,196.88
2023-02-24T08:22:17.933Z,191.25
2023-02-24T08:23:18.055Z,185.62
2023-02-24T08:24:18.153Z,180.00
2023-02-24T08:25:18.917Z,185.62
2023-02-24T08:26:18.418Z,185.62
2023-02-24T08:27:18.473Z,191.25
2023-02-24T08:28:18.609Z,196.88
2023-02-24T08:29:18.717Z,208.12
2023-02-24T08:30:18.887Z,219.38
2023-02-24T08:31:19.238Z,225.00
2023-02-24T08:32:20.733Z,230.62
2023-02-24T08:33:19.163Z,236.25
2023-02-24T08:34:19.271Z,247.50
2023-02-24T08:35:19.450Z,247.50
2023-02-24T08:36:19.457Z,253.12
2023-02-24T08:37:19.561Z,253.12
2023-02-24T08:38:19.675Z,258.75
2023-02-24T08:39:19.778Z,264.38
2023-02-24T08:40:20.153Z,275.62
2023-02-24T08:41:20.600Z,281.25
2023-02-24T08:42:20.105Z,292.50
2023-02-24T08:43:20.221Z,303.75
2023-02-24T08:44:20.362Z,315.00
2023-02-24T08:45:21.087Z,331.88
2023-02-24T08:46:20.659Z,337.50
2023-02-24T08:47:20.684Z,337.50
2023-02-24T08:48:20.790Z,337.50
2023-02-24T08:49:20.889Z,326.25
2023-02-24T08:50:21.299Z,320.62
2023-02-24T08:51:21.475Z,320.62
2023-02-24T08:52:21.219Z,315.00
2023-02-24T08:53:21.562Z,315.00
2023-02-24T08:54:21.439Z,315.00
2023-02-24T08:55:21.597Z,309.38
2023-02-24T08:56:22.099Z,292.50
2023-02-24T08:57:21.817Z,275.62
2023-02-24T08:58:21.921Z,275.62
2023-02-24T08:59:22.038Z,275.62
2023-02-24T09:00:22.258Z,286.88
2023-02-24T09:01:22.683Z,303.75
2023-02-24T09:02:22.369Z,309.38
2023-02-24T09:03:22.509Z,315.00
2023-02-24T09:04:22.629Z,343.12
2023-02-24T09:05:23.058Z,365.62
2023-02-24T09:06:22.829Z,376.88
2023-02-24T09:07:22.940Z,393.75
2023-02-24T09:08:23.040Z,410.62
2023-02-24T09:09:23.258Z,427.50
2023-02-24T09:10:23.255Z,444.38
2023-02-24T09:11:23.654Z,444.38
2023-02-24T09:12:23.471Z,444.38
2023-02-24T09:13:23.577Z,438.75
2023-02-24T09:14:28.014Z,421.88
2023-02-24T09:15:23.798Z,399.38
2023-02-24T09:16:24.075Z,365.62
2023-02-24T09:17:24.037Z,343.12
2023-02-24T09:18:24.146Z,337.50
2023-02-24T09:19:24.297Z,371.25
2023-02-24T09:20:24.385Z,326.25
2023-02-24T09:21:24.473Z,360.00
2023-02-24T09:22:24.565Z,388.12
2023-02-24T09:23:24.702Z,410.62
2023-02-24T09:24:25.402Z,416.25
2023-02-24T09:25:24.911Z,405.00
2023-02-24T09:26:25.002Z,405.00
2023-02-24T09:27:25.210Z,405.00
2023-02-24T09:28:25.272Z,410.62
2023-02-24T09:29:25.360Z,416.25
2023-02-24T09:30:25.469Z,416.25
2023-02-24T09:31:26.178Z,427.50
2023-02-24T09:32:25.847Z,433.12
2023-02-24T09:33:25.788Z,444.38
2023-02-24T09:34:25.890Z,472.50
2023-02-24T09:35:26.088Z,500.62
2023-02-24T09:36:26.112Z,562.50
2023-02-24T09:37:26.208Z,511.88
2023-02-24T09:38:26.332Z,556.88
2023-02-24T09:39:26.436Z,517.50
2023-02-24T09:40:26.830Z,478.12
2023-02-24T09:41:26.648Z,410.62
2023-02-24T09:42:26.749Z,399.38
2023-02-24T09:43:26.988Z,371.25
2023-02-24T09:44:26.988Z,376.88
2023-02-24T09:45:27.201Z,483.75
2023-02-24T09:46:27.383Z,444.38
2023-02-24T09:47:27.389Z,455.62
2023-02-24T09:48:27.575Z,500.62
2023-02-24T09:49:27.594Z,495.00
2023-02-24T09:50:55.018Z,455.62
2023-02-24T09:51:28.868Z,455.62
2023-02-24T09:52:27.998Z,506.25
2023-02-24T09:53:28.134Z,528.75
2023-02-24T09:54:28.264Z,568.12
2023-02-24T09:55:28.423Z,630.00
2023-02-24T09:56:28.549Z,849.38
2023-02-24T09:57:28.682Z,883.12
2023-02-24T09:58:41.734Z,888.75
2023-02-24T09:59:29.912Z,691.88
2023-02-24T10:00:29.022Z,781.88
2023-02-24T10:01:29.184Z,793.12
2023-02-24T10:02:29.362Z,652.50
2023-02-24T10:03:29.501Z,708.75
2023-02-24T10:04:29.532Z,759.38
2023-02-24T10:05:29.680Z,697.50
2023-02-24T10:06:29.812Z,601.88
2023-02-24T10:07:29.968Z,579.38
2023-02-24T10:08:30.365Z,573.75
2023-02-24T10:09:30.173Z,551.25
2023-02-24T10:10:30.306Z,551.25
2023-02-24T10:11:30.430Z,523.12
2023-02-24T10:12:30.581Z,489.38
2023-02-24T10:13:30.819Z,450.00
2023-02-24T10:14:42.811Z,455.62
2023-02-24T10:15:31.945Z,461.25
2023-02-24T10:16:31.115Z,466.88
2023-02-24T10:17:31.180Z,489.38
2023-02-24T10:18:31.317Z,506.25
2023-02-24T10:19:31.470Z,562.50
2023-02-24T10:20:31.602Z,601.88
2023-02-24T10:21:31.690Z,624.38
2023-02-24T10:22:31.800Z,630.00
2023-02-24T10:23:31.959Z,635.62
2023-02-24T10:24:32.167Z,635.62
2023-02-24T10:25:32.200Z,607.50
2023-02-24T10:26:32.335Z,601.88
2023-02-24T10:27:32.466Z,590.62
2023-02-24T10:28:32.597Z,568.12
2023-02-24T10:29:32.727Z,540.00
2023-02-24T10:30:33.022Z,511.88
2023-02-24T10:31:33.139Z,483.75
2023-02-24T10:32:33.222Z,455.62
2023-02-24T10:33:33.221Z,427.50
2023-02-24T10:34:33.325Z,405.00
2023-02-24T10:35:33.850Z,382.50
2023-02-24T10:36:33.600Z,343.12
2023-02-24T10:37:33.717Z,320.62
2023-02-24T10:38:33.836Z,298.12
2023-02-24T10:39:33.963Z,286.88
2023-02-24T10:40:34.174Z,286.88
2023-02-24T10:41:34.203Z,281.25
2023-02-24T10:42:34.343Z,275.62
2023-02-24T10:43:34.489Z,281.25
2023-02-24T10:44:34.613Z,286.88
2023-02-24T10:45:35.041Z,292.50
2023-02-24T10:46:41.442Z,309.38
2023-02-24T10:47:36.014Z,309.38
2023-02-24T10:48:42.868Z,309.38
2023-02-24T10:49:36.243Z,298.12
2023-02-24T10:50:37.452Z,281.25
2023-02-24T10:51:35.492Z,264.38
2023-02-24T10:52:35.623Z,253.12
2023-02-24T10:53:35.773Z,247.50
2023-02-24T10:54:35.893Z,253.12
2023-02-24T10:55:36.131Z,264.38
2023-02-24T10:56:36.161Z,281.25
2023-02-24T10:57:36.291Z,298.12
2023-02-24T10:58:36.441Z,303.75
2023-02-24T10:59:36.579Z,303.75
2023-02-24T11:00:36.699Z,298.12
2023-02-24T11:01:36.801Z,286.88
2023-02-24T11:02:36.966Z,270.00
2023-02-24T11:03:37.060Z,258.75
2023-02-24T11:04:37.156Z,247.50
2023-02-24T11:05:37.315Z,236.25
2023-02-24T11:06:37.426Z,236.25
2023-02-24T11:07:37.563Z,236.25
2023-02-24T11:08:37.695Z,236.25
2023-02-24T11:09:37.824Z,236.25
2023-02-24T11:10:37.954Z,236.25
2023-02-24T11:11:38.113Z,230.62
2023-02-24T11:12:38.218Z,230.62
2023-02-24T11:13:38.357Z,230.62
2023-02-24T11:14:38.471Z,230.62
2023-02-24T11:15:38.892Z,230.62
2023-02-24T11:16:38.712Z,225.00
2023-02-24T11:17:38.869Z,225.00
2023-02-24T11:18:39.000Z,230.62
2023-02-24T11:19:39.123Z,219.38
2023-02-24T11:20:49.011Z,213.75
2023-02-24T11:21:42.309Z,208.12
2023-02-24T11:22:39.530Z,202.50
2023-02-24T11:23:39.679Z,202.50
2023-02-24T11:24:39.778Z,202.50
2023-02-24T11:25:39.906Z,208.12
2023-02-24T11:26:41.602Z,219.38
2023-02-24T11:27:40.195Z,236.25
2023-02-24T11:28:40.334Z,253.12
2023-02-24T11:29:40.477Z,270.00
2023-02-24T11:30:40.670Z,270.00
2023-02-24T11:31:41.038Z,281.25
2023-02-24T11:32:40.927Z,281.25
2023-02-24T11:33:41.080Z,281.25
2023-02-24T11:34:41.254Z,275.62
2023-02-24T11:35:41.238Z,270.00
2023-02-24T11:36:41.375Z,264.38
2023-02-24T11:37:43.137Z,258.75
2023-02-24T11:38:41.580Z,258.75
2023-02-24T11:39:41.863Z,258.75
2023-02-24T11:40:41.814Z,253.12
2023-02-24T11:41:41.913Z,247.50
2023-02-24T11:42:42.022Z,241.88
2023-02-24T11:43:42.127Z,241.88
2023-02-24T11:44:42.334Z,241.88
2023-02-24T11:45:42.373Z,247.50
2023-02-24T11:46:42.493Z,253.12
2023-02-24T11:47:42.592Z,241.88
2023-02-24T11:48:42.692Z,247.50
2023-02-24T11:49:42.820Z,230.62
2023-02-24T11:50:42.908Z,225.00
2023-02-24T11:51:43.130Z,225.00
2023-02-24T11:52:43.398Z,225.00
2023-02-24T11:53:43.272Z,230.62
2023-02-24T11:54:43.351Z,247.50
2023-02-24T11:55:43.462Z,264.38
2023-02-24T11:56:43.614Z,275.62
2023-02-24T11:57:43.670Z,275.62
2023-02-24T11:58:43.770Z,292.50
2023-02-24T11:59:43.879Z,309.38
2023-02-24T12:00:44.000Z,326.25
2023-02-24T12:01:44.161Z,337.50
2023-02-24T12:02:44.261Z,337.50
2023-02-24T12:03:44.318Z,343.12
2023-02-24T12:04:44.429Z,348.75
2023-02-24T12:05:44.589Z,343.12
2023-02-24T12:06:44.629Z,337.50
2023-02-24T12:07:44.746Z,326.25
2023-02-24T12:08:44.833Z,315.00
2023-02-24T12:09:44.957Z,315.00
2023-02-24T12:10:45.093Z,320.62
2023-02-24T12:11:45.149Z,326.25
2023-02-24T12:12:45.313Z,331.88
2023-02-24T12:13:45.355Z,337.50
2023-02-24T12:14:45.497Z,337.50
2023-02-24T12:15:45.590Z,331.88
2023-02-24T12:16:45.703Z,337.50
2023-02-24T12:17:45.815Z,343.12
2023-02-24T12:18:45.917Z,343.12
2023-02-24T12:19:46.016Z,343.12
2023-02-24T12:20:46.174Z,326.25
2023-02-24T12:21:46.236Z,315.00
2023-02-24T12:22:46.347Z,303.75
2023-02-24T12:23:46.443Z,298.12
2023-02-24T12:24:46.554Z,286.88
2023-02-24T12:25:46.694Z,281.25
2023-02-24T12:26:46.754Z,270.00
2023-02-24T12:27:46.881Z,275.62
2023-02-24T12:28:46.989Z,281.25
2023-02-24T12:29:47.092Z,286.88
2023-02-24T12:30:47.358Z,298.12
2023-02-24T12:31:47.418Z,298.12
2023-02-24T12:32:47.536Z,309.38
2023-02-24T12:33:47.536Z,298.12
2023-02-24T12:34:47.659Z,286.88
2023-02-24T12:35:47.789Z,281.25
2023-02-24T12:36:47.856Z,281.25
2023-02-24T12:37:47.946Z,292.50
2023-02-24T12:38:48.067Z,298.12
2023-02-24T12:39:48.206Z,298.12
2023-02-24T12:40:48.342Z,286.88
2023-02-24T12:41:48.402Z,281.25
2023-02-24T12:42:48.494Z,281.25
2023-02-24T12:43:48.590Z,281.25
2023-02-24T12:44:48.733Z,281.25
2023-02-24T12:45:49.415Z,275.62
2023-02-24T12:46:48.911Z,270.00
2023-02-24T12:47:49.035Z,275.62
2023-02-24T12:48:49.142Z,270.00
2023-02-24T12:49:49.242Z,275.62
2023-02-24T12:50:49.426Z,281.25
2023-02-24T12:51:49.580Z,281.25
2023-02-24T12:52:49.571Z,281.25
2023-02-24T12:53:49.713Z,281.25
2023-02-24T12:54:49.806Z,275.62
2023-02-24T12:55:49.913Z,281.25