createdAt,value
2016-12-14T00:00:16.637Z,27.37
2016-12-14T00:00:44.456Z,27.35
2016-12-14T00:01:12.312Z,27.37
2016-12-14T00:01:40.330Z,27.36
2016-12-14T00:02:08.191Z,27.3
2016-12-14T00:02:36.041Z,27.4
2016-12-14T00:03:03.924Z,27.35
2016-12-14T00:03:31.812Z,27.36
2016-12-14T00:03:59.671Z,27.37
2016-12-14T00:04:27.607Z,27.35
2016-12-14T00:04:55.466Z,27.36
2016-12-14T00:05:23.344Z,27.39
2016-12-14T00:05:51.190Z,27.35
2016-12-14T00:06:19.299Z,27.37
2016-12-14T00:06:47.092Z,27.37
2016-12-14T00:07:14.904Z,27.42
2016-12-14T00:07:42.766Z,27.37
2016-12-14T00:08:10.607Z,27.44
2016-12-14T00:08:38.504Z,27.51
2016-12-14T00:09:06.315Z,27.49
2016-12-14T00:09:34.224Z,27.44
2016-12-14T00:10:02.081Z,27.45
2016-12-14T00:10:29.924Z,27.51
2016-12-14T00:10:57.731Z,27.47
2016-12-14T00:11:25.873Z,27.49
2016-12-14T00:11:53.703Z,27.48
2016-12-14T00:12:21.577Z,27.47
2016-12-14T00:12:49.421Z,27.45
2016-12-14T00:13:17.352Z,27.51
2016-12-14T00:13:45.311Z,27.49
2016-12-14T00:14:13.219Z,27.44
2016-12-14T00:14:41.089Z,27.51
2016-12-14T00:15:08.939Z,27.48
2016-12-14T00:15:36.817Z,27.44
2016-12-14T00:16:04.673Z,27.37
2016-12-14T00:16:32.818Z,27.42
2016-12-14T00:17:00.742Z,27.32
2016-12-14T00:17:28.602Z,27.29
2016-12-14T00:17:56.454Z,27.27
2016-12-14T00:18:24.326Z,27.29
2016-12-14T00:18:52.259Z,27.39
2016-12-14T00:19:20.099Z,27.29
2016-12-14T00:19:48.035Z,27.35
2016-12-14T00:20:15.965Z,27.37
2016-12-14T00:20:43.876Z,27.36
2016-12-14T00:21:11.772Z,27.4
2016-12-14T00:21:39.873Z,27.35
2016-12-14T00:22:07.730Z,27.36
2016-12-14T00:22:35.703Z,27.27
2016-12-14T00:23:03.624Z,27.3
2016-12-14T00:23:31.532Z,27.29
2016-12-14T00:23:59.319Z,27.36
2016-12-14T00:24:27.150Z,27.37
2016-12-14T00:24:55.045Z,27.4
2016-12-14T00:25:22.915Z,27.4
2016-12-14T00:25:50.759Z,27.37
2016-12-14T00:26:18.714Z,27.35
2016-12-14T00:26:46.927Z,27.37
2016-12-14T00:27:14.768Z,27.32
2016-12-14T00:27:42.639Z,27.37
2016-12-14T00:28:10.549Z,27.4
2016-12-14T00:28:38.411Z,27.44
2016-12-14T00:29:06.440Z,27.39
2016-12-14T00:29:34.299Z,27.44
2016-12-14T00:30:02.174Z,27.42
2016-12-14T00:30:30.000Z,27.44
2016-12-14T00:30:57.859Z,27.49
2016-12-14T00:31:26.014Z,27.44
2016-12-14T00:31:53.804Z,27.35
2016-12-14T00:32:21.690Z,27.3
2016-12-14T00:32:49.676Z,27.32
2016-12-14T00:33:17.554Z,27.4
2016-12-14T00:33:45.450Z,27.36
2016-12-14T00:34:13.300Z,27.32
2016-12-14T00:34:41.110Z,27.33
2016-12-14T00:35:08.972Z,27.4
2016-12-14T00:35:36.796Z,27.35
2016-12-14T00:36:04.594Z,27.29
2016-12-14T00:36:32.791Z,27.36
2016-12-14T00:37:00.670Z,27.37
2016-12-14T00:37:28.633Z,27.4
2016-12-14T00:37:56.533Z,27.3
2016-12-14T00:38:24.379Z,27.26
2016-12-14T00:38:52.282Z,27.22
2016-12-14T00:39:20.214Z,27.3
2016-12-14T00:39:48.084Z,27.26
2016-12-14T00:40:15.922Z,27.15
2016-12-14T00:40:43.823Z,27.17
2016-12-14T00:41:11.742Z,27.11
2016-12-14T00:41:39.780Z,27.02
2016-12-14T00:42:07.605Z,27.08
2016-12-14T00:42:35.444Z,27.11
2016-12-14T00:43:03.363Z,27.12
2016-12-14T00:43:31.205Z,27.11
2016-12-14T00:43:59.148Z,27.1
2016-12-14T00:44:27.032Z,27.11
2016-12-14T00:44:54.916Z,27.12
2016-12-14T00:45:22.778Z,27.14
2016-12-14T00:45:50.634Z,27.15
2016-12-14T00:46:18.480Z,27.15
2016-12-14T00:46:46.574Z,27.17
2016-12-14T00:47:14.465Z,27.14
2016-12-14T00:47:42.357Z,27.1
2016-12-14T00:48:10.129Z,27.18
2016-12-14T00:48:37.975Z,27.07
2016-12-14T00:49:05.866Z,27.03
2016-12-14T00:49:33.759Z,27.08
2016-12-14T00:50:01.628Z,27.15
2016-12-14T00:50:29.575Z,27.17
2016-12-14T00:50:57.396Z,27.15
2016-12-14T00:51:25.319Z,27.17
2016-12-14T00:51:53.482Z,27.14
2016-12-14T00:52:21.351Z,27.17
2016-12-14T00:52:49.174Z,27.08
2016-12-14T00:53:17.207Z,27.18
2016-12-14T00:53:45.017Z,27.08
2016-12-14T00:54:12.886Z,27.1
2016-12-14T00:54:40.686Z,27.15
2016-12-14T00:55:08.590Z,27.14
2016-12-14T00:55:36.653Z,27.17
2016-12-14T00:56:04.527Z,27.18
2016-12-14T00:56:32.559Z,27.21
2016-12-14T00:57:00.525Z,27.21
2016-12-14T00:57:28.401Z,27.25
2016-12-14T00:57:56.256Z,27.32
2016-12-14T00:58:24.133Z,27.3
2016-12-14T00:58:51.970Z,27.3
2016-12-14T00:59:19.803Z,27.29
2016-12-14T00:59:47.649Z,27.3
2016-12-14T01:00:15.472Z,27.29
2016-12-14T01:00:43.326Z,27.29
2016-12-14T01:01:11.186Z,27.27
2016-12-14T01:01:39.250Z,27.25
2016-12-14T01:02:07.157Z,27.21
2016-12-14T01:02:34.961Z,27.22
2016-12-14T01:03:02.837Z,27.22
2016-12-14T01:03:30.817Z,27.21
2016-12-14T01:03:58.660Z,27.22
2016-12-14T01:04:26.520Z,27.26
2016-12-14T01:04:54.357Z,27.2
2016-12-14T01:05:22.312Z,27.2
2016-12-14T01:05:50.184Z,27.1
2016-12-14T01:06:18.049Z,27.17
2016-12-14T01:06:46.167Z,27.2
2016-12-14T01:07:14.182Z,27.2
2016-12-14T01:07:42.058Z,27.14
2016-12-14T01:08:09.912Z,27.18
2016-12-14T01:08:37.780Z,27.18
2016-12-14T01:09:05.735Z,27.15
2016-12-14T01:09:33.576Z,27.18
2016-12-14T01:10:01.423Z,27.2
2016-12-14T01:10:29.235Z,27.17
2016-12-14T01:10:57.086Z,27.2
2016-12-14T01:11:24.893Z,27.15
2016-12-14T01:11:53.000Z,27.08
2016-12-14T01:12:21.148Z,27.15
2016-12-14T01:12:49.055Z,27.15
2016-12-14T01:13:16.911Z,27.14
2016-12-14T01:13:44.755Z,27.11
2016-12-14T01:14:12.621Z,27.05
2016-12-14T01:14:40.582Z,27.1
2016-12-14T01:15:08.448Z,27.1
2016-12-14T01:15:36.341Z,27.11
2016-12-14T01:16:04.200Z,27.07
2016-12-14T01:16:32.064Z,27.08
2016-12-14T01:17:00.152Z,27.1
2016-12-14T01:17:27.995Z,27.1
2016-12-14T01:17:55.795Z,27.08
2016-12-14T01:18:23.647Z,27.07
2016-12-14T01:18:51.498Z,27
2016-12-14T01:19:19.382Z,27.07
2016-12-14T01:19:47.214Z,27.05
2016-12-14T01:20:15.070Z,27.14
2016-12-14T01:20:42.883Z,27.12
2016-12-14T01:21:10.677Z,27.02
2016-12-14T01:21:38.671Z,27.03
2016-12-14T01:22:06.493Z,26.95
2016-12-14T01:22:34.397Z,27.12
2016-12-14T01:23:02.254Z,27.1
2016-12-14T01:23:30.067Z,27.1
2016-12-14T01:23:57.963Z,27.12
2016-12-14T01:24:25.820Z,27.11
2016-12-14T01:24:53.686Z,27.14
2016-12-14T01:25:21.532Z,27.11
2016-12-14T01:25:49.349Z,27.14
2016-12-14T01:26:17.254Z,27.12
2016-12-14T01:26:45.364Z,27.05
2016-12-14T01:27:13.206Z,27.14
2016-12-14T01:27:41.062Z,27.1
2016-12-14T01:28:08.921Z,27.02
2016-12-14T01:28:36.765Z,27.08
2016-12-14T01:29:04.628Z,27.07
2016-12-14T01:29:32.600Z,26.97
2016-12-14T01:30:00.510Z,27.1
2016-12-14T01:30:28.369Z,27.1
2016-12-14T01:30:56.214Z,27.02
2016-12-14T01:31:24.043Z,27.11
2016-12-14T01:31:52.120Z,27.1
2016-12-14T01:32:19.996Z,27.12
2016-12-14T01:32:47.837Z,27.12
2016-12-14T01:33:15.705Z,27.11
2016-12-14T01:33:43.541Z,26.99
2016-12-14T01:34:11.410Z,27
2016-12-14T01:34:39.302Z,27.03
2016-12-14T01:35:07.154Z,27.11
2016-12-14T01:35:35.064Z,26.93
2016-12-14T01:36:02.883Z,27.03
2016-12-14T01:36:30.714Z,26.95
2016-12-14T01:36:58.785Z,26.92
2016-12-14T01:37:26.635Z,26.97
2016-12-14T01:37:54.489Z,26.99
2016-12-14T01:38:22.349Z,26.97
2016-12-14T01:38:50.221Z,26.99
2016-12-14T01:39:18.000Z,26.99
2016-12-14T01:39:45.830Z,26.9
2016-12-14T01:40:13.676Z,26.95
2016-12-14T01:40:41.666Z,26.99
2016-12-14T01:41:09.530Z,26.9
2016-12-14T01:41:37.363Z,26.89
2016-12-14T01:42:05.451Z,26.95
2016-12-14T01:42:33.262Z,26.89
2016-12-14T01:43:01.144Z,26.85
2016-12-14T01:43:28.995Z,26.9
2016-12-14T01:43:56.819Z,26.93
2016-12-14T01:44:24.660Z,26.92
2016-12-14T01:44:52.550Z,26.96
2016-12-14T01:45:20.374Z,26.9
2016-12-14T01:45:48.266Z,26.96
2016-12-14T01:46:16.195Z,26.93
2016-12-14T01:46:44.264Z,26.96
2016-12-14T01:47:12.153Z,26.9
2016-12-14T01:47:40.021Z,26.96
2016-12-14T01:48:07.964Z,26.92
2016-12-14T01:48:35.827Z,26.95
2016-12-14T01:49:03.673Z,26.9
2016-12-14T01:49:31.555Z,26.95
2016-12-14T01:49:59.380Z,26.97
2016-12-14T01:50:27.220Z,26.99
2016-12-14T01:50:55.033Z,27
2016-12-14T01:51:23.008Z,27
2016-12-14T01:51:51.063Z,26.99
2016-12-14T01:52:18.900Z,26.97
2016-12-14T01:52:46.704Z,27.03
2016-12-14T01:53:14.582Z,26.97
2016-12-14T01:53:42.448Z,27
2016-12-14T01:54:10.305Z,26.99
2016-12-14T01:54:38.256Z,26.96
2016-12-14T01:55:06.059Z,27.02
2016-12-14T01:55:33.944Z,27.07
2016-12-14T01:56:01.852Z,26.95
2016-12-14T01:56:29.821Z,27
2016-12-14T01:56:57.929Z,26.93
2016-12-14T01:57:25.875Z,27.03
2016-12-14T01:57:53.708Z,26.9
2016-12-14T01:58:21.558Z,26.99
2016-12-14T01:58:49.434Z,26.95
2016-12-14T01:59:17.289Z,27
2016-12-14T01:59:45.137Z,26.99
2016-12-14T02:00:13.003Z,26.97
2016-12-14T02:00:40.857Z,26.95
2016-12-14T02:01:08.748Z,26.95
2016-12-14T02:01:36.611Z,26.83
2016-12-14T02:02:04.680Z,26.89
2016-12-14T02:02:32.555Z,26.92
2016-12-14T02:03:00.362Z,26.89
2016-12-14T02:03:28.233Z,26.83
2016-12-14T02:03:56.091Z,26.83
2016-12-14T02:04:23.921Z,26.83
2016-12-14T02:04:51.751Z,26.81
2016-12-14T02:05:19.600Z,26.71
2016-12-14T02:05:47.466Z,26.66
2016-12-14T02:06:15.339Z,26.7
2016-12-14T02:06:43.162Z,26.66
2016-12-14T02:07:11.256Z,26.68
2016-12-14T02:07:39.125Z,26.62
2016-12-14T02:08:07.016Z,26.52
2016-12-14T02:08:34.837Z,26.55
2016-12-14T02:09:02.776Z,26.47
2016-12-14T02:09:30.647Z,26.48
2016-12-14T02:09:58.541Z,26.53
2016-12-14T02:10:26.377Z,26.52
2016-12-14T02:10:54.340Z,26.51
2016-12-14T02:11:22.201Z,26.44
2016-12-14T02:11:50.341Z,26.45
2016-12-14T02:12:18.240Z,26.44
2016-12-14T02:12:46.105Z,26.51
2016-12-14T02:13:13.981Z,26.43
2016-12-14T02:13:41.776Z,26.41
2016-12-14T02:14:09.601Z,26.41
2016-12-14T02:14:37.546Z,26.41
2016-12-14T02:15:05.411Z,26.36
2016-12-14T02:15:33.263Z,26.33
2016-12-14T02:16:01.150Z,26.4
2016-12-14T02:16:29.214Z,26.34
2016-12-14T02:16:57.279Z,26.29
2016-12-14T02:17:25.114Z,26.37
2016-12-14T02:17:52.983Z,26.38
2016-12-14T02:18:21.023Z,26.41
2016-12-14T02:18:48.899Z,26.44
2016-12-14T02:19:16.737Z,26.4
2016-12-14T02:19:44.562Z,26.44
2016-12-14T02:20:12.380Z,26.41
2016-12-14T02:20:40.277Z,26.45
2016-12-14T02:21:08.172Z,26.44
2016-12-14T02:21:36.037Z,26.4
2016-12-14T02:22:04.146Z,26.45
2016-12-14T02:22:31.952Z,26.37
2016-12-14T02:22:59.870Z,26.43
2016-12-14T02:23:27.790Z,26.33
2016-12-14T02:23:55.749Z,26.37
2016-12-14T02:24:23.611Z,26.37
2016-12-14T02:24:51.480Z,26.48
2016-12-14T02:25:19.307Z,26.47
2016-12-14T02:25:47.116Z,26.4
2016-12-14T02:26:14.982Z,26.45
2016-12-14T02:26:42.860Z,26.48
2016-12-14T02:27:10.900Z,26.52
2016-12-14T02:27:38.912Z,26.52
2016-12-14T02:28:06.801Z,26.59
2016-12-14T02:28:34.599Z,26.56
2016-12-14T02:29:02.420Z,26.56
2016-12-14T02:29:30.382Z,26.51
2016-12-14T02:29:58.251Z,26.45
2016-12-14T02:30:26.110Z,26.43
2016-12-14T02:30:53.914Z,26.53
2016-12-14T02:31:21.785Z,26.44
2016-12-14T02:31:49.597Z,26.51
2016-12-14T02:32:17.672Z,26.52
2016-12-14T02:32:45.520Z,26.47
2016-12-14T02:33:13.355Z,26.48
2016-12-14T02:33:41.216Z,26.43
2016-12-14T02:34:09.049Z,26.51
2016-12-14T02:34:36.867Z,26.48
2016-12-14T02:35:04.708Z,26.41
2016-12-14T02:35:32.585Z,26.53
2016-12-14T02:36:00.369Z,26.59
2016-12-14T02:36:28.207Z,26.59
2016-12-14T02:36:56.062Z,26.58
2016-12-14T02:37:24.158Z,26.6
2016-12-14T02:37:52.042Z,26.62
2016-12-14T02:38:19.851Z,26.59
2016-12-14T02:38:47.694Z,26.53
2016-12-14T02:39:15.574Z,26.55
2016-12-14T02:39:43.518Z,26.59
2016-12-14T02:40:11.355Z,26.56
2016-12-14T02:40:39.136Z,26.56
2016-12-14T02:41:06.958Z,26.56
2016-12-14T02:41:34.823Z,26.45
2016-12-14T02:42:02.724Z,26.44
2016-12-14T02:42:30.865Z,26.53
2016-12-14T02:42:58.754Z,26.59
2016-12-14T02:43:26.718Z,26.6
2016-12-14T02:43:54.562Z,26.53
2016-12-14T02:44:22.429Z,26.66
2016-12-14T02:44:50.252Z,26.65
2016-12-14T02:45:18.071Z,26.68
2016-12-14T02:45:45.972Z,26.68
2016-12-14T02:46:13.849Z,26.63
2016-12-14T02:46:41.711Z,26.66
2016-12-14T02:47:09.851Z,26.65
2016-12-14T02:47:37.689Z,26.66
2016-12-14T02:48:05.584Z,26.66
2016-12-14T02:48:33.420Z,26.63
2016-12-14T02:49:01.370Z,26.66
2016-12-14T02:49:29.229Z,26.65
2016-12-14T02:49:57.096Z,26.55
2016-12-14T02:50:24.913Z,26.58
2016-12-14T02:50:52.773Z,26.58
2016-12-14T02:51:20.611Z,26.52
2016-12-14T02:51:48.457Z,26.58
2016-12-14T02:52:16.519Z,26.58
2016-12-14T02:52:44.348Z,26.58
2016-12-14T02:53:12.166Z,26.59
2016-12-14T02:53:40.003Z,26.58
2016-12-14T02:54:07.854Z,26.51
2016-12-14T02:54:35.692Z,26.55
2016-12-14T02:55:03.585Z,26.58
2016-12-14T02:55:31.395Z,26.56
2016-12-14T02:55:59.233Z,26.55
2016-12-14T02:56:27.070Z,26.51
2016-12-14T02:56:54.924Z,26.48
2016-12-14T02:57:23.125Z,26.44
2016-12-14T02:57:50.946Z,26.45
2016-12-14T02:58:18.742Z,26.47
2016-12-14T02:58:46.585Z,26.51
2016-12-14T02:59:14.454Z,26.41
2016-12-14T02:59:42.320Z,26.45
2016-12-14T03:00:10.196Z,26.37
2016-12-14T03:00:38.047Z,26.41
2016-12-14T03:01:05.879Z,26.4
2016-12-14T03:01:33.744Z,26.37
2016-12-14T03:02:01.616Z,26.47
2016-12-14T03:02:29.639Z,26.36
2016-12-14T03:02:57.472Z,26.38
2016-12-14T03:03:25.345Z,26.29
2016-12-14T03:03:53.211Z,26.34
2016-12-14T03:04:21.079Z,26.31
2016-12-14T03:04:48.911Z,26.33
2016-12-14T03:05:16.823Z,26.34
2016-12-14T03:05:44.707Z,26.31
2016-12-14T03:06:12.588Z,26.29
2016-12-14T03:06:40.469Z,26.29
2016-12-14T03:07:08.293Z,26.31
2016-12-14T03:07:36.275Z,26.28
2016-12-14T03:08:04.090Z,26.26
2016-12-14T03:08:31.920Z,26.29
2016-12-14T03:08:59.787Z,26.22
2016-12-14T03:09:27.667Z,26.29
2016-12-14T03:09:55.489Z,26.25
2016-12-14T03:10:23.344Z,26.15
2016-12-14T03:10:51.251Z,26.15
2016-12-14T03:11:19.164Z,26.19
2016-12-14T03:11:47.074Z,26.28
2016-12-14T03:12:15.128Z,26.23
2016-12-14T03:12:42.963Z,26.28
2016-12-14T03:13:10.787Z,26.31
2016-12-14T03:13:38.699Z,26.31
2016-12-14T03:14:06.549Z,26.25
2016-12-14T03:14:34.358Z,26.26
2016-12-14T03:15:02.237Z,26.19
2016-12-14T03:15:30.083Z,26.26
2016-12-14T03:15:57.970Z,26.19
2016-12-14T03:16:25.834Z,26.13
2016-12-14T03:16:53.696Z,26.18
2016-12-14T03:17:21.806Z,26.18
2016-12-14T03:17:49.686Z,26.1
2016-12-14T03:18:17.566Z,26.13
2016-12-14T03:18:45.428Z,26.16
2016-12-14T03:19:13.311Z,26.18
2016-12-14T03:19:41.081Z,26.16
2016-12-14T03:20:08.938Z,26.19
2016-12-14T03:20:36.796Z,26.13
2016-12-14T03:21:04.617Z,26.13
2016-12-14T03:21:32.461Z,26.16
2016-12-14T03:22:00.295Z,26.22
2016-12-14T03:22:28.339Z,26.13
2016-12-14T03:22:56.177Z,26.1
2016-12-14T03:23:24.043Z,26.13
2016-12-14T03:23:51.886Z,26.06
2016-12-14T03:24:19.761Z,26.1
2016-12-14T03:24:47.580Z,26.09
2016-12-14T03:25:15.455Z,26.03
2016-12-14T03:25:43.254Z,26.03
2016-12-14T03:26:11.094Z,26.03
2016-12-14T03:26:38.912Z,26.06
2016-12-14T03:27:06.824Z,26.05
2016-12-14T03:27:34.922Z,26.06
2016-12-14T03:28:02.758Z,26.02
2016-12-14T03:28:30.615Z,26.02
2016-12-14T03:28:58.477Z,26.03
2016-12-14T03:29:26.355Z,26
2016-12-14T03:29:54.164Z,26.02
2016-12-14T03:30:22.026Z,26.09
2016-12-14T03:30:49.856Z,26.05
2016-12-14T03:31:17.693Z,26.16
2016-12-14T03:31:45.547Z,26.18
2016-12-14T03:32:13.380Z,26.13
2016-12-14T03:32:41.553Z,26.07
2016-12-14T03:33:09.438Z,26.06
2016-12-14T03:33:37.317Z,26.1
2016-12-14T03:34:05.167Z,26.07
2016-12-14T03:34:33.032Z,26.03
2016-12-14T03:35:00.894Z,26.02
2016-12-14T03:35:28.793Z,26.06
2016-12-14T03:35:56.587Z,26.06
2016-12-14T03:36:24.545Z,26.06
2016-12-14T03:36:52.358Z,26.05
2016-12-14T03:37:20.181Z,26.02
2016-12-14T03:37:48.279Z,26.06
2016-12-14T03:38:16.131Z,25.99
2016-12-14T03:38:43.987Z,26.02
2016-12-14T03:39:11.910Z,26
2016-12-14T03:39:39.798Z,26.05
2016-12-14T03:40:07.672Z,26.02
2016-12-14T03:40:35.609Z,26.07
2016-12-14T03:41:03.689Z,26.03
2016-12-14T03:41:31.536Z,26.03
2016-12-14T03:41:59.413Z,26.06
2016-12-14T03:42:27.487Z,26.09
2016-12-14T03:42:55.345Z,26.06
2016-12-14T03:43:23.201Z,26
2016-12-14T03:43:51.059Z,26.03
2016-12-14T03:44:18.921Z,26.03
2016-12-14T03:44:46.772Z,26.15
2016-12-14T03:45:14.631Z,26.07
2016-12-14T03:45:42.457Z,26.05
2016-12-14T03:46:10.246Z,26.02
2016-12-14T03:46:38.161Z,26.06
2016-12-14T03:47:06.053Z,26.06
2016-12-14T03:47:34.078Z,26.02
2016-12-14T03:48:01.938Z,26.03
2016-12-14T03:48:29.796Z,26.09
2016-12-14T03:48:57.761Z,26.05
2016-12-14T03:49:25.575Z,26.06
2016-12-14T03:49:53.413Z,26.03
2016-12-14T03:50:21.369Z,26.02
2016-12-14T03:50:49.168Z,26.05
2016-12-14T03:51:16.963Z,26.05
2016-12-14T03:51:44.789Z,26.06
2016-12-14T03:52:12.597Z,26.05
2016-12-14T03:52:40.595Z,26.05
2016-12-14T03:53:08.442Z,26
2016-12-14T03:53:36.309Z,26.05
2016-12-14T03:54:04.241Z,26.03
2016-12-14T03:54:32.121Z,26
2016-12-14T03:54:59.954Z,26.06
2016-12-14T03:55:27.788Z,26
2016-12-14T03:55:55.641Z,26.05
2016-12-14T03:56:23.538Z,26.03
2016-12-14T03:56:51.363Z,26.05
2016-12-14T03:57:19.223Z,26.07
2016-12-14T03:57:47.228Z,26.02
2016-12-14T03:58:15.079Z,26.1
2016-12-14T03:58:42.918Z,26.13
2016-12-14T03:59:10.740Z,26.05
2016-12-14T03:59:38.620Z,26.13
2016-12-14T04:00:06.469Z,26.05
2016-12-14T04:00:34.286Z,26.07
2016-12-14T04:01:02.111Z,26
2016-12-14T04:01:30.027Z,26.06
2016-12-14T04:01:57.906Z,26
2016-12-14T04:02:25.824Z,26.02
2016-12-14T04:02:53.938Z,25.99
2016-12-14T04:03:21.794Z,25.93
2016-12-14T04:03:49.608Z,25.99
2016-12-14T04:04:17.551Z,26
2016-12-14T04:04:45.453Z,26.03
2016-12-14T04:05:13.263Z,26
2016-12-14T04:05:41.089Z,26.03
2016-12-14T04:06:08.908Z,26.02
2016-12-14T04:06:36.764Z,26.05
2016-12-14T04:07:04.571Z,25.99
2016-12-14T04:07:32.618Z,26.03
2016-12-14T04:08:00.464Z,26.03
2016-12-14T04:08:28.314Z,26.02
2016-12-14T04:08:56.220Z,25.99
2016-12-14T04:09:24.071Z,26.05
2016-12-14T04:09:52.028Z,26.02
2016-12-14T04:10:19.866Z,26.02
2016-12-14T04:10:47.677Z,26.03
2016-12-14T04:11:15.514Z,25.99
2016-12-14T04:11:43.388Z,26.03
2016-12-14T04:12:11.268Z,26.02
2016-12-14T04:12:39.361Z,26.02
2016-12-14T04:13:07.237Z,26.05
2016-12-14T04:13:35.144Z,26.07
2016-12-14T04:14:02.944Z,26.02
2016-12-14T04:14:30.806Z,26.02
2016-12-14T04:14:58.616Z,25.93
2016-12-14T04:15:26.424Z,25.93
2016-12-14T04:15:54.273Z,25.98
2016-12-14T04:16:22.134Z,25.91
2016-12-14T04:16:49.975Z,25.95
2016-12-14T04:17:17.832Z,25.87
2016-12-14T04:17:45.848Z,25.93
2016-12-14T04:18:13.689Z,25.9
2016-12-14T04:18:41.550Z,25.9
2016-12-14T04:19:09.391Z,25.88
2016-12-14T04:19:37.253Z,25.8
2016-12-14T04:20:05.180Z,25.83
2016-12-14T04:20:33.054Z,25.85
2016-12-14T04:21:00.896Z,25.85
2016-12-14T04:21:28.739Z,25.85
2016-12-14T04:21:56.546Z,25.9
2016-12-14T04:22:24.445Z,25.85
2016-12-14T04:22:52.578Z,25.93
2016-12-14T04:23:20.365Z,25.9
2016-12-14T04:23:48.243Z,25.85
2016-12-14T04:24:16.061Z,25.88
2016-12-14T04:24:43.919Z,25.84
2016-12-14T04:25:11.718Z,25.87
2016-12-14T04:25:39.667Z,25.87
2016-12-14T04:26:07.462Z,25.96
2016-12-14T04:26:35.290Z,25.96
2016-12-14T04:27:03.166Z,25.91
2016-12-14T04:27:31.068Z,25.91
2016-12-14T04:27:59.098Z,25.85
2016-12-14T04:28:27.009Z,25.9
2016-12-14T04:28:54.816Z,25.83
2016-12-14T04:29:22.663Z,25.83
2016-12-14T04:29:50.517Z,25.81
2016-12-14T04:30:18.353Z,25.88
2016-12-14T04:30:46.311Z,25.83
2016-12-14T04:31:14.191Z,25.83
2016-12-14T04:31:42.046Z,25.78
2016-12-14T04:32:09.843Z,25.73
2016-12-14T04:32:37.741Z,25.78
2016-12-14T04:33:05.834Z,25.78
2016-12-14T04:33:33.674Z,25.77
2016-12-14T04:34:01.573Z,25.75
2016-12-14T04:34:29.477Z,25.73
2016-12-14T04:34:57.267Z,25.8
2016-12-14T04:35:25.100Z,25.68
2016-12-14T04:35:52.971Z,25.72
2016-12-14T04:36:20.770Z,25.75
2016-12-14T04:36:48.609Z,25.78
2016-12-14T04:37:16.478Z,25.75
2016-12-14T04:37:44.287Z,25.73
2016-12-14T04:38:12.370Z,25.75
2016-12-14T04:38:40.284Z,25.73
2016-12-14T04:39:08.183Z,25.75
2016-12-14T04:39:36.041Z,25.73
2016-12-14T04:40:03.869Z,25.73
2016-12-14T04:40:31.679Z,25.69
2016-12-14T04:40:59.544Z,25.7
2016-12-14T04:41:27.413Z,25.7
2016-12-14T04:41:55.246Z,25.7
2016-12-14T04:42:23.105Z,25.7
2016-12-14T04:42:51.194Z,25.75
2016-12-14T04:43:19.078Z,25.68
2016-12-14T04:43:46.856Z,25.69
2016-12-14T04:44:14.760Z,25.7
2016-12-14T04:44:42.756Z,25.72
2016-12-14T04:45:10.637Z,25.73
2016-12-14T04:45:38.499Z,25.72
2016-12-14T04:46:06.357Z,25.73
2016-12-14T04:46:34.183Z,25.75
2016-12-14T04:47:02.020Z,25.66
2016-12-14T04:47:29.870Z,25.72
2016-12-14T04:47:58.091Z,25.7
2016-12-14T04:48:25.924Z,25.7
2016-12-14T04:48:53.773Z,25.68
2016-12-14T04:49:21.619Z,25.69
2016-12-14T04:49:49.410Z,25.7
2016-12-14T04:50:17.266Z,25.6
2016-12-14T04:50:45.150Z,25.63
2016-12-14T04:51:13.079Z,25.69
2016-12-14T04:51:40.894Z,25.6
2016-12-14T04:52:08.783Z,25.62
2016-12-14T04:52:36.594Z,25.6
2016-12-14T04:53:04.613Z,25.65
2016-12-14T04:53:32.411Z,25.51
2016-12-14T04:54:00.217Z,25.58
2016-12-14T04:54:28.047Z,25.5
2016-12-14T04:54:55.885Z,25.55
2016-12-14T04:55:23.719Z,25.48
2016-12-14T04:55:51.525Z,25.48
2016-12-14T04:56:19.372Z,25.47
2016-12-14T04:56:47.218Z,25.5
2016-12-14T04:57:15.100Z,25.6
2016-12-14T04:57:43.084Z,25.63
2016-12-14T04:58:11.143Z,25.5
2016-12-14T04:58:39.024Z,25.53
2016-12-14T04:59:06.892Z,25.62
2016-12-14T04:59:34.697Z,25.51
2016-12-14T05:00:02.594Z,25.55
2016-12-14T05:00:30.453Z,25.5
2016-12-14T05:00:58.255Z,25.53
2016-12-14T05:01:26.144Z,25.54
2016-12-14T05:01:53.964Z,25.51
2016-12-14T05:02:21.817Z,25.44
2016-12-14T05:02:49.670Z,25.53
2016-12-14T05:03:17.707Z,25.62
2016-12-14T05:03:45.546Z,25.66
2016-12-14T05:04:13.376Z,25.53
2016-12-14T05:04:41.277Z,25.51
2016-12-14T05:05:09.196Z,25.48
2016-12-14T05:05:37.092Z,25.47
2016-12-14T05:06:04.941Z,25.5
2016-12-14T05:06:32.752Z,25.5
2016-12-14T05:07:00.591Z,25.44
2016-12-14T05:07:28.500Z,25.53
2016-12-14T05:07:56.601Z,25.53
2016-12-14T05:08:24.483Z,25.54
2016-12-14T05:08:52.336Z,25.53
2016-12-14T05:09:20.223Z,25.51
2016-12-14T05:09:48.080Z,25.47
2016-12-14T05:10:15.914Z,25.48
2016-12-14T05:10:43.736Z,25.47
2016-12-14T05:11:11.681Z,25.47
2016-12-14T05:11:39.555Z,25.46
2016-12-14T05:12:07.367Z,25.47
2016-12-14T05:12:35.253Z,25.51
2016-12-14T05:13:03.299Z,25.44
2016-12-14T05:13:31.160Z,25.44
2016-12-14T05:13:59.112Z,25.4
2016-12-14T05:14:26.963Z,25.46
2016-12-14T05:14:54.851Z,25.4
2016-12-14T05:15:22.690Z,25.43
2016-12-14T05:15:50.530Z,25.4
2016-12-14T05:16:18.337Z,25.36
2016-12-14T05:16:46.229Z,25.44
2016-12-14T05:17:14.085Z,25.35
2016-12-14T05:17:41.964Z,25.41
2016-12-14T05:18:10.042Z,25.44
2016-12-14T05:18:37.829Z,25.41
2016-12-14T05:19:05.748Z,25.4
2016-12-14T05:19:33.545Z,25.38
2016-12-14T05:20:01.513Z,25.44
2016-12-14T05:20:29.345Z,25.46
2016-12-14T05:20:57.200Z,25.43
2016-12-14T05:21:25.072Z,25.48
2016-12-14T05:21:52.911Z,25.44
2016-12-14T05:22:20.800Z,25.41
2016-12-14T05:22:48.692Z,25.44
2016-12-14T05:23:16.724Z,25.51
2016-12-14T05:23:44.554Z,25.44
2016-12-14T05:24:12.386Z,25.43
2016-12-14T05:24:40.246Z,25.4
2016-12-14T05:25:08.055Z,25.41
2016-12-14T05:25:35.873Z,25.41
2016-12-14T05:26:03.712Z,25.4
2016-12-14T05:26:31.559Z,25.41
2016-12-14T05:26:59.406Z,25.31
2016-12-14T05:27:27.223Z,25.43
2016-12-14T05:27:55.072Z,25.36
2016-12-14T05:28:23.143Z,25.4
2016-12-14T05:28:50.945Z,25.44
2016-12-14T05:29:18.773Z,25.46
2016-12-14T05:29:46.580Z,25.41
2016-12-14T05:30:14.397Z,25.36
2016-12-14T05:30:42.247Z,25.41
2016-12-14T05:31:10.155Z,25.41
2016-12-14T05:31:38.040Z,25.36
2016-12-14T05:32:05.946Z,25.32
2016-12-14T05:32:33.811Z,25.31
2016-12-14T05:33:01.675Z,25.32
2016-12-14T05:33:29.732Z,25.26
2016-12-14T05:33:57.591Z,25.18
2016-12-14T05:34:25.443Z,25.23
2016-12-14T05:34:53.285Z,25.29
2016-12-14T05:35:21.140Z,25.29
2016-12-14T05:35:48.998Z,25.26
2016-12-14T05:36:16.861Z,25.29
2016-12-14T05:36:44.683Z,25.28
2016-12-14T05:37:12.527Z,25.33
2016-12-14T05:37:40.367Z,25.32
2016-12-14T05:38:08.190Z,25.29
2016-12-14T05:38:36.228Z,25.41
2016-12-14T05:39:04.080Z,25.36
2016-12-14T05:39:31.925Z,25.4
2016-12-14T05:39:59.765Z,25.46
2016-12-14T05:40:27.617Z,25.41
2016-12-14T05:40:55.456Z,25.41
2016-12-14T05:41:23.340Z,25.41
2016-12-14T05:41:51.744Z,25.32
2016-12-14T05:42:19.684Z,25.35
2016-12-14T05:42:47.630Z,25.28
2016-12-14T05:43:15.732Z,25.29
2016-12-14T05:43:43.534Z,25.26
2016-12-14T05:44:11.362Z,25.22
2016-12-14T05:44:39.264Z,25.22
2016-12-14T05:45:07.096Z,25.25
2016-12-14T05:45:34.941Z,25.26
2016-12-14T05:46:02.834Z,25.23
2016-12-14T05:46:30.709Z,25.32
2016-12-14T05:46:58.589Z,25.25
2016-12-14T05:47:26.435Z,25.25
2016-12-14T05:47:54.283Z,25.31
2016-12-14T05:48:22.390Z,25.29
2016-12-14T05:48:50.282Z,25.25
2016-12-14T05:49:18.120Z,25.28
2016-12-14T05:49:46.017Z,25.31
2016-12-14T05:50:13.932Z,25.33
2016-12-14T05:50:41.761Z,25.36
2016-12-14T05:51:09.706Z,25.4
2016-12-14T05:51:37.623Z,25.36
2016-12-14T05:52:05.461Z,25.38
2016-12-14T05:52:33.276Z,25.38
2016-12-14T05:53:01.202Z,25.41
2016-12-14T05:53:29.190Z,25.4
2016-12-14T05:53:57.054Z,25.41
2016-12-14T05:54:24.876Z,25.35
2016-12-14T05:54:53.221Z,25.44
2016-12-14T05:55:21.058Z,25.41
2016-12-14T05:55:48.868Z,25.41
2016-12-14T05:56:16.716Z,25.33
2016-12-14T05:56:44.570Z,25.41
2016-12-14T05:57:12.416Z,25.33
2016-12-14T05:57:40.256Z,25.31
2016-12-14T05:58:08.122Z,25.33
2016-12-14T05:58:36.259Z,25.35
2016-12-14T05:59:04.078Z,25.25
2016-12-14T05:59:31.924Z,25.29
2016-12-14T05:59:59.816Z,25.23
2016-12-14T06:00:27.655Z,25.16
2016-12-14T06:00:55.526Z,25.16
2016-12-14T06:01:23.354Z,25.26