createdAt,value
2022-10-18T00:01:45.791Z,78.07
2022-10-18T00:06:54.025Z,86.35
2022-10-18T00:11:58.353Z,96.07
2022-10-18T00:17:00.032Z,99.10
2022-10-18T00:22:04.286Z,100.18
2022-10-18T00:27:05.980Z,100.22
2022-10-18T00:32:12.341Z,100.25
2022-10-18T00:37:18.649Z,101.93
2022-10-18T00:42:33.008Z,93.80
2022-10-18T00:47:38.252Z,87.10
2022-10-18T00:52:43.008Z,89.90
2022-10-18T00:57:46.447Z,88.05
2022-10-18T01:02:50.484Z,88.38
2022-10-18T01:07:57.528Z,79.85
2022-10-18T01:13:26.409Z,98.75
2022-10-18T01:18:34.666Z,96.40
2022-10-18T01:24:08.884Z,106.20
2022-10-18T01:29:31.880Z,95.22
2022-10-18T01:34:38.464Z,107.03
2022-10-18T01:39:42.369Z,100.88
2022-10-18T01:44:47.301Z,119.68
2022-10-18T01:50:00.653Z,165.35
2022-10-18T01:55:09.552Z,159.52
2022-10-18T02:00:19.853Z,138.80
2022-10-18T02:05:53.861Z,185.30
2022-10-18T02:11:10.522Z,127.18
2022-10-18T02:16:19.294Z,106.28
2022-10-18T02:21:21.555Z,213.20
2022-10-18T02:26:26.494Z,132.23
2022-10-18T02:31:39.994Z,143.27
2022-10-18T02:36:59.741Z,179.68
2022-10-18T02:42:06.974Z,110.88
2022-10-18T02:47:15.118Z,161.07
2022-10-18T02:52:21.608Z,105.47
2022-10-18T02:57:26.682Z,111.57
2022-10-18T03:02:28.363Z,109.78
2022-10-18T03:07:32.667Z,107.88
2022-10-18T03:12:36.595Z,101.20
2022-10-18T03:17:42.981Z,94.22
2022-10-18T03:22:49.042Z,87.15
2022-10-18T03:27:51.284Z,102.30
2022-10-18T03:33:00.012Z,88.55
2022-10-18T03:38:07.767Z,80.22
2022-10-18T03:43:10.311Z,102.38
2022-10-18T03:48:14.428Z,94.88
2022-10-18T03:53:18.331Z,98.80
2022-10-18T03:58:27.073Z,98.95
2022-10-18T04:03:28.774Z,107.00
2022-10-18T04:08:30.594Z,88.00
2022-10-18T04:13:34.796Z,106.55
2022-10-18T04:18:36.471Z,100.15
2022-10-18T04:23:38.976Z,102.43
2022-10-18T04:28:40.975Z,103.95
2022-10-18T04:33:42.705Z,86.78
2022-10-18T04:38:49.761Z,97.22
2022-10-18T04:43:54.511Z,98.60
2022-10-18T04:49:01.588Z,113.75
2022-10-18T04:54:06.171Z,68.72
2022-10-18T04:59:08.901Z,88.10
2022-10-18T05:04:11.513Z,96.05
2022-10-18T05:09:18.631Z,141.18
2022-10-18T05:14:22.571Z,109.72
2022-10-18T05:19:31.264Z,75.13
2022-10-18T05:24:37.440Z,73.78
2022-10-18T05:29:39.209Z,105.63
2022-10-18T05:34:42.996Z,102.32
2022-10-18T05:39:47.254Z,71.35
2022-10-18T05:44:51.553Z,85.80
2022-10-18T05:49:55.455Z,90.75
2022-10-18T05:54:59.774Z,106.57
2022-10-18T06:00:05.235Z,97.10
2022-10-18T06:05:18.939Z,120.57
2022-10-18T06:10:22.781Z,122.70
2022-10-18T06:15:27.064Z,117.80
2022-10-18T06:20:33.372Z,71.47
2022-10-18T06:25:37.418Z,70.72
2022-10-18T06:30:44.587Z,114.03
2022-10-18T06:36:02.480Z,91.78
2022-10-18T06:41:05.377Z,74.30
2022-10-18T06:46:11.752Z,84.32
2022-10-18T06:51:15.728Z,87.55
2022-10-18T06:56:22.291Z,62.13
2022-10-18T07:01:32.437Z,79.68
2022-10-18T07:06:34.373Z,117.17
2022-10-18T07:11:36.205Z,71.82
2022-10-18T07:16:42.164Z,99.60
2022-10-18T07:21:43.920Z,90.75
2022-10-18T07:26:47.897Z,60.45
2022-10-18T07:31:53.932Z,65.93
2022-10-18T07:36:57.974Z,57.20
2022-10-18T07:42:01.868Z,53.90
2022-10-18T07:47:07.846Z,41.80
2022-10-18T07:52:12.068Z,54.72
2022-10-18T07:57:16.141Z,43.45
2022-10-18T08:02:17.910Z,47.97
2022-10-18T08:07:26.009Z,42.95
2022-10-18T08:12:27.853Z,49.13
2022-10-18T08:17:34.770Z,46.35
2022-10-18T08:22:39.028Z,34.60
2022-10-18T08:27:42.851Z,33.60
2022-10-18T08:32:51.806Z,28.02
2022-10-18T08:37:54.206Z,28.40
2022-10-18T08:43:03.340Z,30.00
2022-10-18T08:48:09.187Z,28.73
2022-10-18T08:53:22.145Z,31.40
2022-10-18T08:58:26.762Z,30.85
2022-10-18T09:03:50.656Z,31.05
2022-10-18T09:09:01.867Z,31.90
2022-10-18T09:14:28.340Z,26.63
2022-10-18T09:19:29.994Z,22.05
2022-10-18T09:24:40.781Z,24.63
2022-10-18T09:29:57.491Z,23.20
2022-10-18T09:35:27.168Z,24.52
2022-10-18T09:40:34.018Z,20.58
2022-10-18T09:45:39.379Z,22.70
2022-10-18T09:51:12.174Z,21.77
2022-10-18T09:56:26.725Z,21.88
2022-10-18T10:01:32.262Z,18.38
2022-10-18T10:06:39.432Z,17.48
2022-10-18T10:11:47.554Z,18.73
2022-10-18T10:16:56.105Z,21.65
2022-10-18T10:22:06.780Z,15.40
2022-10-18T10:27:17.170Z,20.02
2022-10-18T10:32:21.165Z,17.73
2022-10-18T10:37:35.437Z,17.48
2022-10-18T10:42:38.923Z,15.80
2022-10-18T10:47:43.026Z,13.35
2022-10-18T10:52:47.290Z,19.70
2022-10-18T10:57:52.444Z,17.70
2022-10-18T11:03:27.813Z,12.48
2022-10-18T11:08:41.676Z,15.73
2022-10-18T11:19:49.180Z,15.20
2022-10-18T11:24:53.318Z,14.95
2022-10-18T11:30:23.480Z,11.02
2022-10-18T11:35:43.637Z,13.60
2022-10-18T11:41:22.592Z,11.35
2022-10-18T11:46:49.013Z,12.75
2022-10-18T11:52:09.158Z,14.95
2022-10-18T11:57:20.102Z,13.25
2022-10-18T12:02:44.535Z,16.63
2022-10-18T12:07:55.711Z,9.57
2022-10-18T12:13:02.083Z,13.95
2022-10-18T12:18:11.740Z,11.73
2022-10-18T12:23:20.608Z,14.25
2022-10-18T12:28:44.562Z,19.65
2022-10-18T12:33:53.458Z,14.38
2022-10-18T12:39:03.827Z,15.45
2022-10-18T12:44:06.972Z,15.55
2022-10-18T12:49:14.851Z,9.52
2022-10-18T12:54:25.415Z,11.63
2022-10-18T12:59:28.093Z,12.90
2022-10-18T13:04:33.518Z,14.35
2022-10-18T13:09:37.225Z,13.77
2022-10-18T13:15:24.690Z,15.10
2022-10-18T13:20:54.426Z,10.90
2022-10-18T13:26:15.918Z,11.65
2022-10-18T13:31:37.603Z,14.23
2022-10-18T13:36:42.378Z,14.82
2022-10-18T13:41:46.751Z,12.27
2022-10-18T13:46:53.267Z,13.00
2022-10-18T13:52:37.288Z,13.70
2022-10-18T13:58:06.281Z,9.98
2022-10-18T14:03:54.975Z,14.43
2022-10-18T14:09:13.770Z,12.18
2022-10-18T14:14:46.008Z,12.63
2022-10-18T14:19:57.890Z,14.50
2022-10-18T14:25:17.382Z,8.82
2022-10-18T14:30:20.928Z,13.90
2022-10-18T14:35:32.964Z,14.05
2022-10-18T14:40:38.944Z,14.98
2022-10-18T14:45:45.070Z,16.20
2022-10-18T14:50:59.195Z,18.45
2022-10-18T14:56:05.269Z,12.77
2022-10-18T15:01:07.103Z,9.52
2022-10-18T15:06:19.184Z,15.00
2022-10-18T15:11:21.146Z,10.38
2022-10-18T15:16:28.281Z,14.65
2022-10-18T15:21:32.728Z,13.45
2022-10-18T15:26:34.528Z,12.93
2022-10-18T15:31:37.655Z,13.20
2022-10-18T15:41:46.141Z,12.52
2022-10-18T15:47:20.288Z,13.18
2022-10-18T15:52:22.194Z,14.38
2022-10-18T15:57:29.126Z,14.45
2022-10-18T16:02:38.106Z,15.73
2022-10-18T16:07:42.004Z,17.02
2022-10-18T16:12:43.907Z,15.50
2022-10-18T16:17:53.802Z,14.23
2022-10-18T16:22:55.683Z,13.02
2022-10-18T16:28:00.051Z,11.18
2022-10-18T16:33:04.977Z,15.25
2022-10-18T16:38:11.640Z,10.68
2022-10-18T16:43:18.402Z,16.50
2022-10-18T16:48:22.673Z,11.43
2022-10-18T16:53:26.113Z,15.05
2022-10-18T16:58:33.008Z,10.45
2022-10-18T17:03:38.550Z,11.77
2022-10-18T17:08:43.125Z,13.03
2022-10-18T17:13:50.861Z,13.82
2022-10-18T17:18:52.834Z,15.90
2022-10-18T17:24:00.441Z,15.88
2022-10-18T17:29:09.961Z,9.07
2022-10-18T17:34:12.679Z,11.20
2022-10-18T17:39:19.795Z,8.90
2022-10-18T17:44:22.341Z,10.07
2022-10-18T17:49:24.602Z,12.25
2022-10-18T17:54:26.368Z,10.38
2022-10-18T17:59:29.073Z,11.90
2022-10-18T18:04:30.790Z,9.40
2022-10-18T18:09:32.569Z,12.57
2022-10-18T18:14:34.521Z,10.90
2022-10-18T18:19:36.561Z,16.48
2022-10-18T18:24:41.178Z,10.60
2022-10-18T18:29:43.946Z,11.88
2022-10-18T18:34:48.202Z,15.60
2022-10-18T18:39:50.813Z,11.40
2022-10-18T18:44:52.973Z,13.63
2022-10-18T18:49:55.827Z,8.27
2022-10-18T18:54:57.666Z,11.02
2022-10-18T19:00:01.610Z,4.43
2022-10-18T19:05:03.768Z,7.68
2022-10-18T19:10:06.917Z,8.25
2022-10-18T19:15:10.076Z,9.52
2022-10-18T19:20:15.198Z,8.85
2022-10-18T19:25:17.030Z,10.95
2022-10-18T19:30:22.407Z,14.57
2022-10-18T19:35:26.484Z,13.18
2022-10-18T19:40:28.295Z,7.95
2022-10-18T19:45:32.739Z,8.00
2022-10-18T19:50:38.140Z,17.27
2022-10-18T19:55:39.923Z,10.25
2022-10-18T20:00:44.687Z,14.27
2022-10-18T20:05:57.940Z,12.60
2022-10-18T20:11:11.521Z,14.52
2022-10-18T20:16:18.854Z,13.25
2022-10-18T20:21:20.584Z,7.93
2022-10-18T20:26:25.441Z,14.38
2022-10-18T20:31:32.414Z,16.48
2022-10-18T20:36:36.296Z,16.67
2022-10-18T20:41:42.771Z,13.98
2022-10-18T20:46:44.557Z,11.75
2022-10-18T20:51:47.282Z,11.93
2022-10-18T20:56:55.888Z,13.57
2022-10-18T21:02:06.415Z,11.63
2022-10-18T21:07:08.119Z,13.65
2022-10-18T21:12:13.281Z,13.20
2022-10-18T21:17:14.995Z,10.52
2022-10-18T21:22:21.139Z,10.30
2022-10-18T21:27:23.862Z,9.75
2022-10-18T21:32:25.527Z,9.80
2022-10-18T21:37:31.830Z,10.63
2022-10-18T21:42:36.556Z,9.15
2022-10-18T21:47:40.709Z,6.30
2022-10-18T21:52:45.420Z,9.85
2022-10-18T21:57:51.861Z,7.75
2022-10-18T22:03:09.586Z,7.07
2022-10-18T22:08:12.292Z,9.15
2022-10-18T22:13:16.049Z,10.38
2022-10-18T22:18:19.913Z,7.50
2022-10-18T22:23:33.692Z,7.65
2022-10-18T22:28:36.219Z,10.35
2022-10-18T22:33:38.689Z,7.72
2022-10-18T22:38:45.728Z,10.65
2022-10-18T22:43:53.037Z,16.75
2022-10-18T22:48:57.977Z,6.13
2022-10-18T22:54:02.047Z,10.13
2022-10-18T22:59:05.802Z,12.35
2022-10-18T23:04:12.704Z,9.27
2022-10-18T23:09:16.864Z,4.38
2022-10-18T23:14:19.010Z,8.73
2022-10-18T23:19:22.694Z,7.43
2022-10-18T23:24:24.525Z,8.43
2022-10-18T23:29:28.545Z,8.55
2022-10-18T23:34:32.722Z,14.35
2022-10-18T23:39:37.182Z,9.73
2022-10-18T23:44:43.520Z,8.38
2022-10-18T23:49:53.216Z,10.35
2022-10-18T23:54:57.234Z,12.73
