createdAt,value
2018-06-10T00:01:14.002Z,16.00
2018-06-10T00:03:42.819Z,16.00
2018-06-10T00:06:12.971Z,15.90
2018-06-10T00:08:42.170Z,16.00
2018-06-10T00:11:16.955Z,16.00
2018-06-10T00:13:46.968Z,16.00
2018-06-10T00:16:16.181Z,15.90
2018-06-10T00:18:49.503Z,15.90
2018-06-10T00:21:23.633Z,15.90
2018-06-10T00:23:58.579Z,15.90
2018-06-10T00:26:28.546Z,15.90
2018-06-10T00:29:03.131Z,15.80
2018-06-10T00:31:36.079Z,15.80
2018-06-10T00:34:05.731Z,15.70
2018-06-10T00:36:35.451Z,15.70
2018-06-10T00:39:06.756Z,15.70
2018-06-10T00:41:37.285Z,15.70
2018-06-10T00:44:11.040Z,15.60
2018-06-10T00:46:42.325Z,15.60
2018-06-10T00:49:12.402Z,15.60
2018-06-10T00:51:42.402Z,15.60
2018-06-10T00:54:14.316Z,15.60
2018-06-10T00:56:55.630Z,15.60
2018-06-10T00:59:27.256Z,15.60
2018-06-10T01:01:57.432Z,15.60
2018-06-10T01:04:27.641Z,15.60
2018-06-10T01:06:57.539Z,15.60
2018-06-10T01:09:27.638Z,15.50
2018-06-10T01:12:02.838Z,15.50
2018-06-10T01:14:32.137Z,15.50
2018-06-10T01:17:02.103Z,15.40
2018-06-10T01:19:31.756Z,15.50
2018-06-10T01:22:05.443Z,15.50
2018-06-10T01:24:35.519Z,15.40
2018-06-10T01:27:06.615Z,15.40
2018-06-10T01:29:36.937Z,15.50
2018-06-10T01:32:08.427Z,15.40
2018-06-10T01:34:38.650Z,15.40
2018-06-10T01:37:08.584Z,15.40
2018-06-10T01:39:42.652Z,15.30
2018-06-10T01:42:12.783Z,15.30
2018-06-10T01:44:41.931Z,15.30
2018-06-10T01:47:13.060Z,15.30
2018-06-10T01:49:43.592Z,15.30
2018-06-10T01:52:12.815Z,15.30
2018-06-10T01:54:43.687Z,15.30
2018-06-10T01:57:20.023Z,15.20
2018-06-10T01:59:49.444Z,15.20
2018-06-10T02:02:20.342Z,15.20
2018-06-10T02:04:50.336Z,15.10
2018-06-10T02:07:20.329Z,15.10
2018-06-10T02:09:50.679Z,15.20
2018-06-10T02:12:21.268Z,15.20
2018-06-10T02:14:50.769Z,15.20
2018-06-10T02:17:21.282Z,15.30
2018-06-10T02:19:52.701Z,15.30
2018-06-10T02:22:21.847Z,15.30
2018-06-10T02:24:51.666Z,15.30
2018-06-10T02:27:23.145Z,15.40
2018-06-10T02:29:54.164Z,15.40
2018-06-10T02:35:00.600Z,15.50
2018-06-10T02:37:30.049Z,15.50
2018-06-10T02:40:00.319Z,15.50
2018-06-10T02:42:30.604Z,15.60
2018-06-10T02:45:01.588Z,15.60
2018-06-10T02:47:33.086Z,15.70
2018-06-10T02:50:05.020Z,15.70
2018-06-10T02:52:36.492Z,15.80
2018-06-10T02:55:07.259Z,15.90
2018-06-10T02:57:39.354Z,15.90
2018-06-10T03:00:11.166Z,16.00
2018-06-10T03:02:46.155Z,16.10
2018-06-10T03:05:14.951Z,16.10
2018-06-10T03:07:45.614Z,16.20
2018-06-10T03:10:16.383Z,16.20
2018-06-10T03:12:46.776Z,16.40
2018-06-10T03:15:16.235Z,16.50
2018-06-10T03:17:52.347Z,16.60
2018-06-10T03:20:26.339Z,16.60
2018-06-10T03:22:56.179Z,16.70
2018-06-10T03:25:26.317Z,16.90
2018-06-10T03:27:56.414Z,16.90
2018-06-10T03:30:31.268Z,17.00
2018-06-10T03:33:03.260Z,17.10
2018-06-10T03:35:33.252Z,17.20
2018-06-10T03:38:05.129Z,17.20
2018-06-10T03:40:41.455Z,17.30
2018-06-10T03:43:18.436Z,17.40
2018-06-10T03:48:19.108Z,17.60
2018-06-10T03:50:49.873Z,17.70
2018-06-10T03:53:20.082Z,17.70
2018-06-10T03:55:49.437Z,17.80
2018-06-10T03:58:19.149Z,17.90
2018-06-10T04:00:49.213Z,18.00
2018-06-10T04:03:19.994Z,18.20
2018-06-10T04:05:50.121Z,18.30
2018-06-10T04:08:22.374Z,18.40
2018-06-10T04:10:58.092Z,18.40
2018-06-10T04:13:26.779Z,18.60
2018-06-10T04:15:56.478Z,18.70
2018-06-10T04:18:26.180Z,18.80
2018-06-10T04:20:57.234Z,18.80
2018-06-10T04:23:27.171Z,19.00
2018-06-10T04:25:57.257Z,19.00
2018-06-10T04:28:26.285Z,19.20
2018-06-10T04:31:00.336Z,19.20
2018-06-10T04:33:30.336Z,19.20
2018-06-10T04:36:00.438Z,19.20
2018-06-10T04:41:01.804Z,19.30
2018-06-10T04:46:11.390Z,19.40
2018-06-10T04:48:41.501Z,19.50
2018-06-10T04:51:11.441Z,19.40
2018-06-10T04:53:41.931Z,19.40
2018-06-10T04:56:17.995Z,19.40
2018-06-10T05:01:19.036Z,19.30
2018-06-10T05:03:48.967Z,19.20
2018-06-10T05:06:18.335Z,19.20
2018-06-10T05:08:48.410Z,19.20
2018-06-10T05:11:18.313Z,19.30
2018-06-10T05:13:52.389Z,19.40
2018-06-10T05:16:22.299Z,19.40
2018-06-10T05:18:51.806Z,19.40
2018-06-10T05:21:21.162Z,19.40
2018-06-10T05:23:50.545Z,19.40
2018-06-10T05:26:25.111Z,19.30
2018-06-10T05:28:56.296Z,19.30
2018-06-10T05:31:26.137Z,19.30
2018-06-10T05:33:57.533Z,19.30
2018-06-10T05:36:28.375Z,19.40
2018-06-10T05:38:58.097Z,19.50
2018-06-10T05:41:28.283Z,19.40
2018-06-10T05:43:58.992Z,19.40
2018-06-10T05:46:29.998Z,19.40
2018-06-10T05:49:06.029Z,19.60
2018-06-10T05:51:35.907Z,19.60
2018-06-10T05:54:06.009Z,19.70
2018-06-10T05:56:35.236Z,19.70
2018-06-10T05:59:05.921Z,19.60
2018-06-10T06:01:35.890Z,19.70
2018-06-10T06:04:05.991Z,19.80
2018-06-10T06:06:35.971Z,19.80
2018-06-10T06:09:08.373Z,19.80
2018-06-10T06:11:38.914Z,19.80
2018-06-10T06:14:08.907Z,19.90
2018-06-10T06:16:38.957Z,20.00
2018-06-10T06:19:09.835Z,20.00
2018-06-10T06:21:40.780Z,20.00
2018-06-10T06:24:12.522Z,20.10
2018-06-10T06:26:42.077Z,20.20
2018-06-10T06:29:14.334Z,20.30
2018-06-10T06:31:44.119Z,20.40
2018-06-10T06:34:14.133Z,20.60
2018-06-10T06:36:43.899Z,20.80
2018-06-10T06:39:14.735Z,20.90
2018-06-10T06:41:44.085Z,20.90
2018-06-10T06:44:13.942Z,20.90
2018-06-10T06:46:44.639Z,20.90
2018-06-10T06:49:16.412Z,20.90
2018-06-10T06:51:46.198Z,20.90
2018-06-10T06:54:17.768Z,20.80
2018-06-10T06:56:47.967Z,20.70
2018-06-10T06:59:18.192Z,20.80
2018-06-10T07:01:47.985Z,20.80
2018-06-10T07:04:17.959Z,20.90
2018-06-10T07:06:49.844Z,20.90
2018-06-10T07:09:22.181Z,21.00
2018-06-10T07:14:29.326Z,21.40
2018-06-10T07:16:59.130Z,21.50
2018-06-10T07:19:31.149Z,21.60
2018-06-10T07:22:04.700Z,21.60
2018-06-10T07:24:34.916Z,21.60
2018-06-10T07:27:03.954Z,21.70
2018-06-10T07:29:32.916Z,21.80
2018-06-10T07:32:03.242Z,21.90
2018-06-10T07:34:34.215Z,22.00
2018-06-10T07:37:05.202Z,22.10
2018-06-10T07:39:40.928Z,22.10
2018-06-10T07:42:10.841Z,22.20
2018-06-10T07:44:40.771Z,22.30
2018-06-10T07:47:10.837Z,22.40
2018-06-10T07:49:40.929Z,22.50
2018-06-10T07:52:11.854Z,22.60
2018-06-10T07:54:47.573Z,22.80
2018-06-10T07:57:17.535Z,23.00
2018-06-10T07:59:47.508Z,23.20
2018-06-10T08:02:17.112Z,23.30
2018-06-10T08:04:46.920Z,23.40
2018-06-10T08:07:17.548Z,23.50
2018-06-10T08:09:52.078Z,23.60
2018-06-10T08:12:21.864Z,23.60
2018-06-10T08:14:55.905Z,23.70
2018-06-10T08:17:26.621Z,23.80
2018-06-10T08:19:57.026Z,24.00
2018-06-10T08:22:34.124Z,24.10
2018-06-10T08:25:07.711Z,24.20
2018-06-10T08:27:38.100Z,24.30
2018-06-10T08:30:09.099Z,24.20
2018-06-10T08:34:07.793Z,24.20
2018-06-10T08:36:37.797Z,24.30
2018-06-10T08:39:09.915Z,24.40
2018-06-10T08:41:39.988Z,24.50
2018-06-10T08:44:16.063Z,24.40
2018-06-10T08:46:45.951Z,24.40
2018-06-10T08:49:15.658Z,24.40
2018-06-10T08:51:45.018Z,24.50
2018-06-10T08:54:15.370Z,24.50
2018-06-10T08:56:44.772Z,24.60
2018-06-10T08:59:14.803Z,24.60
2018-06-10T09:04:48.126Z,24.80
2018-06-10T09:07:26.703Z,24.80
2018-06-10T09:20:35.314Z,25.30
2018-06-10T09:26:00.638Z,25.30
2018-06-10T13:41:14.447Z,28.90
2018-06-10T13:43:44.512Z,28.90
2018-06-10T17:01:09.226Z,32.40
2018-06-10T17:03:40.047Z,33.10
2018-06-10T17:06:11.440Z,33.40
2018-06-10T17:08:42.231Z,33.40
2018-06-10T17:11:13.299Z,32.80
