createdAt,value
2023-05-16T00:01:02.272Z,1008.8
2023-05-16T00:02:18.000Z,1008.8
2023-05-16T00:03:34.000Z,1008.8
2023-05-16T00:04:50.000Z,1008.8
2023-05-16T00:06:07.000Z,1008.8
2023-05-16T00:07:23.000Z,1008.8
2023-05-16T00:08:38.000Z,1008.8
2023-05-16T00:09:55.000Z,1008.7
2023-05-16T00:11:11.000Z,1008.8
2023-05-16T00:12:27.000Z,1008.8
2023-05-16T00:13:43.000Z,1008.8
2023-05-16T00:15:00.000Z,1008.8
2023-05-16T00:16:16.000Z,1008.9
2023-05-16T00:17:32.000Z,1008.8
2023-05-16T00:18:49.000Z,1008.9
2023-05-16T00:20:05.000Z,1008.9
2023-05-16T00:21:21.000Z,1008.9
2023-05-16T00:22:37.000Z,1008.9
2023-05-16T00:23:54.000Z,1008.9
2023-05-16T00:25:09.000Z,1008.9
2023-05-16T00:26:25.000Z,1008.9
2023-05-16T00:27:42.000Z,1008.9
2023-05-16T00:28:58.000Z,1008.9
2023-05-16T00:30:14.000Z,1008.9
2023-05-16T00:31:30.000Z,1008.9
2023-05-16T00:32:47.000Z,1008.9
2023-05-16T00:34:03.000Z,1008.9
2023-05-16T00:35:19.000Z,1008.9
2023-05-16T00:36:36.000Z,1008.9
2023-05-16T00:37:52.000Z,1008.9
2023-05-16T00:39:08.000Z,1008.9
2023-05-16T00:40:24.000Z,1008.9
2023-05-16T00:41:41.000Z,1008.9
2023-05-16T00:42:56.000Z,1008.9
2023-05-16T00:44:12.000Z,1008.9
2023-05-16T00:45:29.000Z,1008.9
2023-05-16T00:46:45.000Z,1009
2023-05-16T00:48:00.000Z,1008.9
2023-05-16T00:49:17.000Z,1008.9
2023-05-16T00:50:33.000Z,1009
2023-05-16T00:51:49.000Z,1009
2023-05-16T00:53:05.000Z,1009
2023-05-16T00:54:22.000Z,1009
2023-05-16T00:55:38.000Z,1009
2023-05-16T00:56:54.000Z,1009
2023-05-16T00:58:11.000Z,1009
2023-05-16T00:59:27.000Z,1009
2023-05-16T01:00:43.000Z,1009.1
2023-05-16T01:01:59.000Z,1009
2023-05-16T01:03:16.000Z,1009
2023-05-16T01:04:31.720Z,1009.1
2023-05-16T01:05:47.000Z,1009.1
2023-05-16T01:07:04.000Z,1009.1
2023-05-16T01:08:20.000Z,1009.1
2023-05-16T01:09:36.000Z,1009.1
2023-05-16T01:10:52.000Z,1009.1
2023-05-16T01:12:09.000Z,1009.1
2023-05-16T01:13:25.000Z,1009.2
2023-05-16T01:14:41.000Z,1009.2
2023-05-16T01:15:58.000Z,1009.2
2023-05-16T01:17:14.000Z,1009.2
2023-05-16T01:18:30.000Z,1009.2
2023-05-16T01:19:46.000Z,1009.2
2023-05-16T01:21:02.000Z,1009.3
2023-05-16T01:22:18.000Z,1009.3
2023-05-16T01:23:34.000Z,1009.3
2023-05-16T01:24:51.000Z,1009.3
2023-05-16T01:26:07.000Z,1009.4
2023-05-16T01:27:23.000Z,1009.4
2023-05-16T01:28:39.000Z,1009.3
2023-05-16T01:29:56.000Z,1009.3
2023-05-16T01:31:12.000Z,1009.3
2023-05-16T01:32:28.000Z,1009.4
2023-05-16T01:33:45.000Z,1009.4
2023-05-16T01:35:01.000Z,1009.3
2023-05-16T01:36:17.000Z,1009.4
2023-05-16T01:37:32.000Z,1009.4
2023-05-16T01:38:49.000Z,1009.4
2023-05-16T01:40:05.000Z,1009.3
2023-05-16T01:41:21.000Z,1009.4
2023-05-16T01:42:38.437Z,1009.5
2023-05-16T01:43:54.000Z,1009.4
2023-05-16T01:45:10.000Z,1009.4
2023-05-16T01:46:26.000Z,1009.5
2023-05-16T01:47:43.000Z,1009.5
2023-05-16T01:48:59.000Z,1009.5
2023-05-16T01:50:15.000Z,1009.5
2023-05-16T01:51:32.000Z,1009.5
2023-05-16T01:52:48.000Z,1009.5
2023-05-16T01:54:03.000Z,1009.5
2023-05-16T01:55:19.000Z,1009.6
2023-05-16T01:56:36.000Z,1009.6
2023-05-16T01:57:52.000Z,1009.6
2023-05-16T01:59:08.000Z,1009.6
2023-05-16T02:00:25.000Z,1009.6
2023-05-16T02:01:41.000Z,1009.7
2023-05-16T02:02:57.000Z,1009.6
2023-05-16T02:04:14.000Z,1009.7
2023-05-16T02:05:30.000Z,1009.7
2023-05-16T02:06:46.000Z,1009.7
2023-05-16T02:08:03.114Z,1009.7
2023-05-16T02:09:19.000Z,1009.7
2023-05-16T02:10:34.000Z,1009.7
2023-05-16T02:11:50.000Z,1009.7
2023-05-16T02:13:07.000Z,1009.7
2023-05-16T02:14:23.000Z,1009.7
2023-05-16T02:15:39.000Z,1009.7
2023-05-16T02:16:55.000Z,1009.7
2023-05-16T02:18:12.000Z,1009.7
2023-05-16T02:19:28.000Z,1009.8
2023-05-16T02:20:44.000Z,1009.8
2023-05-16T02:22:01.000Z,1009.7
2023-05-16T02:23:17.000Z,1009.8
2023-05-16T02:24:33.000Z,1009.8
2023-05-16T02:25:49.000Z,1009.7
2023-05-16T02:27:05.000Z,1009.8
2023-05-16T02:28:21.000Z,1009.8
2023-05-16T02:29:37.000Z,1009.8
2023-05-16T02:30:54.000Z,1009.8
2023-05-16T02:32:10.000Z,1009.8
2023-05-16T02:33:26.874Z,1009.8
2023-05-16T02:34:42.000Z,1009.8
2023-05-16T02:35:59.000Z,1009.9
2023-05-16T02:37:15.000Z,1009.9
2023-05-16T02:38:31.000Z,1009.8
2023-05-16T02:39:48.000Z,1009.9
2023-05-16T02:41:04.000Z,1009.9
2023-05-16T02:42:20.000Z,1009.9
2023-05-16T02:43:35.000Z,1009.9
2023-05-16T02:44:52.000Z,1009.9
2023-05-16T02:46:08.000Z,1010
2023-05-16T02:47:24.000Z,1010
2023-05-16T02:48:41.000Z,1010
2023-05-16T02:49:57.000Z,1010
2023-05-16T02:51:13.000Z,1010
2023-05-16T02:52:29.000Z,1010
2023-05-16T02:53:46.000Z,1010
2023-05-16T02:55:02.000Z,1010
2023-05-16T02:56:18.000Z,1010
2023-05-16T02:57:35.000Z,1010.1
2023-05-16T02:58:51.000Z,1010.1
2023-05-16T03:00:06.000Z,1010.1
2023-05-16T03:01:22.000Z,1010.1
2023-05-16T03:02:39.000Z,1010.2
2023-05-16T03:03:55.000Z,1010.2
2023-05-16T03:05:11.000Z,1010.2
2023-05-16T03:06:27.000Z,1010.2
2023-05-16T03:07:44.000Z,1010.3
2023-05-16T03:09:00.000Z,1010.3
2023-05-16T03:10:16.000Z,1010.4
2023-05-16T03:11:32.000Z,1010.4
2023-05-16T03:12:49.000Z,1010.4
2023-05-16T03:14:05.000Z,1010.4
2023-05-16T03:15:21.000Z,1010.4
2023-05-16T03:16:36.000Z,1010.4
2023-05-16T03:17:53.000Z,1010.4
2023-05-16T03:19:09.000Z,1010.5
2023-05-16T03:20:25.000Z,1010.4
2023-05-16T03:21:41.000Z,1010.5
2023-05-16T03:22:58.000Z,1010.5
2023-05-16T03:24:14.598Z,1010.5
2023-05-16T03:25:30.000Z,1010.6
2023-05-16T03:26:46.000Z,1010.6
2023-05-16T03:28:03.000Z,1010.6
2023-05-16T03:29:19.000Z,1010.6
2023-05-16T03:30:35.000Z,1010.6
2023-05-16T03:31:51.000Z,1010.6
2023-05-16T03:33:07.000Z,1010.6
2023-05-16T03:34:23.000Z,1010.6
2023-05-16T03:35:39.000Z,1010.6
2023-05-16T03:36:55.000Z,1010.6
2023-05-16T03:38:11.000Z,1010.5
2023-05-16T03:39:28.000Z,1010.7
2023-05-16T03:40:44.000Z,1010.7
2023-05-16T03:42:00.000Z,1010.7
2023-05-16T03:43:16.000Z,1010.8
2023-05-16T03:44:33.000Z,1010.8
2023-05-16T03:45:49.000Z,1010.8
2023-05-16T03:47:05.000Z,1010.8
2023-05-16T03:48:21.000Z,1010.8
2023-05-16T03:49:37.000Z,1010.8
2023-05-16T03:50:53.000Z,1010.8
2023-05-16T03:52:09.000Z,1010.8
2023-05-16T03:53:25.000Z,1010.9
2023-05-16T03:54:41.000Z,1010.9
2023-05-16T03:55:58.000Z,1010.9
2023-05-16T03:57:14.000Z,1010.9
2023-05-16T03:58:30.000Z,1010.9
2023-05-16T03:59:47.185Z,1010.9
2023-05-16T04:01:03.000Z,1010.9
2023-05-16T04:02:19.000Z,1010.9
2023-05-16T04:03:35.000Z,1010.9
2023-05-16T04:04:51.000Z,1010.9
2023-05-16T04:06:07.000Z,1011
2023-05-16T04:07:23.000Z,1010.8
2023-05-16T04:08:39.000Z,1011
2023-05-16T04:09:55.000Z,1011
2023-05-16T04:11:12.000Z,1011
2023-05-16T04:12:28.000Z,1011
2023-05-16T04:13:44.000Z,1011
2023-05-16T04:15:00.000Z,1011
2023-05-16T04:16:16.000Z,1011
2023-05-16T04:17:33.000Z,1011
2023-05-16T04:18:49.000Z,1011
2023-05-16T04:20:05.000Z,1011
2023-05-16T04:21:21.000Z,1011.1
2023-05-16T04:22:37.000Z,1011
2023-05-16T04:23:53.000Z,1011.1
2023-05-16T04:25:09.000Z,1011.1
2023-05-16T04:26:25.000Z,1011.1
2023-05-16T04:27:42.081Z,1011.1
2023-05-16T04:28:58.000Z,1011.1
2023-05-16T04:30:14.000Z,1011.1
2023-05-16T04:31:30.000Z,1011.1
2023-05-16T04:32:47.000Z,1011.2
2023-05-16T04:34:03.000Z,1011.2
2023-05-16T04:35:19.000Z,1011.2
2023-05-16T04:36:35.000Z,1011.3
2023-05-16T04:37:52.179Z,1011.3
2023-05-16T04:39:07.000Z,1011.3
2023-05-16T04:41:39.000Z,1011.3
2023-05-16T04:42:55.000Z,1011.4
2023-05-16T04:44:12.000Z,1011.4
2023-05-16T04:45:28.000Z,1011.4
2023-05-16T04:46:44.000Z,1011.4
2023-05-16T04:48:00.000Z,1011.4
2023-05-16T04:49:17.000Z,1011.4
2023-05-16T04:50:33.000Z,1011.4
2023-05-16T04:51:49.000Z,1011.4
2023-05-16T04:53:05.000Z,1011.4
2023-05-16T04:54:21.000Z,1011.4
2023-05-16T04:55:37.000Z,1011.4
2023-05-16T04:56:53.000Z,1011.4
2023-05-16T04:58:09.000Z,1011.4
2023-05-16T04:59:25.000Z,1011.4
2023-05-16T05:00:42.000Z,1011.5
2023-05-16T05:01:58.000Z,1011.5
2023-05-16T05:03:13.000Z,1011.5
2023-05-16T05:04:29.000Z,1011.5
2023-05-16T05:05:46.000Z,1011.5
2023-05-16T05:07:02.000Z,1011.5
2023-05-16T05:08:18.000Z,1011.6
2023-05-16T05:09:34.000Z,1011.6
2023-05-16T05:10:51.000Z,1011.5
2023-05-16T05:12:07.000Z,1011.6
2023-05-16T05:13:23.000Z,1011.6
2023-05-16T05:14:39.000Z,1011.6
2023-05-16T05:15:56.000Z,1011.6
2023-05-16T05:17:12.000Z,1011.6
2023-05-16T05:18:28.000Z,1011.5
2023-05-16T05:19:43.000Z,1011.6
2023-05-16T05:20:59.000Z,1011.6
2023-05-16T05:22:16.444Z,1011.6
2023-05-16T05:23:32.000Z,1011.6
2023-05-16T05:24:48.000Z,1011.6
2023-05-16T05:26:04.000Z,1011.6
2023-05-16T05:27:21.000Z,1011.6
2023-05-16T05:28:37.000Z,1011.7
2023-05-16T05:29:53.000Z,1011.7
2023-05-16T05:31:10.070Z,1011.7
2023-05-16T05:32:26.000Z,1011.7
2023-05-16T05:33:42.000Z,1011.7
2023-05-16T05:34:58.000Z,1011.8
2023-05-16T05:36:13.000Z,1011.8
2023-05-16T05:37:29.000Z,1011.9
2023-05-16T05:38:46.000Z,1011.9
2023-05-16T05:40:02.000Z,1011.9
2023-05-16T05:41:18.000Z,1011.9
2023-05-16T05:42:34.000Z,1011.9
2023-05-16T05:43:51.000Z,1011.9
2023-05-16T05:45:07.000Z,1011.8
2023-05-16T05:46:23.000Z,1011.9
2023-05-16T05:47:39.000Z,1011.9
2023-05-16T05:48:56.000Z,1011.9
2023-05-16T05:50:12.000Z,1011.9
2023-05-16T05:51:28.000Z,1012
2023-05-16T05:52:43.000Z,1011.9
2023-05-16T05:54:00.000Z,1012
2023-05-16T05:55:16.000Z,1012
2023-05-16T05:57:48.000Z,1012
2023-05-16T05:59:04.000Z,1012
2023-05-16T06:00:21.000Z,1012
2023-05-16T06:01:37.000Z,1012
2023-05-16T06:02:53.000Z,1012
2023-05-16T06:04:09.000Z,1012.1
2023-05-16T06:05:26.000Z,1012.1
2023-05-16T06:06:42.639Z,1012
2023-05-16T06:07:58.000Z,1012
2023-05-16T06:09:13.000Z,1011.9
2023-05-16T06:10:30.000Z,1012.1
2023-05-16T06:11:46.000Z,1012
2023-05-16T06:13:02.000Z,1012.1
2023-05-16T06:14:18.000Z,1012
2023-05-16T06:15:35.000Z,1012.1
2023-05-16T06:16:51.000Z,1012.1
2023-05-16T06:18:07.000Z,1012.1
2023-05-16T06:19:23.000Z,1012.1
2023-05-16T06:20:39.000Z,1012.1
2023-05-16T06:21:56.000Z,1012.1
2023-05-16T06:23:12.000Z,1012.1
2023-05-16T06:24:28.000Z,1012.1
2023-05-16T06:25:43.000Z,1012
2023-05-16T06:27:00.000Z,1012.1
2023-05-16T06:28:16.000Z,1012.1
2023-05-16T06:29:32.000Z,1012.1
2023-05-16T06:30:48.000Z,1012.1
2023-05-16T06:32:05.000Z,1012.1
2023-05-16T06:33:21.000Z,1012.1
2023-05-16T06:34:37.000Z,1012.1
2023-05-16T06:35:53.000Z,1012.1
2023-05-16T06:37:10.000Z,1012.2
2023-05-16T06:38:26.000Z,1012.2
2023-05-16T06:39:42.000Z,1012.1
2023-05-16T06:40:58.000Z,1012.3
2023-05-16T06:42:13.000Z,1012.2
2023-05-16T06:43:30.000Z,1012.2
2023-05-16T06:44:46.000Z,1012.2
2023-05-16T06:46:02.000Z,1012.2
2023-05-16T06:47:18.000Z,1012.2
2023-05-16T06:48:35.000Z,1012.3
2023-05-16T06:49:51.000Z,1012.3
2023-05-16T06:51:07.000Z,1012.3
2023-05-16T06:52:23.000Z,1012.3
2023-05-16T06:53:40.000Z,1012.3
2023-05-16T06:54:56.000Z,1012.2
2023-05-16T06:56:12.000Z,1012.3
2023-05-16T06:57:28.000Z,1012.3
2023-05-16T06:58:44.000Z,1012.2
2023-05-16T07:00:00.000Z,1012.2
2023-05-16T07:01:16.000Z,1012.3
2023-05-16T07:02:32.000Z,1012.2
2023-05-16T07:03:48.000Z,1012.2
2023-05-16T07:05:05.000Z,1012.2
2023-05-16T07:06:21.000Z,1012.1
2023-05-16T07:07:37.000Z,1012.2
2023-05-16T07:08:53.000Z,1012.2
2023-05-16T07:10:10.000Z,1012.2
2023-05-16T07:11:26.000Z,1012.2
2023-05-16T07:13:58.000Z,1012.3
2023-05-16T07:15:14.000Z,1012.3
2023-05-16T07:16:30.000Z,1012.3
2023-05-16T07:17:46.000Z,1012.3
2023-05-16T07:19:02.000Z,1012.3
2023-05-16T07:20:19.243Z,1012.4
2023-05-16T07:21:35.000Z,1012.4
2023-05-16T07:22:51.000Z,1012.3
2023-05-16T07:24:07.000Z,1012.3
2023-05-16T07:25:24.168Z,1012.3
2023-05-16T07:26:40.000Z,1012.4
2023-05-16T07:27:56.000Z,1012.4
2023-05-16T07:29:12.000Z,1012.4
2023-05-16T07:30:28.000Z,1012.3
2023-05-16T07:31:44.000Z,1012.3
2023-05-16T07:33:00.000Z,1012.4
2023-05-16T07:34:16.000Z,1012.4
2023-05-16T07:35:32.000Z,1012.4
2023-05-16T07:36:49.000Z,1012.4
2023-05-16T07:38:05.269Z,1012.4
2023-05-16T07:39:21.000Z,1012.4
2023-05-16T07:40:37.000Z,1012.4
2023-05-16T07:41:53.000Z,1012.4
2023-05-16T07:43:10.000Z,1012.4
2023-05-16T07:44:26.000Z,1012.4
2023-05-16T07:45:42.894Z,1012.4
2023-05-16T07:46:58.000Z,1012.4
2023-05-16T07:48:14.000Z,1012.4
2023-05-16T07:49:30.000Z,1012.5
2023-05-16T07:50:46.000Z,1012.5
2023-05-16T07:52:02.000Z,1012.4
2023-05-16T07:53:19.000Z,1012.5
2023-05-16T07:54:35.000Z,1012.4
2023-05-16T07:55:51.000Z,1012.5
2023-05-16T07:57:07.000Z,1012.4
2023-05-16T07:58:24.000Z,1012.4
2023-05-16T07:59:40.000Z,1012.4
2023-05-16T08:00:56.000Z,1012.4
2023-05-16T08:02:12.000Z,1012.4
2023-05-16T08:03:28.000Z,1012.4
2023-05-16T08:04:45.000Z,1012.5
2023-05-16T08:06:00.000Z,1012.4
2023-05-16T08:07:16.000Z,1012.4
2023-05-16T08:08:32.000Z,1012.4
2023-05-16T08:09:49.000Z,1012.4
2023-05-16T08:11:05.000Z,1012.5
2023-05-16T08:12:21.000Z,1012.4
2023-05-16T08:13:37.000Z,1012.5
2023-05-16T08:14:54.000Z,1012.5
2023-05-16T08:16:10.000Z,1012.5
2023-05-16T08:17:26.000Z,1012.6
2023-05-16T08:18:42.000Z,1012.5
2023-05-16T08:19:58.000Z,1012.5
2023-05-16T08:21:15.000Z,1012.4
2023-05-16T08:22:31.000Z,1012.4
2023-05-16T08:23:46.941Z,1012.5
2023-05-16T08:25:02.000Z,1012.4
2023-05-16T08:26:19.000Z,1012.4
2023-05-16T08:27:35.000Z,1012.4
2023-05-16T08:28:51.000Z,1012.5
2023-05-16T08:30:07.000Z,1012.5
2023-05-16T08:31:24.000Z,1012.4
2023-05-16T08:32:40.000Z,1012.5
2023-05-16T08:33:56.000Z,1012.5
2023-05-16T08:35:12.000Z,1012.4
2023-05-16T08:36:29.000Z,1012.4
2023-05-16T08:37:45.000Z,1012.3
2023-05-16T08:39:01.000Z,1012.4
2023-05-16T08:40:16.000Z,1012.4
2023-05-16T08:41:32.000Z,1012.4
2023-05-16T08:42:49.000Z,1012.4
2023-05-16T08:44:05.000Z,1012.4
2023-05-16T08:45:21.000Z,1012.5
2023-05-16T08:46:37.000Z,1012.4
2023-05-16T08:47:54.000Z,1012.4
2023-05-16T08:49:10.000Z,1012.5
2023-05-16T08:50:26.000Z,1012.5
2023-05-16T08:51:42.000Z,1012.4
2023-05-16T08:52:59.000Z,1012.4
2023-05-16T08:54:15.000Z,1012.5
2023-05-16T08:55:31.000Z,1012.5
2023-05-16T08:56:46.000Z,1012.5
2023-05-16T08:58:03.000Z,1012.5
2023-05-16T08:59:19.000Z,1012.5
2023-05-16T09:00:35.000Z,1012.4
2023-05-16T09:01:51.000Z,1012.4
2023-05-16T09:03:07.000Z,1012.3
2023-05-16T09:04:24.000Z,1012.4
2023-05-16T09:05:40.000Z,1012.4
2023-05-16T09:06:56.000Z,1012.2
2023-05-16T09:08:12.000Z,1012.4
2023-05-16T09:09:29.000Z,1012.5
2023-05-16T09:10:45.000Z,1012.5
2023-05-16T09:12:01.000Z,1012.5
2023-05-16T09:13:16.000Z,1012.4
2023-05-16T09:14:33.000Z,1012.5
2023-05-16T09:15:49.000Z,1012.4
2023-05-16T09:17:05.000Z,1012.4
2023-05-16T09:18:20.000Z,1012.3
2023-05-16T09:19:37.000Z,1012.3
2023-05-16T09:20:53.000Z,1012.4
2023-05-16T09:22:09.000Z,1012.4
2023-05-16T09:23:25.000Z,1012.4
2023-05-16T09:24:41.000Z,1012.4
2023-05-16T09:25:58.000Z,1012.3
2023-05-16T09:27:14.000Z,1012.3
2023-05-16T09:28:30.000Z,1012.3
2023-05-16T09:29:46.000Z,1012.3
2023-05-16T09:31:03.000Z,1012.3
2023-05-16T09:32:19.000Z,1012.3
2023-05-16T09:33:35.000Z,1012.3
2023-05-16T09:34:50.000Z,1012.3
2023-05-16T09:36:07.000Z,1012.3
2023-05-16T09:37:23.000Z,1012.2
2023-05-16T09:38:39.000Z,1012.2
2023-05-16T09:39:55.000Z,1012.2
2023-05-16T09:41:12.000Z,1012.2
2023-05-16T09:43:44.000Z,1012.3
2023-05-16T09:45:00.000Z,1012.3
2023-05-16T09:46:16.000Z,1012.2
2023-05-16T09:47:33.000Z,1012.2
2023-05-16T09:48:49.000Z,1012.2
2023-05-16T09:50:05.000Z,1012.1
2023-05-16T09:51:21.000Z,1012.2
2023-05-16T09:52:37.000Z,1012.2
2023-05-16T09:53:53.000Z,1012.2
2023-05-16T09:55:09.000Z,1012.1
2023-05-16T09:56:25.000Z,1012.1
2023-05-16T09:58:58.000Z,1012.1
2023-05-16T10:00:14.000Z,1012.2
2023-05-16T10:01:30.000Z,1012.2
2023-05-16T10:02:46.000Z,1012.2
2023-05-16T10:04:03.000Z,1012.2
2023-05-16T10:05:19.000Z,1012.2
2023-05-16T10:06:35.000Z,1012.1
2023-05-16T10:07:51.000Z,1012.1
2023-05-16T10:09:07.000Z,1012
2023-05-16T10:10:23.000Z,1012.1
2023-05-16T10:11:39.000Z,1012.1
2023-05-16T10:12:55.000Z,1012
2023-05-16T10:14:12.000Z,1012.1
2023-05-16T10:15:28.000Z,1012.1
2023-05-16T10:16:44.000Z,1012
2023-05-16T10:18:00.000Z,1012
2023-05-16T10:19:17.000Z,1011.9
2023-05-16T10:20:33.000Z,1012.1
2023-05-16T10:21:49.000Z,1012
2023-05-16T10:24:21.000Z,1012.1
2023-05-16T10:25:37.000Z,1012.1
2023-05-16T10:26:53.000Z,1012.1
2023-05-16T10:28:09.000Z,1012
2023-05-16T10:29:25.000Z,1012.1
2023-05-16T10:30:42.000Z,1012
2023-05-16T10:31:58.000Z,1012.1
2023-05-16T10:33:14.000Z,1012.1
2023-05-16T10:34:30.000Z,1012.1
2023-05-16T10:35:47.000Z,1012.1
2023-05-16T10:37:03.000Z,1012.2
2023-05-16T10:38:19.000Z,1012.1
2023-05-16T10:39:35.000Z,1012.1
2023-05-16T10:40:52.000Z,1012.1
2023-05-16T10:42:07.000Z,1012.1
2023-05-16T10:43:23.000Z,1012.2
2023-05-16T10:44:39.000Z,1012.1
2023-05-16T10:45:55.000Z,1012.1
2023-05-16T10:47:12.000Z,1012.1
2023-05-16T10:49:44.000Z,1012.1
2023-05-16T10:51:00.000Z,1012.1
2023-05-16T10:52:17.000Z,1012.1
2023-05-16T10:53:33.000Z,1012.1
2023-05-16T10:54:49.000Z,1012
2023-05-16T10:56:05.000Z,1012.1
2023-05-16T10:57:22.304Z,1012
2023-05-16T10:58:37.000Z,1012
2023-05-16T10:59:53.000Z,1012.1
2023-05-16T11:01:09.000Z,1012
2023-05-16T11:02:26.000Z,1012.1
2023-05-16T11:03:42.000Z,1012.1
2023-05-16T11:04:58.000Z,1012
2023-05-16T11:06:14.000Z,1012
2023-05-16T11:07:30.000Z,1012
2023-05-16T11:08:47.000Z,1012
2023-05-16T11:10:03.000Z,1012
2023-05-16T11:11:19.000Z,1012
2023-05-16T11:12:35.000Z,1012
2023-05-16T11:13:52.000Z,1011.9
2023-05-16T11:15:08.000Z,1012
2023-05-16T11:16:23.000Z,1012.1
2023-05-16T11:17:39.000Z,1012
2023-05-16T11:18:56.000Z,1012
2023-05-16T11:20:12.000Z,1011.9
2023-05-16T11:21:28.000Z,1011.9
2023-05-16T11:22:44.000Z,1012
2023-05-16T11:24:00.000Z,1011.9
2023-05-16T11:25:17.000Z,1012
2023-05-16T11:27:49.000Z,1012
2023-05-16T11:29:05.000Z,1012.1
2023-05-16T11:30:22.000Z,1012.1
2023-05-16T11:31:38.000Z,1012
2023-05-16T11:32:53.000Z,1012.1
2023-05-16T11:34:09.000Z,1012.1
2023-05-16T11:35:26.000Z,1012.1
2023-05-16T11:36:42.000Z,1012.1
2023-05-16T11:37:58.000Z,1012.2
2023-05-16T11:39:15.044Z,1012.2
2023-05-16T11:40:31.000Z,1012.2
2023-05-16T11:41:47.000Z,1012.2
2023-05-16T11:43:03.743Z,1012.2
2023-05-16T11:44:19.000Z,1012.3
2023-05-16T11:45:35.000Z,1012.3
2023-05-16T11:46:52.000Z,1012.3
2023-05-16T11:48:08.000Z,1012.4
2023-05-16T11:49:24.000Z,1012.4
2023-05-16T11:50:39.000Z,1012.3
2023-05-16T11:51:56.000Z,1012.2
2023-05-16T11:53:12.000Z,1012.4
2023-05-16T11:54:28.000Z,1012.3
2023-05-16T11:55:44.000Z,1012.4
2023-05-16T11:57:01.000Z,1012.4
2023-05-16T11:58:17.000Z,1012.4
2023-05-16T11:59:33.000Z,1012.4
2023-05-16T12:00:49.000Z,1012.3
2023-05-16T12:02:06.000Z,1012.4
2023-05-16T12:03:22.000Z,1012.4
2023-05-16T12:04:38.000Z,1012.4
2023-05-16T12:05:54.000Z,1012.4
2023-05-16T12:07:09.000Z,1012.4
2023-05-16T12:08:26.000Z,1012.3
2023-05-16T12:09:42.000Z,1012.3
2023-05-16T12:10:58.000Z,1012.4
2023-05-16T12:12:14.000Z,1012.3
2023-05-16T12:13:31.000Z,1012.3
2023-05-16T12:14:47.000Z,1012.2
2023-05-16T12:16:03.000Z,1012.2
2023-05-16T12:17:19.000Z,1012.3
2023-05-16T12:18:36.000Z,1012.3
2023-05-16T12:19:52.000Z,1012.3
2023-05-16T12:21:08.000Z,1012.2
2023-05-16T12:22:24.000Z,1012.2
2023-05-16T12:23:39.000Z,1012.2
2023-05-16T12:24:56.000Z,1012.2
2023-05-16T12:26:12.000Z,1012.2
2023-05-16T12:27:28.000Z,1012.1
2023-05-16T12:28:44.000Z,1012.2
2023-05-16T12:30:01.000Z,1012.2
2023-05-16T12:31:17.000Z,1012.1
2023-05-16T12:32:33.000Z,1012.2
2023-05-16T12:33:49.000Z,1012.1
2023-05-16T12:35:06.000Z,1012.2
2023-05-16T12:36:22.000Z,1012.2
2023-05-16T12:37:38.000Z,1012
2023-05-16T12:38:54.000Z,1012.1
2023-05-16T12:40:10.000Z,1012.2
2023-05-16T12:41:26.000Z,1012.2
2023-05-16T12:42:42.000Z,1012.3
2023-05-16T12:43:58.000Z,1012.3
2023-05-16T12:45:14.000Z,1012.3
2023-05-16T12:46:31.000Z,1012.3
2023-05-16T12:47:47.000Z,1012.3
2023-05-16T12:49:03.000Z,1012.3
2023-05-16T12:50:19.000Z,1012.3
2023-05-16T12:51:36.000Z,1012.3
2023-05-16T12:52:52.000Z,1012.4
2023-05-16T12:54:08.000Z,1012.3
2023-05-16T12:55:24.000Z,1012.4
2023-05-16T12:56:41.000Z,1012.4
2023-05-16T12:57:56.000Z,1012.5
2023-05-16T12:59:12.000Z,1012.5
2023-05-16T13:00:28.000Z,1012.4
2023-05-16T13:01:45.000Z,1012.4
2023-05-16T13:03:01.000Z,1012.4
2023-05-16T13:04:17.000Z,1012.4
2023-05-16T13:05:33.000Z,1012.4
2023-05-16T13:06:49.000Z,1012.5
2023-05-16T13:08:06.409Z,1012.4
2023-05-16T13:09:22.000Z,1012.3
2023-05-16T13:10:38.000Z,1012.4
2023-05-16T13:11:54.000Z,1012.3
2023-05-16T13:13:11.000Z,1012.2
2023-05-16T13:14:26.000Z,1012.3
2023-05-16T13:15:42.000Z,1012.3
2023-05-16T13:16:58.000Z,1012.2
2023-05-16T13:18:15.000Z,1012.3
2023-05-16T13:19:31.000Z,1012.2
2023-05-16T13:22:03.000Z,1012.2
2023-05-16T13:23:19.000Z,1012.2
2023-05-16T13:24:36.000Z,1012.2
2023-05-16T13:25:52.000Z,1012.1
2023-05-16T13:27:08.000Z,1012.1
2023-05-16T13:28:24.000Z,1012.1
2023-05-16T13:29:41.000Z,1012.2
2023-05-16T13:30:56.000Z,1012.2
2023-05-16T13:32:12.000Z,1012.2
2023-05-16T13:33:27.000Z,1012.2
2023-05-16T13:34:44.000Z,1012.1
2023-05-16T13:36:00.000Z,1012.1
2023-05-16T13:37:16.000Z,1012.2
2023-05-16T13:38:32.000Z,1012.1
2023-05-16T13:39:49.000Z,1012.2
2023-05-16T13:41:05.000Z,1012.3
2023-05-16T13:42:21.000Z,1012.2
2023-05-16T13:43:37.000Z,1012.2
2023-05-16T13:44:53.000Z,1012.2
2023-05-16T13:46:10.000Z,1012.2
2023-05-16T13:47:26.000Z,1012.2
2023-05-16T13:48:42.000Z,1012.3
2023-05-16T13:49:57.000Z,1012.3
2023-05-16T13:51:14.000Z,1012.3
2023-05-16T13:52:30.000Z,1012.3
2023-05-16T13:53:46.000Z,1012.3
2023-05-16T13:55:02.000Z,1012.3
2023-05-16T13:56:19.000Z,1012.3
2023-05-16T13:57:35.000Z,1012.3
2023-05-16T13:58:51.811Z,1012.2
2023-05-16T14:00:07.000Z,1012.3
2023-05-16T14:01:24.000Z,1012.2
2023-05-16T14:02:40.000Z,1012.2
2023-05-16T14:03:56.000Z,1012.3
2023-05-16T14:05:12.000Z,1012.3
2023-05-16T14:06:27.000Z,1012.3
2023-05-16T14:07:44.000Z,1012.3
2023-05-16T14:09:00.000Z,1012.3
2023-05-16T14:10:16.000Z,1012.3
2023-05-16T14:11:32.000Z,1012.3
2023-05-16T14:12:49.000Z,1012.3
2023-05-16T14:14:05.000Z,1012.3
2023-05-16T14:15:21.000Z,1012.4
2023-05-16T14:16:37.000Z,1012.4
2023-05-16T14:17:54.000Z,1012.4
2023-05-16T14:19:10.000Z,1012.4
2023-05-16T14:20:26.000Z,1012.5
2023-05-16T14:21:42.000Z,1012.4
2023-05-16T14:22:58.000Z,1012.4
2023-05-16T14:24:14.000Z,1012.5
2023-05-16T14:25:30.000Z,1012.5
2023-05-16T14:26:46.000Z,1012.5
2023-05-16T14:28:02.000Z,1012.5
2023-05-16T14:29:19.000Z,1012.5
2023-05-16T14:30:35.677Z,1012.5
2023-05-16T14:31:51.000Z,1012.6
2023-05-16T14:33:07.000Z,1012.5
2023-05-16T14:34:24.000Z,1012.5
2023-05-16T14:35:40.000Z,1012.6
2023-05-16T14:38:12.000Z,1012.5
2023-05-16T14:39:28.000Z,1012.5
2023-05-16T14:40:44.000Z,1012.6
2023-05-16T14:42:00.000Z,1012.6
2023-05-16T14:43:16.000Z,1012.6
2023-05-16T14:44:33.000Z,1012.6
2023-05-16T14:45:49.000Z,1012.7
2023-05-16T14:47:05.000Z,1012.6
2023-05-16T14:48:21.000Z,1012.6
2023-05-16T14:49:37.000Z,1012.6
2023-05-16T14:50:54.000Z,1012.7
2023-05-16T14:52:10.000Z,1012.6
2023-05-16T14:53:26.000Z,1012.7
2023-05-16T14:54:42.000Z,1012.8
2023-05-16T14:55:58.000Z,1012.8
2023-05-16T14:57:14.000Z,1012.8
2023-05-16T14:58:30.000Z,1012.8
2023-05-16T14:59:47.090Z,1012.8
2023-05-16T15:01:03.000Z,1012.8
2023-05-16T15:03:35.000Z,1012.8
2023-05-16T15:04:51.000Z,1012.8
2023-05-16T15:06:07.000Z,1012.8
2023-05-16T15:07:24.000Z,1012.8
2023-05-16T15:08:40.000Z,1012.8
2023-05-16T15:09:55.000Z,1012.9
2023-05-16T15:11:11.000Z,1012.9
2023-05-16T15:12:27.000Z,1012.9
2023-05-16T15:13:43.000Z,1012.9
2023-05-16T15:14:59.000Z,1012.9
2023-05-16T15:16:15.000Z,1012.9
2023-05-16T15:17:32.000Z,1012.9
2023-05-16T15:18:48.000Z,1012.9
2023-05-16T15:20:04.000Z,1012.9
2023-05-16T15:21:20.000Z,1012.8
2023-05-16T15:22:37.000Z,1012.9
2023-05-16T15:23:53.000Z,1012.9
2023-05-16T15:25:09.785Z,1012.9
2023-05-16T15:26:25.000Z,1012.9
2023-05-16T15:28:58.000Z,1012.9
2023-05-16T15:30:13.000Z,1013
2023-05-16T15:31:29.000Z,1013
2023-05-16T15:32:45.000Z,1012.9
2023-05-16T15:34:02.000Z,1013
2023-05-16T15:35:18.000Z,1012.9
2023-05-16T15:36:34.000Z,1013
2023-05-16T15:37:50.000Z,1013
2023-05-16T15:39:07.000Z,1013.1
2023-05-16T15:40:23.000Z,1013
2023-05-16T15:41:39.000Z,1013.1
2023-05-16T15:42:55.000Z,1013.1
2023-05-16T15:44:12.000Z,1013
2023-05-16T15:45:28.000Z,1013.1
2023-05-16T15:46:43.000Z,1013.1
2023-05-16T15:47:59.000Z,1013.1
2023-05-16T15:49:15.000Z,1013.1
2023-05-16T15:50:32.000Z,1013.1
2023-05-16T15:51:48.000Z,1013.1
2023-05-16T15:53:04.000Z,1013.1
2023-05-16T15:54:20.000Z,1013.1
2023-05-16T15:55:37.000Z,1013.2
2023-05-16T15:56:53.000Z,1013.1
2023-05-16T15:58:09.000Z,1013.2
2023-05-16T15:59:25.000Z,1013.3
2023-05-16T16:00:42.000Z,1013.3
2023-05-16T16:01:58.000Z,1013.2
2023-05-16T16:03:13.000Z,1013.3
2023-05-16T16:04:29.000Z,1013.3
2023-05-16T16:05:46.286Z,1013.3
2023-05-16T16:07:02.000Z,1013.3
2023-05-16T16:08:18.000Z,1013.4
2023-05-16T16:09:34.000Z,1013.4
2023-05-16T16:10:50.000Z,1013.4
2023-05-16T16:12:07.000Z,1013.4