createdAt,value
2017-03-19T00:00:51.073Z,9.27
2017-03-19T00:01:52.290Z,9.21
2017-03-19T00:02:53.567Z,9.24
2017-03-19T00:03:54.792Z,9.24
2017-03-19T00:04:56.071Z,9.24
2017-03-19T00:05:57.281Z,9.27
2017-03-19T00:06:58.543Z,9.24
2017-03-19T00:07:59.866Z,9.27
2017-03-19T00:09:01.118Z,9.25
2017-03-19T00:10:02.366Z,9.23
2017-03-19T00:11:03.621Z,9.28
2017-03-19T00:12:04.850Z,9.25
2017-03-19T00:13:06.110Z,9.24
2017-03-19T00:14:07.346Z,9.28
2017-03-19T00:15:08.595Z,9.3
2017-03-19T00:16:09.835Z,9.32
2017-03-19T00:17:11.067Z,9.27
2017-03-19T00:18:12.318Z,9.23
2017-03-19T00:19:13.569Z,9.21
2017-03-19T00:20:14.821Z,9.31
2017-03-19T00:21:16.105Z,9.35
2017-03-19T00:22:17.366Z,9.42
2017-03-19T00:23:18.589Z,9.38
2017-03-19T00:24:19.874Z,9.35
2017-03-19T00:25:21.077Z,9.38
2017-03-19T00:26:22.330Z,9.43
2017-03-19T00:27:23.610Z,9.39
2017-03-19T00:28:24.852Z,9.38
2017-03-19T00:29:26.141Z,9.43
2017-03-19T00:30:27.399Z,9.31
2017-03-19T00:31:28.640Z,9.42
2017-03-19T00:32:29.941Z,9.5
2017-03-19T00:33:31.202Z,9.45
2017-03-19T00:34:32.445Z,9.56
2017-03-19T00:35:33.731Z,9.45
2017-03-19T00:36:34.951Z,9.45
2017-03-19T00:37:36.266Z,9.52
2017-03-19T00:38:37.507Z,9.45
2017-03-19T00:39:38.772Z,9.46
2017-03-19T00:40:40.034Z,9.48
2017-03-19T00:41:41.286Z,9.45
2017-03-19T00:42:42.531Z,9.5
2017-03-19T00:43:43.768Z,9.48
2017-03-19T00:44:45.007Z,9.48
2017-03-19T00:45:46.416Z,9.42
2017-03-19T00:46:47.654Z,9.48
2017-03-19T00:47:48.957Z,9.48
2017-03-19T00:48:50.219Z,9.48
2017-03-19T00:49:51.456Z,9.5
2017-03-19T00:50:52.688Z,9.52
2017-03-19T00:51:53.963Z,9.48
2017-03-19T00:52:55.190Z,9.4
2017-03-19T00:53:56.450Z,9.35
2017-03-19T00:54:57.660Z,9.4
2017-03-19T00:55:58.895Z,9.43
2017-03-19T00:57:00.338Z,9.39
2017-03-19T00:58:01.574Z,9.35
2017-03-19T00:59:02.870Z,9.45
2017-03-19T01:00:04.156Z,9.38
2017-03-19T01:01:05.426Z,9.46
2017-03-19T01:02:06.652Z,9.34
2017-03-19T01:03:07.942Z,9.39
2017-03-19T01:04:09.259Z,9.35
2017-03-19T01:05:10.631Z,9.39
2017-03-19T01:06:11.850Z,9.48
2017-03-19T01:07:13.093Z,9.38
2017-03-19T01:08:14.331Z,9.39
2017-03-19T01:09:15.582Z,9.43
2017-03-19T01:10:16.848Z,9.39
2017-03-19T01:11:18.078Z,9.5
2017-03-19T01:12:19.365Z,9.49
2017-03-19T01:13:20.617Z,9.49
2017-03-19T01:14:21.852Z,9.5
2017-03-19T01:15:23.089Z,9.48
2017-03-19T01:16:24.422Z,9.49
2017-03-19T01:17:25.668Z,9.53
2017-03-19T01:18:26.985Z,9.56
2017-03-19T01:19:28.241Z,9.53
2017-03-19T01:20:29.481Z,9.49
2017-03-19T01:21:30.716Z,9.5
2017-03-19T01:22:31.951Z,9.5
2017-03-19T01:23:33.218Z,9.46
2017-03-19T01:24:34.460Z,9.46
2017-03-19T01:25:35.717Z,9.49
2017-03-19T01:26:36.940Z,9.43
2017-03-19T01:27:38.170Z,9.35
2017-03-19T01:28:39.430Z,9.45
2017-03-19T01:29:40.650Z,9.45
2017-03-19T01:30:42.080Z,9.42
2017-03-19T01:31:43.299Z,9.39
2017-03-19T01:32:44.543Z,9.3
2017-03-19T01:33:45.819Z,9.23
2017-03-19T01:34:47.016Z,9.24
2017-03-19T01:35:48.247Z,9.27
2017-03-19T01:36:49.500Z,9.25
2017-03-19T01:37:50.787Z,9.27
2017-03-19T01:38:52.017Z,9.25
2017-03-19T01:39:53.308Z,9.23
2017-03-19T01:40:54.618Z,9.25
2017-03-19T01:41:55.862Z,9.31
2017-03-19T01:42:57.160Z,9.24
2017-03-19T01:43:58.419Z,9.28
2017-03-19T01:44:59.706Z,9.25
2017-03-19T01:46:00.962Z,9.28
2017-03-19T01:47:02.216Z,9.25
2017-03-19T01:48:03.453Z,9.27
2017-03-19T01:49:04.802Z,9.25
2017-03-19T01:50:06.050Z,9.23
2017-03-19T01:51:07.317Z,9.31
2017-03-19T01:52:08.583Z,9.24
2017-03-19T01:53:09.799Z,9.25
2017-03-19T01:54:11.043Z,9.25
2017-03-19T01:55:12.353Z,9.31
2017-03-19T01:56:13.602Z,9.31
2017-03-19T01:57:14.840Z,9.32
2017-03-19T01:58:16.074Z,9.3
2017-03-19T01:59:17.324Z,9.3
2017-03-19T02:00:18.554Z,9.3
2017-03-19T02:01:19.837Z,9.28
2017-03-19T02:02:21.120Z,9.4
2017-03-19T02:03:22.393Z,9.4
2017-03-19T02:04:23.651Z,9.38
2017-03-19T02:05:24.918Z,9.38
2017-03-19T02:06:26.156Z,9.32
2017-03-19T02:07:27.410Z,9.35
2017-03-19T02:08:28.680Z,9.4
2017-03-19T02:09:29.905Z,9.4
2017-03-19T02:10:31.171Z,9.4
2017-03-19T02:11:32.431Z,9.38
2017-03-19T02:12:33.667Z,9.38
2017-03-19T02:13:34.918Z,9.34
2017-03-19T02:14:36.300Z,9.49
2017-03-19T02:15:37.618Z,9.43
2017-03-19T02:16:38.853Z,9.4
2017-03-19T02:17:40.087Z,9.45
2017-03-19T02:18:41.367Z,9.43
2017-03-19T02:19:42.619Z,9.49
2017-03-19T02:20:43.875Z,9.52
2017-03-19T02:21:45.095Z,9.42
2017-03-19T02:22:46.336Z,9.39
2017-03-19T02:23:47.912Z,9.46
2017-03-19T02:24:49.041Z,9.42
2017-03-19T02:25:50.426Z,9.48
2017-03-19T02:26:51.673Z,9.45
2017-03-19T02:27:52.962Z,9.48
2017-03-19T02:28:54.218Z,9.43
2017-03-19T02:29:55.449Z,9.4
2017-03-19T02:30:56.777Z,9.42
2017-03-19T02:31:58.025Z,9.43
2017-03-19T02:32:59.257Z,9.4
2017-03-19T02:34:00.533Z,9.39
2017-03-19T02:35:01.769Z,9.28
2017-03-19T02:36:03.010Z,9.35
2017-03-19T02:37:04.361Z,9.32
2017-03-19T02:38:05.665Z,9.38
2017-03-19T02:39:06.894Z,9.35
2017-03-19T02:40:08.220Z,9.45
2017-03-19T02:41:09.478Z,9.4
2017-03-19T02:42:10.708Z,9.39
2017-03-19T02:43:12.019Z,9.45
2017-03-19T02:44:13.268Z,9.43
2017-03-19T02:45:14.666Z,9.4
2017-03-19T02:46:15.920Z,9.4
2017-03-19T02:47:17.149Z,9.42
2017-03-19T02:48:18.446Z,9.38
2017-03-19T02:49:19.678Z,9.39
2017-03-19T02:50:21.031Z,9.46
2017-03-19T02:51:22.350Z,9.39
2017-03-19T02:52:23.572Z,9.45
2017-03-19T02:53:24.813Z,9.4
2017-03-19T02:54:26.069Z,9.43
2017-03-19T02:55:27.310Z,9.46
2017-03-19T02:56:28.661Z,9.49
2017-03-19T02:57:30.040Z,9.39
2017-03-19T02:58:31.280Z,9.38
2017-03-19T02:59:32.555Z,9.49
2017-03-19T03:00:33.814Z,9.46
2017-03-19T03:01:35.077Z,9.48
2017-03-19T03:02:36.328Z,9.46
2017-03-19T03:03:37.569Z,9.42
2017-03-19T03:04:38.793Z,9.5
2017-03-19T03:05:40.036Z,9.48
2017-03-19T03:06:41.288Z,9.46
2017-03-19T03:07:42.607Z,9.45
2017-03-19T03:08:43.845Z,9.56
2017-03-19T03:09:45.200Z,9.48
2017-03-19T03:10:46.517Z,9.49
2017-03-19T03:11:47.759Z,9.52
2017-03-19T03:12:49.004Z,9.48
2017-03-19T03:13:50.234Z,9.56
2017-03-19T03:14:51.515Z,9.49
2017-03-19T03:15:52.747Z,9.52
2017-03-19T03:16:53.979Z,9.52
2017-03-19T03:17:55.212Z,9.53
2017-03-19T03:18:56.454Z,9.5
2017-03-19T03:19:57.688Z,9.49
2017-03-19T03:20:58.957Z,9.61
2017-03-19T03:22:00.318Z,9.6
2017-03-19T03:23:01.582Z,9.58
2017-03-19T03:24:02.863Z,9.61
2017-03-19T03:25:04.110Z,9.58
2017-03-19T03:26:05.325Z,9.57
2017-03-19T03:27:06.646Z,9.58
2017-03-19T03:28:07.882Z,9.61
2017-03-19T03:29:09.178Z,9.61
2017-03-19T03:30:10.431Z,9.64
2017-03-19T03:31:11.673Z,9.67
2017-03-19T03:32:12.912Z,9.63
2017-03-19T03:33:14.152Z,9.6
2017-03-19T03:34:15.508Z,9.61
2017-03-19T03:35:16.811Z,9.7
2017-03-19T03:36:18.056Z,9.63
2017-03-19T03:37:19.294Z,9.61
2017-03-19T03:38:20.534Z,9.6
2017-03-19T03:39:21.773Z,9.63
2017-03-19T03:40:23.017Z,9.71
2017-03-19T03:41:24.280Z,9.7
2017-03-19T03:42:25.531Z,9.64
2017-03-19T03:43:26.763Z,9.67
2017-03-19T03:44:28.017Z,9.67
2017-03-19T03:45:29.265Z,9.67
2017-03-19T03:46:30.527Z,9.7
2017-03-19T03:47:31.770Z,9.75
2017-03-19T03:48:33.014Z,9.68
2017-03-19T03:49:34.269Z,9.73
2017-03-19T03:50:35.492Z,9.7
2017-03-19T03:51:36.746Z,9.67
2017-03-19T03:52:37.999Z,9.7
2017-03-19T03:53:39.248Z,9.7
2017-03-19T03:54:40.498Z,9.78
2017-03-19T03:55:41.824Z,9.67
2017-03-19T03:56:42.962Z,9.71
2017-03-19T03:57:44.208Z,9.7
2017-03-19T03:58:45.466Z,9.73
2017-03-19T03:59:46.740Z,9.67
2017-03-19T04:00:48.005Z,9.7
2017-03-19T04:01:49.246Z,9.67
2017-03-19T04:02:50.530Z,9.7
2017-03-19T04:03:51.788Z,9.71
2017-03-19T04:04:52.993Z,9.75
2017-03-19T04:05:54.239Z,9.75
2017-03-19T04:06:55.512Z,9.75
2017-03-19T04:07:56.768Z,9.7
2017-03-19T04:08:58.057Z,9.73
2017-03-19T04:09:59.331Z,9.78
2017-03-19T04:11:00.544Z,9.76
2017-03-19T04:12:01.784Z,9.78
2017-03-19T04:13:03.015Z,9.73
2017-03-19T04:14:04.410Z,9.78
2017-03-19T04:15:05.653Z,9.68
2017-03-19T04:16:06.891Z,9.76
2017-03-19T04:17:08.112Z,9.91
2017-03-19T04:18:09.351Z,9.85
2017-03-19T04:19:10.609Z,9.85
2017-03-19T04:20:11.847Z,9.91
2017-03-19T04:21:13.086Z,9.88
2017-03-19T04:22:14.335Z,9.81
2017-03-19T04:23:15.575Z,9.81
2017-03-19T04:24:16.888Z,9.86
2017-03-19T04:25:18.194Z,9.81
2017-03-19T04:26:19.440Z,9.82
2017-03-19T04:27:20.679Z,9.83
2017-03-19T04:28:21.915Z,9.91
2017-03-19T04:29:23.152Z,9.91
2017-03-19T04:30:24.422Z,9.78
2017-03-19T04:31:25.634Z,9.79
2017-03-19T04:32:26.873Z,9.94
2017-03-19T04:33:28.194Z,9.83
2017-03-19T04:34:29.433Z,9.91
2017-03-19T04:35:30.658Z,9.86
2017-03-19T04:36:31.885Z,9.86
2017-03-19T04:37:33.128Z,9.91
2017-03-19T04:38:34.414Z,9.91
2017-03-19T04:39:35.658Z,9.86
2017-03-19T04:40:36.920Z,9.83
2017-03-19T04:41:38.159Z,9.93
2017-03-19T04:42:39.407Z,9.86
2017-03-19T04:43:40.648Z,9.91
2017-03-19T04:44:41.895Z,9.93
2017-03-19T04:45:43.182Z,9.81
2017-03-19T04:46:44.721Z,9.85
2017-03-19T04:47:45.956Z,9.85
2017-03-19T04:48:47.191Z,9.86
2017-03-19T04:49:48.428Z,9.88
2017-03-19T04:50:49.689Z,9.89
2017-03-19T04:51:51.029Z,9.88
2017-03-19T04:52:52.284Z,9.97
2017-03-19T04:53:53.516Z,9.93
2017-03-19T04:54:54.754Z,10.01
2017-03-19T04:55:56.005Z,10.01
2017-03-19T04:56:57.266Z,9.93
2017-03-19T04:57:58.513Z,9.99
2017-03-19T04:58:59.762Z,9.97
2017-03-19T05:00:00.997Z,10.03
2017-03-19T05:01:02.225Z,10
2017-03-19T05:02:03.501Z,10
2017-03-19T05:03:04.776Z,9.96
2017-03-19T05:04:06.042Z,9.97
2017-03-19T05:05:07.482Z,9.99
2017-03-19T05:06:08.716Z,9.96
2017-03-19T05:07:09.952Z,10
2017-03-19T05:08:11.208Z,10
2017-03-19T05:09:12.478Z,10.03
2017-03-19T05:10:13.747Z,9.99
2017-03-19T05:11:14.998Z,10.01
2017-03-19T05:12:16.243Z,10.09
2017-03-19T05:13:17.484Z,10.01
2017-03-19T05:14:18.815Z,10
2017-03-19T05:15:20.073Z,10.07
2017-03-19T05:16:21.333Z,10.09
2017-03-19T05:17:22.636Z,10.1
2017-03-19T05:18:23.882Z,10.06
2017-03-19T05:19:25.123Z,10.1
2017-03-19T05:20:26.414Z,10.07
2017-03-19T05:21:27.651Z,10.14
2017-03-19T05:22:28.887Z,10.21
2017-03-19T05:23:30.236Z,10.24
2017-03-19T05:24:31.478Z,10.22
2017-03-19T05:25:32.731Z,10.19
2017-03-19T05:26:33.990Z,10.25
2017-03-19T05:27:35.224Z,10.24
2017-03-19T05:28:36.641Z,10.33
2017-03-19T05:29:37.846Z,10.32
2017-03-19T05:30:39.109Z,10.33
2017-03-19T05:31:40.357Z,10.32
2017-03-19T05:32:41.599Z,10.37
2017-03-19T05:33:42.856Z,10.37
2017-03-19T05:34:44.093Z,10.4
2017-03-19T05:35:45.336Z,10.43
2017-03-19T05:36:46.583Z,10.37
2017-03-19T05:37:47.840Z,10.51
2017-03-19T05:38:49.079Z,10.42
2017-03-19T05:39:50.438Z,10.53
2017-03-19T05:40:51.683Z,10.52
2017-03-19T05:41:52.973Z,10.42
2017-03-19T05:42:54.225Z,10.55
2017-03-19T05:43:55.465Z,10.43
2017-03-19T05:44:56.706Z,10.44
2017-03-19T05:45:57.947Z,10.55
2017-03-19T05:46:59.170Z,10.53
2017-03-19T05:48:00.572Z,10.58
2017-03-19T05:49:01.966Z,10.59
2017-03-19T05:50:03.197Z,10.53
2017-03-19T05:51:04.450Z,10.63
2017-03-19T05:52:05.667Z,10.56
2017-03-19T05:53:06.956Z,10.6
2017-03-19T05:54:08.300Z,10.65
2017-03-19T05:55:09.530Z,10.59
2017-03-19T05:56:10.769Z,10.59
2017-03-19T05:57:12.002Z,10.63
2017-03-19T05:58:13.238Z,10.7
2017-03-19T05:59:14.556Z,10.71
2017-03-19T06:00:15.827Z,10.73
2017-03-19T06:01:17.128Z,10.65
2017-03-19T06:02:18.385Z,10.76
2017-03-19T06:03:19.596Z,10.62
2017-03-19T06:04:20.857Z,10.77
2017-03-19T06:05:22.101Z,10.74
2017-03-19T06:06:23.420Z,10.71
2017-03-19T06:07:24.730Z,10.76
2017-03-19T06:08:25.986Z,10.76
2017-03-19T06:09:27.218Z,10.7
2017-03-19T06:10:28.556Z,10.7
2017-03-19T06:11:29.821Z,10.73
2017-03-19T06:12:31.031Z,10.71
2017-03-19T06:13:32.284Z,10.76
2017-03-19T06:14:33.540Z,10.73
2017-03-19T06:15:34.796Z,10.77
2017-03-19T06:16:36.022Z,10.74
2017-03-19T06:17:37.269Z,10.8
2017-03-19T06:18:38.590Z,10.78
2017-03-19T06:19:39.761Z,10.76
2017-03-19T06:20:41.023Z,10.78
2017-03-19T06:21:42.261Z,10.83
2017-03-19T06:22:43.501Z,10.8
2017-03-19T06:23:44.762Z,10.76
2017-03-19T06:24:46.004Z,10.83
2017-03-19T06:25:47.286Z,10.89
2017-03-19T06:26:48.530Z,10.83
2017-03-19T06:27:49.821Z,10.8
2017-03-19T06:28:51.044Z,10.86
2017-03-19T06:29:52.293Z,10.88
2017-03-19T06:30:53.534Z,10.91
2017-03-19T06:31:54.782Z,10.91
2017-03-19T06:32:56.029Z,10.92
2017-03-19T06:33:57.287Z,10.91
2017-03-19T06:34:58.503Z,10.94
2017-03-19T06:35:59.743Z,10.92
2017-03-19T06:37:00.993Z,10.94
2017-03-19T06:38:02.322Z,10.92
2017-03-19T06:39:03.645Z,10.96
2017-03-19T06:40:04.926Z,10.91
2017-03-19T06:41:06.197Z,10.92
2017-03-19T06:42:07.400Z,10.98
2017-03-19T06:43:08.691Z,10.98
2017-03-19T06:44:10.039Z,10.98
2017-03-19T06:45:11.349Z,11.02
2017-03-19T06:46:12.570Z,10.98
2017-03-19T06:47:13.811Z,10.99
2017-03-19T06:48:15.052Z,11.01
2017-03-19T06:49:16.350Z,11.01
2017-03-19T06:50:17.590Z,11.03
2017-03-19T06:51:18.832Z,11.01
2017-03-19T06:52:20.097Z,10.99
2017-03-19T06:53:21.321Z,10.99
2017-03-19T06:54:22.561Z,11.06
2017-03-19T06:55:23.799Z,11.01
2017-03-19T06:56:25.063Z,11.07
2017-03-19T06:57:26.303Z,11.09
2017-03-19T06:58:27.646Z,11.06
2017-03-19T06:59:28.899Z,11.09
2017-03-19T07:00:30.138Z,10.99
2017-03-19T07:01:31.378Z,11.11
2017-03-19T07:02:32.643Z,11.06
2017-03-19T07:03:33.879Z,11.09
2017-03-19T07:04:35.124Z,11.16
2017-03-19T07:05:36.372Z,11.09
2017-03-19T07:06:37.627Z,11.09
2017-03-19T07:07:38.873Z,11.1
2017-03-19T07:08:40.086Z,11.09
2017-03-19T07:09:41.320Z,11.09
2017-03-19T07:10:42.613Z,11.14
2017-03-19T07:11:43.850Z,11.1
2017-03-19T07:12:45.113Z,11.11
2017-03-19T07:13:46.327Z,11.16
2017-03-19T07:14:47.574Z,11.19
2017-03-19T07:15:48.812Z,11.27
2017-03-19T07:16:50.106Z,11.2
2017-03-19T07:17:51.327Z,11.19
2017-03-19T07:18:52.599Z,11.2
2017-03-19T07:19:53.851Z,11.19
2017-03-19T07:20:55.115Z,11.2
2017-03-19T07:21:56.365Z,11.25
2017-03-19T07:22:57.590Z,11.24
2017-03-19T07:23:58.835Z,11.32
2017-03-19T07:25:00.100Z,11.28
2017-03-19T07:26:01.338Z,11.28
2017-03-19T07:27:02.574Z,11.27
2017-03-19T07:28:03.814Z,11.19
2017-03-19T07:29:05.083Z,11.24
2017-03-19T07:30:06.310Z,11.25
2017-03-19T07:31:07.551Z,11.24
2017-03-19T07:32:08.803Z,11.2
2017-03-19T07:33:10.037Z,11.27
2017-03-19T07:34:11.303Z,11.28
2017-03-19T07:35:12.542Z,11.24
2017-03-19T07:36:13.987Z,11.28
2017-03-19T07:37:15.250Z,11.21
2017-03-19T07:38:16.560Z,11.2
2017-03-19T07:39:17.825Z,11.24
2017-03-19T07:40:19.060Z,11.27
2017-03-19T07:41:20.296Z,11.31
2017-03-19T07:42:21.555Z,11.31
2017-03-19T07:43:22.791Z,11.34
2017-03-19T07:44:24.026Z,11.34
2017-03-19T07:45:25.255Z,11.29
2017-03-19T07:46:26.518Z,11.35
2017-03-19T07:47:27.739Z,11.35
2017-03-19T07:48:28.997Z,11.41
2017-03-19T07:49:30.230Z,11.38
2017-03-19T07:50:31.477Z,11.39
2017-03-19T07:51:32.850Z,11.46
2017-03-19T07:52:34.113Z,11.49
2017-03-19T07:53:35.359Z,11.47
2017-03-19T07:54:36.595Z,11.39
2017-03-19T07:55:37.951Z,11.44
2017-03-19T07:56:39.299Z,11.47
2017-03-19T07:57:40.557Z,11.56
2017-03-19T07:58:41.812Z,11.54
2017-03-19T07:59:43.141Z,11.56
2017-03-19T08:00:44.396Z,11.56
2017-03-19T08:01:45.645Z,11.56
2017-03-19T08:02:46.965Z,11.54
2017-03-19T08:03:48.234Z,11.54
2017-03-19T08:04:49.466Z,11.57
2017-03-19T08:05:50.704Z,11.56
2017-03-19T08:06:51.945Z,11.5
2017-03-19T08:07:53.212Z,11.59
2017-03-19T08:08:54.478Z,11.59
2017-03-19T08:09:55.742Z,11.57
2017-03-19T08:10:56.972Z,11.56
2017-03-19T08:11:58.219Z,11.59
2017-03-19T08:12:59.507Z,11.61
2017-03-19T08:14:00.771Z,11.62
2017-03-19T08:15:02.028Z,11.53
2017-03-19T08:16:03.268Z,11.56
2017-03-19T08:17:04.509Z,11.57
2017-03-19T08:18:05.774Z,11.56
2017-03-19T08:19:07.146Z,11.57
2017-03-19T08:20:08.468Z,11.57
2017-03-19T08:21:09.715Z,11.54
2017-03-19T08:22:11.038Z,11.54
2017-03-19T08:23:12.281Z,11.62
2017-03-19T08:24:13.518Z,11.53
2017-03-19T08:25:14.847Z,11.49
2017-03-19T08:26:16.098Z,11.54
2017-03-19T08:27:17.345Z,11.57
2017-03-19T08:28:18.599Z,11.52
2017-03-19T08:29:19.839Z,11.57
2017-03-19T08:30:21.089Z,11.56
2017-03-19T08:31:22.446Z,11.59
2017-03-19T08:32:23.714Z,11.57
2017-03-19T08:33:25.026Z,11.54
2017-03-19T08:34:26.282Z,11.57
2017-03-19T08:35:27.509Z,11.59
2017-03-19T08:36:28.786Z,11.54
2017-03-19T08:37:30.068Z,11.57
2017-03-19T08:38:31.306Z,11.57
2017-03-19T08:39:32.558Z,11.57
2017-03-19T08:40:33.888Z,11.59
2017-03-19T08:41:35.049Z,11.56
2017-03-19T08:42:36.314Z,11.59
2017-03-19T08:43:37.572Z,11.56
2017-03-19T08:44:38.861Z,11.62
2017-03-19T08:45:40.107Z,11.61
2017-03-19T08:46:41.354Z,11.57
2017-03-19T08:47:42.610Z,11.61
2017-03-19T08:48:43.819Z,11.61
2017-03-19T08:49:45.067Z,11.61
2017-03-19T08:50:46.319Z,11.57
2017-03-19T08:51:47.606Z,11.54
2017-03-19T08:52:48.886Z,11.54
2017-03-19T08:53:50.118Z,11.59
2017-03-19T08:54:51.391Z,11.49
2017-03-19T08:55:52.631Z,11.59
2017-03-19T08:56:53.872Z,11.5
2017-03-19T08:57:55.171Z,11.59
2017-03-19T08:58:56.415Z,11.54
2017-03-19T08:59:57.688Z,11.62
2017-03-19T09:00:58.930Z,11.57
2017-03-19T09:02:00.205Z,11.57
2017-03-19T09:03:01.431Z,11.59
2017-03-19T09:04:02.733Z,11.68
2017-03-19T09:05:04.010Z,11.56
2017-03-19T09:06:05.254Z,11.67
2017-03-19T09:07:06.546Z,11.57
2017-03-19T09:08:07.791Z,11.56
2017-03-19T09:09:09.105Z,11.65
2017-03-19T09:10:10.537Z,11.65
2017-03-19T09:11:11.786Z,11.75
2017-03-19T09:12:13.032Z,11.72
2017-03-19T09:13:14.289Z,11.74
2017-03-19T09:14:15.507Z,11.72
2017-03-19T09:15:16.776Z,11.65
2017-03-19T09:16:18.023Z,11.74
2017-03-19T09:17:19.279Z,11.71
2017-03-19T09:18:20.558Z,11.74
2017-03-19T09:19:21.804Z,11.65
2017-03-19T09:20:23.064Z,11.72
2017-03-19T09:21:24.463Z,11.75
2017-03-19T09:22:25.723Z,11.72
2017-03-19T09:23:26.961Z,11.65
2017-03-19T09:24:28.221Z,11.74
2017-03-19T09:25:29.453Z,11.72
2017-03-19T09:26:30.716Z,11.7
2017-03-19T09:27:31.978Z,11.78
2017-03-19T09:28:33.244Z,11.71
2017-03-19T09:29:34.478Z,11.77
2017-03-19T09:30:35.754Z,11.72
2017-03-19T09:31:37.000Z,11.71
2017-03-19T09:32:38.223Z,11.75
2017-03-19T09:33:39.492Z,11.8
2017-03-19T09:34:40.813Z,11.72
2017-03-19T09:35:42.031Z,11.86
2017-03-19T09:36:43.387Z,11.72
2017-03-19T09:37:44.633Z,11.85
2017-03-19T09:38:45.869Z,11.85
2017-03-19T09:39:47.115Z,11.86
2017-03-19T09:40:48.372Z,11.83
2017-03-19T09:41:49.637Z,11.87
2017-03-19T09:42:50.888Z,11.86
2017-03-19T09:43:52.125Z,11.77
2017-03-19T09:44:53.398Z,11.85
2017-03-19T09:45:54.627Z,11.87
2017-03-19T09:46:55.872Z,11.89
2017-03-19T09:47:57.139Z,11.93
2017-03-19T09:48:58.421Z,11.85
2017-03-19T09:49:59.647Z,12.01
2017-03-19T09:51:00.900Z,11.87
2017-03-19T09:52:02.136Z,11.9
2017-03-19T09:53:03.423Z,11.96
2017-03-19T09:54:04.754Z,12.02
2017-03-19T09:55:05.996Z,11.99
2017-03-19T09:56:07.270Z,11.99
2017-03-19T09:57:08.483Z,12.09
2017-03-19T09:58:09.723Z,12.12
2017-03-19T09:59:10.966Z,12.11
2017-03-19T10:00:12.299Z,12.11
2017-03-19T10:01:13.532Z,12.11
2017-03-19T10:02:14.784Z,12.16
2017-03-19T10:03:16.031Z,12.13
2017-03-19T10:04:17.271Z,12.16
2017-03-19T10:05:18.553Z,12.09
2017-03-19T10:06:19.820Z,12.2
2017-03-19T10:07:21.058Z,12.15
2017-03-19T10:08:22.315Z,12.2
2017-03-19T10:09:23.558Z,12.23
2017-03-19T10:10:24.811Z,12.3
2017-03-19T10:11:26.049Z,12.3
2017-03-19T10:12:27.309Z,12.3
2017-03-19T10:13:28.644Z,12.38
2017-03-19T10:14:29.878Z,12.26
2017-03-19T10:15:31.146Z,12.34
2017-03-19T10:16:32.368Z,12.42
2017-03-19T10:17:33.619Z,12.41
2017-03-19T10:18:34.906Z,12.41
2017-03-19T10:19:36.168Z,12.41
2017-03-19T10:20:37.434Z,12.41
2017-03-19T10:21:38.713Z,12.42
2017-03-19T10:22:39.942Z,12.48
2017-03-19T10:23:41.218Z,12.51
2017-03-19T10:24:42.486Z,12.52
2017-03-19T10:25:43.729Z,12.49
2017-03-19T10:26:45.056Z,12.46
2017-03-19T10:27:46.267Z,12.51
2017-03-19T10:28:47.521Z,12.45
2017-03-19T10:29:48.874Z,12.44
2017-03-19T10:30:50.106Z,12.38
2017-03-19T10:31:51.423Z,12.41
2017-03-19T10:32:52.697Z,12.38
2017-03-19T10:33:54.035Z,12.44
2017-03-19T10:34:55.314Z,12.44
2017-03-19T10:35:56.511Z,12.37
2017-03-19T10:36:57.750Z,12.42
2017-03-19T10:37:58.991Z,12.38
2017-03-19T10:39:00.251Z,12.37
2017-03-19T10:40:01.487Z,12.31
2017-03-19T10:41:02.774Z,12.41
2017-03-19T10:42:04.002Z,12.3
2017-03-19T10:43:05.240Z,12.38
2017-03-19T10:44:06.544Z,12.38
2017-03-19T10:45:07.797Z,12.26
2017-03-19T10:46:09.049Z,12.34
2017-03-19T10:47:10.296Z,12.3
2017-03-19T10:48:11.542Z,12.39
2017-03-19T10:49:12.784Z,12.29
2017-03-19T10:50:14.021Z,12.42
2017-03-19T10:51:15.269Z,12.24
2017-03-19T10:52:16.532Z,12.37
2017-03-19T10:53:17.741Z,12.34
2017-03-19T10:54:18.993Z,12.34
2017-03-19T10:55:20.227Z,12.26
2017-03-19T10:56:21.486Z,12.29
2017-03-19T10:57:22.801Z,12.26
2017-03-19T10:58:24.040Z,12.37
2017-03-19T10:59:25.298Z,12.34
2017-03-19T11:00:26.556Z,12.31
2017-03-19T11:01:27.838Z,12.38
2017-03-19T11:02:29.043Z,12.33
2017-03-19T11:03:30.343Z,12.46
2017-03-19T11:04:31.687Z,12.37
2017-03-19T11:05:32.915Z,12.41
2017-03-19T11:06:34.147Z,12.44
2017-03-19T11:07:35.377Z,12.44
2017-03-19T11:08:36.652Z,12.41
2017-03-19T11:09:37.872Z,12.49
2017-03-19T11:10:39.114Z,12.45
2017-03-19T11:11:40.356Z,12.41
2017-03-19T11:12:41.623Z,12.54
2017-03-19T11:13:42.843Z,12.48
2017-03-19T11:14:44.080Z,12.54
2017-03-19T11:15:45.364Z,12.44
2017-03-19T11:16:46.763Z,12.51
2017-03-19T11:17:48.005Z,12.49
2017-03-19T11:18:49.268Z,12.48
2017-03-19T11:19:50.509Z,12.52
2017-03-19T11:20:51.794Z,12.57
2017-03-19T11:21:53.044Z,12.64
2017-03-19T11:22:54.343Z,12.59
2017-03-19T11:23:55.585Z,12.67
2017-03-19T11:24:56.911Z,12.59
2017-03-19T11:25:58.170Z,12.69
2017-03-19T11:26:59.399Z,12.69
2017-03-19T11:28:00.638Z,12.81
2017-03-19T11:29:01.889Z,12.96
2017-03-19T11:30:03.231Z,12.89
2017-03-19T11:31:04.524Z,13.04
2017-03-19T11:32:05.718Z,13.17
2017-03-19T11:33:06.981Z,13.2
2017-03-19T11:34:08.217Z,13.3
2017-03-19T11:35:09.464Z,13.37
2017-03-19T11:36:10.806Z,13.52
2017-03-19T11:37:12.031Z,13.47
2017-03-19T11:38:13.297Z,13.77
2017-03-19T11:39:14.508Z,13.74
2017-03-19T11:40:15.760Z,13.7
2017-03-19T11:41:17.019Z,13.71
2017-03-19T11:42:18.261Z,13.77
2017-03-19T11:43:19.510Z,13.76
2017-03-19T11:44:20.849Z,13.79
2017-03-19T11:45:22.090Z,13.76
2017-03-19T11:46:23.332Z,13.76
2017-03-19T11:47:24.616Z,13.79
2017-03-19T11:48:25.851Z,13.8
2017-03-19T11:49:27.103Z,13.81
2017-03-19T11:50:28.352Z,13.92
2017-03-19T11:51:29.595Z,13.94
2017-03-19T11:52:30.818Z,13.98
2017-03-19T11:53:32.062Z,13.88
2017-03-19T11:54:33.332Z,13.77
2017-03-19T11:55:34.626Z,13.74
2017-03-19T11:56:35.855Z,13.58
2017-03-19T11:57:37.208Z,13.49
2017-03-19T11:58:38.457Z,13.51
2017-03-19T11:59:39.703Z,13.37
2017-03-19T12:00:41.042Z,13.36
2017-03-19T12:01:42.311Z,13.36
2017-03-19T12:02:43.585Z,13.27
2017-03-19T12:03:44.842Z,13.24
2017-03-19T12:04:46.079Z,13.29
2017-03-19T12:05:47.316Z,13.33
2017-03-19T12:06:48.587Z,13.27
2017-03-19T12:07:49.829Z,13.3
2017-03-19T12:08:51.058Z,13.22
2017-03-19T12:09:52.325Z,13.2
2017-03-19T12:10:53.553Z,13.18
2017-03-19T12:11:54.792Z,13.17
2017-03-19T12:12:56.039Z,13.04
2017-03-19T12:13:57.365Z,13.11
2017-03-19T12:14:58.699Z,13.07
2017-03-19T12:16:00.048Z,13.03
2017-03-19T12:17:01.318Z,13.06
2017-03-19T12:18:02.548Z,13.03
2017-03-19T12:19:03.787Z,13.02
2017-03-19T12:20:05.059Z,12.95
2017-03-19T12:21:06.423Z,13.04
2017-03-19T12:22:07.536Z,12.93
2017-03-19T12:23:08.784Z,12.89
2017-03-19T12:24:10.023Z,12.99
2017-03-19T12:25:11.354Z,12.95
2017-03-19T12:26:12.591Z,12.96
2017-03-19T12:27:13.844Z,12.96
2017-03-19T12:28:15.102Z,12.92
2017-03-19T12:29:16.354Z,12.89
2017-03-19T12:30:17.610Z,12.92
2017-03-19T12:31:18.857Z,12.99
2017-03-19T12:32:20.107Z,12.87
2017-03-19T12:33:21.355Z,12.93
2017-03-19T12:34:22.627Z,12.87
2017-03-19T12:35:23.934Z,12.96
2017-03-19T12:36:25.114Z,12.82
2017-03-19T12:37:26.355Z,12.87
2017-03-19T12:38:27.591Z,12.85
2017-03-19T12:39:28.860Z,12.74
2017-03-19T12:40:30.101Z,12.78
2017-03-19T12:41:31.363Z,12.74
2017-03-19T12:42:32.599Z,12.81
2017-03-19T12:43:33.839Z,12.79
2017-03-19T12:44:35.087Z,12.7
2017-03-19T12:45:36.370Z,12.74
2017-03-19T12:46:37.625Z,12.66
2017-03-19T12:47:38.923Z,12.67
2017-03-19T12:48:40.160Z,12.67
2017-03-19T12:49:41.433Z,12.6
2017-03-19T12:50:42.669Z,12.63
2017-03-19T12:51:43.905Z,12.6
2017-03-19T12:52:45.153Z,12.6
2017-03-19T12:53:46.500Z,12.62
2017-03-19T12:54:47.738Z,12.56
2017-03-19T12:55:49.039Z,12.59
2017-03-19T12:56:50.270Z,12.49
2017-03-19T12:57:51.516Z,12.49
2017-03-19T12:58:52.898Z,12.51
2017-03-19T12:59:54.134Z,12.57
2017-03-19T13:00:55.379Z,12.59
2017-03-19T13:01:56.618Z,12.56
2017-03-19T13:02:57.861Z,12.54
2017-03-19T13:03:59.103Z,12.54
2017-03-19T13:05:00.468Z,12.51
2017-03-19T13:06:01.716Z,12.49
2017-03-19T13:07:02.985Z,12.51
2017-03-19T13:08:04.274Z,12.59
2017-03-19T13:09:05.514Z,12.57
2017-03-19T13:10:06.933Z,12.63
2017-03-19T13:11:08.494Z,12.62
2017-03-19T13:12:09.617Z,12.56
2017-03-19T13:13:10.864Z,12.74
2017-03-19T13:14:12.101Z,12.71
2017-03-19T13:15:13.358Z,12.71
2017-03-19T13:16:14.622Z,12.7
2017-03-19T13:17:15.874Z,12.78
2017-03-19T13:18:17.122Z,12.92
2017-03-19T13:19:18.367Z,13.02
2017-03-19T13:20:19.630Z,13.15
2017-03-19T13:21:20.874Z,13.25
2017-03-19T13:22:22.117Z,13.32