createdAt,value
2018-06-14T00:00:16.140Z,15.6
2018-06-14T00:01:17.285Z,15.6
2018-06-14T00:02:18.000Z,15.6
2018-06-14T00:03:18.185Z,15.6
2018-06-14T00:04:20.285Z,15.6
2018-06-14T00:05:20.865Z,15.6
2018-06-14T00:06:22.002Z,15.6
2018-06-14T00:07:22.982Z,15.6
2018-06-14T00:08:24.025Z,15.7
2018-06-14T00:09:25.240Z,15.6
2018-06-14T00:10:26.142Z,15.7
2018-06-14T00:11:26.993Z,15.7
2018-06-14T00:12:28.289Z,15.6
2018-06-14T00:13:29.256Z,15.7
2018-06-14T00:14:29.711Z,15.6
2018-06-14T00:15:30.902Z,15.7
2018-06-14T00:16:32.026Z,15.7
2018-06-14T00:17:33.476Z,15.7
2018-06-14T00:18:34.259Z,15.6
2018-06-14T00:19:34.736Z,15.7
2018-06-14T00:20:36.336Z,15.6
2018-06-14T00:21:37.682Z,15.7
2018-06-14T00:22:37.708Z,15.6
2018-06-14T00:23:38.691Z,15.7
2018-06-14T00:24:39.980Z,15.7
2018-06-14T00:25:41.251Z,15.7
2018-06-14T00:26:42.251Z,15.7
2018-06-14T00:27:42.966Z,15.7
2018-06-14T00:28:43.974Z,15.7
2018-06-14T00:29:44.944Z,15.7
2018-06-14T00:30:46.388Z,15.7
2018-06-14T00:31:46.983Z,15.7
2018-06-14T00:32:48.218Z,15.7
2018-06-14T00:33:49.263Z,15.7
2018-06-14T00:34:49.976Z,15.7
2018-06-14T00:35:51.101Z,15.7
2018-06-14T00:36:53.152Z,15.7
2018-06-14T00:37:53.009Z,15.7
2018-06-14T00:38:54.255Z,15.7
2018-06-14T00:39:55.903Z,15.7
2018-06-14T00:40:56.407Z,15.7
2018-06-14T00:41:56.954Z,15.7
2018-06-14T00:42:59.150Z,15.7
2018-06-14T00:43:59.883Z,15.7
2018-06-14T00:44:59.967Z,15.7
2018-06-14T00:46:01.276Z,15.7
2018-06-14T00:47:02.234Z,15.7
2018-06-14T00:48:03.248Z,15.7
2018-06-14T00:49:03.668Z,15.7
2018-06-14T00:50:04.950Z,15.7
2018-06-14T00:51:07.044Z,15.7
2018-06-14T00:52:06.932Z,15.7
2018-06-14T00:53:07.942Z,15.8
2018-06-14T00:54:09.226Z,15.7
2018-06-14T00:55:09.669Z,15.7
2018-06-14T00:56:11.219Z,15.7
2018-06-14T00:57:11.671Z,15.7
2018-06-14T00:58:13.219Z,15.7
2018-06-14T00:59:14.010Z,15.7
2018-06-14T01:00:14.670Z,15.7
2018-06-14T01:01:17.193Z,15.7
2018-06-14T01:02:17.185Z,15.7
2018-06-14T01:03:17.696Z,15.7
2018-06-14T01:04:19.235Z,15.7
2018-06-14T01:05:19.917Z,15.7
2018-06-14T01:06:20.991Z,15.7
2018-06-14T01:07:21.381Z,15.7
2018-06-14T01:08:22.652Z,15.7
2018-06-14T01:09:23.642Z,15.7
2018-06-14T01:10:24.911Z,15.7
2018-06-14T01:11:26.192Z,15.7
2018-06-14T01:12:26.926Z,15.7
2018-06-14T01:13:27.624Z,15.7
2018-06-14T01:14:29.593Z,15.7
2018-06-14T01:15:29.388Z,15.8
2018-06-14T01:16:31.898Z,15.8
2018-06-14T01:17:33.101Z,15.7
2018-06-14T01:18:33.204Z,15.7
2018-06-14T01:19:34.153Z,15.7
2018-06-14T01:20:36.115Z,15.7
2018-06-14T01:21:36.318Z,15.7
2018-06-14T01:22:37.173Z,15.8
2018-06-14T01:23:37.645Z,15.8
2018-06-14T01:24:38.698Z,15.7
2018-06-14T01:25:40.184Z,15.8
2018-06-14T01:26:41.312Z,15.8
2018-06-14T01:27:41.911Z,15.8
2018-06-14T01:28:43.192Z,15.7
2018-06-14T01:29:44.571Z,15.8
2018-06-14T01:30:45.189Z,15.8
2018-06-14T01:31:45.936Z,15.8
2018-06-14T01:32:46.625Z,15.8
2018-06-14T01:33:47.893Z,15.8
2018-06-14T01:34:48.882Z,15.8
2018-06-14T01:35:49.927Z,15.8
2018-06-14T01:36:51.172Z,15.8
2018-06-14T01:37:51.624Z,15.8
2018-06-14T01:38:52.616Z,15.8
2018-06-14T01:39:54.167Z,15.8
2018-06-14T01:40:55.158Z,15.8
2018-06-14T01:41:55.910Z,15.8
2018-06-14T01:42:56.872Z,15.8
2018-06-14T01:43:57.895Z,15.8
2018-06-14T01:44:59.155Z,15.8
2018-06-14T01:45:59.894Z,15.8
2018-06-14T01:47:00.373Z,15.8
2018-06-14T01:48:01.617Z,15.8
2018-06-14T01:49:02.373Z,15.8
2018-06-14T01:50:04.163Z,15.8
2018-06-14T01:51:04.873Z,15.8
2018-06-14T01:52:05.748Z,15.8
2018-06-14T01:53:06.882Z,15.8
2018-06-14T01:54:07.909Z,15.8
2018-06-14T01:55:09.533Z,15.8
2018-06-14T01:56:10.252Z,15.8
2018-06-14T01:57:11.333Z,15.8
2018-06-14T01:58:11.862Z,15.8
2018-06-14T01:59:12.869Z,15.8
2018-06-14T02:00:13.598Z,15.8
2018-06-14T02:01:15.548Z,15.8
2018-06-14T02:02:16.088Z,15.8
2018-06-14T02:03:16.864Z,15.8
2018-06-14T02:04:19.051Z,15.8
2018-06-14T02:05:19.116Z,15.8
2018-06-14T02:06:19.305Z,15.8
2018-06-14T02:07:20.902Z,15.8
2018-06-14T02:08:22.777Z,15.8
2018-06-14T02:09:22.579Z,15.8
2018-06-14T02:10:23.852Z,15.8
2018-06-14T02:11:24.894Z,15.8
2018-06-14T02:12:26.126Z,15.8
2018-06-14T02:13:27.161Z,15.8
2018-06-14T02:14:28.516Z,15.8
2018-06-14T02:15:28.295Z,15.8
2018-06-14T02:16:30.120Z,15.8
2018-06-14T02:17:30.926Z,15.8
2018-06-14T02:18:31.841Z,15.8
2018-06-14T02:19:32.848Z,15.8
2018-06-14T02:20:33.845Z,15.8
2018-06-14T02:21:34.284Z,15.8
2018-06-14T02:22:36.820Z,15.8
2018-06-14T02:23:37.119Z,15.8
2018-06-14T02:24:37.869Z,15.8
2018-06-14T02:25:39.133Z,15.8
2018-06-14T02:26:39.554Z,15.8
2018-06-14T02:27:42.204Z,15.8
2018-06-14T02:28:42.109Z,15.8
2018-06-14T02:29:43.150Z,15.8
2018-06-14T02:30:43.846Z,15.8
2018-06-14T02:31:44.645Z,15.8
2018-06-14T02:32:45.976Z,15.8
2018-06-14T02:33:47.106Z,15.8
2018-06-14T02:34:47.588Z,15.8
2018-06-14T02:35:49.102Z,15.8
2018-06-14T02:36:50.173Z,15.8
2018-06-14T02:37:50.952Z,15.8
2018-06-14T02:38:52.115Z,15.8
2018-06-14T02:39:52.648Z,15.8
2018-06-14T02:40:53.858Z,15.8
2018-06-14T02:41:54.581Z,15.8
2018-06-14T02:42:56.460Z,15.8
2018-06-14T02:43:57.094Z,15.8
2018-06-14T02:44:57.794Z,15.8
2018-06-14T02:45:59.143Z,15.8
2018-06-14T02:46:59.836Z,15.8
2018-06-14T02:48:01.266Z,15.8
2018-06-14T02:49:01.531Z,15.8
2018-06-14T02:50:02.841Z,15.8
2018-06-14T02:51:03.835Z,15.8
2018-06-14T02:52:05.213Z,15.8
2018-06-14T02:53:07.384Z,15.8
2018-06-14T02:54:07.105Z,15.8
2018-06-14T02:55:07.818Z,15.8
2018-06-14T02:56:08.816Z,15.8
2018-06-14T02:57:10.145Z,15.8
2018-06-14T02:58:11.232Z,15.8
2018-06-14T02:59:11.792Z,15.8
2018-06-14T03:00:12.522Z,15.8
2018-06-14T03:01:15.016Z,15.8
2018-06-14T03:02:14.523Z,15.8
2018-06-14T03:03:16.232Z,15.8
2018-06-14T03:04:18.014Z,15.8
2018-06-14T03:05:17.783Z,15.9
2018-06-14T03:06:18.785Z,15.8
2018-06-14T03:07:21.025Z,15.8
2018-06-14T03:08:21.124Z,15.9
2018-06-14T03:09:21.808Z,15.8
2018-06-14T03:10:23.056Z,15.8
2018-06-14T03:11:23.802Z,15.8
2018-06-14T03:12:24.520Z,15.9
2018-06-14T03:13:25.907Z,15.8
2018-06-14T03:14:26.799Z,15.9
2018-06-14T03:15:27.800Z,15.8
2018-06-14T03:16:29.025Z,15.9
2018-06-14T03:17:30.079Z,15.9
2018-06-14T03:18:30.561Z,15.8
2018-06-14T03:19:31.776Z,15.8
2018-06-14T03:20:33.046Z,15.8
2018-06-14T03:21:33.511Z,15.9
2018-06-14T03:22:35.050Z,15.9
2018-06-14T03:23:35.764Z,15.8
2018-06-14T03:24:36.789Z,15.9
2018-06-14T03:25:38.052Z,15.9
2018-06-14T03:26:39.417Z,15.9
2018-06-14T03:27:39.762Z,15.9
2018-06-14T03:28:41.068Z,15.9
2018-06-14T03:29:42.958Z,15.9
2018-06-14T03:30:42.563Z,15.9
2018-06-14T03:31:43.513Z,15.9
2018-06-14T03:32:44.817Z,15.9
2018-06-14T03:33:46.229Z,15.9
2018-06-14T03:34:46.503Z,15.9
2018-06-14T03:35:47.217Z,15.9
2018-06-14T03:36:49.043Z,15.9
2018-06-14T03:37:49.741Z,15.9
2018-06-14T03:38:50.881Z,15.9
2018-06-14T03:39:51.538Z,15.9
2018-06-14T03:40:53.823Z,15.9
2018-06-14T03:41:53.738Z,15.9
2018-06-14T03:42:54.728Z,15.9
2018-06-14T03:43:55.487Z,15.9
2018-06-14T03:44:56.489Z,15.9
2018-06-14T03:45:57.478Z,15.9
2018-06-14T03:46:58.739Z,15.9
2018-06-14T03:47:59.782Z,15.9
2018-06-14T03:49:01.173Z,15.9
2018-06-14T03:50:01.759Z,15.9
2018-06-14T03:51:03.022Z,15.9
2018-06-14T03:52:04.992Z,15.9
2018-06-14T03:53:04.214Z,15.9
2018-06-14T03:54:06.973Z,15.9
2018-06-14T03:55:06.756Z,15.9
2018-06-14T03:56:07.725Z,15.9
2018-06-14T03:57:08.991Z,15.9
2018-06-14T03:58:09.463Z,15.9
2018-06-14T03:59:10.987Z,15.9
2018-06-14T04:00:11.467Z,15.9
2018-06-14T04:01:13.013Z,15.9
2018-06-14T04:02:13.742Z,15.9
2018-06-14T04:03:14.480Z,15.9
2018-06-14T04:04:15.892Z,15.9
2018-06-14T04:05:16.775Z,15.9
2018-06-14T04:06:17.436Z,15.9
2018-06-14T04:07:19.641Z,15.9
2018-06-14T04:08:19.737Z,15.9
2018-06-14T04:09:20.580Z,15.9
2018-06-14T04:10:22.180Z,15.9
2018-06-14T04:11:22.724Z,15.9
2018-06-14T04:12:23.978Z,15.9
2018-06-14T04:13:24.450Z,15.9
2018-06-14T04:14:25.561Z,15.9
2018-06-14T04:15:25.900Z,15.9
2018-06-14T04:16:27.161Z,15.9
2018-06-14T04:17:28.412Z,15.9
2018-06-14T04:18:29.623Z,15.9
2018-06-14T04:19:30.747Z,15.9
2018-06-14T04:20:31.874Z,15.9
2018-06-14T04:21:32.710Z,15.9
2018-06-14T04:22:33.436Z,15.9
2018-06-14T04:23:34.714Z,15.9
2018-06-14T04:24:35.863Z,15.9
2018-06-14T04:25:36.416Z,15.9
2018-06-14T04:26:37.979Z,15.9
2018-06-14T04:27:38.784Z,15.9
2018-06-14T04:28:39.981Z,15.9
2018-06-14T04:29:40.800Z,15.9
2018-06-14T04:30:41.964Z,15.9
2018-06-14T04:31:42.693Z,15.9
2018-06-14T04:32:43.686Z,15.9
2018-06-14T04:33:44.684Z,15.9
2018-06-14T04:34:46.696Z,15.9
2018-06-14T04:35:46.683Z,15.9
2018-06-14T04:36:47.702Z,15.9
2018-06-14T04:37:48.978Z,15.9
2018-06-14T04:38:49.148Z,15.9
2018-06-14T04:39:50.837Z,15.9
2018-06-14T04:40:51.677Z,15.9
2018-06-14T04:41:52.181Z,15.9
2018-06-14T04:42:53.683Z,15.9
2018-06-14T04:43:54.431Z,15.9
2018-06-14T04:44:56.167Z,15.9
2018-06-14T04:45:57.420Z,15.9
2018-06-14T04:46:57.971Z,15.9
2018-06-14T04:47:59.885Z,15.9
2018-06-14T04:48:59.176Z,15.9
2018-06-14T04:50:00.948Z,15.9
2018-06-14T04:51:02.648Z,16
2018-06-14T04:52:03.600Z,15.9
2018-06-14T04:53:03.931Z,15.9
2018-06-14T04:54:04.954Z,15.9
2018-06-14T04:55:05.175Z,15.9
2018-06-14T04:56:06.982Z,15.9
2018-06-14T04:57:07.427Z,15.9
2018-06-14T04:58:09.589Z,15.9
2018-06-14T04:59:09.921Z,15.9
2018-06-14T05:00:11.095Z,15.9
2018-06-14T05:01:12.594Z,15.9
2018-06-14T05:02:12.921Z,15.9
2018-06-14T05:03:13.659Z,15.9
2018-06-14T05:04:14.909Z,15.9
2018-06-14T05:05:15.709Z,15.9
2018-06-14T05:06:16.645Z,15.9
2018-06-14T05:07:17.950Z,15.9
2018-06-14T05:08:18.123Z,15.9
2018-06-14T05:09:19.660Z,15.9
2018-06-14T05:10:20.945Z,16
2018-06-14T05:11:21.633Z,15.9
2018-06-14T05:12:23.631Z,15.9
2018-06-14T05:13:23.628Z,16
2018-06-14T05:14:24.920Z,16
2018-06-14T05:15:26.355Z,15.9
2018-06-14T05:16:26.369Z,16
2018-06-14T05:17:27.385Z,16
2018-06-14T05:18:28.692Z,16
2018-06-14T05:19:30.848Z,16
2018-06-14T05:20:30.368Z,16
2018-06-14T05:21:31.900Z,16
2018-06-14T05:22:32.619Z,16
2018-06-14T05:23:34.009Z,16
2018-06-14T05:24:34.691Z,16
2018-06-14T05:25:36.834Z,16
2018-06-14T05:26:36.909Z,16
2018-06-14T05:27:37.908Z,16
2018-06-14T05:28:39.625Z,16
2018-06-14T05:29:40.329Z,16
2018-06-14T05:30:41.106Z,15.9
2018-06-14T05:31:42.590Z,16
2018-06-14T05:32:42.923Z,16
2018-06-14T05:33:43.070Z,16
2018-06-14T05:34:44.684Z,16
2018-06-14T05:35:46.254Z,16
2018-06-14T05:36:46.893Z,16
2018-06-14T05:37:47.325Z,16
2018-06-14T05:38:49.304Z,16
2018-06-14T05:39:49.344Z,16
2018-06-14T05:40:50.354Z,16
2018-06-14T05:41:51.920Z,16
2018-06-14T05:42:52.628Z,16
2018-06-14T05:43:53.621Z,16
2018-06-14T05:44:54.627Z,16
2018-06-14T05:45:54.781Z,16
2018-06-14T05:46:56.608Z,16
2018-06-14T05:47:57.867Z,16
2018-06-14T05:48:58.864Z,16
2018-06-14T05:49:59.332Z,16
2018-06-14T05:51:00.671Z,16
2018-06-14T05:52:01.617Z,16
2018-06-14T05:53:02.433Z,16
2018-06-14T05:54:03.613Z,16
2018-06-14T05:55:04.602Z,16
2018-06-14T05:56:07.285Z,16
2018-06-14T05:57:06.634Z,16
2018-06-14T05:58:07.590Z,16
2018-06-14T05:59:08.325Z,16
2018-06-14T06:00:09.584Z,16
2018-06-14T06:01:10.862Z,16
2018-06-14T06:02:12.218Z,16
2018-06-14T06:03:12.589Z,16
2018-06-14T06:04:13.589Z,16
2018-06-14T06:05:14.605Z,16
2018-06-14T06:06:15.968Z,16
2018-06-14T06:07:16.569Z,16.1
2018-06-14T06:08:17.600Z,16
2018-06-14T06:09:18.584Z,16
2018-06-14T06:10:19.594Z,16
2018-06-14T06:11:20.877Z,16
2018-06-14T06:12:21.861Z,16
2018-06-14T06:13:22.578Z,16
2018-06-14T06:14:23.050Z,16.1
2018-06-14T06:15:25.575Z,16
2018-06-14T06:16:25.544Z,16
2018-06-14T06:17:26.316Z,16.1
2018-06-14T06:18:27.602Z,16.1
2018-06-14T06:19:28.088Z,16
2018-06-14T06:20:29.587Z,16
2018-06-14T06:21:31.539Z,16.1
2018-06-14T06:22:32.504Z,16
2018-06-14T06:23:33.311Z,16
2018-06-14T06:24:33.579Z,16
2018-06-14T06:25:35.562Z,16.1
2018-06-14T06:26:35.931Z,16.1
2018-06-14T06:27:36.552Z,16
2018-06-14T06:28:37.566Z,16.1
2018-06-14T06:29:38.829Z,16.1
2018-06-14T06:30:39.837Z,16.1
2018-06-14T06:31:41.180Z,16.1
2018-06-14T06:32:41.272Z,16.1
2018-06-14T06:33:42.551Z,16.1
2018-06-14T06:34:43.820Z,16.1
2018-06-14T06:35:44.875Z,16.1
2018-06-14T06:36:45.338Z,16.1
2018-06-14T06:37:46.815Z,16.1
2018-06-14T06:38:48.317Z,16.1
2018-06-14T06:39:48.039Z,16.1
2018-06-14T06:40:49.837Z,16.1
2018-06-14T06:41:50.629Z,16.1
2018-06-14T06:42:51.827Z,16.1
2018-06-14T06:43:52.555Z,16.1
2018-06-14T06:44:53.574Z,16.1
2018-06-14T06:45:54.297Z,16.1
2018-06-14T06:46:55.527Z,16.1
2018-06-14T06:47:56.821Z,16.1
2018-06-14T06:48:57.287Z,16.1
2018-06-14T06:49:58.264Z,16.1
2018-06-14T06:50:59.834Z,16.1
2018-06-14T06:52:00.672Z,16.1
2018-06-14T06:53:01.551Z,16.1
2018-06-14T06:54:02.286Z,16.1
2018-06-14T06:55:03.007Z,16.1
2018-06-14T06:56:04.860Z,16.1
2018-06-14T06:57:05.263Z,16.1
2018-06-14T06:58:06.526Z,16.1
2018-06-14T06:59:07.567Z,16.1
2018-06-14T07:00:08.272Z,16.1
2018-06-14T07:01:09.527Z,16.1
2018-06-14T07:02:10.784Z,16.1
2018-06-14T07:03:11.514Z,16.1
2018-06-14T07:04:12.794Z,16.1
2018-06-14T07:05:13.585Z,16.1
2018-06-14T07:06:15.522Z,16.1
2018-06-14T07:07:15.330Z,16.1
2018-06-14T07:08:16.576Z,16.1
2018-06-14T07:09:17.602Z,16.1
2018-06-14T07:10:18.519Z,16.1
2018-06-14T07:11:19.868Z,16.1
2018-06-14T07:12:21.509Z,16.1
2018-06-14T07:13:21.512Z,16.1
2018-06-14T07:14:22.501Z,16.1
2018-06-14T07:15:23.504Z,16.1
2018-06-14T07:16:24.512Z,16.1
2018-06-14T07:17:25.520Z,16.1
2018-06-14T07:18:25.968Z,16.1
2018-06-14T07:19:27.241Z,16.1
2018-06-14T07:20:28.496Z,16.1
2018-06-14T07:21:29.920Z,16.1
2018-06-14T07:22:30.615Z,16.1
2018-06-14T07:23:31.208Z,16.1
2018-06-14T07:24:32.499Z,16.1
2018-06-14T07:25:33.508Z,16.1
2018-06-14T07:26:35.143Z,16.1
2018-06-14T07:27:35.569Z,16.1
2018-06-14T07:28:36.241Z,16.1
2018-06-14T07:29:37.517Z,16.1
2018-06-14T07:30:38.760Z,16.1
2018-06-14T07:31:39.490Z,16.1
2018-06-14T07:32:42.048Z,16.1
2018-06-14T07:33:41.514Z,16.1
2018-06-14T07:34:42.489Z,16.1
2018-06-14T07:35:43.476Z,16.1
2018-06-14T07:36:43.924Z,16.1
2018-06-14T07:37:45.560Z,16.1
2018-06-14T07:38:46.448Z,16.1
2018-06-14T07:39:47.490Z,16.1
2018-06-14T07:40:48.782Z,16.1
2018-06-14T07:41:49.481Z,16.1
2018-06-14T07:42:50.752Z,16.1
2018-06-14T07:43:51.472Z,16.1
2018-06-14T07:44:52.726Z,16.1
2018-06-14T07:45:52.928Z,16.1
2018-06-14T07:46:54.204Z,16.1
2018-06-14T07:47:55.374Z,16.1
2018-06-14T07:48:56.478Z,16.1
2018-06-14T07:49:57.486Z,16.1
2018-06-14T07:50:58.732Z,16.1
2018-06-14T07:51:59.443Z,16.1
2018-06-14T07:53:00.467Z,16.1
2018-06-14T07:54:01.488Z,16.1
2018-06-14T07:55:02.189Z,16.1
2018-06-14T07:56:04.709Z,16.1
2018-06-14T07:57:04.198Z,16.1
2018-06-14T07:58:05.808Z,16.1
2018-06-14T07:59:06.462Z,16.1
2018-06-14T08:00:07.603Z,16.1
2018-06-14T08:01:07.943Z,16.1
2018-06-14T08:02:10.244Z,16.1
2018-06-14T08:03:10.793Z,16.1
2018-06-14T08:04:11.728Z,16.1
2018-06-14T08:05:12.722Z,16.1
2018-06-14T08:06:14.107Z,16.1
2018-06-14T08:07:13.936Z,16.1
2018-06-14T08:08:15.598Z,16.1
2018-06-14T08:09:17.656Z,16.1
2018-06-14T08:10:17.466Z,16.1
2018-06-14T08:11:18.454Z,16.1
2018-06-14T08:12:19.954Z,16.1
2018-06-14T08:13:20.508Z,16.1
2018-06-14T08:14:21.164Z,16.1
2018-06-14T08:15:23.386Z,16.1
2018-06-14T08:16:38.064Z,16.1
2018-06-14T08:17:23.881Z,16.1
2018-06-14T08:18:25.744Z,16.1
2018-06-14T08:19:26.438Z,16.1
2018-06-14T08:20:27.424Z,16.2
2018-06-14T08:21:29.638Z,16.2
2018-06-14T08:22:30.360Z,16.1
2018-06-14T08:23:30.575Z,16.2
2018-06-14T08:24:31.162Z,16.2
2018-06-14T08:25:32.736Z,16.1
2018-06-14T08:26:33.428Z,16.2
2018-06-14T08:27:34.154Z,16.1
2018-06-14T08:28:35.864Z,16.1
2018-06-14T08:29:36.678Z,16.1
2018-06-14T08:30:38.662Z,16.1
2018-06-14T08:31:39.373Z,16.2
2018-06-14T08:32:39.492Z,16.2
2018-06-14T08:33:41.048Z,16.1
2018-06-14T08:34:41.668Z,16.1
2018-06-14T08:35:42.827Z,16.2
2018-06-14T08:36:43.140Z,16.1
2018-06-14T08:37:44.128Z,16.2
2018-06-14T08:38:45.497Z,16.2
2018-06-14T08:39:46.149Z,16.2
2018-06-14T08:40:47.138Z,16.2
2018-06-14T08:41:48.424Z,16.2
2018-06-14T08:42:48.844Z,16.2
2018-06-14T08:43:50.552Z,16.2
2018-06-14T08:44:51.879Z,16.1
2018-06-14T08:45:52.699Z,16.2
2018-06-14T08:46:54.624Z,16.2
2018-06-14T08:47:54.402Z,16.2
2018-06-14T08:48:55.674Z,16.2
2018-06-14T08:49:56.119Z,16.2
2018-06-14T08:50:57.371Z,16.2
2018-06-14T08:51:58.392Z,16.2
2018-06-14T08:53:00.321Z,16.2
2018-06-14T08:54:00.676Z,16.2
2018-06-14T08:55:01.124Z,16.2
2018-06-14T08:56:03.349Z,16.2
2018-06-14T08:57:03.408Z,16.2
2018-06-14T08:58:04.399Z,16.2
2018-06-14T08:59:06.310Z,16.2
2018-06-14T09:00:06.383Z,16.2
2018-06-14T09:01:07.113Z,16.2
2018-06-14T09:02:08.639Z,16.1
2018-06-14T09:03:10.323Z,16.2
2018-06-14T09:04:10.699Z,16.2
2018-06-14T09:05:11.392Z,16.2
2018-06-14T09:06:12.750Z,16.2
2018-06-14T09:07:13.645Z,16.2
2018-06-14T09:08:14.150Z,16.2
2018-06-14T09:09:15.396Z,16.2
2018-06-14T09:10:16.132Z,16.2
2018-06-14T09:11:17.109Z,16.2
2018-06-14T09:12:18.660Z,16.2
2018-06-14T09:13:19.184Z,16.2
2018-06-14T09:14:20.640Z,16.2
2018-06-14T09:15:21.688Z,16.2
2018-06-14T09:16:22.373Z,16.2
2018-06-14T09:17:23.345Z,16.2
2018-06-14T09:18:24.639Z,16.2
2018-06-14T09:19:26.710Z,16.2
2018-06-14T09:20:25.563Z,16.2
2018-06-14T09:21:28.038Z,16.2
2018-06-14T09:22:27.840Z,16.2
2018-06-14T09:23:29.607Z,16.2
2018-06-14T09:24:30.422Z,16.2
2018-06-14T09:25:31.084Z,16.2
2018-06-14T09:26:32.090Z,16.2
2018-06-14T09:27:35.717Z,16.2
2018-06-14T09:28:34.372Z,16.2
2018-06-14T09:29:35.228Z,16.3
2018-06-14T09:30:37.296Z,16.2
2018-06-14T09:31:37.395Z,16.2
2018-06-14T09:32:38.629Z,16.2
2018-06-14T09:33:40.579Z,16.2
2018-06-14T09:34:40.615Z,16.2
2018-06-14T09:35:41.613Z,16.2
2018-06-14T09:36:43.124Z,16.2
2018-06-14T09:37:43.207Z,16.3
2018-06-14T09:38:44.337Z,16.2
2018-06-14T09:39:45.260Z,16.3
2018-06-14T09:40:45.818Z,16.2
2018-06-14T09:41:47.326Z,16.3
2018-06-14T09:42:50.239Z,16.2
2018-06-14T09:43:49.627Z,16.2
2018-06-14T09:44:50.785Z,16.3
2018-06-14T09:45:51.332Z,16.2
2018-06-14T09:46:52.066Z,16.2
2018-06-14T09:47:52.772Z,16.2
2018-06-14T09:48:54.148Z,16.2
2018-06-14T09:49:54.885Z,16.3
2018-06-14T09:50:56.350Z,16.2
2018-06-14T09:51:57.356Z,16.3
2018-06-14T09:52:57.788Z,16.2
2018-06-14T09:53:59.332Z,16.2
2018-06-14T09:55:01.556Z,16.2
2018-06-14T09:56:01.342Z,16.3
2018-06-14T09:57:02.323Z,16.3
2018-06-14T09:58:03.624Z,16.3
2018-06-14T09:59:05.272Z,16.3
2018-06-14T10:00:05.363Z,16.3
2018-06-14T10:01:06.079Z,16.3
2018-06-14T10:02:07.314Z,16.3
2018-06-14T10:03:08.632Z,16.3
2018-06-14T10:04:09.321Z,16.3
2018-06-14T10:05:10.471Z,16.3
2018-06-14T10:06:13.128Z,16.3
2018-06-14T10:07:12.333Z,16.3
2018-06-14T10:08:13.573Z,16.3
2018-06-14T10:09:14.328Z,16.3
2018-06-14T10:10:16.388Z,16.3
2018-06-14T10:11:16.304Z,16.3
2018-06-14T10:12:17.025Z,16.3
2018-06-14T10:13:18.312Z,16.3
2018-06-14T10:14:19.565Z,16.3
2018-06-14T10:15:20.905Z,16.3
2018-06-14T10:16:21.305Z,16.3
2018-06-14T10:17:22.611Z,16.3
2018-06-14T10:18:24.494Z,16.3
2018-06-14T10:19:24.561Z,16.3
2018-06-14T10:20:25.093Z,16.3
2018-06-14T10:21:26.319Z,16.3
2018-06-14T10:22:27.333Z,16.3
2018-06-14T10:23:28.061Z,16.3
2018-06-14T10:24:29.427Z,16.3
2018-06-14T10:25:30.631Z,16.3
2018-06-14T10:26:31.266Z,16.3
2018-06-14T10:27:32.288Z,16.3
2018-06-14T10:28:33.319Z,16.3
2018-06-14T10:29:34.047Z,16.3
2018-06-14T10:30:35.672Z,16.3
2018-06-14T10:31:36.951Z,16.3
2018-06-14T10:32:37.022Z,16.3
2018-06-14T10:33:38.526Z,16.3
2018-06-14T10:34:39.584Z,16.3
2018-06-14T10:35:40.910Z,16.3
2018-06-14T10:36:41.353Z,16.3
2018-06-14T10:37:42.285Z,16.3
2018-06-14T10:38:42.994Z,16.3
2018-06-14T10:39:44.293Z,16.3
2018-06-14T10:40:46.071Z,16.3
2018-06-14T10:41:46.547Z,16.3
2018-06-14T10:42:47.263Z,16.3
2018-06-14T10:43:48.531Z,16.3
2018-06-14T10:44:49.078Z,16.3
2018-06-14T10:45:50.048Z,16.3
2018-06-14T10:46:51.345Z,16.3
2018-06-14T10:47:52.023Z,16.3
2018-06-14T10:48:53.531Z,16.3
2018-06-14T10:49:54.240Z,16.3
2018-06-14T10:50:55.319Z,16.3
2018-06-14T10:51:56.982Z,16.3
2018-06-14T10:52:57.274Z,16.3
2018-06-14T10:53:58.060Z,16.3
2018-06-14T10:54:59.548Z,16.3
2018-06-14T10:56:00.688Z,16.3
2018-06-14T10:57:01.570Z,16.3
2018-06-14T10:58:01.990Z,16.3
2018-06-14T10:59:03.282Z,16.3
2018-06-14T11:00:04.535Z,16.3
2018-06-14T11:01:05.126Z,16.3
2018-06-14T11:02:07.448Z,16.3
2018-06-14T11:03:06.978Z,16.3
2018-06-14T11:04:08.265Z,16.3
2018-06-14T11:05:09.264Z,16.3
2018-06-14T11:06:10.592Z,16.3
2018-06-14T11:07:10.990Z,16.3
2018-06-14T11:08:13.445Z,16.3
2018-06-14T11:09:12.975Z,16.3
2018-06-14T11:10:14.001Z,16.3
2018-06-14T11:11:15.350Z,16.3
2018-06-14T11:12:16.246Z,16.3
2018-06-14T11:13:18.206Z,16.3
2018-06-14T11:14:17.959Z,16.3
2018-06-14T11:15:19.239Z,16.3
2018-06-14T11:16:20.309Z,16.3
2018-06-14T11:17:21.505Z,16.3
2018-06-14T11:18:22.510Z,16.3
2018-06-14T11:19:23.501Z,16.3
2018-06-14T11:20:25.050Z,16.3
2018-06-14T11:21:25.844Z,16.3
2018-06-14T11:22:26.488Z,16.3
2018-06-14T11:23:27.224Z,16.3
2018-06-14T11:24:28.480Z,16.3
2018-06-14T11:25:29.245Z,16.3
2018-06-14T11:26:30.581Z,16.3
2018-06-14T11:27:31.222Z,16.3
2018-06-14T11:28:32.227Z,16.3
2018-06-14T11:29:33.037Z,16.3
2018-06-14T11:30:34.499Z,16.3
2018-06-14T11:31:35.258Z,16.3
2018-06-14T11:32:36.312Z,16.3
2018-06-14T11:33:36.942Z,16.3
2018-06-14T11:34:38.695Z,16.3
2018-06-14T11:35:39.212Z,16.3
2018-06-14T11:36:40.244Z,16.3
2018-06-14T11:37:40.952Z,16.3
2018-06-14T11:38:42.471Z,16.3
2018-06-14T11:39:43.768Z,16.3
2018-06-14T11:40:44.299Z,16.3
2018-06-14T11:41:46.023Z,16.3
2018-06-14T11:42:46.197Z,16.3
2018-06-14T11:43:47.205Z,16.3
2018-06-14T11:44:48.196Z,16.3
2018-06-14T11:45:50.129Z,16.3
2018-06-14T11:46:49.807Z,16.3
2018-06-14T11:47:51.186Z,16.3
2018-06-14T11:48:52.199Z,16.3
2018-06-14T11:49:53.191Z,16.3
2018-06-14T11:50:54.214Z,16.3
2018-06-14T11:51:55.027Z,16.3
2018-06-14T11:52:56.190Z,16.3
2018-06-14T11:53:56.977Z,16.3
2018-06-14T11:54:57.946Z,16.3
2018-06-14T11:55:59.493Z,16.3
2018-06-14T11:57:00.058Z,16.3
2018-06-14T11:58:02.448Z,16.3
2018-06-14T11:59:02.213Z,16.3
2018-06-14T12:00:03.211Z,16.3
2018-06-14T12:01:04.463Z,16.3
2018-06-14T12:02:05.328Z,16.3
2018-06-14T12:03:06.468Z,16.3
2018-06-14T12:04:07.450Z,16.3
2018-06-14T12:05:07.914Z,16.3
2018-06-14T12:06:09.176Z,16.3
2018-06-14T12:07:10.548Z,16.3
2018-06-14T12:08:11.175Z,16.3
2018-06-14T12:09:12.495Z,16.3
2018-06-14T12:10:12.361Z,16.4
2018-06-14T12:11:14.169Z,16.4
2018-06-14T12:12:15.541Z,16.4
2018-06-14T12:13:15.633Z,16.3
2018-06-14T12:14:16.882Z,16.4
2018-06-14T12:15:18.352Z,16.3
2018-06-14T12:16:19.477Z,16.3
2018-06-14T12:17:20.505Z,16.3
2018-06-14T12:18:20.908Z,16.3
2018-06-14T12:19:21.928Z,16.3
2018-06-14T12:20:24.352Z,16.3
2018-06-14T12:21:25.024Z,16.3
2018-06-14T12:22:26.176Z,16.4
2018-06-14T12:23:27.101Z,16.3
2018-06-14T12:24:26.866Z,16.3
2018-06-14T12:25:27.612Z,16.4
2018-06-14T12:26:29.149Z,16.4
2018-06-14T12:27:29.522Z,16.4
2018-06-14T12:28:30.901Z,16.3
2018-06-14T12:29:33.370Z,16.4
2018-06-14T12:30:33.397Z,16.4
2018-06-14T12:31:33.893Z,16.4
2018-06-14T12:32:35.037Z,16.4
2018-06-14T12:33:37.063Z,16.4
2018-06-14T12:34:36.857Z,16.4
2018-06-14T12:35:38.415Z,16.4
2018-06-14T12:36:40.069Z,16.4
2018-06-14T12:37:40.995Z,16.4
2018-06-14T12:38:41.436Z,16.4
2018-06-14T12:39:42.444Z,16.4
2018-06-14T12:40:42.850Z,16.4
2018-06-14T12:41:43.865Z,16.4
2018-06-14T12:42:45.271Z,16.4
2018-06-14T12:43:45.860Z,16.4
2018-06-14T12:44:47.433Z,16.4
2018-06-14T12:45:48.425Z,16.4
2018-06-14T12:46:49.454Z,16.4
2018-06-14T12:47:50.288Z,16.4
2018-06-14T12:48:51.135Z,16.4
2018-06-14T12:49:52.135Z,16.4
2018-06-14T12:50:52.851Z,16.4
2018-06-14T12:51:55.398Z,16.4
2018-06-14T12:52:55.464Z,16.4
2018-06-14T12:53:56.112Z,16.4
2018-06-14T12:54:58.338Z,16.4
2018-06-14T12:55:58.416Z,16.4
2018-06-14T12:56:59.125Z,16.4
2018-06-14T12:57:59.615Z,16.4
2018-06-14T12:59:01.398Z,16.4
2018-06-14T13:00:02.129Z,16.4
2018-06-14T13:01:04.296Z,16.4
2018-06-14T13:02:05.051Z,16.4
2018-06-14T13:03:06.139Z,16.4
2018-06-14T13:04:06.899Z,16.4
2018-06-14T13:05:07.391Z,16.4
2018-06-14T13:06:07.926Z,16.4
2018-06-14T13:07:10.042Z,16.4
2018-06-14T13:08:10.429Z,16.4
2018-06-14T13:09:11.387Z,16.4
2018-06-14T13:10:12.398Z,16.4
2018-06-14T13:11:13.599Z,16.4
2018-06-14T13:12:14.118Z,16.4
2018-06-14T13:13:15.225Z,16.4
2018-06-14T13:14:16.124Z,16.4
2018-06-14T13:15:16.571Z,16.4
2018-06-14T13:16:18.106Z,16.4
2018-06-14T13:17:19.099Z,16.4
2018-06-14T13:18:19.872Z,16.4
2018-06-14T13:19:21.089Z,16.4
2018-06-14T13:20:23.054Z,16.4
2018-06-14T13:21:23.081Z,16.4
2018-06-14T13:22:24.376Z,16.4
2018-06-14T13:23:25.093Z,16.4
2018-06-14T13:24:25.519Z,16.4
2018-06-14T13:25:28.112Z,16.4
2018-06-14T13:26:27.811Z,16.4
2018-06-14T13:27:28.545Z,16.4
2018-06-14T13:28:30.165Z,16.4
2018-06-14T13:29:31.076Z,16.4
2018-06-14T13:30:32.071Z,16.4
2018-06-14T13:31:33.338Z,16.4
2018-06-14T13:32:33.784Z,16.4
2018-06-14T13:33:35.709Z,16.4
2018-06-14T13:34:36.339Z,16.4
2018-06-14T13:35:38.082Z,16.4