createdAt,value
2023-11-10T00:00:12.756Z,1.40
2023-11-10T00:02:15.462Z,1.33
2023-11-10T00:04:20.571Z,1.27
2023-11-10T00:06:23.390Z,1.05
2023-11-10T00:08:28.534Z,0.90
2023-11-10T00:10:32.387Z,0.80
2023-11-10T00:12:34.222Z,0.90
2023-11-10T00:14:40.450Z,0.88
2023-11-10T00:16:45.111Z,0.98
2023-11-10T00:18:47.996Z,0.80
2023-11-10T00:20:50.824Z,0.70
2023-11-10T00:22:53.682Z,0.60
2023-11-10T00:24:57.726Z,0.60
2023-11-10T00:27:00.381Z,0.80
2023-11-10T00:29:03.227Z,0.80
2023-11-10T00:31:06.068Z,0.98
2023-11-10T00:33:08.901Z,0.80
2023-11-10T00:35:11.848Z,1.10
2023-11-10T00:37:14.543Z,0.95
2023-11-10T00:39:20.997Z,0.93
2023-11-10T00:41:25.014Z,1.05
2023-11-10T00:43:28.158Z,1.10
2023-11-10T00:45:29.941Z,1.10
2023-11-10T00:47:32.631Z,1.10
2023-11-10T00:49:35.671Z,1.08
2023-11-10T00:51:38.442Z,1.13
2023-11-10T00:53:43.107Z,1.10
2023-11-10T00:55:46.064Z,1.08
2023-11-10T00:57:50.040Z,1.30
2023-11-10T00:59:52.701Z,1.20
2023-11-10T01:01:55.341Z,1.15
2023-11-10T01:03:59.502Z,1.13
2023-11-10T01:06:02.236Z,1.40
2023-11-10T01:08:05.378Z,1.70
2023-11-10T01:10:09.528Z,1.25
2023-11-10T01:12:12.270Z,1.50
2023-11-10T01:14:16.461Z,1.20
2023-11-10T01:16:19.505Z,1.10
2023-11-10T01:18:22.256Z,1.10
2023-11-10T01:20:24.968Z,1.10
2023-11-10T01:22:28.274Z,1.70
2023-11-10T01:24:31.061Z,1.17
2023-11-10T01:26:34.715Z,1.15
2023-11-10T01:28:38.731Z,1.00
2023-11-10T01:30:42.963Z,1.30
2023-11-10T01:32:45.004Z,1.13
2023-11-10T01:34:47.769Z,1.50
2023-11-10T01:36:50.425Z,1.20
2023-11-10T01:38:53.176Z,1.20
2023-11-10T01:40:55.723Z,1.27
2023-11-10T01:42:58.377Z,1.10
2023-11-10T01:45:01.003Z,1.05
2023-11-10T01:47:06.623Z,1.10
2023-11-10T01:49:10.910Z,1.30
2023-11-10T01:51:13.726Z,1.15
2023-11-10T01:53:16.718Z,1.13
2023-11-10T01:55:19.936Z,1.40
2023-11-10T01:57:22.646Z,1.40
2023-11-10T01:59:25.295Z,1.45
2023-11-10T02:01:28.131Z,1.58
2023-11-10T02:03:32.535Z,1.30
2023-11-10T02:05:36.286Z,1.52
2023-11-10T02:07:38.974Z,1.55
2023-11-10T02:09:42.086Z,1.30
2023-11-10T02:11:45.173Z,1.50
2023-11-10T02:13:46.927Z,1.40
2023-11-10T02:17:52.963Z,1.13
2023-11-10T02:19:56.975Z,1.15
2023-11-10T02:21:59.625Z,0.90
2023-11-10T02:24:06.496Z,0.98
2023-11-10T02:26:10.544Z,1.00
2023-11-10T02:28:13.165Z,0.80
2023-11-10T02:30:15.370Z,0.75
2023-11-10T02:32:18.109Z,0.70
2023-11-10T02:34:20.721Z,1.05
2023-11-10T02:36:23.744Z,0.80
2023-11-10T02:38:25.474Z,0.90
2023-11-10T02:42:31.967Z,0.80
2023-11-10T02:44:35.076Z,0.75
2023-11-10T02:46:37.805Z,0.80
2023-11-10T02:48:40.346Z,0.77
2023-11-10T02:50:44.961Z,0.80
2023-11-10T02:52:47.578Z,0.70
2023-11-10T02:54:50.203Z,0.80
2023-11-10T02:56:52.856Z,0.70
2023-11-10T02:58:57.162Z,0.90
2023-11-10T03:00:59.881Z,0.80
2023-11-10T03:03:04.169Z,0.63
2023-11-10T03:05:08.858Z,0.60
2023-11-10T03:07:11.754Z,0.60
2023-11-10T03:09:14.710Z,0.70
2023-11-10T03:11:18.585Z,0.40
2023-11-10T03:13:21.338Z,0.43
2023-11-10T03:15:25.356Z,0.40
2023-11-10T03:19:33.621Z,0.55
2023-11-10T03:21:36.294Z,0.70
2023-11-10T03:23:37.960Z,0.30
2023-11-10T03:27:42.243Z,0.47
2023-11-10T03:29:44.900Z,0.40
2023-11-10T03:31:48.916Z,0.30
2023-11-10T03:33:50.699Z,0.50
2023-11-10T03:35:53.520Z,0.55
2023-11-10T03:37:55.317Z,0.50
2023-11-10T03:39:57.954Z,0.40
2023-11-10T03:42:01.753Z,0.40
2023-11-10T03:44:04.722Z,0.38
2023-11-10T03:46:06.517Z,0.35
2023-11-10T03:48:10.507Z,0.40
2023-11-10T03:50:13.327Z,0.28
2023-11-10T03:52:15.989Z,0.30
2023-11-10T03:54:20.006Z,0.40
2023-11-10T03:56:23.039Z,0.30
2023-11-10T03:58:24.784Z,0.25
2023-11-10T04:00:38.792Z,0.20
2023-11-10T04:02:48.206Z,0.40
2023-11-10T04:04:51.281Z,0.30
2023-11-10T04:06:54.169Z,0.25
2023-11-10T04:08:56.083Z,0.25
2023-11-10T04:10:59.208Z,0.22
2023-11-10T04:13:02.041Z,0.30
2023-11-10T04:15:05.147Z,0.40
2023-11-10T04:17:08.411Z,0.20
2023-11-10T04:19:11.277Z,0.30
2023-11-10T04:21:15.400Z,0.30
2023-11-10T04:23:18.782Z,0.20
2023-11-10T04:25:21.423Z,0.30
2023-11-10T04:27:24.277Z,0.40
2023-11-10T04:29:26.944Z,0.30
2023-11-10T04:31:30.151Z,0.30
2023-11-10T04:33:33.004Z,0.30
2023-11-10T04:35:36.843Z,0.20
2023-11-10T04:37:41.500Z,0.30
2023-11-10T04:39:44.175Z,0.20
2023-11-10T04:41:47.887Z,0.20
2023-11-10T04:43:49.609Z,0.40
2023-11-10T04:45:52.478Z,0.30
2023-11-10T04:47:55.583Z,0.30
2023-11-10T04:49:58.246Z,0.30
2023-11-10T04:52:00.897Z,0.40
2023-11-10T04:54:05.228Z,0.30
2023-11-10T04:56:08.225Z,0.30
2023-11-10T04:58:09.915Z,0.30
2023-11-10T05:02:17.422Z,0.40
2023-11-10T05:04:20.135Z,0.30
2023-11-10T05:06:31.220Z,0.50
2023-11-10T05:08:33.958Z,0.30
2023-11-10T05:10:39.484Z,0.40
2023-11-10T05:12:42.413Z,0.40
2023-11-10T05:14:45.107Z,0.32
2023-11-10T05:16:46.791Z,0.40
2023-11-10T05:20:54.447Z,0.50
2023-11-10T05:22:57.156Z,1.30
2023-11-10T05:24:59.783Z,0.90
2023-11-10T05:27:03.814Z,0.95
2023-11-10T05:29:06.425Z,0.70
2023-11-10T05:31:08.077Z,0.70
2023-11-10T05:35:13.576Z,0.70
2023-11-10T05:37:16.335Z,0.70
2023-11-10T05:39:18.962Z,0.40
2023-11-10T05:41:21.666Z,0.40
2023-11-10T05:43:25.810Z,0.57
2023-11-10T05:45:28.439Z,0.30
2023-11-10T05:47:31.583Z,0.60
2023-11-10T05:49:34.838Z,0.60
2023-11-10T05:51:37.526Z,0.32
2023-11-10T05:53:40.230Z,0.40
2023-11-10T05:55:43.973Z,0.45
2023-11-10T05:57:45.867Z,0.50
2023-11-10T05:59:49.848Z,0.60
2023-11-10T06:01:52.711Z,0.50
2023-11-10T06:03:55.752Z,0.60
2023-11-10T06:05:58.593Z,0.35
2023-11-10T06:08:01.253Z,0.35
2023-11-10T06:10:05.351Z,0.30
2023-11-10T06:12:10.860Z,0.47
2023-11-10T06:14:13.549Z,0.60
2023-11-10T06:16:18.215Z,0.40
2023-11-10T06:18:20.909Z,0.47
2023-11-10T06:20:23.608Z,0.50
2023-11-10T06:22:27.166Z,0.50
2023-11-10T06:24:29.998Z,0.60
2023-11-10T06:26:31.725Z,0.55
2023-11-10T06:30:38.787Z,0.50
2023-11-10T06:32:42.005Z,0.50
2023-11-10T06:34:44.688Z,0.80
2023-11-10T06:36:46.885Z,0.60
2023-11-10T06:38:49.774Z,0.60
2023-11-10T06:40:52.449Z,0.60
2023-11-10T06:42:55.263Z,0.68
2023-11-10T06:44:58.080Z,0.73
2023-11-10T06:47:00.873Z,0.60
2023-11-10T06:49:05.044Z,0.70
2023-11-10T06:51:07.722Z,0.55
2023-11-10T06:53:11.915Z,0.80
2023-11-10T06:55:16.343Z,0.63
2023-11-10T06:57:19.043Z,0.75
2023-11-10T06:59:27.161Z,0.70
2023-11-10T07:01:30.302Z,0.73
2023-11-10T07:03:33.079Z,0.60
2023-11-10T07:05:37.797Z,0.80
2023-11-10T07:07:40.945Z,0.88
2023-11-10T07:09:43.665Z,0.75
2023-11-10T07:11:46.318Z,0.75
2023-11-10T07:13:49.192Z,0.90
2023-11-10T07:15:52.070Z,0.77
2023-11-10T07:17:54.871Z,0.85
2023-11-10T07:19:57.473Z,0.90
2023-11-10T07:22:01.577Z,0.63
2023-11-10T07:24:04.731Z,0.90
2023-11-10T07:26:07.384Z,0.75
2023-11-10T07:28:11.120Z,0.73
2023-11-10T07:30:13.949Z,0.70
2023-11-10T07:32:16.753Z,0.70
2023-11-10T07:34:19.599Z,0.70
2023-11-10T07:36:22.337Z,0.93
2023-11-10T07:38:26.726Z,0.70
2023-11-10T07:40:28.369Z,0.57
2023-11-10T07:44:33.536Z,0.82
2023-11-10T07:46:35.317Z,0.75
2023-11-10T07:48:38.813Z,0.70
2023-11-10T07:50:41.841Z,0.70
2023-11-10T07:52:45.455Z,0.50
2023-11-10T07:54:57.932Z,0.55
2023-11-10T07:57:02.140Z,0.60
2023-11-10T07:59:05.224Z,0.60
2023-11-10T08:01:10.166Z,0.57
2023-11-10T08:03:12.858Z,0.90
2023-11-10T08:05:15.625Z,0.52
2023-11-10T08:07:18.564Z,0.50
2023-11-10T08:09:22.329Z,0.77
2023-11-10T08:11:26.315Z,0.63
2023-11-10T08:13:29.269Z,0.70
2023-11-10T08:15:31.913Z,0.68
2023-11-10T08:17:33.692Z,0.75
2023-11-10T08:19:36.395Z,0.60
2023-11-10T08:21:40.967Z,0.60
2023-11-10T08:23:43.960Z,0.70
2023-11-10T08:25:46.782Z,0.52
2023-11-10T08:27:50.865Z,0.63
2023-11-10T08:29:53.498Z,0.50
2023-11-10T08:31:55.270Z,0.60
2023-11-10T08:33:58.225Z,0.40
2023-11-10T08:35:59.958Z,0.50
2023-11-10T08:40:06.858Z,0.57
2023-11-10T08:42:10.210Z,0.75
2023-11-10T08:44:14.772Z,0.55
2023-11-10T08:46:17.889Z,0.47
2023-11-10T08:48:20.675Z,0.40
2023-11-10T08:50:23.314Z,0.50
2023-11-10T08:52:26.927Z,0.50
2023-11-10T08:54:29.661Z,0.40
2023-11-10T08:56:31.566Z,0.35
2023-11-10T08:58:34.313Z,0.40
2023-11-10T09:00:38.659Z,0.40
2023-11-10T09:02:42.626Z,0.50
2023-11-10T09:04:45.545Z,0.43
2023-11-10T09:06:48.394Z,0.40
2023-11-10T09:08:51.642Z,0.40
2023-11-10T09:10:54.264Z,0.47
2023-11-10T09:12:56.959Z,0.30
2023-11-10T09:14:59.617Z,0.40
2023-11-10T09:17:04.697Z,0.60
2023-11-10T09:19:07.474Z,0.40
2023-11-10T09:21:10.417Z,0.38
2023-11-10T09:23:13.081Z,0.30
2023-11-10T09:25:17.889Z,0.60
2023-11-10T09:27:20.767Z,0.50
2023-11-10T09:29:23.610Z,0.43
2023-11-10T09:31:26.022Z,0.40
2023-11-10T09:33:30.086Z,0.40
2023-11-10T09:35:34.149Z,0.40
2023-11-10T09:37:36.324Z,0.68
2023-11-10T09:39:39.032Z,0.50
2023-11-10T09:41:46.542Z,0.40
2023-11-10T09:43:50.773Z,0.40
2023-11-10T09:45:56.001Z,0.63
2023-11-10T09:47:59.952Z,0.40
2023-11-10T09:50:07.692Z,0.60
2023-11-10T09:52:12.201Z,0.60
2023-11-10T09:54:15.687Z,0.60
2023-11-10T09:56:21.329Z,0.50
2023-11-10T09:58:23.987Z,0.40
2023-11-10T10:00:27.404Z,0.63
2023-11-10T10:02:30.160Z,0.40
2023-11-10T10:04:33.222Z,0.50
2023-11-10T10:06:38.018Z,0.50
2023-11-10T10:08:44.069Z,0.50
2023-11-10T10:10:47.326Z,0.50
2023-11-10T10:12:50.239Z,0.60
2023-11-10T10:14:56.338Z,0.50
2023-11-10T10:16:59.443Z,0.30
2023-11-10T10:19:03.972Z,0.50
2023-11-10T10:21:07.563Z,0.45
2023-11-10T10:23:11.907Z,0.52
2023-11-10T10:25:14.506Z,0.40
2023-11-10T10:27:17.109Z,0.47
2023-11-10T10:29:19.865Z,0.70
2023-11-10T10:31:22.571Z,0.70
2023-11-10T10:33:24.380Z,0.52
2023-11-10T10:35:27.131Z,0.60
2023-11-10T10:37:30.591Z,0.60
2023-11-10T10:39:35.943Z,0.50
2023-11-10T10:41:40.820Z,0.70
2023-11-10T10:43:55.167Z,0.57
2023-11-10T10:46:06.755Z,0.55
2023-11-10T10:48:10.292Z,0.60
2023-11-10T10:50:13.708Z,0.70
2023-11-10T10:52:18.247Z,0.50
2023-11-10T10:54:22.863Z,0.50
2023-11-10T10:56:38.756Z,0.68
2023-11-10T10:58:47.156Z,0.60
2023-11-10T11:00:49.056Z,0.50
2023-11-10T11:02:57.498Z,0.70
2023-11-10T11:05:06.544Z,0.60
2023-11-10T11:07:24.525Z,0.43
2023-11-10T11:09:50.170Z,0.50
2023-11-10T11:12:38.407Z,0.70
2023-11-10T11:14:47.862Z,0.75
2023-11-10T11:17:04.553Z,0.60
2023-11-10T11:19:20.830Z,0.70
2023-11-10T11:21:25.368Z,0.80
2023-11-10T11:23:29.553Z,0.52
2023-11-10T11:25:32.468Z,0.70
2023-11-10T11:27:38.046Z,0.60
2023-11-10T11:29:41.976Z,0.50
2023-11-10T11:31:48.522Z,0.50
2023-11-10T11:33:53.362Z,0.43
2023-11-10T11:36:01.649Z,0.40
2023-11-10T11:38:04.394Z,0.43
2023-11-10T11:40:10.636Z,0.60
2023-11-10T11:42:13.876Z,0.50
2023-11-10T11:44:27.552Z,0.60
2023-11-10T11:46:35.425Z,0.52
2023-11-10T11:48:38.721Z,0.60
2023-11-10T11:50:41.617Z,0.60
2023-11-10T11:52:46.477Z,0.65
2023-11-10T11:54:49.252Z,0.60
2023-11-10T11:56:53.689Z,0.57
2023-11-10T11:58:56.773Z,0.70
2023-11-10T12:01:02.117Z,0.60
2023-11-10T12:03:05.788Z,0.80
2023-11-10T12:05:14.455Z,0.75
2023-11-10T12:07:22.123Z,0.50
2023-11-10T12:09:26.781Z,0.73
2023-11-10T12:11:30.097Z,0.55
2023-11-10T12:13:34.898Z,0.80
2023-11-10T12:15:38.790Z,0.80
2023-11-10T12:17:46.503Z,0.60
2023-11-10T12:19:49.460Z,0.70
2023-11-10T12:21:52.383Z,0.40
2023-11-10T12:24:04.500Z,0.38
2023-11-10T12:26:07.210Z,0.45
2023-11-10T12:28:13.255Z,0.40
2023-11-10T12:30:16.183Z,0.50
2023-11-10T12:32:18.926Z,0.50
2023-11-10T12:34:24.929Z,0.40
2023-11-10T12:36:31.244Z,0.40
2023-11-10T12:38:35.119Z,0.40
2023-11-10T12:40:38.719Z,0.50
2023-11-10T12:42:40.973Z,0.30
2023-11-10T12:44:43.675Z,0.70
2023-11-10T12:46:54.298Z,0.50
2023-11-10T12:48:58.083Z,0.50
2023-11-10T12:51:04.307Z,0.50
2023-11-10T12:53:06.978Z,0.30
2023-11-10T12:55:11.021Z,0.40
2023-11-10T12:57:13.777Z,0.50
2023-11-10T12:59:16.595Z,0.40
2023-11-10T13:01:20.873Z,0.60
2023-11-10T13:03:23.623Z,0.40
2023-11-10T13:05:44.765Z,0.55
2023-11-10T13:07:48.844Z,0.60
2023-11-10T13:09:52.634Z,0.65
2023-11-10T13:11:55.342Z,0.77
2023-11-10T13:13:58.003Z,0.60
2023-11-10T13:16:00.741Z,0.45
2023-11-10T13:18:03.579Z,0.50
2023-11-10T13:20:09.749Z,0.70
2023-11-10T13:22:18.435Z,0.82
2023-11-10T13:24:22.409Z,0.57
2023-11-10T13:26:26.491Z,0.52
2023-11-10T13:28:38.935Z,0.65
2023-11-10T13:30:46.867Z,0.70
2023-11-10T13:32:49.680Z,0.60
2023-11-10T13:34:53.568Z,0.50
2023-11-10T13:36:58.224Z,0.90
2023-11-10T13:39:01.027Z,0.85
2023-11-10T13:41:06.117Z,0.80
2023-11-10T13:43:09.375Z,0.70
2023-11-10T13:45:13.081Z,0.60
2023-11-10T13:47:16.088Z,0.70
2023-11-10T13:49:18.782Z,0.90
2023-11-10T13:51:21.449Z,0.70
2023-11-10T13:53:24.836Z,0.73
2023-11-10T13:55:27.910Z,0.70
2023-11-10T13:57:34.328Z,0.70
2023-11-10T13:59:40.759Z,0.70
2023-11-10T14:01:44.254Z,0.88
2023-11-10T14:03:47.029Z,0.70
2023-11-10T14:05:49.891Z,0.90
2023-11-10T14:07:52.568Z,1.10
2023-11-10T14:09:54.748Z,0.90
2023-11-10T14:11:57.508Z,0.88
2023-11-10T14:14:01.447Z,0.85
2023-11-10T14:16:06.333Z,0.80
2023-11-10T14:18:11.947Z,1.00
2023-11-10T14:20:14.646Z,1.00
2023-11-10T14:22:17.364Z,0.93
2023-11-10T14:24:20.834Z,0.65
2023-11-10T14:26:25.842Z,0.60
2023-11-10T14:28:28.563Z,1.00
2023-11-10T14:30:32.593Z,0.80
2023-11-10T14:32:36.135Z,0.70
2023-11-10T14:34:40.884Z,0.90
2023-11-10T14:36:43.704Z,1.00
2023-11-10T14:40:53.287Z,0.90
2023-11-10T14:42:56.034Z,1.10
2023-11-10T14:45:01.484Z,0.90
2023-11-10T14:47:12.552Z,0.90
2023-11-10T14:49:15.769Z,1.20
2023-11-10T14:51:24.038Z,1.20
2023-11-10T14:53:28.407Z,1.02
2023-11-10T14:55:30.140Z,1.20
2023-11-10T14:59:34.458Z,1.20
2023-11-10T15:01:40.389Z,1.50
2023-11-10T15:03:48.820Z,1.30
2023-11-10T15:05:53.813Z,1.25
2023-11-10T15:07:56.524Z,1.67
2023-11-10T15:09:59.209Z,1.60
2023-11-10T15:12:02.055Z,1.45
2023-11-10T15:14:06.156Z,1.50
2023-11-10T15:16:11.088Z,1.30
2023-11-10T15:18:15.329Z,1.45
2023-11-10T15:20:20.080Z,1.55
2023-11-10T15:22:22.734Z,1.40
2023-11-10T15:24:25.479Z,1.15
2023-11-10T15:26:28.124Z,1.58
2023-11-10T15:28:30.802Z,1.33
2023-11-10T15:30:34.240Z,1.17
2023-11-10T15:32:37.604Z,1.27
2023-11-10T15:34:51.447Z,1.50
2023-11-10T15:36:59.994Z,1.50
2023-11-10T15:39:10.156Z,1.30
2023-11-10T15:41:18.797Z,1.17
2023-11-10T15:43:22.197Z,1.30
2023-11-10T15:45:25.469Z,1.35
2023-11-10T15:47:28.160Z,1.15
2023-11-10T15:49:30.914Z,1.15
2023-11-10T15:51:41.440Z,1.27
2023-11-10T15:53:53.332Z,1.20
2023-11-10T15:55:55.961Z,1.48
2023-11-10T15:57:58.632Z,1.45
2023-11-10T16:00:00.406Z,1.70
2023-11-10T16:02:03.816Z,1.38
2023-11-10T16:04:08.491Z,1.48
2023-11-10T16:06:11.239Z,1.52
2023-11-10T16:08:13.903Z,1.60
2023-11-10T16:10:18.063Z,2.10
2023-11-10T16:12:20.914Z,1.60
2023-11-10T16:14:26.137Z,1.98
2023-11-10T16:16:29.181Z,1.58
2023-11-10T16:18:34.127Z,2.22
2023-11-10T16:20:36.836Z,1.40
2023-11-10T16:22:41.993Z,1.55
2023-11-10T16:24:44.700Z,2.08
2023-11-10T16:26:50.877Z,1.48
2023-11-10T16:28:53.958Z,2.00
2023-11-10T16:30:56.678Z,1.90
2023-11-10T16:33:00.811Z,2.47
2023-11-10T16:35:03.709Z,2.10
2023-11-10T16:37:06.421Z,2.08
2023-11-10T16:39:09.588Z,1.85
2023-11-10T16:41:15.290Z,1.75
2023-11-10T16:43:19.942Z,1.75
2023-11-10T16:45:22.690Z,1.55
2023-11-10T16:47:26.437Z,1.95
2023-11-10T16:49:30.079Z,1.52
2023-11-10T16:51:36.485Z,1.65
2023-11-10T16:53:40.366Z,2.03
2023-11-10T16:55:43.072Z,1.63
2023-11-10T16:57:45.829Z,1.90
2023-11-10T16:59:49.839Z,1.42
2023-11-10T17:01:52.762Z,1.60
2023-11-10T17:03:55.531Z,2.05
2023-11-10T17:05:59.114Z,2.13
2023-11-10T17:08:03.342Z,1.85
2023-11-10T17:10:07.115Z,1.98
2023-11-10T17:12:10.183Z,2.10
2023-11-10T17:14:11.847Z,1.88
2023-11-10T17:18:19.528Z,2.30
2023-11-10T17:20:22.872Z,2.15
2023-11-10T17:22:25.562Z,1.80
2023-11-10T17:24:28.780Z,2.40
2023-11-10T17:26:31.419Z,2.15
2023-11-10T17:28:35.694Z,2.00
2023-11-10T17:30:38.438Z,2.15
2023-11-10T17:32:46.291Z,2.50
2023-11-10T17:34:50.344Z,2.35
2023-11-10T17:36:53.087Z,2.30
2023-11-10T17:38:56.347Z,2.25
2023-11-10T17:41:00.141Z,2.80
2023-11-10T17:43:03.620Z,2.88
2023-11-10T17:45:07.683Z,2.38
2023-11-10T17:47:10.702Z,2.15
2023-11-10T17:49:13.853Z,2.22
2023-11-10T17:51:18.136Z,2.17
2023-11-10T17:53:20.780Z,2.00
2023-11-10T17:55:23.615Z,1.73
2023-11-10T17:57:27.220Z,2.20
2023-11-10T17:59:29.873Z,2.10
2023-11-10T18:01:32.751Z,2.10
2023-11-10T18:03:35.532Z,2.35
2023-11-10T18:05:40.034Z,2.08
2023-11-10T18:07:42.675Z,2.25
2023-11-10T18:09:45.357Z,2.20
2023-11-10T18:11:48.081Z,2.47
2023-11-10T18:13:53.695Z,2.40
2023-11-10T18:15:56.360Z,2.00
2023-11-10T18:17:58.330Z,2.15
2023-11-10T18:20:01.115Z,2.55
2023-11-10T18:22:05.680Z,2.28
2023-11-10T18:24:10.670Z,2.33
2023-11-10T18:26:12.391Z,2.42
2023-11-10T18:30:17.697Z,2.42
2023-11-10T18:32:21.572Z,2.33
2023-11-10T18:34:24.891Z,2.22
2023-11-10T18:36:28.592Z,2.35
2023-11-10T18:38:35.726Z,2.10
2023-11-10T18:40:39.231Z,2.22
2023-11-10T18:42:45.455Z,2.60
2023-11-10T18:44:47.363Z,2.95
2023-11-10T18:46:50.073Z,2.88
2023-11-10T18:48:52.804Z,2.33
2023-11-10T18:50:54.548Z,2.67
2023-11-10T18:55:02.565Z,2.75
2023-11-10T18:57:06.997Z,3.58
2023-11-10T18:59:09.804Z,3.28
2023-11-10T19:01:13.125Z,3.40
2023-11-10T19:03:15.925Z,3.67
2023-11-10T19:05:19.637Z,3.90
2023-11-10T19:07:23.919Z,3.17
2023-11-10T19:09:26.704Z,3.22
2023-11-10T19:11:30.750Z,3.33
2023-11-10T19:13:33.531Z,2.90
2023-11-10T19:15:36.412Z,2.50
2023-11-10T19:17:39.232Z,2.28
2023-11-10T19:19:43.578Z,2.22
2023-11-10T19:21:46.520Z,1.98
2023-11-10T19:23:49.194Z,1.70
2023-11-10T19:25:51.865Z,1.60
2023-11-10T19:27:56.065Z,1.75
2023-11-10T19:29:58.756Z,1.60
2023-11-10T19:32:01.511Z,1.52
2023-11-10T19:34:04.471Z,1.60
2023-11-10T19:36:07.626Z,1.83
2023-11-10T19:38:10.359Z,1.50
2023-11-10T19:40:14.036Z,1.40
2023-11-10T19:42:16.680Z,1.63
2023-11-10T19:44:20.734Z,1.90
2023-11-10T19:46:23.558Z,1.90
2023-11-10T19:48:26.289Z,1.38
2023-11-10T19:50:29.648Z,1.38
2023-11-10T19:52:32.371Z,1.35
2023-11-10T19:56:41.473Z,1.42
2023-11-10T20:02:57.566Z,1.30
2023-11-10T20:05:00.364Z,2.25
2023-11-10T20:07:02.069Z,1.90
2023-11-10T20:11:07.481Z,2.13
2023-11-10T20:13:10.149Z,1.75
2023-11-10T20:15:14.816Z,1.90
2023-11-10T20:17:19.562Z,1.60
2023-11-10T20:19:22.212Z,1.35
2023-11-10T20:21:24.948Z,1.58
2023-11-10T20:23:27.628Z,1.48
2023-11-10T20:25:30.379Z,1.70
2023-11-10T20:27:33.050Z,1.30
2023-11-10T20:29:36.136Z,1.80
2023-11-10T20:31:38.865Z,1.48
2023-11-10T20:33:41.998Z,1.80
2023-11-10T20:35:44.956Z,1.25
2023-11-10T20:37:47.603Z,1.15
2023-11-10T20:39:50.296Z,1.60
2023-11-10T20:41:53.169Z,1.45
2023-11-10T20:43:55.811Z,1.33
2023-11-10T20:45:58.437Z,1.20
2023-11-10T20:48:01.237Z,1.40
2023-11-10T20:50:05.785Z,1.25
2023-11-10T20:52:08.412Z,1.27
2023-11-10T20:54:11.137Z,1.08
2023-11-10T20:56:13.884Z,1.13
2023-11-10T20:58:16.501Z,1.35
2023-11-10T21:00:24.698Z,1.17
2023-11-10T21:02:27.742Z,1.13
2023-11-10T21:04:30.513Z,0.90
2023-11-10T21:06:34.656Z,1.20
2023-11-10T21:08:36.706Z,1.00
2023-11-10T21:10:39.614Z,1.27
2023-11-10T21:12:43.045Z,1.02
2023-11-10T21:14:45.823Z,0.75
2023-11-10T21:16:48.479Z,0.80
2023-11-10T21:18:51.211Z,1.30
2023-11-10T21:20:53.907Z,1.10
2023-11-10T21:22:57.941Z,0.90
2023-11-10T21:25:00.589Z,0.93
2023-11-10T21:27:03.300Z,1.02
2023-11-10T21:29:06.151Z,1.15
2023-11-10T21:31:09.535Z,1.02
2023-11-10T21:33:11.417Z,1.02
2023-11-10T21:35:14.216Z,0.80
2023-11-10T21:37:17.796Z,1.23
2023-11-10T21:39:25.034Z,1.48
2023-11-10T21:41:29.518Z,1.60
2023-11-10T21:43:32.213Z,1.10
2023-11-10T21:45:40.072Z,1.05
2023-11-10T21:47:42.973Z,1.10
2023-11-10T21:49:48.283Z,1.30
2023-11-10T21:51:51.132Z,1.30
2023-11-10T21:53:53.825Z,1.45
2023-11-10T21:55:57.839Z,1.08
2023-11-10T21:58:00.538Z,1.48
2023-11-10T22:00:03.441Z,1.27
2023-11-10T22:02:06.199Z,1.45
2023-11-10T22:04:08.905Z,1.40
2023-11-10T22:06:12.581Z,1.20
2023-11-10T22:08:15.438Z,1.90
2023-11-10T22:10:18.432Z,1.00
2023-11-10T22:12:25.091Z,1.35
2023-11-10T22:14:28.389Z,1.20
2023-11-10T22:16:31.807Z,1.35
2023-11-10T22:18:34.490Z,1.20
2023-11-10T22:20:36.297Z,1.45
2023-11-10T22:22:40.084Z,1.30
2023-11-10T22:24:42.703Z,1.17
2023-11-10T22:26:46.508Z,1.13
2023-11-10T22:28:50.577Z,1.10
2023-11-10T22:30:52.408Z,1.08
2023-11-10T22:32:55.175Z,0.95
2023-11-10T22:34:58.196Z,0.93
2023-11-10T22:37:04.445Z,0.95
2023-11-10T22:39:10.168Z,1.00
2023-11-10T22:41:13.077Z,1.00
2023-11-10T22:43:15.848Z,0.75
2023-11-10T22:45:20.556Z,0.80
2023-11-10T22:47:22.379Z,1.00
2023-11-10T22:51:27.530Z,1.10
2023-11-10T22:53:30.466Z,1.13
2023-11-10T22:55:33.202Z,1.25
2023-11-10T22:57:36.880Z,1.05
2023-11-10T22:59:39.676Z,1.23
2023-11-10T23:01:45.568Z,0.90
2023-11-10T23:03:47.405Z,1.10
2023-11-10T23:05:50.164Z,0.85
2023-11-10T23:07:53.035Z,1.10
2023-11-10T23:09:55.708Z,0.80
2023-11-10T23:11:58.446Z,0.80
2023-11-10T23:14:01.475Z,0.77
2023-11-10T23:16:04.341Z,0.85
2023-11-10T23:18:10.513Z,1.00
2023-11-10T23:20:25.915Z,1.20
2023-11-10T23:22:33.127Z,1.00
2023-11-10T23:24:35.944Z,1.20
2023-11-10T23:26:38.698Z,1.25
2023-11-10T23:28:41.330Z,0.93
2023-11-10T23:30:44.094Z,0.90
2023-11-10T23:32:47.524Z,0.82
2023-11-10T23:34:51.797Z,0.77
2023-11-10T23:36:55.344Z,0.98
2023-11-10T23:38:57.208Z,0.95
2023-11-10T23:41:01.509Z,1.00
2023-11-10T23:43:04.263Z,0.90
2023-11-10T23:45:09.477Z,0.90
2023-11-10T23:47:12.284Z,1.00
2023-11-10T23:49:15.006Z,0.80
2023-11-10T23:51:19.101Z,0.60
2023-11-10T23:53:21.781Z,0.70
2023-11-10T23:55:23.563Z,0.52
2023-11-10T23:57:26.254Z,0.70
2023-11-10T23:59:29.077Z,0.60
