createdAt,value
2018-07-09T00:07:34.586Z,22.1
2018-07-09T00:17:33.819Z,22.1
2018-07-09T00:27:33.060Z,22.1
2018-07-09T00:37:32.292Z,22.1
2018-07-09T00:47:31.529Z,22.1
2018-07-09T00:57:30.767Z,22.1
2018-07-09T01:07:30.007Z,22
2018-07-09T01:17:29.240Z,22
2018-07-09T01:27:28.482Z,22
2018-07-09T01:37:27.713Z,22
2018-07-09T01:47:26.956Z,22.1
2018-07-09T01:57:26.195Z,22
2018-07-09T02:07:25.422Z,22
2018-07-09T02:17:24.667Z,22
2018-07-09T02:27:23.906Z,21.9
2018-07-09T02:37:23.131Z,21.9
2018-07-09T02:47:22.375Z,21.9
2018-07-09T02:57:21.603Z,21.9
2018-07-09T03:07:20.839Z,21.9
2018-07-09T03:17:20.083Z,20.9
2018-07-09T03:27:19.311Z,20.1
2018-07-09T03:37:18.553Z,19.6
2018-07-09T03:47:17.782Z,19.4
2018-07-09T03:57:17.019Z,19.2
2018-07-09T04:07:16.250Z,19
2018-07-09T04:17:15.490Z,18.9
2018-07-09T04:27:14.721Z,18.9
2018-07-09T04:37:13.955Z,18.9
2018-07-09T04:47:13.189Z,19
2018-07-09T04:57:12.425Z,19.2
2018-07-09T05:07:11.660Z,19.3
2018-07-09T05:17:10.894Z,19.6
2018-07-09T05:27:10.139Z,19.7
2018-07-09T05:37:09.369Z,19.9
2018-07-09T05:47:08.604Z,20.1
2018-07-09T05:57:07.840Z,20.6
2018-07-09T06:07:07.067Z,21.4
2018-07-09T06:17:06.301Z,21.9
2018-07-09T06:27:05.539Z,21.9
2018-07-09T06:37:04.771Z,22
2018-07-09T06:47:04.013Z,22.4
2018-07-09T06:57:03.247Z,22.5
2018-07-09T07:07:02.476Z,22.9
2018-07-09T07:17:01.710Z,24.1
2018-07-09T07:27:00.945Z,25.4
2018-07-09T07:37:00.182Z,25.3
2018-07-09T07:46:59.417Z,24.4
2018-07-09T07:56:58.651Z,23.8
2018-07-09T08:06:57.890Z,23.6
2018-07-09T08:16:57.172Z,23.7
2018-07-09T08:26:56.416Z,23.5
2018-07-09T08:36:55.590Z,23.3
2018-07-09T08:46:54.835Z,23.4
2018-07-09T08:56:54.071Z,23.3
2018-07-09T09:06:53.294Z,23.1
2018-07-09T09:16:52.532Z,23.7
2018-07-09T09:26:51.761Z,25.9
2018-07-09T09:36:50.999Z,25.6
2018-07-09T09:46:50.232Z,24.9
2018-07-09T09:56:49.476Z,24.4
2018-07-09T10:06:48.700Z,24.2
2018-07-09T10:16:48.016Z,24
2018-07-09T10:26:47.172Z,23.9
2018-07-09T10:36:46.408Z,24.1
2018-07-09T10:46:45.643Z,24.5
2018-07-09T10:56:44.873Z,24.4
2018-07-09T11:06:44.108Z,24.1
2018-07-09T11:16:43.342Z,23.8
2018-07-09T11:26:42.578Z,23.9
2018-07-09T11:36:41.813Z,24.3
2018-07-09T11:46:41.047Z,23.8
2018-07-09T11:56:40.281Z,23.6
2018-07-09T12:06:39.517Z,23.4
2018-07-09T12:16:38.751Z,23.6
2018-07-09T12:26:37.989Z,23.6
2018-07-09T12:36:37.221Z,23.8
2018-07-09T12:46:36.457Z,23.9
2018-07-09T12:56:35.690Z,23.6
2018-07-09T13:06:34.925Z,23.3
2018-07-09T13:16:34.160Z,23
2018-07-09T13:26:33.392Z,23
2018-07-09T13:36:32.629Z,23.1
2018-07-09T13:46:31.867Z,22.9
2018-07-09T13:56:31.097Z,22.8
2018-07-09T14:06:30.332Z,22.8
2018-07-09T14:16:29.566Z,22.8
2018-07-09T14:26:28.803Z,22.8
2018-07-09T14:36:28.037Z,22.7
2018-07-09T14:46:27.272Z,22.6
2018-07-09T14:56:26.506Z,22.4
2018-07-09T15:06:25.739Z,22.3
2018-07-09T15:16:24.975Z,22.1
2018-07-09T15:26:24.210Z,22
2018-07-09T15:36:23.442Z,21.9
2018-07-09T15:46:22.678Z,21.8
2018-07-09T15:56:21.915Z,21.7
2018-07-09T16:06:21.149Z,21.6
2018-07-09T16:16:20.384Z,21.6
2018-07-09T16:26:19.620Z,21.6
2018-07-09T16:36:18.909Z,21.6
2018-07-09T16:46:18.094Z,21.8
2018-07-09T16:56:17.331Z,21.9
2018-07-09T17:06:16.569Z,21.9
2018-07-09T17:16:15.807Z,21.8
2018-07-09T17:26:15.147Z,21.5
2018-07-09T17:36:14.278Z,21.4
2018-07-09T17:46:13.525Z,21.3
2018-07-09T17:56:12.775Z,21.2
2018-07-09T18:06:11.988Z,21
2018-07-09T18:16:11.225Z,20.8
2018-07-09T18:26:10.465Z,20.8
2018-07-09T18:36:09.702Z,20.4
2018-07-09T18:46:08.935Z,19.9
2018-07-09T18:56:08.174Z,19.7
2018-07-09T19:06:07.453Z,19.4
2018-07-09T19:16:06.647Z,19.3
2018-07-09T19:26:05.889Z,19.3
2018-07-09T19:36:05.224Z,19.1
2018-07-09T19:46:04.411Z,19.1
2018-07-09T19:56:03.602Z,18.9
2018-07-09T20:06:02.836Z,18.6
2018-07-09T20:16:02.075Z,18.5
2018-07-09T20:26:01.309Z,18.4
2018-07-09T20:36:00.549Z,18.3
2018-07-09T20:45:59.792Z,18.2
2018-07-09T20:55:59.022Z,18.1
2018-07-09T21:05:58.256Z,18.1
2018-07-09T21:15:57.717Z,18.1
2018-07-09T21:25:56.735Z,18.1
2018-07-09T21:35:55.968Z,18
2018-07-09T21:45:55.203Z,17.9
2018-07-09T21:55:54.439Z,17.8
2018-07-09T22:05:53.676Z,17.8
2018-07-09T22:15:52.912Z,17.8
2018-07-09T22:25:52.150Z,17.7
2018-07-09T22:35:51.387Z,17.7
2018-07-09T22:45:50.623Z,17.6
2018-07-09T22:55:49.867Z,17.6
2018-07-09T23:05:49.098Z,17.5
2018-07-09T23:15:48.330Z,17.5
2018-07-09T23:25:47.570Z,17.4
2018-07-09T23:35:46.804Z,17.3
2018-07-09T23:45:46.039Z,17.3
2018-07-09T23:55:45.277Z,17.3
