createdAt,value
2022-08-10T00:03:01.376Z,99.90
2022-08-10T00:09:04.018Z,99.90
2022-08-10T00:15:07.925Z,99.90
2022-08-10T00:21:10.715Z,99.90
2022-08-10T00:27:52.061Z,99.90
2022-08-10T00:33:34.593Z,99.90
2022-08-10T00:39:39.265Z,99.90
2022-08-10T00:45:41.579Z,99.90
2022-08-10T00:51:48.748Z,99.90
2022-08-10T00:57:55.314Z,99.90
2022-08-10T01:04:54.494Z,99.90
2022-08-10T01:12:37.695Z,99.90
2022-08-10T01:17:51.802Z,99.90
2022-08-10T01:24:47.106Z,99.90
2022-08-10T01:30:55.943Z,99.90
2022-08-10T01:37:07.183Z,99.90
2022-08-10T01:43:12.620Z,99.90
2022-08-10T01:49:17.925Z,99.90
2022-08-10T01:55:21.159Z,99.90
2022-08-10T02:01:28.407Z,99.90
2022-08-10T02:07:33.259Z,99.90
2022-08-10T02:13:40.199Z,99.90
2022-08-10T02:19:43.873Z,99.90
2022-08-10T02:25:46.559Z,99.90
2022-08-10T02:31:49.601Z,99.90
2022-08-10T02:38:00.100Z,99.90
2022-08-10T02:45:19.189Z,99.90
2022-08-10T02:50:47.405Z,99.90
2022-08-10T02:57:06.685Z,99.90
2022-08-10T03:03:15.873Z,99.90
2022-08-10T03:09:19.125Z,99.90
2022-08-10T03:15:22.530Z,99.90
2022-08-10T03:21:27.894Z,99.90
2022-08-10T03:27:31.422Z,99.90
2022-08-10T03:33:37.601Z,99.90
2022-08-10T03:39:39.966Z,99.90
2022-08-10T03:45:54.756Z,99.90
2022-08-10T03:51:59.430Z,99.90
2022-08-10T03:58:01.574Z,99.90
2022-08-10T04:04:12.867Z,99.90
2022-08-10T04:10:16.636Z,99.90
2022-08-10T04:16:18.622Z,99.90
2022-08-10T04:22:25.011Z,99.90
2022-08-10T04:28:27.268Z,99.90
2022-08-10T04:34:32.453Z,99.90
2022-08-10T04:40:34.634Z,99.90
2022-08-10T04:46:56.519Z,99.90
2022-08-10T04:52:58.711Z,99.90
2022-08-10T04:59:01.006Z,99.90
2022-08-10T05:05:03.409Z,99.90
2022-08-10T05:11:05.483Z,99.90
2022-08-10T05:17:07.457Z,99.90
2022-08-10T05:23:09.433Z,99.90
2022-08-10T05:29:12.119Z,99.90
2022-08-10T05:35:14.272Z,99.90
2022-08-10T05:41:17.782Z,99.90
2022-08-10T05:47:19.835Z,99.90
2022-08-10T05:53:23.134Z,99.90
2022-08-10T06:00:33.034Z,99.90
2022-08-10T06:06:21.794Z,99.90
2022-08-10T06:12:31.329Z,99.90
2022-08-10T06:18:35.617Z,99.90
2022-08-10T06:25:02.730Z,99.90
2022-08-10T06:31:05.348Z,99.90
2022-08-10T06:37:08.586Z,99.90
2022-08-10T06:43:17.071Z,99.90
2022-08-10T06:49:23.135Z,99.90
2022-08-10T06:55:39.978Z,99.90
2022-08-10T07:01:58.562Z,99.90
2022-08-10T07:08:02.009Z,99.90
2022-08-10T07:14:14.755Z,99.90
2022-08-10T07:20:22.853Z,99.90
2022-08-10T07:26:27.197Z,99.90
2022-08-10T07:32:30.492Z,99.90
2022-08-10T07:38:35.992Z,99.90
2022-08-10T07:44:42.327Z,99.90
2022-08-10T07:50:46.386Z,99.90
2022-08-10T07:56:52.811Z,99.90
2022-08-10T08:02:57.537Z,99.90
2022-08-10T08:09:03.652Z,99.90
2022-08-10T08:16:18.739Z,99.90
2022-08-10T08:24:08.543Z,99.90
2022-08-10T08:28:01.639Z,99.90
2022-08-10T08:34:06.000Z,99.90
2022-08-10T08:40:26.403Z,99.90
2022-08-10T08:48:02.050Z,99.90
2022-08-10T08:54:01.220Z,99.90
2022-08-10T09:00:21.323Z,99.90
2022-08-10T09:06:55.044Z,99.90
2022-08-10T09:13:43.547Z,99.90
2022-08-10T09:20:17.190Z,99.90
2022-08-10T09:26:24.402Z,99.90
2022-08-10T09:36:14.338Z,99.90
2022-08-10T09:40:12.316Z,99.90
2022-08-10T09:46:47.099Z,99.90
2022-08-10T09:53:20.382Z,99.90
2022-08-10T10:00:00.132Z,99.90
2022-08-10T10:06:27.950Z,99.90
2022-08-10T10:12:51.492Z,99.90
2022-08-10T10:19:15.683Z,99.90
2022-08-10T10:25:50.653Z,99.90
2022-08-10T10:32:24.388Z,99.90
2022-08-10T10:38:36.275Z,99.20
2022-08-10T10:44:52.907Z,99.50
2022-08-10T10:51:16.908Z,99.70
2022-08-10T10:58:00.017Z,99.30
2022-08-10T11:04:27.469Z,99.90
2022-08-10T11:10:53.235Z,98.10
2022-08-10T11:17:25.909Z,97.80
2022-08-10T11:24:48.457Z,99.20
2022-08-10T11:30:20.967Z,98.80
2022-08-10T11:37:05.420Z,96.00
2022-08-10T11:43:28.856Z,94.10
2022-08-10T11:49:55.927Z,93.90
2022-08-10T11:56:09.620Z,91.50
2022-08-10T12:02:16.595Z,86.00
2022-08-10T12:10:04.278Z,82.80
2022-08-10T12:15:17.746Z,79.10
2022-08-10T12:21:26.433Z,75.70
2022-08-10T12:27:44.583Z,73.80
2022-08-10T12:34:09.834Z,71.60
2022-08-10T12:40:35.819Z,64.50
2022-08-10T12:46:53.350Z,61.20
2022-08-10T12:53:09.927Z,59.50
2022-08-10T12:59:14.670Z,57.10
2022-08-10T13:05:17.515Z,53.70
2022-08-10T13:12:38.711Z,52.60
2022-08-10T13:17:54.022Z,50.20
2022-08-10T13:24:22.287Z,51.20
2022-08-10T13:30:37.328Z,50.80
2022-08-10T13:36:41.714Z,51.60
2022-08-10T13:42:45.771Z,50.50
2022-08-10T13:48:48.189Z,52.10
2022-08-10T13:54:56.110Z,52.20
2022-08-10T14:01:01.766Z,50.70
2022-08-10T14:07:04.594Z,49.60
2022-08-10T14:13:08.385Z,50.80
2022-08-10T14:19:23.617Z,51.10
2022-08-10T14:25:25.771Z,50.90
2022-08-10T14:31:33.730Z,51.60
2022-08-10T14:37:43.394Z,52.80
2022-08-10T14:43:56.485Z,52.50
2022-08-10T14:50:00.752Z,48.60
2022-08-10T14:56:17.234Z,48.50
2022-08-10T15:02:39.871Z,47.00
2022-08-10T15:08:47.273Z,46.60
2022-08-10T15:14:52.265Z,49.10
2022-08-10T15:21:03.411Z,48.20
2022-08-10T15:27:23.492Z,51.10
2022-08-10T15:34:12.988Z,52.10
2022-08-10T15:40:26.218Z,48.00
2022-08-10T15:46:44.228Z,46.60
2022-08-10T15:53:23.296Z,45.20
2022-08-10T16:00:03.830Z,43.00
2022-08-10T16:06:08.344Z,42.70
2022-08-10T16:12:59.944Z,40.60
2022-08-10T16:19:20.365Z,40.50
2022-08-10T16:25:48.380Z,41.40
2022-08-10T16:31:59.649Z,41.90
2022-08-10T16:38:03.679Z,40.20
2022-08-10T16:44:06.890Z,41.00
2022-08-10T16:50:11.104Z,40.40
2022-08-10T16:56:14.691Z,39.40
2022-08-10T17:02:19.072Z,40.10
2022-08-10T17:08:23.743Z,40.70
2022-08-10T17:14:29.100Z,41.00
2022-08-10T17:20:39.944Z,41.10
2022-08-10T17:26:44.495Z,41.30
2022-08-10T17:32:59.272Z,41.20
2022-08-10T17:39:04.804Z,41.80
2022-08-10T17:45:13.692Z,42.40
2022-08-10T17:51:27.518Z,42.60
2022-08-10T17:57:38.732Z,42.50
2022-08-10T18:03:44.051Z,43.10
2022-08-10T18:09:54.912Z,43.70
2022-08-10T18:15:57.814Z,44.20
2022-08-10T18:22:00.211Z,45.00
2022-08-10T18:28:06.102Z,46.00
2022-08-10T18:34:12.831Z,47.30
2022-08-10T18:40:17.885Z,48.80
2022-08-10T18:46:29.782Z,50.30
2022-08-10T18:52:35.882Z,52.00
2022-08-10T18:59:09.221Z,54.70
2022-08-10T19:05:57.978Z,57.00
2022-08-10T19:12:31.697Z,58.90
2022-08-10T19:18:49.216Z,60.70
2022-08-10T19:25:19.043Z,62.90
2022-08-10T19:32:22.971Z,63.90
2022-08-10T19:38:50.733Z,65.20
2022-08-10T19:45:12.306Z,67.30
2022-08-10T19:52:20.220Z,68.10
2022-08-10T19:58:52.018Z,70.80
2022-08-10T20:05:10.506Z,72.10
2022-08-10T20:11:45.035Z,72.40
2022-08-10T20:18:45.989Z,73.40
2022-08-10T20:25:01.452Z,74.80
2022-08-10T20:31:17.531Z,76.10
2022-08-10T20:37:41.238Z,76.80
2022-08-10T20:44:27.600Z,78.30
2022-08-10T20:50:48.049Z,80.20
2022-08-10T20:57:54.556Z,81.40
2022-08-10T21:04:13.227Z,83.60
2022-08-10T21:10:55.442Z,86.10
2022-08-10T21:17:03.740Z,87.90
2022-08-10T21:23:09.085Z,90.20
2022-08-10T21:29:56.599Z,90.40
2022-08-10T21:36:23.562Z,91.30
2022-08-10T21:43:19.053Z,92.50
2022-08-10T21:50:11.162Z,94.00
2022-08-10T21:57:03.957Z,94.90
2022-08-10T22:03:25.237Z,96.30
2022-08-10T22:10:07.198Z,98.00
2022-08-10T22:16:56.139Z,99.30
2022-08-10T22:23:40.185Z,99.90
2022-08-10T22:30:07.310Z,99.90
2022-08-10T22:36:59.124Z,99.90
2022-08-10T22:43:36.326Z,99.90
2022-08-10T22:49:38.845Z,99.90
2022-08-10T22:56:12.819Z,99.90
2022-08-10T23:02:34.128Z,99.90
2022-08-10T23:08:51.424Z,99.90
2022-08-10T23:15:15.642Z,99.90
2022-08-10T23:21:19.604Z,99.90
2022-08-10T23:27:37.442Z,99.90
2022-08-10T23:33:44.624Z,99.90
2022-08-10T23:39:50.688Z,99.90
2022-08-10T23:45:57.583Z,99.90
2022-08-10T23:52:00.908Z,99.90
2022-08-10T23:58:22.195Z,99.90
