createdAt,value
2018-10-01T00:03:32.744Z,6.50
2018-10-01T00:06:07.015Z,5.47
2018-10-01T00:08:37.550Z,5.27
2018-10-01T00:14:20.607Z,6.25
2018-10-01T00:16:53.493Z,5.70
2018-10-01T00:19:29.509Z,5.20
2018-10-01T00:22:03.497Z,5.20
2018-10-01T00:24:32.718Z,5.70
2018-10-01T00:27:01.450Z,5.62
2018-10-01T00:29:32.797Z,4.77
2018-10-01T00:32:01.693Z,4.92
2018-10-01T00:34:30.638Z,5.25
2018-10-01T00:37:03.410Z,4.95
2018-10-01T00:39:32.093Z,4.97
2018-10-01T00:42:03.624Z,5.33
2018-10-01T00:44:32.914Z,4.95
2018-10-01T00:47:04.394Z,4.85
2018-10-01T00:49:35.560Z,4.95
2018-10-01T00:52:04.389Z,4.50
2018-10-01T00:54:44.028Z,5.72
2018-10-01T00:57:14.727Z,4.28
2018-10-01T01:02:22.575Z,4.87
2018-10-01T01:04:52.276Z,4.40
2018-10-01T01:07:21.653Z,5.00
2018-10-01T01:09:50.920Z,4.25
2018-10-01T01:12:20.175Z,4.87
2018-10-01T01:14:50.380Z,5.05
2018-10-01T01:17:18.768Z,4.37
2018-10-01T01:20:24.786Z,4.00
2018-10-01T01:22:53.514Z,4.50
2018-10-01T01:25:25.503Z,4.00
2018-10-01T01:28:02.309Z,3.83
2018-10-01T01:39:13.969Z,4.08
2018-10-01T01:41:44.257Z,3.58
2018-10-01T01:44:14.035Z,3.35
2018-10-01T01:46:42.922Z,4.30
2018-10-01T01:49:13.783Z,3.95
2018-10-01T01:51:43.417Z,3.65
2018-10-01T01:54:16.893Z,3.60
2018-10-01T01:56:45.585Z,4.55
2018-10-01T01:59:15.371Z,2.95
2018-10-01T02:01:52.250Z,4.17
2018-10-01T02:04:21.031Z,3.25
2018-10-01T02:06:50.940Z,3.20
2018-10-01T02:09:21.367Z,3.45
2018-10-01T02:11:53.865Z,3.33
2018-10-01T02:14:23.449Z,3.02
2018-10-01T02:16:52.338Z,3.42
2018-10-01T02:19:21.093Z,3.02
2018-10-01T02:21:49.864Z,3.13
2018-10-01T02:24:18.717Z,3.35
2018-10-01T02:26:47.793Z,3.02
2018-10-01T02:29:33.223Z,3.37
2018-10-01T02:32:02.443Z,3.20
2018-10-01T02:34:33.433Z,3.10
2018-10-01T02:37:02.362Z,2.90
2018-10-01T02:39:42.344Z,3.15
2018-10-01T02:42:11.853Z,2.92
2018-10-01T02:44:47.025Z,4.10
2018-10-01T02:47:23.552Z,2.92
2018-10-01T02:49:58.593Z,3.17
2018-10-01T02:52:38.820Z,3.22
2018-10-01T02:57:45.755Z,2.87
2018-10-01T03:00:17.624Z,2.73
2018-10-01T03:02:46.490Z,2.87
2018-10-01T03:05:15.868Z,3.00
2018-10-01T03:07:44.786Z,2.67
2018-10-01T03:10:13.495Z,2.95
2018-10-01T03:12:43.104Z,3.27
2018-10-01T03:15:15.206Z,3.15
2018-10-01T03:17:51.445Z,2.77
2018-10-01T03:20:23.774Z,2.90
2018-10-01T03:26:39.010Z,2.67
2018-10-01T03:29:07.962Z,3.47
2018-10-01T03:31:36.727Z,3.00
2018-10-01T03:34:05.664Z,3.67
2018-10-01T03:36:34.909Z,2.67
2018-10-01T03:39:04.160Z,3.55
2018-10-01T03:41:34.312Z,2.60
2018-10-01T03:44:03.709Z,2.75
2018-10-01T03:46:32.265Z,2.80
2018-10-01T03:49:01.557Z,2.77
2018-10-01T03:51:30.226Z,2.73
2018-10-01T03:54:03.799Z,2.87
2018-10-01T03:56:32.920Z,2.60
2018-10-01T03:59:01.535Z,2.40
2018-10-01T04:01:33.884Z,2.80
2018-10-01T04:06:40.797Z,2.85
2018-10-01T04:09:13.159Z,2.37
2018-10-01T04:11:44.229Z,2.60
2018-10-01T04:14:27.610Z,2.87
2018-10-01T04:17:07.389Z,2.70
2018-10-01T04:19:36.245Z,2.75
2018-10-01T04:22:05.200Z,2.33
2018-10-01T04:24:34.262Z,2.50
2018-10-01T04:27:03.957Z,3.42
2018-10-01T04:29:32.897Z,2.27
2018-10-01T04:32:01.578Z,3.27
2018-10-01T04:34:30.200Z,3.33
2018-10-01T04:37:07.489Z,2.37
2018-10-01T04:39:36.628Z,2.60
2018-10-01T04:42:05.107Z,2.62
2018-10-01T04:44:34.084Z,2.50
2018-10-01T04:47:03.329Z,2.65
2018-10-01T04:49:31.832Z,2.62
2018-10-01T04:52:00.456Z,2.67
2018-10-01T04:54:29.447Z,2.70
2018-10-01T04:57:04.136Z,2.50
2018-10-01T04:59:33.023Z,2.80
2018-10-01T05:02:01.614Z,3.05
2018-10-01T05:04:38.336Z,2.60
2018-10-01T05:07:06.854Z,2.95
2018-10-01T05:09:36.689Z,2.40
2018-10-01T05:12:05.060Z,2.60
2018-10-01T05:14:33.528Z,2.17
2018-10-01T05:17:01.885Z,2.45
2018-10-01T05:19:30.282Z,2.25
2018-10-01T05:21:58.802Z,1.90
2018-10-01T05:24:27.254Z,2.50
2018-10-01T05:26:55.673Z,2.72
2018-10-01T05:29:23.990Z,2.30
2018-10-01T05:31:52.334Z,3.30
2018-10-01T05:34:20.694Z,1.90
2018-10-01T05:36:49.072Z,2.30
2018-10-01T05:39:17.372Z,2.30
2018-10-01T05:41:46.435Z,2.30
2018-10-01T05:44:14.776Z,2.42
2018-10-01T05:46:43.108Z,2.42
2018-10-01T05:49:11.496Z,2.12
2018-10-01T05:51:39.856Z,2.50
2018-10-01T05:54:08.823Z,2.60
2018-10-01T05:56:37.237Z,2.40
2018-10-01T05:59:05.908Z,2.15
2018-10-01T06:01:34.328Z,2.60
2018-10-01T06:04:02.969Z,2.02
2018-10-01T06:06:31.347Z,2.95
2018-10-01T06:08:59.840Z,2.27
2018-10-01T06:11:28.281Z,2.22
2018-10-01T06:13:56.769Z,2.12
2018-10-01T06:16:25.114Z,2.27
2018-10-01T06:18:53.492Z,2.40
2018-10-01T06:21:22.078Z,2.45
2018-10-01T06:23:50.428Z,2.17
2018-10-01T06:26:18.859Z,2.30
2018-10-01T06:28:47.223Z,2.65
2018-10-01T06:31:15.571Z,2.37
2018-10-01T06:33:45.119Z,2.47
2018-10-01T06:36:13.678Z,2.40
2018-10-01T06:38:42.173Z,2.00
2018-10-01T06:41:10.575Z,2.72
2018-10-01T06:43:39.065Z,2.25
2018-10-01T06:46:07.514Z,2.40
2018-10-01T06:48:35.939Z,3.05
2018-10-01T06:51:04.399Z,3.30
2018-10-01T06:53:32.820Z,2.92
2018-10-01T06:56:01.183Z,2.85
2018-10-01T06:58:29.840Z,2.40
2018-10-01T07:00:58.965Z,2.22
2018-10-01T07:03:27.299Z,3.00
2018-10-01T07:05:55.766Z,2.27
2018-10-01T07:08:24.084Z,1.95
2018-10-01T07:10:52.475Z,2.25
2018-10-01T07:13:20.953Z,2.12
2018-10-01T07:15:49.306Z,2.27
2018-10-01T07:18:17.629Z,2.25
2018-10-01T07:20:46.038Z,3.65
2018-10-01T07:23:14.464Z,6.75
2018-10-01T07:25:42.780Z,2.30
2018-10-01T07:28:11.158Z,2.42
2018-10-01T07:30:39.462Z,2.50
2018-10-01T07:33:07.844Z,2.27
2018-10-01T07:35:36.202Z,2.08
2018-10-01T07:38:04.536Z,2.20
2018-10-01T07:40:32.976Z,2.20
2018-10-01T07:43:01.508Z,2.15
2018-10-01T07:45:30.052Z,2.42
2018-10-01T07:47:58.861Z,2.62
2018-10-01T07:50:27.369Z,2.33
2018-10-01T07:52:55.683Z,3.22
2018-10-01T07:55:24.099Z,2.40
2018-10-01T07:57:52.480Z,2.50
2018-10-01T08:00:20.949Z,2.08
2018-10-01T08:02:49.416Z,2.30
2018-10-01T08:05:17.904Z,2.33
2018-10-01T08:07:46.238Z,2.45
2018-10-01T08:10:14.612Z,2.00
2018-10-01T08:12:42.978Z,2.50
2018-10-01T08:15:11.364Z,2.47
2018-10-01T08:17:40.350Z,2.65
2018-10-01T08:20:08.872Z,2.20
2018-10-01T08:22:37.422Z,2.10
2018-10-01T08:25:05.988Z,2.10
2018-10-01T08:27:34.391Z,2.25
2018-10-01T08:30:03.008Z,2.17
2018-10-01T08:32:31.448Z,2.00
2018-10-01T08:34:59.805Z,2.67
2018-10-01T08:37:28.244Z,2.33
2018-10-01T08:39:56.772Z,1.92
2018-10-01T08:42:25.184Z,2.98
2018-10-01T08:44:53.606Z,2.08
2018-10-01T08:47:21.991Z,2.85
2018-10-01T08:49:55.695Z,2.52
2018-10-01T08:52:32.486Z,2.30
2018-10-01T08:55:00.840Z,2.10
2018-10-01T08:57:29.209Z,2.20
2018-10-01T08:59:58.326Z,2.70
2018-10-01T09:02:27.131Z,2.20
2018-10-01T09:04:55.559Z,2.50
2018-10-01T09:07:24.125Z,2.70
2018-10-01T09:09:52.657Z,3.17
2018-10-01T09:12:28.024Z,2.20
2018-10-01T09:14:56.435Z,2.63
2018-10-01T09:17:24.964Z,2.80
2018-10-01T09:19:53.509Z,2.72
2018-10-01T09:22:22.113Z,2.37
2018-10-01T09:24:50.576Z,2.57
2018-10-01T09:27:18.925Z,2.98
2018-10-01T09:29:47.393Z,3.77
2018-10-01T09:32:15.892Z,2.95
2018-10-01T09:34:44.317Z,2.40
2018-10-01T09:37:12.745Z,3.10
2018-10-01T09:39:41.089Z,2.20
2018-10-01T09:42:09.475Z,2.52
2018-10-01T09:44:37.825Z,2.60
2018-10-01T09:47:06.274Z,3.00
2018-10-01T09:49:34.750Z,3.22
2018-10-01T09:52:03.251Z,3.62
2018-10-01T09:54:31.638Z,2.47
2018-10-01T09:57:00.040Z,2.90
2018-10-01T09:59:28.350Z,2.45
2018-10-01T10:01:57.315Z,3.52
2018-10-01T10:04:25.932Z,2.75
2018-10-01T10:06:54.209Z,3.60
2018-10-01T10:09:22.624Z,3.05
2018-10-01T10:11:51.186Z,2.75
2018-10-01T10:14:20.155Z,3.40
2018-10-01T10:16:48.592Z,2.40
2018-10-01T10:19:17.026Z,5.00
2018-10-01T10:21:45.423Z,2.72
2018-10-01T10:24:13.744Z,2.60
2018-10-01T10:26:42.422Z,2.40
2018-10-01T10:29:10.868Z,4.40
2018-10-01T10:31:39.592Z,2.67
2018-10-01T10:34:09.103Z,2.37
2018-10-01T10:36:37.528Z,2.35
2018-10-01T10:39:09.618Z,2.30
2018-10-01T10:41:38.125Z,3.30
2018-10-01T10:44:06.861Z,2.77
2018-10-01T10:46:35.699Z,3.42
2018-10-01T10:49:04.897Z,2.17
2018-10-01T10:51:33.768Z,2.85
2018-10-01T10:54:02.154Z,4.80
2018-10-01T10:56:30.709Z,3.50
2018-10-01T10:58:59.040Z,1.93
2018-10-01T11:01:27.369Z,4.30
2018-10-01T11:03:56.504Z,2.87
2018-10-01T11:06:24.893Z,2.25
2018-10-01T11:08:53.464Z,2.02
2018-10-01T11:11:21.938Z,2.45
2018-10-01T11:13:50.351Z,3.45
2018-10-01T11:16:18.977Z,3.12
2018-10-01T11:18:49.423Z,2.70
2018-10-01T11:21:18.510Z,2.27
2018-10-01T11:23:46.859Z,2.47
2018-10-01T11:26:16.318Z,1.92
2018-10-01T11:28:45.329Z,2.40
2018-10-01T11:31:13.872Z,2.15
2018-10-01T11:33:42.556Z,1.80
2018-10-01T11:36:11.425Z,4.67
2018-10-01T11:38:39.928Z,3.45
2018-10-01T11:41:08.929Z,1.87
2018-10-01T11:43:37.412Z,2.00
2018-10-01T11:46:05.899Z,2.05
2018-10-01T11:48:35.279Z,2.02
2018-10-01T11:51:03.747Z,2.30
2018-10-01T11:53:32.297Z,2.20
2018-10-01T11:56:00.763Z,1.95
2018-10-01T11:58:29.338Z,2.22
2018-10-01T12:00:57.824Z,2.15
2018-10-01T12:03:26.362Z,1.85
2018-10-01T12:05:54.877Z,2.65
2018-10-01T12:08:23.370Z,1.85
2018-10-01T12:10:52.427Z,1.92
2018-10-01T12:13:20.842Z,2.02
2018-10-01T12:15:50.388Z,2.08
2018-10-01T12:18:18.727Z,2.45
2018-10-01T12:20:47.826Z,2.20
2018-10-01T12:23:16.483Z,2.10
2018-10-01T12:25:45.093Z,2.20
2018-10-01T12:28:14.244Z,2.25
2018-10-01T12:30:42.755Z,1.82
2018-10-01T12:33:11.319Z,2.20
2018-10-01T12:35:39.622Z,1.75
2018-10-01T12:38:08.097Z,1.95
2018-10-01T12:40:36.498Z,1.65
2018-10-01T12:43:05.271Z,2.15
2018-10-01T12:45:33.646Z,2.55
2018-10-01T12:48:02.027Z,2.35
2018-10-01T12:50:30.632Z,2.62
2018-10-01T12:52:59.037Z,1.57
2018-10-01T12:55:27.530Z,1.80
2018-10-01T12:57:56.060Z,2.92
2018-10-01T13:00:24.901Z,2.05
2018-10-01T13:02:53.832Z,2.00
2018-10-01T13:05:22.400Z,1.80
2018-10-01T13:07:51.132Z,1.65
2018-10-01T13:10:19.568Z,1.70
2018-10-01T13:12:48.315Z,1.72
2018-10-01T13:15:17.339Z,1.70
2018-10-01T13:17:45.757Z,1.98
2018-10-01T13:20:14.951Z,1.90
2018-10-01T13:22:43.491Z,2.58
2018-10-01T13:25:12.001Z,2.50
2018-10-01T13:27:40.316Z,1.57
2018-10-01T13:30:09.337Z,1.87
2018-10-01T13:32:37.711Z,1.98
2018-10-01T13:35:06.659Z,1.60
2018-10-01T13:37:35.284Z,1.55
2018-10-01T13:40:03.885Z,1.40
2018-10-01T13:42:32.442Z,1.95
2018-10-01T13:45:00.844Z,1.50
2018-10-01T13:47:29.358Z,1.52
2018-10-01T13:49:58.195Z,1.37
2018-10-01T13:52:26.923Z,1.27
2018-10-01T13:54:55.629Z,1.50
2018-10-01T13:57:24.153Z,1.72
2018-10-01T13:59:52.619Z,1.50
2018-10-01T14:02:21.122Z,1.63
2018-10-01T14:04:50.075Z,1.45
2018-10-01T14:07:18.677Z,1.30
2018-10-01T14:09:47.068Z,1.50
2018-10-01T14:12:16.166Z,1.83
2018-10-01T14:14:44.665Z,2.02
2018-10-01T14:17:13.049Z,1.60
2018-10-01T14:19:41.512Z,1.47
2018-10-01T14:22:10.610Z,1.30
2018-10-01T14:24:39.354Z,5.12
2018-10-01T14:27:08.011Z,2.27
2018-10-01T14:29:36.460Z,1.45
2018-10-01T14:32:04.999Z,1.57
2018-10-01T14:34:33.428Z,1.45
2018-10-01T14:37:01.825Z,1.65
2018-10-01T14:39:30.380Z,1.30
2018-10-01T14:41:58.989Z,2.08
2018-10-01T14:44:27.390Z,1.40
2018-10-01T14:46:56.429Z,1.45
2018-10-01T14:49:25.711Z,1.10
2018-10-01T14:51:54.176Z,1.30
2018-10-01T14:54:22.613Z,1.35
2018-10-01T14:56:51.050Z,1.57
2018-10-01T14:59:19.790Z,1.35
2018-10-01T15:01:48.715Z,1.60
2018-10-01T15:04:17.146Z,1.95
2018-10-01T15:06:46.441Z,1.75
2018-10-01T15:09:15.317Z,1.05
2018-10-01T15:11:44.048Z,1.70
2018-10-01T15:14:12.398Z,1.02
2018-10-01T15:16:40.802Z,1.10
2018-10-01T15:19:09.864Z,1.17
2018-10-01T15:21:38.310Z,1.72
2018-10-01T15:24:07.345Z,1.10
2018-10-01T15:26:35.774Z,1.40
2018-10-01T15:29:04.387Z,1.72
2018-10-01T15:31:32.856Z,1.30
2018-10-01T15:34:01.245Z,1.17
2018-10-01T15:36:29.704Z,1.15
2018-10-01T15:38:58.154Z,1.20
2018-10-01T15:41:26.642Z,2.77
2018-10-01T15:43:55.100Z,1.27
2018-10-01T15:46:23.780Z,1.17
2018-10-01T15:48:52.186Z,1.25
2018-10-01T15:51:20.624Z,1.20
2018-10-01T15:53:48.995Z,2.77
2018-10-01T15:56:17.348Z,1.10
2018-10-01T15:58:45.757Z,1.92
2018-10-01T16:01:14.148Z,1.30
2018-10-01T16:03:42.609Z,1.62
2018-10-01T16:06:10.962Z,1.50
2018-10-01T16:08:39.361Z,1.40
2018-10-01T16:11:07.892Z,1.27
2018-10-01T16:13:36.359Z,1.52
2018-10-01T16:16:05.253Z,2.07
2018-10-01T16:18:33.735Z,1.80
2018-10-01T16:21:02.913Z,1.32
2018-10-01T16:23:31.304Z,1.37
2018-10-01T16:25:59.674Z,1.57
2018-10-01T16:28:29.056Z,1.92
2018-10-01T16:30:57.437Z,1.72
2018-10-01T16:33:26.016Z,1.62
2018-10-01T16:35:54.484Z,2.00
2018-10-01T16:38:22.951Z,1.55
2018-10-01T16:40:51.768Z,2.05
2018-10-01T16:43:20.722Z,2.65
2018-10-01T16:45:49.144Z,1.50
2018-10-01T16:48:17.546Z,1.52
2018-10-01T16:50:47.704Z,1.22
2018-10-01T16:53:16.092Z,1.35
2018-10-01T16:55:44.528Z,1.93
2018-10-01T16:58:13.044Z,1.60
2018-10-01T17:00:42.034Z,1.27
2018-10-01T17:03:10.441Z,1.40
2018-10-01T17:05:38.923Z,1.70
2018-10-01T17:08:07.290Z,1.80
2018-10-01T17:10:35.644Z,1.62
2018-10-01T17:13:04.175Z,1.20
2018-10-01T17:15:32.944Z,2.65
2018-10-01T17:18:01.268Z,2.27
2018-10-01T17:20:29.648Z,1.73
2018-10-01T17:22:58.451Z,1.35
2018-10-01T17:25:26.863Z,2.22
2018-10-01T17:27:55.326Z,0.90
2018-10-01T17:30:23.715Z,2.12
2018-10-01T17:32:52.964Z,1.55
2018-10-01T17:35:21.351Z,2.22
2018-10-01T17:37:49.843Z,1.37
2018-10-01T17:40:18.225Z,1.32
2018-10-01T17:42:46.585Z,1.57
2018-10-01T17:45:15.015Z,2.37
2018-10-01T17:47:43.377Z,1.25
2018-10-01T17:50:12.193Z,2.12
2018-10-01T17:52:40.560Z,1.85
2018-10-01T17:55:08.951Z,1.45
2018-10-01T17:57:37.375Z,2.53
2018-10-01T18:00:06.826Z,1.32
2018-10-01T18:02:35.140Z,2.20
2018-10-01T18:05:03.479Z,1.50
2018-10-01T18:07:31.856Z,1.80
2018-10-01T18:10:00.489Z,1.85
2018-10-01T18:12:28.822Z,1.37
2018-10-01T18:14:57.391Z,1.15
2018-10-01T18:17:26.354Z,2.40
2018-10-01T18:19:54.694Z,1.40
2018-10-01T18:22:23.054Z,1.57
2018-10-01T18:24:51.505Z,2.17
2018-10-01T18:27:19.843Z,1.65
2018-10-01T18:29:49.056Z,1.30
2018-10-01T18:32:17.357Z,1.77
2018-10-01T18:34:45.692Z,2.47
2018-10-01T18:37:14.813Z,1.60
2018-10-01T18:39:43.198Z,2.00
2018-10-01T18:42:11.650Z,1.57
2018-10-01T18:44:40.148Z,2.85
2018-10-01T18:47:08.596Z,1.32
2018-10-01T18:49:36.928Z,1.43
2018-10-01T18:52:05.591Z,1.45
2018-10-01T18:54:33.955Z,1.42
2018-10-01T18:57:02.318Z,1.85
2018-10-01T18:59:30.738Z,1.75
2018-10-01T19:01:59.186Z,2.20
2018-10-01T19:04:28.317Z,2.10
2018-10-01T19:06:56.686Z,2.40
2018-10-01T19:09:26.369Z,2.22
2018-10-01T19:11:55.453Z,2.20
2018-10-01T19:14:24.303Z,1.63
2018-10-01T19:16:52.739Z,1.32
2018-10-01T19:19:21.671Z,1.67
2018-10-01T19:21:50.286Z,2.30
2018-10-01T19:24:18.814Z,2.12
2018-10-01T19:26:47.354Z,1.80
2018-10-01T19:29:15.894Z,1.77
2018-10-01T19:31:44.713Z,2.25
2018-10-01T19:34:13.202Z,3.67
2018-10-01T19:36:42.270Z,2.50
2018-10-01T19:39:11.081Z,1.77
2018-10-01T19:41:40.031Z,2.03
2018-10-01T19:44:09.181Z,2.37
2018-10-01T19:46:37.693Z,2.72
2018-10-01T19:49:06.420Z,2.80
2018-10-01T19:51:35.481Z,1.70
2018-10-01T19:54:04.905Z,2.57
2018-10-01T19:56:33.506Z,3.25
2018-10-01T19:59:01.907Z,1.90
2018-10-01T20:01:30.236Z,2.20
2018-10-01T20:03:58.945Z,2.47
2018-10-01T20:06:27.365Z,2.27
2018-10-01T20:08:57.083Z,1.90
2018-10-01T20:11:25.582Z,1.52
2018-10-01T20:13:53.886Z,2.52
2018-10-01T20:16:22.263Z,2.15
2018-10-01T20:18:50.607Z,2.90
2018-10-01T20:21:19.057Z,1.83
2018-10-01T20:23:47.422Z,2.10
2018-10-01T20:26:15.891Z,2.23
2018-10-01T20:28:44.908Z,2.55
2018-10-01T20:31:15.058Z,1.90
2018-10-01T20:33:43.471Z,1.93
2018-10-01T20:36:11.897Z,2.42
2018-10-01T20:38:40.855Z,2.10
2018-10-01T20:41:09.858Z,3.10
2018-10-01T20:43:38.317Z,2.70
2018-10-01T20:46:07.233Z,2.33
2018-10-01T20:48:35.786Z,2.42
2018-10-01T20:51:04.206Z,2.10
2018-10-01T20:53:32.681Z,3.30
2018-10-01T20:56:01.075Z,3.12
2018-10-01T20:58:29.359Z,3.02
2018-10-01T21:00:57.944Z,2.43
2018-10-01T21:03:26.450Z,3.00
2018-10-01T21:05:54.770Z,2.72
2018-10-01T21:08:23.218Z,3.83
2018-10-01T21:10:51.535Z,3.05
2018-10-01T21:13:19.880Z,3.53
2018-10-01T21:15:48.333Z,2.90
2018-10-01T21:18:16.690Z,2.70
2018-10-01T21:20:45.034Z,2.87
2018-10-01T21:23:13.722Z,3.08
2018-10-01T21:25:42.121Z,2.60
2018-10-01T21:28:10.578Z,2.50
2018-10-01T21:30:38.935Z,2.50
2018-10-01T21:33:07.286Z,3.07
2018-10-01T21:35:35.620Z,2.52
2018-10-01T21:38:04.053Z,2.92
2018-10-01T21:40:32.775Z,2.45
2018-10-01T21:43:01.236Z,2.67
2018-10-01T21:45:29.562Z,3.90
2018-10-01T21:47:58.008Z,4.37
2018-10-01T21:50:26.402Z,3.45
2018-10-01T21:52:55.452Z,2.60
2018-10-01T21:55:24.007Z,3.00
2018-10-01T21:57:52.378Z,3.72
2018-10-01T22:00:20.889Z,3.52
2018-10-01T22:02:49.470Z,4.10
2018-10-01T22:05:18.415Z,3.62
2018-10-01T22:07:46.800Z,2.30
2018-10-01T22:10:15.132Z,2.90
2018-10-01T22:12:43.480Z,3.27
2018-10-01T22:15:11.924Z,3.23
2018-10-01T22:17:40.335Z,3.73
2018-10-01T22:20:08.741Z,3.45
2018-10-01T22:22:37.224Z,4.40
2018-10-01T22:25:05.634Z,2.80
2018-10-01T22:27:33.968Z,3.80
2018-10-01T22:30:02.320Z,2.72
2018-10-01T22:32:30.867Z,2.87
2018-10-01T22:34:59.217Z,2.55
2018-10-01T22:37:27.655Z,4.00
2018-10-01T22:39:56.067Z,2.93
2018-10-01T22:42:24.372Z,3.17
2018-10-01T22:44:52.742Z,3.17
2018-10-01T22:47:21.063Z,3.00
2018-10-01T22:49:50.153Z,3.10
2018-10-01T22:52:18.451Z,2.70
2018-10-01T22:54:46.868Z,2.80
2018-10-01T22:57:15.184Z,4.75
2018-10-01T22:59:44.518Z,3.85
2018-10-01T23:02:12.902Z,2.13
2018-10-01T23:04:41.285Z,2.40
2018-10-01T23:07:09.613Z,2.55
2018-10-01T23:09:37.968Z,4.15
2018-10-01T23:12:07.136Z,2.67
2018-10-01T23:14:35.477Z,2.60
2018-10-01T23:17:03.966Z,2.00
2018-10-01T23:19:32.375Z,2.40
2018-10-01T23:22:00.789Z,2.17
2018-10-01T23:24:29.167Z,2.27
2018-10-01T23:26:57.637Z,2.25
2018-10-01T23:29:26.003Z,2.50
2018-10-01T23:31:54.428Z,2.90
2018-10-01T23:34:23.265Z,2.70
2018-10-01T23:36:51.611Z,2.10
2018-10-01T23:39:19.955Z,3.37
2018-10-01T23:41:48.488Z,2.60
2018-10-01T23:44:16.804Z,2.55
2018-10-01T23:46:45.633Z,1.90
2018-10-01T23:49:14.355Z,2.72
2018-10-01T23:51:42.910Z,2.30
2018-10-01T23:54:11.363Z,2.27
2018-10-01T23:56:39.769Z,2.27
2018-10-01T23:59:08.121Z,3.50
