createdAt,value
2022-08-05T00:00:16.594Z,100485.25
2022-08-05T00:02:51.409Z,100485.25
2022-08-05T00:06:02.524Z,100491.47
2022-08-05T00:08:19.798Z,100490.63
2022-08-05T00:10:52.621Z,100486.97
2022-08-05T00:13:19.862Z,100485.25
2022-08-05T00:15:56.263Z,100482.59
2022-08-05T00:18:24.528Z,100485.25
2022-08-05T00:20:51.420Z,100479.03
2022-08-05T00:23:45.541Z,100479.03
2022-08-05T00:26:05.289Z,100478.19
2022-08-05T00:28:31.989Z,100475.38
2022-08-05T00:31:04.222Z,100472.72
2022-08-05T00:34:55.795Z,100478.06
2022-08-05T00:37:11.837Z,100472.84
2022-08-05T00:39:04.960Z,100478.19
2022-08-05T00:41:51.954Z,100480.75
2022-08-05T00:44:19.103Z,100471.84
2022-08-05T00:46:47.551Z,100471.84
2022-08-05T00:49:20.950Z,100472.84
2022-08-05T00:51:52.013Z,100469.19
2022-08-05T00:54:18.943Z,100477.22
2022-08-05T00:56:51.371Z,100471.84
2022-08-05T00:59:18.522Z,100472.84
2022-08-05T01:01:48.550Z,100466.63
2022-08-05T01:04:15.946Z,100467.47
2022-08-05T01:06:48.800Z,100474.66
2022-08-05T01:09:19.857Z,100467.47
2022-08-05T01:11:51.720Z,100463.81
2022-08-05T01:14:28.302Z,100463.94
2022-08-05T01:17:25.992Z,100467.47
2022-08-05T01:20:12.123Z,100459.44
2022-08-05T01:22:53.803Z,100462.09
2022-08-05T01:25:40.949Z,100467.47
2022-08-05T01:28:27.346Z,100460.28
2022-08-05T01:31:09.768Z,100462.97
2022-08-05T01:33:49.249Z,100461.13
2022-08-05T01:36:21.024Z,100461.13
2022-08-05T01:38:54.495Z,100462.97
2022-08-05T01:41:21.849Z,100463.94
2022-08-05T01:43:48.961Z,100459.53
2022-08-05T01:46:16.260Z,100471.09
2022-08-05T01:48:44.274Z,100462.19
2022-08-05T01:51:12.265Z,100470.25
2022-08-05T01:53:57.722Z,100467.56
2022-08-05T01:58:12.357Z,100468.41
2022-08-05T01:59:17.848Z,100471.09
2022-08-05T02:01:44.471Z,100465.72
2022-08-05T02:04:12.422Z,100468.41
2022-08-05T02:06:39.303Z,100469.31
2022-08-05T02:09:06.344Z,100471.09
2022-08-05T02:11:52.613Z,100468.41
2022-08-05T02:14:27.843Z,100465.72
2022-08-05T02:16:55.423Z,100471.97
2022-08-05T02:19:27.939Z,100476.47
2022-08-05T02:22:09.120Z,100473.78
2022-08-05T02:24:47.172Z,100470.25
2022-08-05T02:27:19.836Z,100472.94
2022-08-05T02:29:58.500Z,100468.53
2022-08-05T02:32:30.844Z,100470.25
2022-08-05T02:34:59.881Z,100464.03
2022-08-05T02:37:36.273Z,100465.72
2022-08-05T02:40:02.874Z,100464.88
2022-08-05T02:42:35.979Z,100462.19
2022-08-05T02:45:02.961Z,100457.81
2022-08-05T02:47:58.639Z,100459.53
2022-08-05T02:50:18.160Z,100458.66
2022-08-05T02:52:44.865Z,100462.31
2022-08-05T02:55:12.393Z,100459.53
2022-08-05T02:58:11.929Z,100464.88
2022-08-05T03:00:26.999Z,100460.50
2022-08-05T03:02:53.708Z,100459.66
2022-08-05T03:05:21.826Z,100460.50
2022-08-05T03:08:09.518Z,100454.28
2022-08-05T03:10:36.473Z,100456.97
2022-08-05T03:15:28.480Z,100454.28
2022-08-05T03:17:57.632Z,100447.22
2022-08-05T03:20:24.886Z,100448.06
2022-08-05T03:22:52.441Z,100448.06
2022-08-05T03:25:32.531Z,100442.72
2022-08-05T03:28:09.839Z,100449.06
2022-08-05T03:30:36.392Z,100444.53
2022-08-05T03:33:03.623Z,100448.91
2022-08-05T03:35:33.949Z,100440.87
2022-08-05T03:38:07.152Z,100443.56
2022-08-05T03:40:34.263Z,100443.69
2022-08-05T03:43:58.840Z,100448.06
2022-08-05T03:45:57.606Z,100444.53
2022-08-05T03:48:25.296Z,100454.28
2022-08-05T03:52:35.347Z,100448.91
2022-08-05T03:55:52.848Z,100442.72
2022-08-05T03:56:46.374Z,100447.09
2022-08-05T03:59:24.657Z,100445.38
2022-08-05T04:01:51.735Z,100454.28
2022-08-05T04:04:21.068Z,100451.59
2022-08-05T04:06:51.384Z,100453.44
2022-08-05T04:09:20.260Z,100449.91
2022-08-05T04:11:50.896Z,100455.25
2022-08-05T04:14:19.364Z,100456.12
2022-08-05T04:16:57.297Z,100455.25
2022-08-05T04:19:23.883Z,100459.66
2022-08-05T04:22:08.602Z,100456.25
2022-08-05T04:24:52.639Z,100450.75
2022-08-05T04:27:19.712Z,100446.25
2022-08-05T04:30:07.289Z,100454.28
2022-08-05T04:32:33.914Z,100452.44
2022-08-05T04:35:03.001Z,100450.75
2022-08-05T04:38:02.616Z,100450.75
2022-08-05T04:40:19.777Z,100450.75
2022-08-05T04:42:46.503Z,100456.97
2022-08-05T04:45:14.148Z,100452.44
2022-08-05T04:48:27.206Z,100457.94
2022-08-05T04:51:03.593Z,100455.25
2022-08-05T04:53:38.773Z,100449.28
2022-08-05T04:56:32.356Z,100448.62
2022-08-05T04:58:56.510Z,100455.09
2022-08-05T05:02:04.004Z,100455.44
2022-08-05T05:04:09.659Z,100454.94
2022-08-05T05:06:40.069Z,100456.25
2022-08-05T05:09:17.335Z,100449.28
2022-08-05T05:11:54.641Z,100448.56
2022-08-05T05:14:31.365Z,100441.59
2022-08-05T05:16:59.798Z,100449.84
2022-08-05T05:19:26.547Z,100449.00
2022-08-05T05:21:55.514Z,100453.50
2022-08-05T05:24:22.358Z,100446.44
2022-08-05T05:27:08.957Z,100449.25
2022-08-05T05:30:04.496Z,100448.41
2022-08-05T05:32:23.167Z,100451.13
2022-08-05T05:34:50.036Z,100449.31
2022-08-05T05:37:21.444Z,100448.47
2022-08-05T05:39:55.870Z,100444.94
2022-08-05T05:42:23.114Z,100443.03
2022-08-05T05:44:50.632Z,100436.56
2022-08-05T05:47:30.542Z,100443.44
2022-08-05T05:50:04.710Z,100440.97
2022-08-05T05:52:34.738Z,100443.44
2022-08-05T05:55:13.380Z,100438.91
2022-08-05T05:57:42.720Z,100434.41
2022-08-05T06:00:19.822Z,100437.94
2022-08-05T06:02:47.579Z,100432.50
2022-08-05T06:05:16.591Z,100433.44
2022-08-05T06:07:57.954Z,100433.22
2022-08-05T06:10:29.356Z,100436.97
2022-08-05T06:13:01.112Z,100438.78
2022-08-05T06:16:28.884Z,100436.25
2022-08-05T06:18:14.281Z,100423.81
2022-08-05T06:20:41.971Z,100430.03
2022-08-05T06:23:14.437Z,100435.38
2022-08-05T06:26:12.868Z,100432.72
2022-08-05T06:28:28.598Z,100434.28
2022-08-05T06:30:55.318Z,100428.47
2022-08-05T06:33:33.135Z,100437.72
2022-08-05T06:36:10.287Z,100440.87
2022-08-05T06:38:37.277Z,100436.56
2022-08-05T06:41:04.666Z,100437.09
2022-08-05T06:43:59.723Z,100438.72
2022-08-05T06:46:17.913Z,100429.69
2022-08-05T06:48:55.553Z,100436.03
2022-08-05T06:51:29.808Z,100427.88
2022-08-05T06:54:01.990Z,100439.69
2022-08-05T06:56:28.977Z,100432.72
2022-08-05T06:58:55.693Z,100436.03
2022-08-05T07:01:22.644Z,100434.03
2022-08-05T07:03:49.514Z,100428.00
2022-08-05T07:06:16.238Z,100427.88
2022-08-05T07:08:47.803Z,100429.50
2022-08-05T07:11:22.293Z,100438.06
2022-08-05T07:14:07.952Z,100431.00
2022-08-05T07:18:00.013Z,100437.09
2022-08-05T07:22:28.102Z,100431.50
2022-08-05T07:25:21.872Z,100432.31
2022-08-05T07:27:56.725Z,100427.66
2022-08-05T07:30:32.204Z,100424.41
2022-08-05T07:33:05.577Z,100418.44
2022-08-05T07:36:02.055Z,100423.22
2022-08-05T07:38:33.173Z,100423.06
2022-08-05T07:41:16.804Z,100420.03
2022-08-05T07:43:48.406Z,100424.03
2022-08-05T07:46:24.620Z,100418.09
2022-08-05T07:49:03.953Z,100413.69
2022-08-05T07:51:48.984Z,100415.66
2022-08-05T07:54:31.446Z,100413.00
2022-08-05T07:57:18.051Z,100410.81
2022-08-05T07:59:50.309Z,100407.25
2022-08-05T08:02:18.144Z,100420.28
2022-08-05T08:04:46.502Z,100414.16
2022-08-05T08:07:13.656Z,100404.50
2022-08-05T08:09:40.376Z,100411.69
2022-08-05T08:12:14.593Z,100414.00
2022-08-05T08:14:47.075Z,100413.87
2022-08-05T08:17:16.014Z,100412.16
2022-08-05T08:20:22.335Z,100406.25
2022-08-05T08:22:30.064Z,100410.72
2022-08-05T08:24:56.646Z,100412.38
2022-08-05T08:27:40.041Z,100410.78
2022-08-05T08:30:28.494Z,100408.78
2022-08-05T08:33:02.728Z,100411.56
2022-08-05T08:35:35.117Z,100403.16
2022-08-05T08:38:07.736Z,100403.72
2022-08-05T08:54:53.886Z,100400.16
2022-08-05T08:57:20.503Z,100399.00
2022-08-05T08:59:52.355Z,100396.56
2022-08-05T09:02:24.316Z,100396.22
2022-08-05T09:05:16.899Z,100391.19
2022-08-05T09:07:57.124Z,100391.66
2022-08-05T09:10:26.986Z,100399.09
2022-08-05T09:12:55.106Z,100394.41
2022-08-05T09:15:22.431Z,100392.97
2022-08-05T09:17:50.811Z,100388.69
2022-08-05T09:20:36.435Z,100384.91
2022-08-05T09:23:22.475Z,100386.00
2022-08-05T09:26:06.080Z,100384.00
2022-08-05T09:28:34.722Z,100377.28
2022-08-05T09:31:22.707Z,100373.34
2022-08-05T09:33:59.309Z,100373.97
2022-08-05T09:36:56.422Z,100369.94
2022-08-05T09:39:39.410Z,100359.66
2022-08-05T09:42:23.028Z,100365.03
2022-08-05T09:44:56.771Z,100361.84
2022-08-05T09:47:36.354Z,100353.09
2022-08-05T09:50:18.084Z,100355.50
2022-08-05T09:53:00.550Z,100351.53
2022-08-05T09:55:56.403Z,100352.59
2022-08-05T09:58:15.244Z,100351.38
2022-08-05T10:01:01.805Z,100346.72
2022-08-05T10:03:59.558Z,100348.91
2022-08-05T10:06:28.073Z,100341.22
2022-08-05T10:08:55.665Z,100341.41
2022-08-05T10:11:22.818Z,100335.41
2022-08-05T10:13:49.555Z,100332.72
2022-08-05T10:16:37.754Z,100337.88
2022-08-05T10:19:09.954Z,100327.69
2022-08-05T10:21:40.214Z,100329.19
2022-08-05T10:24:10.817Z,100324.41
2022-08-05T10:26:49.031Z,100328.31
2022-08-05T10:29:23.472Z,100321.81
2022-08-05T10:32:52.206Z,100315.31
2022-08-05T10:34:52.009Z,100314.94
2022-08-05T10:37:18.660Z,100305.78
2022-08-05T10:40:03.865Z,100304.50
2022-08-05T10:42:34.667Z,100309.31
2022-08-05T10:45:01.336Z,100311.47
2022-08-05T10:47:33.169Z,100308.28
2022-08-05T10:50:31.690Z,100312.34
2022-08-05T10:53:00.225Z,100308.31
2022-08-05T10:55:27.067Z,100302.34
2022-08-05T10:58:11.344Z,100299.44
2022-08-05T11:00:42.276Z,100307.06
2022-08-05T11:03:23.805Z,100299.38
2022-08-05T11:06:15.734Z,100295.94
2022-08-05T11:09:24.490Z,100294.22
2022-08-05T11:12:26.648Z,100289.34
2022-08-05T11:15:19.262Z,100292.66
2022-08-05T11:18:00.150Z,100278.78
2022-08-05T11:20:44.696Z,100285.19
2022-08-05T11:24:03.847Z,100285.59
2022-08-05T11:26:32.068Z,100285.94
2022-08-05T11:29:11.552Z,100274.69
2022-08-05T11:31:57.114Z,100277.81
2022-08-05T11:34:47.245Z,100278.88
2022-08-05T11:38:29.336Z,100274.94
2022-08-05T11:41:00.801Z,100269.91
2022-08-05T11:44:05.993Z,100265.75
2022-08-05T11:46:32.069Z,100272.25
2022-08-05T11:49:00.358Z,100264.44
2022-08-05T11:51:44.186Z,100264.78
2022-08-05T11:54:22.443Z,100271.41
2022-08-05T11:57:01.204Z,100274.16
2022-08-05T11:59:49.404Z,100272.03
2022-08-05T12:02:30.047Z,100269.75
2022-08-05T12:04:59.514Z,100267.78
2022-08-05T12:08:03.210Z,100270.50
2022-08-05T12:10:13.181Z,100269.91
2022-08-05T12:12:39.988Z,100265.78
2022-08-05T12:15:37.946Z,100269.09
2022-08-05T12:18:10.957Z,100268.63
2022-08-05T12:20:38.819Z,100265.72
2022-08-05T12:23:11.819Z,100270.09
2022-08-05T12:25:51.333Z,100264.63
2022-08-05T12:28:39.662Z,100257.34
2022-08-05T12:31:06.228Z,100259.75
2022-08-05T12:33:36.492Z,100257.69
2022-08-05T12:36:08.220Z,100255.03
2022-08-05T12:38:37.279Z,100245.16
2022-08-05T12:41:03.912Z,100251.38
2022-08-05T12:43:32.014Z,100252.12
2022-08-05T12:45:58.978Z,100247.47
2022-08-05T12:48:32.193Z,100244.81
2022-08-05T12:52:10.048Z,100246.63
2022-08-05T12:54:03.319Z,100246.53
2022-08-05T12:56:34.848Z,100232.19
2022-08-05T12:59:20.849Z,100231.06
2022-08-05T13:02:07.791Z,100239.97
2022-08-05T13:04:41.840Z,100235.47
2022-08-05T13:07:47.489Z,100232.69
2022-08-05T13:10:10.627Z,100234.38
2022-08-05T13:12:57.155Z,100225.38
2022-08-05T13:15:35.845Z,100223.53
2022-08-05T13:18:08.425Z,100221.69
2022-08-05T13:20:35.384Z,100216.34
2022-08-05T13:23:07.524Z,100208.31
2022-08-05T13:25:52.267Z,100202.84
2022-08-05T13:28:22.266Z,100203.69
2022-08-05T13:30:48.970Z,100196.50
2022-08-05T13:34:22.397Z,100192.84
2022-08-05T13:36:06.309Z,100192.84
2022-08-05T13:38:36.268Z,100193.69
2022-08-05T13:41:05.012Z,100191.84
2022-08-05T13:43:43.538Z,100179.31
2022-08-05T13:46:12.598Z,100177.50
2022-08-05T13:48:58.295Z,100176.53
2022-08-05T13:51:36.644Z,100171.16
2022-08-05T13:54:12.605Z,100187.13
2022-08-05T13:56:45.457Z,100175.53
2022-08-05T13:59:24.134Z,100185.41
2022-08-05T14:01:57.489Z,100174.56
2022-08-05T14:04:49.671Z,100174.47
2022-08-05T14:07:59.994Z,100171.78
2022-08-05T14:10:13.466Z,100163.75
2022-08-05T14:12:43.007Z,100159.81
2022-08-05T14:16:06.853Z,100155.44
2022-08-05T14:18:01.949Z,100157.28
2022-08-05T14:20:30.712Z,100163.47
2022-08-05T14:22:58.449Z,100159.09
2022-08-05T14:25:28.045Z,100154.47
2022-08-05T14:27:55.383Z,100142.03
2022-08-05T14:30:22.204Z,100136.66
2022-08-05T14:32:52.428Z,100145.47
2022-08-05T14:35:20.888Z,100138.38
2022-08-05T14:37:53.551Z,100147.25
2022-08-05T14:40:21.751Z,100143.72
2022-08-05T14:42:51.451Z,100147.16
2022-08-05T14:45:18.497Z,100142.66
2022-08-05T14:48:05.504Z,100133.75
2022-08-05T14:50:31.806Z,100126.56
2022-08-05T14:52:59.583Z,100123.88
2022-08-05T14:55:28.531Z,100127.41
2022-08-05T14:58:12.003Z,100122.91
2022-08-05T15:00:59.389Z,100129.09
2022-08-05T15:03:34.103Z,100117.53
2022-08-05T15:06:12.705Z,100114.84
2022-08-05T15:09:01.576Z,100119.25
2022-08-05T15:11:51.573Z,100110.25
2022-08-05T15:14:34.320Z,100111.09
2022-08-05T15:17:03.936Z,100108.41
2022-08-05T15:19:31.279Z,100111.09
2022-08-05T15:22:00.279Z,100104.87
2022-08-05T15:24:27.946Z,100117.31
2022-08-05T15:26:55.811Z,100103.06
2022-08-05T15:29:22.865Z,100110.97
2022-08-05T15:31:53.070Z,100106.59
2022-08-05T15:34:33.103Z,100097.69
2022-08-05T15:37:06.181Z,100102.06
2022-08-05T15:41:04.163Z,100095.84
2022-08-05T15:42:56.821Z,100088.66
2022-08-05T15:45:06.728Z,100089.38
2022-08-05T15:47:36.285Z,100082.31
2022-08-05T15:50:03.350Z,100085.00
2022-08-05T15:52:52.816Z,100085.00
2022-08-05T15:55:17.743Z,100079.50
2022-08-05T15:57:46.075Z,100077.81
2022-08-05T16:00:25.796Z,100082.31
2022-08-05T16:02:59.722Z,100083.16
2022-08-05T16:05:28.179Z,100084.00
2022-08-05T16:07:55.163Z,100084.00
2022-08-05T16:10:25.529Z,100077.81
2022-08-05T16:12:53.537Z,100076.94
2022-08-05T16:15:22.806Z,100079.50
2022-08-05T16:17:57.680Z,100089.38
2022-08-05T16:20:24.921Z,100084.87
2022-08-05T16:22:51.510Z,100078.41
2022-08-05T16:25:18.191Z,100089.13
2022-08-05T16:27:59.969Z,100093.78
2022-08-05T16:30:31.805Z,100088.41
2022-08-05T16:32:58.955Z,100085.75
2022-08-05T16:35:28.556Z,100084.87
2022-08-05T16:38:03.202Z,100086.69
2022-08-05T16:40:48.103Z,100080.38
2022-08-05T16:43:22.732Z,100075.88
2022-08-05T16:46:04.213Z,100083.06
2022-08-05T16:48:37.516Z,100080.38
2022-08-05T16:51:09.311Z,100074.13
2022-08-05T16:54:05.090Z,100079.50
2022-08-05T16:56:25.008Z,100074.03
2022-08-05T16:58:51.618Z,100076.72
2022-08-05T17:01:18.887Z,100077.56
2022-08-05T17:03:45.790Z,100082.06
2022-08-05T17:06:12.427Z,100073.19
2022-08-05T17:08:52.960Z,100073.19
2022-08-05T17:11:23.711Z,100072.34
2022-08-05T17:14:00.270Z,100073.19
2022-08-05T17:16:36.811Z,100079.50
2022-08-05T17:19:07.775Z,100079.50
2022-08-05T17:21:37.075Z,100083.06
2022-08-05T17:24:28.114Z,100084.75
2022-08-05T17:26:52.591Z,100082.06
2022-08-05T17:29:22.527Z,100089.28
2022-08-05T17:31:59.516Z,100091.09
2022-08-05T17:34:30.200Z,100085.59
2022-08-05T17:36:59.751Z,100085.75
2022-08-05T17:39:33.611Z,100093.78
2022-08-05T17:42:18.520Z,100093.78
2022-08-05T17:44:50.313Z,100090.22
2022-08-05T17:47:21.958Z,100091.09
2022-08-05T17:49:59.780Z,100087.44
2022-08-05T17:52:29.857Z,100091.09
2022-08-05T17:54:56.449Z,100096.34
2022-08-05T17:57:23.008Z,100084.75
2022-08-05T18:00:04.805Z,100096.47
2022-08-05T18:02:33.341Z,100091.09
2022-08-05T18:05:06.198Z,100091.97
2022-08-05T18:07:41.421Z,100087.44
2022-08-05T18:10:10.926Z,100088.28
2022-08-05T18:12:37.911Z,100098.16
2022-08-05T18:15:05.186Z,100091.97
2022-08-05T18:17:59.598Z,100095.47
2022-08-05T18:20:19.757Z,100093.78
2022-08-05T18:22:57.348Z,100091.81
2022-08-05T18:25:25.341Z,100090.12
2022-08-05T18:27:59.594Z,100087.44
2022-08-05T18:30:31.382Z,100086.31
2022-08-05T18:33:00.452Z,100097.91
2022-08-05T18:35:59.874Z,100094.50
2022-08-05T18:38:16.487Z,100103.41
2022-08-05T18:41:53.902Z,100101.69
2022-08-05T18:43:37.910Z,100103.62
2022-08-05T18:46:06.767Z,100102.69
2022-08-05T18:48:36.710Z,100105.34
2022-08-05T18:52:03.975Z,100108.03
2022-08-05T18:54:13.823Z,100109.00
2022-08-05T18:56:40.631Z,100106.22
2022-08-05T18:59:41.854Z,100111.56
2022-08-05T19:01:57.098Z,100116.94
2022-08-05T19:04:25.672Z,100109.75
2022-08-05T19:06:53.542Z,100119.63
2022-08-05T19:09:20.603Z,100114.13
2022-08-05T19:12:00.262Z,100111.56
2022-08-05T19:14:52.176Z,100115.09
2022-08-05T19:17:14.535Z,100116.09
2022-08-05T19:19:46.418Z,100115.94
2022-08-05T19:22:17.033Z,100119.63
2022-08-05T19:24:54.211Z,100113.41
2022-08-05T19:27:24.169Z,100114.25
2022-08-05T19:29:56.490Z,100118.75
2022-08-05T19:32:26.298Z,100114.25
2022-08-05T19:34:54.544Z,100121.31
2022-08-05T19:37:22.100Z,100119.47
2022-08-05T19:39:58.071Z,100117.78
2022-08-05T19:42:34.847Z,100123.16
2022-08-05T19:45:02.541Z,100118.75
2022-08-05T19:47:32.435Z,100116.78
2022-08-05T19:50:01.113Z,100121.31
2022-08-05T19:52:31.068Z,100120.31
2022-08-05T19:54:58.462Z,100118.63
2022-08-05T19:57:48.901Z,100124.84
2022-08-05T20:00:14.063Z,100125.69
2022-08-05T20:02:40.697Z,100126.66
2022-08-05T20:05:09.611Z,100130.06
2022-08-05T20:07:48.276Z,100119.47
2022-08-05T20:10:16.380Z,100127.38
2022-08-05T20:12:45.948Z,100124.72
2022-08-05T20:15:48.758Z,100136.31
2022-08-05T20:18:04.331Z,100133.72
2022-08-05T20:20:37.720Z,100136.41
2022-08-05T20:23:05.216Z,100133.72
2022-08-05T20:25:39.736Z,100137.25
2022-08-05T20:28:07.752Z,100142.63
2022-08-05T20:30:40.417Z,100145.31
2022-08-05T20:33:08.695Z,100156.03
2022-08-05T20:35:40.678Z,100161.28
2022-08-05T20:38:12.046Z,100159.69
2022-08-05T20:40:50.338Z,100158.84
2022-08-05T20:43:17.419Z,100160.53
2022-08-05T20:46:00.428Z,100157.88
2022-08-05T20:48:27.917Z,100159.56
2022-08-05T20:50:54.497Z,100160.53
2022-08-05T20:53:36.800Z,100152.41
2022-08-05T20:56:08.777Z,100160.53
2022-08-05T20:58:35.832Z,100163.22
2022-08-05T21:01:03.879Z,100166.88
2022-08-05T21:03:34.365Z,100168.59
2022-08-05T21:06:01.818Z,100169.56
2022-08-05T21:08:42.273Z,100169.34
2022-08-05T21:11:11.982Z,100165.91
2022-08-05T21:13:47.500Z,100161.41
2022-08-05T21:16:29.833Z,100171.28
2022-08-05T21:19:00.373Z,100171.28
2022-08-05T21:21:43.839Z,100165.91
2022-08-05T21:24:15.583Z,100168.47
2022-08-05T21:26:45.949Z,100175.56
2022-08-05T21:29:17.167Z,100172.87
2022-08-05T21:31:43.735Z,100173.72
2022-08-05T21:34:11.109Z,100169.44
2022-08-05T21:36:38.067Z,100177.47
2022-08-05T21:39:04.663Z,100173.84
2022-08-05T21:41:34.227Z,100180.91
2022-08-05T21:44:03.772Z,100171.16
2022-08-05T21:46:34.541Z,100175.66
2022-08-05T21:49:04.756Z,100178.34
2022-08-05T21:52:22.155Z,100180.16
2022-08-05T21:54:30.716Z,100182.84
2022-08-05T21:57:28.347Z,100172.13
2022-08-05T22:00:02.909Z,100179.22
2022-08-05T22:02:31.175Z,100185.41
2022-08-05T22:04:58.582Z,100174.69
2022-08-05T22:07:40.081Z,100186.37
2022-08-05T22:10:12.133Z,100179.31
2022-08-05T22:12:40.362Z,100194.41
2022-08-05T22:15:16.437Z,100188.19
2022-08-05T22:17:48.687Z,100189.06
2022-08-05T22:20:26.563Z,100193.47
2022-08-05T22:23:17.177Z,100184.44
2022-08-05T22:26:10.844Z,100194.41
2022-08-05T22:28:38.215Z,100188.19
2022-08-05T22:31:05.768Z,100182.84
2022-08-05T22:33:55.776Z,100189.06
2022-08-05T22:36:19.162Z,100195.16
2022-08-05T22:38:50.755Z,100191.72
2022-08-05T22:42:04.316Z,100183.69
2022-08-05T22:44:05.599Z,100178.47
2022-08-05T22:46:32.162Z,100170.19
2022-08-05T22:48:59.094Z,100183.59
2022-08-05T22:52:04.363Z,100181.91
2022-08-05T22:54:12.263Z,100174.56
2022-08-05T22:56:40.074Z,100178.09
2022-08-05T22:59:45.424Z,100177.25
2022-08-05T23:02:05.211Z,100180.78
2022-08-05T23:04:34.549Z,100182.47
2022-08-05T23:07:01.388Z,100185.16
2022-08-05T23:09:53.362Z,100184.16
2022-08-05T23:12:17.739Z,100186.00
2022-08-05T23:14:44.558Z,100183.31
2022-08-05T23:17:24.542Z,100181.50
2022-08-05T23:20:02.465Z,100176.13
2022-08-05T23:22:29.199Z,100179.56
2022-08-05T23:24:57.471Z,100183.22
2022-08-05T23:27:24.310Z,100180.53
2022-08-05T23:29:58.377Z,100176.88
2022-08-05T23:32:25.969Z,100174.19
2022-08-05T23:34:53.865Z,100176.88
2022-08-05T23:37:20.436Z,100174.19
2022-08-05T23:39:54.458Z,100172.50
2022-08-05T23:42:29.066Z,100170.66
2022-08-05T23:44:56.393Z,100158.09
2022-08-05T23:47:24.785Z,100174.19
2022-08-05T23:49:52.212Z,100166.16
2022-08-05T23:52:36.029Z,100165.16
2022-08-05T23:55:08.864Z,100160.78
2022-08-05T23:57:35.876Z,100163.47
