createdAt,value
2018-05-17T00:01:51.422Z,92.10
2018-05-17T00:04:25.561Z,97.57
2018-05-17T00:06:58.531Z,91.43
2018-05-17T00:09:26.926Z,75.10
2018-05-17T00:11:56.990Z,69.80
2018-05-17T00:14:25.078Z,72.27
2018-05-17T00:16:58.962Z,65.70
2018-05-17T00:19:31.906Z,60.83
2018-05-17T00:22:01.107Z,60.97
2018-05-17T00:24:30.302Z,57.70
2018-05-17T00:26:59.952Z,55.37
2018-05-17T00:29:36.989Z,49.03
2018-05-17T00:32:10.114Z,48.60
2018-05-17T00:34:50.966Z,53.53
2018-05-17T00:37:20.894Z,49.93
2018-05-17T00:39:53.002Z,51.27
2018-05-17T00:42:23.246Z,53.37
2018-05-17T00:44:56.590Z,45.57
2018-05-17T00:47:28.436Z,45.53
2018-05-17T00:49:59.386Z,41.00
2018-05-17T00:52:28.538Z,40.00
2018-05-17T00:54:59.550Z,43.87
2018-05-17T00:57:27.626Z,39.43
2018-05-17T00:59:57.674Z,39.40
2018-05-17T01:02:28.531Z,40.93
2018-05-17T01:04:57.582Z,48.20
2018-05-17T01:07:28.778Z,42.33
2018-05-17T01:09:56.954Z,48.30
2018-05-17T01:12:39.830Z,43.27
2018-05-17T01:15:11.704Z,43.27
2018-05-17T01:17:40.526Z,41.73
2018-05-17T01:20:18.482Z,40.10
2018-05-17T01:22:51.405Z,36.53
2018-05-17T01:25:19.801Z,37.10
2018-05-17T01:27:48.761Z,33.40
2018-05-17T01:30:18.061Z,34.83
2018-05-17T01:32:46.918Z,34.23
2018-05-17T01:35:20.742Z,34.10
2018-05-17T01:38:04.458Z,31.67
2018-05-17T01:40:32.546Z,34.43
2018-05-17T01:43:00.922Z,30.93
2018-05-17T01:45:31.454Z,30.50
2018-05-17T01:53:07.126Z,29.53
2018-05-17T01:55:35.982Z,27.93
2018-05-17T01:58:12.050Z,26.97
2018-05-17T02:00:40.126Z,29.37
2018-05-17T02:03:09.528Z,27.63
2018-05-17T02:05:38.537Z,25.83
2018-05-17T02:10:46.261Z,29.17
2018-05-17T02:15:54.609Z,26.77
2018-05-17T02:18:27.286Z,30.40
2018-05-17T02:20:58.234Z,34.53
2018-05-17T02:23:26.670Z,29.30
2018-05-17T02:25:55.710Z,25.17
2018-05-17T02:28:27.337Z,28.20
2018-05-17T02:30:56.170Z,27.23
2018-05-17T02:33:25.214Z,29.60
2018-05-17T02:35:54.258Z,26.50
2018-05-17T02:38:23.326Z,28.67
2018-05-17T02:43:29.092Z,30.83
2018-05-17T02:45:59.082Z,33.60
2018-05-17T02:48:29.013Z,32.57
2018-05-17T02:51:00.990Z,31.40
2018-05-17T02:53:35.194Z,31.93
2018-05-17T02:56:05.070Z,30.43
2018-05-17T02:58:34.075Z,29.00
2018-05-17T03:01:02.138Z,33.60
2018-05-17T03:03:36.475Z,30.90
2018-05-17T03:08:46.006Z,34.47
2018-05-17T03:11:14.050Z,28.13
2018-05-17T03:13:46.522Z,27.57
2018-05-17T03:16:20.154Z,28.67
2018-05-17T03:18:53.417Z,32.03
2018-05-17T03:21:26.442Z,27.37
2018-05-17T03:23:56.465Z,31.83
2018-05-17T03:26:28.945Z,28.00
2018-05-17T03:29:01.758Z,32.23
2018-05-17T03:31:48.938Z,39.10
2018-05-17T03:34:21.102Z,33.30
2018-05-17T03:36:50.253Z,38.37
2018-05-17T03:42:11.661Z,38.00
2018-05-17T03:44:40.918Z,39.17
2018-05-17T03:47:08.946Z,34.53
2018-05-17T03:49:38.774Z,39.53
2018-05-17T03:52:06.826Z,39.50
2018-05-17T03:54:34.897Z,38.27
2018-05-17T03:57:08.554Z,36.60
2018-05-17T03:59:44.090Z,40.63
2018-05-17T04:02:26.358Z,42.43
2018-05-17T04:05:08.130Z,45.40
2018-05-17T04:07:40.076Z,44.17
2018-05-17T04:10:17.845Z,41.47
2018-05-17T04:12:45.910Z,47.27
2018-05-17T04:15:20.369Z,50.50
2018-05-17T04:17:54.429Z,47.30
2018-05-17T04:20:28.209Z,53.70
2018-05-17T04:23:01.197Z,56.27
2018-05-17T04:28:28.118Z,45.90
2018-05-17T04:31:01.857Z,53.47
2018-05-17T04:33:40.289Z,51.63
2018-05-17T04:36:11.561Z,48.87
2018-05-17T04:38:43.410Z,50.27
2018-05-17T04:41:17.141Z,53.13
2018-05-17T04:43:50.933Z,53.80
2018-05-17T04:46:18.990Z,54.80
2018-05-17T04:48:47.981Z,60.20
2018-05-17T04:51:25.874Z,54.97
2018-05-17T04:53:53.906Z,53.87
2018-05-17T04:56:28.913Z,52.43
2018-05-17T04:58:57.881Z,50.97
2018-05-17T05:01:30.294Z,58.37
2018-05-17T05:04:04.081Z,53.87
2018-05-17T05:06:33.890Z,53.17
2018-05-17T05:09:02.697Z,59.40
2018-05-17T05:11:31.645Z,54.67
2018-05-17T05:14:03.820Z,61.87
2018-05-17T05:16:39.549Z,53.60
2018-05-17T05:19:07.597Z,51.10
2018-05-17T05:21:37.549Z,44.37
2018-05-17T05:24:07.569Z,49.67
2018-05-17T05:26:40.245Z,46.87
2018-05-17T05:29:08.309Z,50.13
2018-05-17T05:31:38.419Z,53.97
2018-05-17T05:34:07.349Z,44.67
2018-05-17T05:36:45.909Z,47.07
2018-05-17T05:39:18.149Z,41.43
2018-05-17T05:41:47.101Z,43.03
2018-05-17T05:44:15.117Z,38.93
2018-05-17T05:46:46.325Z,36.53
2018-05-17T05:49:15.128Z,36.77
2018-05-17T05:51:47.728Z,33.27
2018-05-17T05:54:16.669Z,35.53
2018-05-17T05:56:46.685Z,28.97
2018-05-17T05:59:14.718Z,29.40
2018-05-17T06:01:52.737Z,26.90
2018-05-17T06:04:32.528Z,28.47
2018-05-17T06:07:02.317Z,28.10
2018-05-17T06:09:31.322Z,27.27
2018-05-17T06:12:04.372Z,29.60
2018-05-17T06:14:34.337Z,31.40
2018-05-17T06:17:10.321Z,30.87
2018-05-17T06:20:02.832Z,29.63
2018-05-17T06:22:32.152Z,32.73
2018-05-17T06:25:02.181Z,33.77
2018-05-17T06:27:47.548Z,34.00
2018-05-17T06:30:17.353Z,37.67
2018-05-17T06:32:51.925Z,35.70
2018-05-17T06:35:33.597Z,40.47
2018-05-17T06:38:02.637Z,45.60
2018-05-17T06:40:33.418Z,40.47
2018-05-17T06:43:04.404Z,44.70
2018-05-17T06:45:34.413Z,40.87
2018-05-17T06:48:04.357Z,55.27
2018-05-17T06:50:45.037Z,49.90
2018-05-17T06:53:19.853Z,54.93
2018-05-17T06:55:50.544Z,52.00
2018-05-17T06:58:22.236Z,47.60
2018-05-17T07:00:51.291Z,46.00
2018-05-17T07:03:20.032Z,50.17
2018-05-17T07:05:48.060Z,50.80
2018-05-17T07:08:16.096Z,43.10
2018-05-17T07:10:48.508Z,45.70
2018-05-17T07:16:31.092Z,47.57
2018-05-17T07:19:04.828Z,49.30
2018-05-17T07:21:44.056Z,43.40
2018-05-17T07:27:17.041Z,45.47
2018-05-17T07:29:50.634Z,46.10
2018-05-17T07:32:36.508Z,47.30
2018-05-17T07:35:27.412Z,47.13
2018-05-17T07:38:01.068Z,46.53
2018-05-17T07:40:32.508Z,43.10
2018-05-17T07:43:05.248Z,43.87
2018-05-17T07:45:33.268Z,42.70
2018-05-17T07:48:02.200Z,53.47
2018-05-17T07:50:32.124Z,44.40
2018-05-17T07:53:01.171Z,44.73
2018-05-17T07:55:29.244Z,43.93
2018-05-17T07:57:58.233Z,39.37
2018-05-17T08:00:31.492Z,39.83
2018-05-17T08:03:03.094Z,38.90
2018-05-17T08:11:28.648Z,41.10
2018-05-17T08:14:07.328Z,41.83
2018-05-17T08:16:35.369Z,42.93
2018-05-17T08:19:03.413Z,39.47
2018-05-17T08:21:36.885Z,43.97
2018-05-17T08:24:05.829Z,43.10
2018-05-17T08:26:40.065Z,41.07
2018-05-17T08:29:26.732Z,49.00
2018-05-17T08:31:55.688Z,52.20
2018-05-17T08:34:27.164Z,53.23
2018-05-17T08:36:56.089Z,62.97
2018-05-17T08:39:45.288Z,50.33
2018-05-17T08:42:36.311Z,50.27
2018-05-17T08:45:04.305Z,54.53
2018-05-17T08:47:32.341Z,52.40
2018-05-17T08:50:00.376Z,48.97
2018-05-17T08:52:34.596Z,47.83
2018-05-17T08:55:03.613Z,50.40
2018-05-17T08:57:48.016Z,43.90
2018-05-17T09:00:23.268Z,49.63
2018-05-17T09:03:03.189Z,53.10
2018-05-17T09:05:38.244Z,45.73
2018-05-17T09:08:06.277Z,51.13
2018-05-17T09:10:51.473Z,48.47
2018-05-17T09:16:35.476Z,42.33
2018-05-17T09:19:03.513Z,46.97
2018-05-17T09:21:37.848Z,46.77
2018-05-17T09:24:05.896Z,40.00
2018-05-17T09:26:57.831Z,52.20
2018-05-17T09:29:25.916Z,50.00
2018-05-17T09:31:55.892Z,52.70
2018-05-17T09:34:42.532Z,55.90
2018-05-17T09:40:04.936Z,53.00
2018-05-17T09:42:32.987Z,45.40
2018-05-17T09:45:07.947Z,38.07
2018-05-17T09:50:42.246Z,45.43
2018-05-17T09:53:14.391Z,47.70
2018-05-17T09:55:43.335Z,54.03
2018-05-17T09:58:23.787Z,41.80
2018-05-17T10:00:56.000Z,44.37
2018-05-17T10:03:24.055Z,50.83
2018-05-17T10:05:52.871Z,40.33
2018-05-17T10:08:20.919Z,45.67
2018-05-17T10:10:55.116Z,50.27
2018-05-17T10:13:25.136Z,43.47
2018-05-17T10:15:53.951Z,40.20
2018-05-17T10:18:21.984Z,41.70
2018-05-17T10:20:53.343Z,42.30
2018-05-17T10:23:22.147Z,42.50
2018-05-17T10:25:50.943Z,38.80
2018-05-17T10:28:18.995Z,31.10
2018-05-17T10:30:57.907Z,31.90
2018-05-17T10:33:29.055Z,24.57
2018-05-17T10:36:04.375Z,29.30
2018-05-17T10:38:40.955Z,30.30
2018-05-17T10:41:11.035Z,28.90
2018-05-17T10:44:03.899Z,34.90
2018-05-17T10:46:42.215Z,35.80
2018-05-17T10:49:11.215Z,37.50
2018-05-17T10:51:41.255Z,29.43
2018-05-17T10:54:15.496Z,41.20
2018-05-17T10:56:49.063Z,33.40
2018-05-17T10:59:26.367Z,40.63
2018-05-17T11:01:56.059Z,41.90
2018-05-17T11:04:27.939Z,30.60
2018-05-17T11:07:00.477Z,32.40
2018-05-17T11:09:30.511Z,30.47
2018-05-17T11:12:01.863Z,50.50
2018-05-17T11:14:37.692Z,38.90
2018-05-17T11:17:05.738Z,29.73
2018-05-17T11:19:33.763Z,38.30
2018-05-17T11:22:02.567Z,34.00
2018-05-17T11:24:32.343Z,34.33
2018-05-17T11:27:01.348Z,46.63
2018-05-17T11:29:42.599Z,35.67
2018-05-17T11:32:11.603Z,42.27
2018-05-17T11:34:41.639Z,44.60
2018-05-17T11:37:12.427Z,42.90
2018-05-17T11:39:52.451Z,31.30
2018-05-17T11:42:28.239Z,37.50
2018-05-17T11:44:56.287Z,42.20
2018-05-17T11:47:28.367Z,30.57
2018-05-17T11:49:58.794Z,22.67
2018-05-17T11:52:31.847Z,34.60
2018-05-17T11:55:05.343Z,32.33
2018-05-17T11:57:39.255Z,27.30
2018-05-17T12:00:17.588Z,34.17
2018-05-17T12:02:45.635Z,24.70
2018-05-17T12:05:14.496Z,29.83
2018-05-17T12:07:44.515Z,28.37
2018-05-17T12:10:13.484Z,23.10
2018-05-17T12:12:45.574Z,26.07
2018-05-17T12:15:17.539Z,22.47
2018-05-17T12:17:51.751Z,20.43
2018-05-17T12:20:21.778Z,29.00
2018-05-17T12:22:58.244Z,22.23
2018-05-17T12:25:28.230Z,28.77
2018-05-17T12:28:01.327Z,44.50
2018-05-17T12:30:34.962Z,24.23
2018-05-17T12:33:02.995Z,20.87
2018-05-17T12:35:31.030Z,26.17
2018-05-17T12:38:01.191Z,29.60
2018-05-17T12:40:33.994Z,31.27
2018-05-17T12:43:02.034Z,26.07
2018-05-17T12:45:41.040Z,51.83
2018-05-17T12:48:09.086Z,28.50
2018-05-17T12:50:39.055Z,28.10
2018-05-17T12:53:12.458Z,29.20
2018-05-17T12:55:42.282Z,27.93
2018-05-17T12:58:11.254Z,25.80
2018-05-17T13:00:41.276Z,24.10
2018-05-17T13:03:12.485Z,26.03
2018-05-17T13:05:41.518Z,32.70
2018-05-17T13:08:16.935Z,24.70
2018-05-17T13:10:44.969Z,22.43
2018-05-17T13:13:24.562Z,20.40
2018-05-17T13:16:02.710Z,21.90
2018-05-17T13:18:35.070Z,29.00
2018-05-17T13:21:03.122Z,29.40
2018-05-17T13:23:31.931Z,21.63
2018-05-17T13:26:03.738Z,27.03
2018-05-17T13:28:35.420Z,21.20
2018-05-17T13:31:05.342Z,19.17
2018-05-17T13:33:38.549Z,20.50
2018-05-17T13:36:07.507Z,21.80
2018-05-17T13:38:40.698Z,25.20
2018-05-17T13:41:23.139Z,19.83
2018-05-17T13:44:05.640Z,17.40
2018-05-17T13:46:54.402Z,21.17
2018-05-17T13:49:44.402Z,23.73
2018-05-17T13:52:22.767Z,20.90
2018-05-17T13:55:07.256Z,19.93
2018-05-17T13:57:47.318Z,27.27
2018-05-17T14:00:22.375Z,18.43
2018-05-17T14:02:55.417Z,24.47
2018-05-17T14:05:32.602Z,25.27
2018-05-17T14:08:06.046Z,22.07
2018-05-17T14:10:38.851Z,17.33
2018-05-17T14:13:06.892Z,29.50
2018-05-17T14:15:45.410Z,31.07
2018-05-17T14:18:15.343Z,34.33
2018-05-17T14:21:06.347Z,12.33
2018-05-17T14:23:56.028Z,22.90
2018-05-17T14:26:37.871Z,14.87
2018-05-17T14:31:59.615Z,21.60
2018-05-17T14:34:42.021Z,19.53
2018-05-17T14:37:10.042Z,21.40
2018-05-17T14:39:43.345Z,21.83
2018-05-17T14:42:23.083Z,17.90
2018-05-17T14:45:05.927Z,23.00
2018-05-17T14:47:38.157Z,20.20
2018-05-17T14:50:07.175Z,23.27
2018-05-17T14:52:37.394Z,16.03
2018-05-17T14:55:06.400Z,19.70
2018-05-17T14:57:35.309Z,18.87
2018-05-17T15:00:07.122Z,17.47
2018-05-17T15:02:41.514Z,18.43
2018-05-17T15:05:12.590Z,16.70
2018-05-17T15:07:44.453Z,31.97
2018-05-17T15:10:12.490Z,22.00
2018-05-17T15:12:41.513Z,21.40
2018-05-17T15:15:12.662Z,22.60
2018-05-17T15:18:05.334Z,18.17
2018-05-17T15:20:35.030Z,22.20
2018-05-17T15:23:06.886Z,25.07
2018-05-17T15:25:39.877Z,20.30
2018-05-17T15:28:08.683Z,21.13
2018-05-17T15:30:43.233Z,26.70
2018-05-17T15:33:21.054Z,25.83
2018-05-17T15:35:54.110Z,17.03
2018-05-17T15:38:24.058Z,24.23
2018-05-17T15:40:55.665Z,20.87
2018-05-17T15:43:28.477Z,18.00
2018-05-17T15:46:00.387Z,21.37
2018-05-17T15:48:34.642Z,24.23
2018-05-17T15:51:07.074Z,23.20
2018-05-17T15:53:46.358Z,21.40
2018-05-17T15:56:33.465Z,23.10
2018-05-17T15:59:07.897Z,29.73
2018-05-17T16:01:35.946Z,29.10
2018-05-17T16:04:03.990Z,25.97
2018-05-17T16:06:33.747Z,23.50
2018-05-17T16:09:03.401Z,26.50
2018-05-17T16:11:32.402Z,26.10
2018-05-17T16:14:03.658Z,22.73
2018-05-17T16:16:44.149Z,20.90
2018-05-17T16:19:12.201Z,24.50
2018-05-17T16:21:41.152Z,22.53
2018-05-17T16:24:09.189Z,25.50
2018-05-17T16:29:56.237Z,32.83
2018-05-17T16:32:33.554Z,33.60
2018-05-17T16:35:07.118Z,31.63
2018-05-17T16:37:39.018Z,25.37
2018-05-17T16:40:28.742Z,25.90
2018-05-17T16:43:01.370Z,27.40
2018-05-17T16:45:32.106Z,31.23
2018-05-17T16:48:00.910Z,34.73
2018-05-17T16:50:47.838Z,23.80
2018-05-17T16:53:16.883Z,31.20
2018-05-17T16:55:48.653Z,36.40
2018-05-17T17:01:12.438Z,19.80
2018-05-17T17:03:54.362Z,23.00
2018-05-17T17:06:33.318Z,31.63
2018-05-17T17:09:01.354Z,23.67
2018-05-17T17:11:33.114Z,25.83
2018-05-17T17:14:02.069Z,25.60
2018-05-17T17:16:33.630Z,25.30
2018-05-17T17:19:04.374Z,26.60
2018-05-17T17:21:40.710Z,17.90
2018-05-17T17:24:09.742Z,27.30
2018-05-17T17:29:41.051Z,18.77
2018-05-17T17:32:09.110Z,24.63
2018-05-17T17:34:45.462Z,27.10
2018-05-17T17:37:21.253Z,27.27
2018-05-17T17:40:03.441Z,21.73
2018-05-17T17:42:36.666Z,19.00
2018-05-17T17:45:09.346Z,17.93
2018-05-17T17:47:41.109Z,14.43
2018-05-17T17:50:11.801Z,25.10
2018-05-17T17:52:57.889Z,17.10
2018-05-17T17:55:37.847Z,23.23
2018-05-17T17:58:09.921Z,18.00
2018-05-17T18:00:38.944Z,14.03
2018-05-17T18:03:25.659Z,15.50
2018-05-17T18:05:58.333Z,19.80
2018-05-17T18:08:29.482Z,20.27
2018-05-17T18:11:03.205Z,15.17
2018-05-17T18:13:37.775Z,15.43
2018-05-17T18:16:09.665Z,14.97
2018-05-17T18:18:54.157Z,16.83
2018-05-17T18:21:22.562Z,23.37
2018-05-17T18:23:50.841Z,13.37
2018-05-17T18:26:21.341Z,31.03
2018-05-17T18:28:50.369Z,14.03
2018-05-17T18:31:25.153Z,24.73
2018-05-17T18:33:56.299Z,19.13
2018-05-17T18:36:27.957Z,24.63
2018-05-17T18:39:07.505Z,14.30
2018-05-17T18:41:41.263Z,18.23
2018-05-17T18:44:13.305Z,19.50
2018-05-17T18:46:41.347Z,17.70
2018-05-17T18:49:17.810Z,13.73
2018-05-17T18:51:49.853Z,25.07
2018-05-17T18:54:22.629Z,20.10
2018-05-17T18:56:50.666Z,15.30
2018-05-17T19:02:24.949Z,17.23
2018-05-17T19:04:58.521Z,16.63
2018-05-17T19:07:27.541Z,30.97
2018-05-17T19:09:55.629Z,18.17
2018-05-17T19:12:30.620Z,22.47
2018-05-17T19:15:02.629Z,30.33
2018-05-17T19:17:35.864Z,19.00
2018-05-17T19:20:12.169Z,21.23
2018-05-17T19:23:04.873Z,23.10
2018-05-17T19:25:53.233Z,23.37
2018-05-17T19:31:07.057Z,21.40
2018-05-17T19:42:05.357Z,18.00
2018-05-17T19:44:35.496Z,23.03
2018-05-17T19:47:20.245Z,27.93
2018-05-17T19:49:49.269Z,21.20
2018-05-17T19:52:23.269Z,18.67
2018-05-17T20:00:12.477Z,16.10
2018-05-17T20:02:48.161Z,38.10
2018-05-17T20:05:27.300Z,29.53
2018-05-17T20:10:51.701Z,27.70
2018-05-17T20:32:53.693Z,21.20
2018-05-17T20:38:35.388Z,32.50
2018-05-17T20:49:07.348Z,22.93
2018-05-17T20:51:43.508Z,20.80
2018-05-17T20:54:16.040Z,24.13
2018-05-17T21:11:12.268Z,31.00
2018-05-17T21:13:55.904Z,24.83
2018-05-17T21:16:36.464Z,33.23
2018-05-17T21:19:18.796Z,25.23
2018-05-17T21:22:05.149Z,27.37
2018-05-17T21:43:01.784Z,26.97
2018-05-17T21:45:53.076Z,37.60
2018-05-17T21:53:40.113Z,28.13
2018-05-17T21:56:09.384Z,31.77
2018-05-17T21:58:41.680Z,39.77
2018-05-17T22:01:10.688Z,35.27
2018-05-17T22:03:56.140Z,33.07
2018-05-17T22:06:32.760Z,47.57
2018-05-17T22:46:56.788Z,45.43
2018-05-17T22:54:57.632Z,56.77
2018-05-17T22:57:45.805Z,42.37
