createdAt,value
2023-04-13T12:27:19.788Z,97883.20
2023-04-13T12:29:51.615Z,97886.94
2023-04-13T12:32:18.734Z,97890.48
2023-04-13T12:34:46.404Z,97893.65
2023-04-13T12:37:13.452Z,97900.89
2023-04-13T12:39:41.734Z,97897.71
2023-04-13T12:42:09.001Z,97896.48
2023-04-13T12:44:39.417Z,97899.89
2023-04-13T12:54:45.207Z,97895.04
2023-04-13T12:57:17.617Z,97894.89
2023-04-13T12:59:46.167Z,97893.48
2023-04-13T13:02:15.388Z,97895.55
2023-04-13T13:04:44.532Z,97895.73
2023-04-13T13:07:13.466Z,97898.62
2023-04-13T13:09:43.161Z,97898.86
2023-04-13T13:12:12.497Z,97893.09
2023-04-13T13:14:41.558Z,97895.11
2023-04-13T13:17:10.198Z,97899.53
2023-04-13T13:19:38.821Z,97895.19
2023-04-13T13:22:07.210Z,97896.34
2023-04-13T13:24:35.738Z,97894.95
2023-04-13T13:29:37.462Z,97897.13
2023-04-13T13:32:06.937Z,97897.48
2023-04-13T13:34:36.208Z,97892.86
2023-04-13T13:37:04.953Z,97894.98
2023-04-13T13:39:35.794Z,97895.48
2023-04-13T13:42:05.005Z,97896.45
2023-04-13T13:44:35.002Z,97894.13
2023-04-13T13:47:05.020Z,97897.70
2023-04-13T13:49:33.734Z,97901.23
2023-04-13T13:52:09.868Z,97901.02
2023-04-13T13:54:46.229Z,97900.51
2023-04-13T13:57:14.890Z,97903.20
2023-04-13T13:59:45.259Z,97905.77
2023-04-13T14:02:15.297Z,97907.48
2023-04-13T14:04:44.255Z,97905.44
2023-04-13T14:07:15.828Z,97904.21
2023-04-13T14:09:45.517Z,97902.55
2023-04-13T14:12:13.896Z,97902.48
2023-04-13T14:14:42.598Z,97907.46
2023-04-13T14:17:13.001Z,97911.17
2023-04-13T14:19:42.152Z,97912.73
2023-04-13T14:22:10.896Z,97914.23
2023-04-13T14:24:46.742Z,97911.84
2023-04-13T14:27:15.519Z,97912.57
2023-04-13T14:29:46.988Z,97907.77
2023-04-13T14:32:15.879Z,97909.70
2023-04-13T14:34:48.038Z,97910.64
2023-04-13T14:37:17.270Z,97913.11
2023-04-13T14:39:49.406Z,97919.55
2023-04-13T14:42:17.884Z,97916.20
2023-04-13T14:44:46.236Z,97919.96
2023-04-13T14:47:16.177Z,97918.63
2023-04-13T14:49:45.589Z,97928.64
2023-04-13T14:52:15.201Z,97929.83
2023-04-13T14:54:46.846Z,97931.91
2023-04-13T14:57:17.372Z,97931.52
2023-04-13T14:59:46.223Z,97934.90
2023-04-13T15:02:15.276Z,97936.59
2023-04-13T15:04:44.272Z,97938.62
2023-04-13T15:07:12.914Z,97938.71
2023-04-13T15:09:42.042Z,97940.33
2023-04-13T15:12:13.132Z,97937.77
2023-04-13T15:14:46.870Z,97937.98
2023-04-13T15:17:15.574Z,97943.41
2023-04-13T15:19:48.039Z,97944.04
2023-04-13T15:22:16.517Z,97946.98
2023-04-13T15:24:45.138Z,97947.34
2023-04-13T15:27:14.460Z,97951.25
2023-04-13T15:29:44.114Z,97955.77
2023-04-13T15:32:13.049Z,97959.50
2023-04-13T15:34:41.692Z,97961.24
2023-04-13T15:37:10.785Z,97960.89
2023-04-13T15:39:39.368Z,97962.69
2023-04-13T15:42:09.074Z,97963.23
2023-04-13T15:44:38.231Z,97970.81
2023-04-13T15:47:07.371Z,97973.99
2023-04-13T15:49:36.164Z,97976.41
2023-04-13T15:52:04.454Z,97975.64
2023-04-13T15:54:33.534Z,97975.83
2023-04-13T15:57:02.729Z,97979.85
2023-04-13T15:59:34.982Z,97974.35
2023-04-13T16:02:05.137Z,97976.21
2023-04-13T16:04:35.729Z,97970.92
2023-04-13T16:07:13.680Z,97977.31
2023-04-13T16:09:56.570Z,97975.11
2023-04-13T16:12:32.092Z,97978.38
2023-04-13T16:15:04.588Z,97972.91
2023-04-13T16:17:40.474Z,97974.81
2023-04-13T16:20:19.576Z,97983.08
2023-04-13T16:22:50.822Z,97981.20
2023-04-13T16:25:21.056Z,97983.52
2023-04-13T16:27:53.016Z,97990.08
2023-04-13T16:30:23.841Z,97989.29
2023-04-13T16:32:52.665Z,97994.02
2023-04-13T16:35:21.638Z,97999.02
2023-04-13T16:37:50.097Z,98000.08
2023-04-13T16:40:19.527Z,97997.56
2023-04-13T16:42:48.111Z,97993.38
2023-04-13T16:45:16.484Z,97990.87
2023-04-13T16:47:45.101Z,97989.90
2023-04-13T16:50:16.812Z,97990.50
2023-04-13T16:52:45.401Z,97990.70
2023-04-13T16:55:18.069Z,97989.88
2023-04-13T16:57:46.570Z,97992.92
2023-04-13T17:00:18.329Z,97993.98
2023-04-13T17:02:47.909Z,98002.08
2023-04-13T17:05:17.250Z,98005.38
2023-04-13T17:07:52.352Z,98006.98
2023-04-13T17:10:23.276Z,98010.73
2023-04-13T17:12:51.596Z,98011.18
2023-04-13T17:15:20.664Z,98013.19
2023-04-13T17:17:55.319Z,98012.51
2023-04-13T17:20:24.458Z,98019.02
2023-04-13T17:22:53.585Z,98025.61
2023-04-13T17:25:24.319Z,98030.96
2023-04-13T17:27:53.656Z,98034.92
2023-04-13T17:30:22.934Z,98040.67
2023-04-13T17:32:57.800Z,98038.03
2023-04-13T17:35:26.432Z,98039.41
2023-04-13T17:37:54.959Z,98039.00
2023-04-13T17:40:31.722Z,98040.80
2023-04-13T17:43:00.167Z,98045.70
2023-04-13T17:45:28.721Z,98051.63
2023-04-13T17:48:02.897Z,98052.95
2023-04-13T17:50:33.050Z,98056.89
2023-04-13T17:53:04.547Z,98061.86
2023-04-13T17:55:36.906Z,98069.17
2023-04-13T17:58:06.106Z,98070.52
2023-04-13T18:00:34.686Z,98072.55
2023-04-13T18:03:05.798Z,98072.45
2023-04-13T18:05:35.649Z,98071.70
2023-04-13T18:08:04.342Z,98076.27
2023-04-13T18:10:33.767Z,98078.63
2023-04-13T18:13:09.191Z,98082.27
2023-04-13T18:15:39.613Z,98083.77
2023-04-13T18:18:08.234Z,98083.33
2023-04-13T18:20:42.515Z,98086.02
2023-04-13T18:23:12.108Z,98089.04
2023-04-13T18:25:41.207Z,98091.27
2023-04-13T18:28:09.509Z,98090.13
2023-04-13T18:30:39.195Z,98090.36
2023-04-13T18:33:09.423Z,98092.50
2023-04-13T18:35:45.766Z,98097.85
2023-04-13T18:38:14.773Z,98097.10
2023-04-13T18:40:43.570Z,98100.27
2023-04-13T18:43:12.657Z,98100.40
2023-04-13T18:45:42.376Z,98099.00
2023-04-13T18:48:11.630Z,98097.89
2023-04-13T18:50:40.774Z,98098.47
2023-04-13T18:53:12.330Z,98099.90
2023-04-13T18:55:41.204Z,98098.82
2023-04-13T18:58:10.200Z,98097.46
2023-04-13T19:00:38.988Z,98090.44
2023-04-13T19:03:08.655Z,98090.98
2023-04-13T19:05:37.730Z,98091.89
2023-04-13T19:08:07.712Z,98094.14
2023-04-13T19:10:36.621Z,98092.76
2023-04-13T19:13:05.506Z,98091.75
2023-04-13T19:15:36.540Z,98096.80
2023-04-13T19:18:11.518Z,98097.34
2023-04-13T19:20:40.147Z,98096.10
2023-04-13T19:23:08.793Z,98103.68
2023-04-13T19:25:41.510Z,98105.04
2023-04-13T19:28:10.504Z,98108.00
2023-04-13T19:30:39.056Z,98105.77
2023-04-13T19:33:08.336Z,98110.34
2023-04-13T19:35:37.217Z,98107.48
2023-04-13T19:38:05.969Z,98106.33
2023-04-13T19:40:40.585Z,98108.60
2023-04-13T19:43:09.068Z,98108.16
2023-04-13T19:45:39.566Z,98108.19
2023-04-13T19:48:08.537Z,98108.45
2023-04-13T19:50:38.407Z,98110.52
2023-04-13T19:53:06.805Z,98110.79
2023-04-13T19:55:35.676Z,98111.63
2023-04-13T19:58:04.772Z,98111.49
2023-04-13T20:00:34.383Z,98108.45
2023-04-13T20:03:22.699Z,98110.83
2023-04-13T20:05:53.203Z,98111.09
2023-04-13T20:08:21.629Z,98111.02
2023-04-13T20:10:50.566Z,98113.09
2023-04-13T20:13:19.307Z,98111.30
2023-04-13T20:15:48.320Z,98111.44
2023-04-13T20:18:17.523Z,98111.37
2023-04-13T20:20:48.236Z,98107.42
2023-04-13T20:23:16.614Z,98110.00
2023-04-13T20:25:48.192Z,98113.27
2023-04-13T20:28:17.985Z,98115.64
2023-04-13T20:30:46.356Z,98119.96
2023-04-13T20:33:16.717Z,98118.91
2023-04-13T20:35:45.772Z,98116.45
2023-04-13T20:38:14.332Z,98119.91
2023-04-13T20:40:46.031Z,98116.04
2023-04-13T20:43:20.774Z,98112.72
2023-04-13T20:45:49.117Z,98115.56
2023-04-13T20:50:50.500Z,98122.36
2023-04-13T20:53:20.497Z,98123.87
2023-04-13T20:55:49.094Z,98122.81
2023-04-13T20:58:17.677Z,98124.45
2023-04-13T21:00:46.736Z,98126.61
2023-04-13T21:03:15.944Z,98125.16
2023-04-13T21:05:45.580Z,98128.98
2023-04-13T21:08:14.674Z,98126.41
2023-04-13T21:10:50.115Z,98127.46
2023-04-13T21:13:18.612Z,98124.22
2023-04-13T21:15:47.181Z,98128.36
2023-04-13T21:18:18.222Z,98126.59
2023-04-13T21:20:49.515Z,98129.27
2023-04-13T21:23:18.158Z,98130.92
2023-04-13T21:25:50.312Z,98131.18
2023-04-13T21:28:18.916Z,98132.66
2023-04-13T21:30:47.614Z,98132.50
2023-04-13T21:33:18.112Z,98130.59
2023-04-13T21:35:46.813Z,98128.27
2023-04-13T21:38:15.077Z,98128.14
2023-04-13T21:40:43.666Z,98122.09
2023-04-13T21:43:12.449Z,98120.66
2023-04-13T21:45:41.053Z,98122.52
2023-04-13T21:48:09.911Z,98120.05
2023-04-13T21:50:38.394Z,98120.65
2023-04-13T21:53:06.879Z,98120.86
2023-04-13T21:55:35.795Z,98120.43
2023-04-13T21:58:04.351Z,98112.21
2023-04-13T22:00:34.064Z,98113.47
2023-04-13T22:03:03.782Z,98115.73
2023-04-13T22:05:32.662Z,98115.38
2023-04-13T22:08:03.312Z,98112.88
2023-04-13T22:10:32.306Z,98111.23
2023-04-13T22:13:00.881Z,98112.27
2023-04-13T22:15:32.445Z,98119.23
2023-04-13T22:18:01.088Z,98117.19
2023-04-13T22:20:30.304Z,98121.10
2023-04-13T22:22:58.793Z,98122.00
2023-04-13T22:25:28.213Z,98115.50
2023-04-13T22:27:57.900Z,98118.04
2023-04-13T22:30:27.477Z,98119.61
2023-04-13T22:32:59.532Z,98123.38
2023-04-13T22:35:28.362Z,98125.38
2023-04-13T22:37:59.919Z,98124.28
2023-04-13T22:40:28.426Z,98127.92
2023-04-13T22:42:57.383Z,98119.19
2023-04-13T22:45:26.546Z,98122.63
2023-04-13T22:47:55.248Z,98121.70
2023-04-13T22:50:23.951Z,98120.52
2023-04-13T22:52:56.016Z,98122.40
2023-04-13T22:55:25.960Z,98124.92
2023-04-13T22:57:54.413Z,98128.00
2023-04-13T23:00:23.001Z,98128.10
2023-04-13T23:02:56.235Z,98129.03
2023-04-13T23:05:24.934Z,98130.59
2023-04-13T23:07:53.453Z,98132.66
2023-04-13T23:10:21.955Z,98133.23
2023-04-13T23:12:50.643Z,98129.69
2023-04-13T23:15:19.158Z,98129.95
2023-04-13T23:17:47.859Z,98129.84
2023-04-13T23:20:16.690Z,98127.84
2023-04-13T23:22:45.808Z,98128.20
2023-04-13T23:25:14.569Z,98131.10
2023-04-13T23:35:20.885Z,98131.55
2023-04-13T23:37:49.415Z,98130.59
2023-04-13T23:40:17.851Z,98137.20
2023-04-13T23:42:46.630Z,98138.09
2023-04-13T23:45:18.705Z,98140.77
2023-04-13T23:47:48.096Z,98142.38
2023-04-13T23:50:18.213Z,98140.75
2023-04-13T23:52:46.848Z,98145.23
2023-04-13T23:55:15.699Z,98145.71
2023-04-13T23:57:44.489Z,98149.73
