createdAt,value
2018-09-28T00:01:23.976Z,51.29
2018-09-28T00:03:52.026Z,51.46
2018-09-28T00:06:20.098Z,52.50
2018-09-28T00:08:48.161Z,52.61
2018-09-28T00:11:16.198Z,52.84
2018-09-28T00:13:44.312Z,52.10
2018-09-28T00:16:12.383Z,52.95
2018-09-28T00:18:40.436Z,53.08
2018-09-28T00:21:08.474Z,53.14
2018-09-28T00:23:37.492Z,52.49
2018-09-28T00:26:05.900Z,52.48
2018-09-28T00:28:33.810Z,52.28
2018-09-28T00:31:01.897Z,51.74
2018-09-28T00:33:29.934Z,51.62
2018-09-28T00:35:58.082Z,52.82
2018-09-28T00:38:26.070Z,52.95
2018-09-28T00:40:54.096Z,52.32
2018-09-28T00:43:22.242Z,53.10
2018-09-28T00:45:50.362Z,53.19
2018-09-28T00:48:18.394Z,52.98
2018-09-28T00:50:46.448Z,52.62
2018-09-28T00:53:14.481Z,52.92
2018-09-28T00:55:42.521Z,54.94
2018-09-28T00:58:10.561Z,58.61
2018-09-28T01:00:38.593Z,59.31
2018-09-28T01:03:06.871Z,59.75
2018-09-28T01:05:34.921Z,60.70
2018-09-28T01:08:02.990Z,63.02
2018-09-28T01:10:31.031Z,64.73
2018-09-28T01:12:59.206Z,66.41
2018-09-28T01:15:27.243Z,67.62
2018-09-28T01:17:55.320Z,69.94
2018-09-28T01:20:23.406Z,69.99
2018-09-28T01:22:51.462Z,72.58
2018-09-28T01:25:19.496Z,72.85
2018-09-28T01:27:47.548Z,72.83
2018-09-28T01:30:15.638Z,74.28
2018-09-28T01:32:43.749Z,74.13
2018-09-28T01:35:11.857Z,74.59
2018-09-28T01:37:39.894Z,74.25
2018-09-28T01:40:07.974Z,73.85
2018-09-28T01:42:36.077Z,74.50
2018-09-28T01:45:04.283Z,73.50
2018-09-28T01:47:32.361Z,72.80
2018-09-28T01:50:00.429Z,73.97
2018-09-28T01:52:28.553Z,74.94
2018-09-28T01:54:56.622Z,75.34
2018-09-28T01:57:24.650Z,74.76
2018-09-28T01:59:52.793Z,74.49
2018-09-28T02:02:20.842Z,74.66
2018-09-28T02:04:48.954Z,74.40
2018-09-28T02:07:17.034Z,73.53
2018-09-28T02:09:45.158Z,74.37
2018-09-28T02:12:13.215Z,75.32
2018-09-28T02:14:41.274Z,75.27
2018-09-28T02:17:09.505Z,76.06
2018-09-28T02:19:37.558Z,75.27
2018-09-28T02:22:05.602Z,75.07
2018-09-28T02:24:33.737Z,74.38
2018-09-28T02:27:01.817Z,73.53
2018-09-28T02:29:29.899Z,74.62
2018-09-28T02:31:57.997Z,74.70
2018-09-28T02:34:26.044Z,73.79
2018-09-28T02:36:54.234Z,74.90
2018-09-28T02:39:22.299Z,74.57
2018-09-28T02:41:50.354Z,74.88
2018-09-28T02:44:18.406Z,74.82
2018-09-28T02:46:46.470Z,75.01
2018-09-28T02:49:14.554Z,75.26
2018-09-28T02:51:42.622Z,74.70
2018-09-28T02:54:10.693Z,74.82
2018-09-28T02:56:38.753Z,74.81
2018-09-28T02:59:06.804Z,74.41
2018-09-28T03:01:34.902Z,74.51
2018-09-28T03:04:02.942Z,75.35
2018-09-28T03:06:30.998Z,74.67
2018-09-28T03:08:59.086Z,74.21
2018-09-28T03:11:27.160Z,73.79
2018-09-28T03:13:55.277Z,73.74
2018-09-28T03:16:23.339Z,74.77
2018-09-28T03:18:51.409Z,74.61
2018-09-28T03:21:19.570Z,75.13
2018-09-28T03:23:47.649Z,73.68
2018-09-28T03:26:15.930Z,74.90
2018-09-28T03:28:43.958Z,74.78
2018-09-28T03:31:12.034Z,75.11
2018-09-28T03:33:40.062Z,76.78
2018-09-28T03:36:08.163Z,77.17
2018-09-28T03:38:36.756Z,78.75
2018-09-28T03:41:04.805Z,79.64
2018-09-28T03:43:33.017Z,80.75
2018-09-28T03:46:01.101Z,81.51
2018-09-28T03:48:29.172Z,81.31
2018-09-28T03:50:57.193Z,80.16
2018-09-28T03:53:25.523Z,80.51
2018-09-28T03:55:53.618Z,81.01
2018-09-28T03:58:21.629Z,80.01
2018-09-28T04:00:50.141Z,79.30
2018-09-28T04:03:18.210Z,79.43
2018-09-28T04:05:46.328Z,79.97
2018-09-28T04:08:14.454Z,79.24
2018-09-28T04:10:42.621Z,77.78
2018-09-28T04:13:10.665Z,78.12
2018-09-28T04:15:38.727Z,78.16
2018-09-28T04:18:06.774Z,77.79
2018-09-28T04:20:34.842Z,78.03
2018-09-28T04:23:02.954Z,77.49
2018-09-28T04:25:31.112Z,77.49
2018-09-28T04:27:59.142Z,76.62
2018-09-28T04:30:27.229Z,76.32
2018-09-28T04:32:55.277Z,75.79
2018-09-28T04:35:23.400Z,74.88
2018-09-28T04:37:51.491Z,74.29
2018-09-28T04:40:19.545Z,74.09
2018-09-28T04:42:47.651Z,74.78
2018-09-28T04:45:15.739Z,74.72
2018-09-28T04:47:43.742Z,73.63
2018-09-28T04:50:11.798Z,73.71
2018-09-28T04:52:39.842Z,73.54
2018-09-28T04:55:07.987Z,73.52
2018-09-28T04:57:36.074Z,73.94
2018-09-28T05:00:05.132Z,74.10
2018-09-28T05:02:33.256Z,74.18
2018-09-28T05:05:01.276Z,73.74
2018-09-28T05:07:29.375Z,74.08
2018-09-28T05:09:57.446Z,74.23
2018-09-28T05:12:25.558Z,73.49
2018-09-28T05:14:53.681Z,73.15
2018-09-28T05:17:21.726Z,72.48
2018-09-28T05:19:49.781Z,72.39
2018-09-28T05:22:17.834Z,72.79
2018-09-28T05:24:45.852Z,72.49
2018-09-28T05:27:13.946Z,71.88
2018-09-28T05:29:42.067Z,72.26
2018-09-28T05:32:10.317Z,71.58
2018-09-28T05:34:38.344Z,71.22
2018-09-28T05:37:06.589Z,70.45
2018-09-28T05:39:34.784Z,71.44
2018-09-28T05:42:02.910Z,71.90
2018-09-28T05:44:30.971Z,71.99
2018-09-28T05:46:59.020Z,71.23
2018-09-28T05:49:27.055Z,71.27
2018-09-28T05:51:55.152Z,70.22
2018-09-28T05:54:23.249Z,70.86
2018-09-28T05:56:51.509Z,70.40
2018-09-28T05:59:25.106Z,70.30
2018-09-28T06:01:58.877Z,70.22
2018-09-28T06:04:32.406Z,70.81
2018-09-28T06:07:00.494Z,70.14
2018-09-28T06:09:28.691Z,70.41
2018-09-28T06:11:57.057Z,70.65
2018-09-28T06:14:25.203Z,69.96
2018-09-28T06:16:53.265Z,70.37
2018-09-28T06:19:21.346Z,69.49
2018-09-28T06:21:49.462Z,69.54
2018-09-28T06:24:17.614Z,69.16
2018-09-28T06:26:45.602Z,69.64
2018-09-28T06:29:13.614Z,67.71
2018-09-28T06:31:41.683Z,67.31
2018-09-28T06:34:09.888Z,66.22
2018-09-28T06:36:38.080Z,66.29
2018-09-28T06:39:06.458Z,66.48
2018-09-28T06:41:34.566Z,65.59
2018-09-28T06:44:02.826Z,64.89
2018-09-28T06:46:30.902Z,65.09
2018-09-28T06:48:58.931Z,65.36
2018-09-28T06:51:27.024Z,64.65
2018-09-28T06:53:55.007Z,64.87
2018-09-28T06:56:23.055Z,64.27
2018-09-28T06:58:51.089Z,62.77
2018-09-28T07:01:19.190Z,63.71
2018-09-28T07:03:47.250Z,63.12
2018-09-28T07:06:15.372Z,62.41
2018-09-28T07:08:43.414Z,62.38
2018-09-28T07:11:11.465Z,62.10
2018-09-28T07:13:39.514Z,60.69
2018-09-28T07:16:07.623Z,60.58
2018-09-28T07:18:35.613Z,59.73
2018-09-28T07:21:03.695Z,58.53
2018-09-28T07:23:31.763Z,58.67
2018-09-28T07:25:59.817Z,57.79
2018-09-28T07:28:27.869Z,57.19
2018-09-28T07:30:55.927Z,55.14
2018-09-28T07:33:24.054Z,55.56
2018-09-28T07:35:52.254Z,54.05
2018-09-28T07:38:20.287Z,53.62
2018-09-28T07:40:48.378Z,53.46
2018-09-28T07:43:16.680Z,51.93
2018-09-28T07:45:44.742Z,52.43
2018-09-28T07:48:12.864Z,51.69
2018-09-28T07:50:40.833Z,51.54
2018-09-28T07:53:08.894Z,51.86
2018-09-28T07:55:36.921Z,51.35
2018-09-28T07:58:04.971Z,47.82
2018-09-28T08:00:33.052Z,42.74
2018-09-28T08:03:01.098Z,38.96
2018-09-28T08:05:29.169Z,38.10
2018-09-28T08:07:57.218Z,37.72
2018-09-28T08:10:25.276Z,36.61
2018-09-28T08:12:53.353Z,36.95
2018-09-28T08:15:21.385Z,39.67
2018-09-28T08:17:49.466Z,40.29
2018-09-28T08:20:17.482Z,40.47
2018-09-28T08:22:45.569Z,40.05
2018-09-28T08:25:13.630Z,39.54
2018-09-28T08:27:41.698Z,38.25
2018-09-28T08:30:09.824Z,35.14
2018-09-28T08:32:37.900Z,34.60
2018-09-28T08:35:05.983Z,35.99
2018-09-28T08:37:35.054Z,35.58
2018-09-28T08:40:03.749Z,36.71
2018-09-28T08:42:31.817Z,34.94
2018-09-28T08:45:00.052Z,34.00
2018-09-28T08:47:28.168Z,33.32
2018-09-28T08:49:56.266Z,33.80
2018-09-28T08:52:24.288Z,36.38
2018-09-28T08:54:52.360Z,36.46
2018-09-28T08:57:20.378Z,39.56
2018-09-28T08:59:48.440Z,41.84
2018-09-28T09:02:16.466Z,41.50
2018-09-28T09:04:44.546Z,40.18
2018-09-28T09:07:12.562Z,40.17
2018-09-28T09:09:40.592Z,39.85
2018-09-28T09:12:08.638Z,38.95
2018-09-28T09:14:36.674Z,39.19
2018-09-28T09:17:04.778Z,39.45
2018-09-28T09:19:32.897Z,39.57
2018-09-28T09:22:00.943Z,41.97
2018-09-28T09:24:29.012Z,42.09
2018-09-28T09:26:57.102Z,41.36
2018-09-28T09:29:25.226Z,39.39
2018-09-28T09:31:53.255Z,40.31
2018-09-28T09:34:21.313Z,40.21
2018-09-28T09:36:49.345Z,41.49
2018-09-28T09:39:17.469Z,41.89
2018-09-28T09:41:45.543Z,43.07
2018-09-28T09:44:13.685Z,44.61
2018-09-28T09:46:41.726Z,44.40
2018-09-28T09:49:09.922Z,41.90
2018-09-28T09:51:38.055Z,39.80
2018-09-28T09:54:06.073Z,40.44
2018-09-28T09:56:34.126Z,42.30
2018-09-28T09:59:02.174Z,42.23
2018-09-28T10:01:35.722Z,42.00
2018-09-28T10:04:07.677Z,42.07
2018-09-28T10:06:35.731Z,40.96
2018-09-28T10:09:05.526Z,40.59
2018-09-28T10:11:33.759Z,40.86
2018-09-28T10:14:01.829Z,41.94
2018-09-28T10:16:30.034Z,42.79
2018-09-28T10:18:58.090Z,43.24
2018-09-28T10:21:26.356Z,42.90
2018-09-28T10:23:54.476Z,44.99
2018-09-28T10:26:22.586Z,43.72
2018-09-28T10:28:50.781Z,43.75
2018-09-28T10:31:18.876Z,44.69
2018-09-28T10:33:47.009Z,41.44
2018-09-28T10:36:15.101Z,38.52
2018-09-28T10:38:43.158Z,39.88
2018-09-28T10:41:11.273Z,39.17
2018-09-28T10:43:39.323Z,38.05
2018-09-28T10:46:07.622Z,37.71
2018-09-28T10:48:35.739Z,38.47
2018-09-28T10:51:04.002Z,39.53
2018-09-28T10:53:32.165Z,38.57
2018-09-28T10:56:00.245Z,40.08
2018-09-28T10:58:28.325Z,39.58
2018-09-28T11:00:56.374Z,39.54
2018-09-28T11:03:24.455Z,37.26
2018-09-28T11:05:52.483Z,38.24
2018-09-28T11:08:20.593Z,36.87
2018-09-28T11:10:48.665Z,38.53
2018-09-28T11:13:16.670Z,38.88
2018-09-28T11:15:45.672Z,37.59
2018-09-28T11:18:13.695Z,38.10
2018-09-28T11:20:41.765Z,38.92
2018-09-28T11:23:09.856Z,41.15
2018-09-28T11:25:37.894Z,39.79
2018-09-28T11:28:06.007Z,40.14
2018-09-28T11:30:34.195Z,40.69
2018-09-28T11:33:02.234Z,39.99
2018-09-28T11:35:30.303Z,38.52
2018-09-28T11:37:58.331Z,39.94
2018-09-28T11:40:26.350Z,40.23
2018-09-28T11:42:54.408Z,40.83
2018-09-28T11:45:22.481Z,40.97
2018-09-28T11:47:50.557Z,36.81
2018-09-28T11:50:18.601Z,37.90
2018-09-28T11:52:46.643Z,35.48
2018-09-28T11:55:14.670Z,36.00
2018-09-28T11:57:42.795Z,36.77
2018-09-28T12:00:10.893Z,36.38
2018-09-28T12:02:38.965Z,36.67
2018-09-28T12:05:07.156Z,37.08
2018-09-28T12:07:35.202Z,36.96
2018-09-28T12:10:03.211Z,38.19
2018-09-28T12:12:31.286Z,37.41
2018-09-28T12:14:59.399Z,36.35
2018-09-28T12:17:27.421Z,35.38
2018-09-28T12:19:55.447Z,36.83
2018-09-28T12:22:23.535Z,38.41
2018-09-28T12:24:51.657Z,38.67
2018-09-28T12:27:19.767Z,38.45
2018-09-28T12:29:47.750Z,38.07
2018-09-28T12:32:15.762Z,37.16
2018-09-28T12:34:43.873Z,37.32
2018-09-28T12:37:12.038Z,36.51
2018-09-28T12:39:40.096Z,38.29
2018-09-28T12:42:08.307Z,40.06
2018-09-28T12:44:36.420Z,41.44
2018-09-28T12:47:04.452Z,41.79
2018-09-28T12:49:32.480Z,43.76
2018-09-28T12:52:00.598Z,45.90
2018-09-28T12:54:28.772Z,45.62
2018-09-28T12:56:56.718Z,45.98
2018-09-28T12:59:24.777Z,45.07
2018-09-28T13:01:52.773Z,45.46
2018-09-28T13:04:20.788Z,46.30
2018-09-28T13:06:50.288Z,47.49
2018-09-28T13:09:18.242Z,49.92
2018-09-28T13:11:46.770Z,48.09
2018-09-28T13:14:14.843Z,47.08
2018-09-28T13:16:42.921Z,47.35
2018-09-28T13:19:11.001Z,46.85
2018-09-28T13:21:39.102Z,46.20
2018-09-28T13:24:07.212Z,46.53
2018-09-28T13:26:35.315Z,45.42
2018-09-28T13:29:03.356Z,42.67
2018-09-28T13:31:31.330Z,39.76
2018-09-28T13:33:59.367Z,41.39
2018-09-28T13:36:27.496Z,41.29
2018-09-28T13:38:55.543Z,40.55
2018-09-28T13:41:23.585Z,39.77
2018-09-28T13:43:51.643Z,40.59
2018-09-28T13:46:19.729Z,41.70
2018-09-28T13:48:47.927Z,42.55
2018-09-28T13:51:15.922Z,42.34
2018-09-28T13:53:44.145Z,43.99
2018-09-28T13:56:12.145Z,44.55
2018-09-28T13:58:40.256Z,47.67
2018-09-28T14:01:08.267Z,51.17
2018-09-28T14:03:36.294Z,50.34
2018-09-28T14:06:04.345Z,52.57
2018-09-28T14:08:32.374Z,50.07
2018-09-28T14:11:00.390Z,51.06
2018-09-28T14:13:28.495Z,50.31
2018-09-28T14:15:56.509Z,49.33
2018-09-28T14:18:24.615Z,49.42
2018-09-28T14:20:52.601Z,47.22
2018-09-28T14:23:20.615Z,48.50
2018-09-28T14:25:48.667Z,48.60
2018-09-28T14:28:16.708Z,48.20
2018-09-28T14:30:44.777Z,48.41
2018-09-28T14:33:12.883Z,47.75
2018-09-28T14:35:40.952Z,46.95
2018-09-28T14:38:08.971Z,45.54
2018-09-28T14:40:37.091Z,46.54
2018-09-28T14:43:05.129Z,45.40
2018-09-28T14:45:33.166Z,41.60
2018-09-28T14:48:01.154Z,41.21
2018-09-28T14:50:29.198Z,40.07
2018-09-28T14:52:58.305Z,39.77
2018-09-28T14:55:26.329Z,40.91
2018-09-28T14:57:54.432Z,40.65
2018-09-28T15:00:23.005Z,41.96
2018-09-28T15:02:51.096Z,41.89
2018-09-28T15:05:19.192Z,42.64
2018-09-28T15:07:47.368Z,42.60
2018-09-28T15:10:15.449Z,44.07
2018-09-28T15:12:43.606Z,44.81
2018-09-28T15:15:11.642Z,42.20
2018-09-28T15:17:39.665Z,41.67
2018-09-28T15:20:07.720Z,40.88
2018-09-28T15:22:35.807Z,42.59
2018-09-28T15:25:03.906Z,42.61
2018-09-28T15:27:31.942Z,42.76
2018-09-28T15:30:00.034Z,43.82
2018-09-28T15:32:28.244Z,44.69
2018-09-28T15:34:56.297Z,43.96
2018-09-28T15:37:24.399Z,42.13
2018-09-28T15:39:52.425Z,43.78
2018-09-28T15:42:20.523Z,42.82
2018-09-28T15:44:48.960Z,43.79
2018-09-28T15:47:16.993Z,41.88
2018-09-28T15:49:45.092Z,42.65
2018-09-28T15:52:13.219Z,44.45
2018-09-28T15:54:41.269Z,44.33
2018-09-28T15:57:09.322Z,44.89
2018-09-28T15:59:37.370Z,45.30
2018-09-28T16:02:05.559Z,45.24
2018-09-28T16:04:33.565Z,45.28
2018-09-28T16:07:01.599Z,43.42
2018-09-28T16:09:29.658Z,43.32
2018-09-28T16:11:57.838Z,44.52
2018-09-28T16:14:25.947Z,43.43
2018-09-28T16:16:54.354Z,43.12
2018-09-28T16:19:22.445Z,42.25
2018-09-28T16:21:50.590Z,42.17
2018-09-28T16:24:18.737Z,41.73
2018-09-28T16:26:46.799Z,41.90
2018-09-28T16:29:14.898Z,42.24
2018-09-28T16:31:43.052Z,41.89
2018-09-28T16:34:11.218Z,41.52
2018-09-28T16:36:39.265Z,43.18
2018-09-28T16:39:08.690Z,42.82
2018-09-28T16:41:36.751Z,42.92
2018-09-28T16:44:04.835Z,43.15
2018-09-28T16:46:32.890Z,43.54
2018-09-28T16:49:01.097Z,43.54
2018-09-28T16:51:29.269Z,43.14
2018-09-28T16:53:57.454Z,44.13
2018-09-28T16:56:25.638Z,44.14
2018-09-28T16:58:53.729Z,44.23
2018-09-28T17:01:21.905Z,45.00
2018-09-28T17:03:49.933Z,45.90
2018-09-28T17:06:18.033Z,46.55
2018-09-28T17:08:46.153Z,47.07
2018-09-28T17:11:14.186Z,47.21
2018-09-28T17:13:42.315Z,48.59
2018-09-28T17:16:10.453Z,49.56
2018-09-28T17:18:38.506Z,49.99
2018-09-28T17:21:06.751Z,51.16
2018-09-28T17:23:34.913Z,51.71
2018-09-28T17:26:02.979Z,52.75
2018-09-28T17:28:31.130Z,52.77
2018-09-28T17:30:59.201Z,54.11
2018-09-28T17:33:27.251Z,54.80
2018-09-28T17:35:56.818Z,55.46
2018-09-28T17:38:25.942Z,56.31
2018-09-28T17:40:54.083Z,56.19
2018-09-28T17:43:22.196Z,55.92
2018-09-28T17:45:50.671Z,56.55
2018-09-28T17:48:18.708Z,56.99
2018-09-28T17:50:46.777Z,57.89
2018-09-28T17:53:15.797Z,57.51
2018-09-28T17:55:43.850Z,57.89
2018-09-28T17:58:11.866Z,58.42
2018-09-28T18:00:40.006Z,58.78
2018-09-28T18:03:08.050Z,58.16
2018-09-28T18:05:36.205Z,58.91
2018-09-28T18:08:04.300Z,57.85
2018-09-28T18:10:32.365Z,57.81
2018-09-28T18:13:00.463Z,58.06
2018-09-28T18:15:28.514Z,58.37
2018-09-28T18:17:56.600Z,57.83
2018-09-28T18:20:24.703Z,58.65
2018-09-28T18:22:52.727Z,58.17
2018-09-28T18:25:20.765Z,57.90
2018-09-28T18:27:48.814Z,57.79
2018-09-28T18:30:16.884Z,58.33
2018-09-28T18:32:45.030Z,58.42
2018-09-28T18:35:13.114Z,58.81
2018-09-28T18:37:41.207Z,58.65
2018-09-28T18:40:09.222Z,58.21
2018-09-28T18:42:37.362Z,58.70
2018-09-28T18:45:05.645Z,59.77
2018-09-28T18:47:33.690Z,58.70
2018-09-28T18:50:01.771Z,58.54
2018-09-28T18:52:29.863Z,58.56
2018-09-28T18:54:57.945Z,59.24
2018-09-28T18:57:25.953Z,58.72
2018-09-28T18:59:53.984Z,58.82
2018-09-28T19:02:22.032Z,59.52
2018-09-28T19:04:50.108Z,59.38
2018-09-28T19:07:18.212Z,59.34
2018-09-28T19:09:46.290Z,60.13
2018-09-28T19:12:15.390Z,59.09
2018-09-28T19:14:43.402Z,58.77
2018-09-28T19:17:11.489Z,59.35
2018-09-28T19:19:39.515Z,59.25
2018-09-28T19:22:07.617Z,59.46
2018-09-28T19:24:35.870Z,58.73
2018-09-28T19:27:04.031Z,59.13
2018-09-28T19:29:34.144Z,59.63
2018-09-28T19:32:02.189Z,60.06
2018-09-28T19:34:30.249Z,60.55
2018-09-28T19:36:58.993Z,60.44
2018-09-28T19:39:27.077Z,60.79
2018-09-28T19:41:55.217Z,60.83
2018-09-28T19:44:23.261Z,61.02
2018-09-28T19:46:51.290Z,61.59
2018-09-28T19:49:19.396Z,61.22
2018-09-28T19:51:47.517Z,61.11
2018-09-28T19:54:15.583Z,62.57
2018-09-28T19:56:43.769Z,62.50
2018-09-28T19:59:11.825Z,62.45
2018-09-28T20:01:39.854Z,62.21
2018-09-28T20:04:08.044Z,61.61
2018-09-28T20:06:36.337Z,62.66
2018-09-28T20:09:06.371Z,62.00
2018-09-28T20:11:34.491Z,62.57
2018-09-28T20:14:02.583Z,62.87
2018-09-28T20:16:30.637Z,63.21
2018-09-28T20:18:58.751Z,64.20
2018-09-28T20:21:26.821Z,63.12
2018-09-28T20:23:54.896Z,63.91
2018-09-28T20:26:23.054Z,63.20
2018-09-28T20:28:51.058Z,63.98
2018-09-28T20:31:19.154Z,63.61
2018-09-28T20:33:47.201Z,64.33
2018-09-28T20:36:15.254Z,64.23
2018-09-28T20:38:43.282Z,65.04
2018-09-28T20:41:11.357Z,65.11
2018-09-28T20:43:39.438Z,64.01
2018-09-28T20:46:07.606Z,64.03
2018-09-28T20:48:35.796Z,63.87
2018-09-28T20:51:03.829Z,64.46
2018-09-28T20:53:32.069Z,63.88
2018-09-28T20:56:00.094Z,64.93
2018-09-28T20:58:28.117Z,66.18
2018-09-28T21:01:00.033Z,66.27
2018-09-28T21:03:28.034Z,65.34
2018-09-28T21:05:56.083Z,66.46
2018-09-28T21:08:24.106Z,66.71
2018-09-28T21:10:52.127Z,66.39
2018-09-28T21:13:20.197Z,67.06
2018-09-28T21:15:48.193Z,66.13
2018-09-28T21:18:16.238Z,66.26
2018-09-28T21:20:44.246Z,66.44
2018-09-28T21:23:12.339Z,66.74
2018-09-28T21:25:40.377Z,67.64
2018-09-28T21:28:08.414Z,66.74
2018-09-28T21:30:36.566Z,66.92
2018-09-28T21:33:04.609Z,66.54
2018-09-28T21:35:32.642Z,66.35
2018-09-28T21:38:00.675Z,66.16
2018-09-28T21:40:28.687Z,67.06
2018-09-28T21:42:56.759Z,66.86
2018-09-28T21:45:24.783Z,67.71
2018-09-28T21:47:52.870Z,67.11
2018-09-28T21:50:20.912Z,66.56
2018-09-28T21:52:48.941Z,66.60
2018-09-28T21:55:16.950Z,66.54
2018-09-28T21:57:44.963Z,66.34
2018-09-28T22:00:12.993Z,66.76
2018-09-28T22:02:41.017Z,67.21
2018-09-28T22:05:09.058Z,66.13
2018-09-28T22:07:37.094Z,66.53
2018-09-28T22:10:05.318Z,67.10
2018-09-28T22:12:33.350Z,67.28
2018-09-28T22:15:01.352Z,67.11
2018-09-28T22:17:29.633Z,67.67
2018-09-28T22:19:57.659Z,68.29
2018-09-28T22:22:25.761Z,68.00
2018-09-28T22:24:53.774Z,67.48
2018-09-28T22:27:21.775Z,68.37
2018-09-28T22:29:49.817Z,67.93
2018-09-28T22:32:17.841Z,68.12
2018-09-28T22:34:45.914Z,68.65
2018-09-28T22:37:13.973Z,68.11
2018-09-28T22:39:42.019Z,68.19
2018-09-28T22:42:10.054Z,69.28
2018-09-28T22:44:38.141Z,68.54
2018-09-28T22:47:06.201Z,69.84
2018-09-28T22:49:34.274Z,69.44
2018-09-28T22:52:02.287Z,68.92
2018-09-28T22:54:30.317Z,69.51
2018-09-28T22:56:58.327Z,69.86
2018-09-28T22:59:26.344Z,70.00
2018-09-28T23:01:54.390Z,69.46
2018-09-28T23:04:22.441Z,68.89
2018-09-28T23:06:50.510Z,68.85
2018-09-28T23:09:18.597Z,69.21
2018-09-28T23:11:46.645Z,69.85
2018-09-28T23:14:14.678Z,70.08
2018-09-28T23:16:42.694Z,69.24
2018-09-28T23:19:10.712Z,69.48
2018-09-28T23:21:38.758Z,70.46
2018-09-28T23:24:07.077Z,70.04
2018-09-28T23:26:35.105Z,70.02
2018-09-28T23:29:03.247Z,70.98
2018-09-28T23:31:31.334Z,70.97
2018-09-28T23:33:59.346Z,71.33
2018-09-28T23:36:27.356Z,71.92
2018-09-28T23:38:55.409Z,71.71
2018-09-28T23:41:23.458Z,70.62
2018-09-28T23:43:51.470Z,71.12
2018-09-28T23:46:19.482Z,70.68
2018-09-28T23:48:47.502Z,70.85
2018-09-28T23:51:15.508Z,70.93
2018-09-28T23:53:43.542Z,70.31
2018-09-28T23:56:11.534Z,70.05
2018-09-28T23:58:39.553Z,69.90
