createdAt,value
2017-04-01T00:00:20.390Z,91.22
2017-04-01T00:01:32.911Z,91.13
2017-04-01T00:02:45.757Z,91.13
2017-04-01T00:03:57.982Z,91.08
2017-04-01T00:05:10.545Z,91.08
2017-04-01T00:06:23.072Z,91.46
2017-04-01T00:07:35.241Z,91.36
2017-04-01T00:08:47.463Z,91.27
2017-04-01T00:09:59.975Z,91.36
2017-04-01T00:11:11.899Z,91.36
2017-04-01T00:12:24.457Z,91.36
2017-04-01T00:13:36.716Z,91.36
2017-04-01T00:14:49.259Z,91.84
2017-04-01T00:16:01.768Z,91.27
2017-04-01T00:17:14.306Z,91.55
2017-04-01T00:18:26.529Z,91.46
2017-04-01T00:19:38.754Z,91.65
2017-04-01T00:20:51.291Z,91.84
2017-04-01T00:22:03.833Z,91.55
2017-04-01T00:23:16.084Z,91.55
2017-04-01T00:24:28.337Z,92.13
2017-04-01T00:25:40.858Z,91.94
2017-04-01T00:26:53.057Z,92.03
2017-04-01T00:28:05.252Z,91.94
2017-04-01T00:29:17.487Z,92.6
2017-04-01T00:30:29.710Z,92.6
2017-04-01T00:31:42.259Z,92.6
2017-04-01T00:32:54.776Z,92.41
2017-04-01T00:34:07.297Z,92.22
2017-04-01T00:35:19.515Z,92.41
2017-04-01T00:36:32.024Z,92.41
2017-04-01T00:37:44.531Z,92.41
2017-04-01T00:38:57.055Z,92.41
2017-04-01T00:40:09.574Z,92.98
2017-04-01T00:41:22.093Z,92.5
2017-04-01T00:42:33.723Z,92.6
2017-04-01T00:43:46.261Z,92.5
2017-04-01T00:44:58.791Z,92.98
2017-04-01T00:46:11.335Z,92.41
2017-04-01T00:47:23.900Z,92.46
2017-04-01T00:48:35.798Z,92.27
2017-04-01T00:49:48.041Z,93.03
2017-04-01T00:51:00.861Z,92.84
2017-04-01T00:52:13.065Z,92.65
2017-04-01T00:53:25.314Z,92.74
2017-04-01T00:54:37.535Z,92.74
2017-04-01T00:55:50.034Z,92.84
2017-04-01T00:57:02.567Z,92.84
2017-04-01T00:58:14.812Z,92.46
2017-04-01T00:59:27.361Z,92.94
2017-04-01T01:00:39.589Z,93.03
2017-04-01T01:01:51.524Z,92.74
2017-04-01T01:03:03.453Z,93.13
2017-04-01T01:04:15.992Z,92.74
2017-04-01T01:05:28.520Z,93.13
2017-04-01T01:06:40.734Z,93.22
2017-04-01T01:07:53.287Z,93.13
2017-04-01T01:09:05.529Z,93.41
2017-04-01T01:10:17.758Z,93.22
2017-04-01T01:11:30.299Z,93.22
2017-04-01T01:12:42.525Z,93.13
2017-04-01T01:13:55.087Z,93.22
2017-04-01T01:15:07.616Z,93.32
2017-04-01T01:16:19.536Z,93.6
2017-04-01T01:17:32.085Z,93.51
2017-04-01T01:18:44.622Z,93.6
2017-04-01T01:19:56.839Z,93.79
2017-04-01T01:21:09.034Z,93.51
2017-04-01T01:22:21.569Z,93.79
2017-04-01T01:23:33.759Z,94.08
2017-04-01T01:24:45.961Z,94.08
2017-04-01T01:25:58.493Z,93.89
2017-04-01T01:27:11.046Z,93.89
2017-04-01T01:28:23.572Z,93.79
2017-04-01T01:29:36.106Z,93.46
2017-04-01T01:30:48.333Z,93.6
2017-04-01T01:32:00.251Z,93.94
2017-04-01T01:33:12.196Z,94.08
2017-04-01T01:34:24.422Z,93.74
2017-04-01T01:35:36.659Z,93.74
2017-04-01T01:36:48.892Z,93.65
2017-04-01T01:38:01.452Z,93.94
2017-04-01T01:39:13.975Z,94.03
2017-04-01T01:40:26.751Z,93.94
2017-04-01T01:41:38.998Z,93.74
2017-04-01T01:42:51.510Z,94.03
2017-04-01T01:44:04.018Z,94.13
2017-04-01T01:45:16.564Z,94.42
2017-04-01T01:46:29.083Z,94.13
2017-04-01T01:47:41.329Z,94.42
2017-04-01T01:48:53.865Z,94.42
2017-04-01T01:50:06.368Z,94.32
2017-04-01T01:51:18.311Z,94.79
2017-04-01T01:52:30.910Z,94.79
2017-04-01T01:53:43.134Z,94.89
2017-04-01T01:54:55.353Z,94.6
2017-04-01T01:56:07.588Z,94.7
2017-04-01T01:57:20.144Z,94.7
2017-04-01T01:58:32.674Z,94.7
2017-04-01T01:59:44.592Z,94.32
2017-04-01T02:00:57.126Z,94.98
2017-04-01T02:02:09.645Z,95.08
2017-04-01T02:03:21.849Z,95.17
2017-04-01T02:04:34.054Z,94.98
2017-04-01T02:05:46.612Z,95.27
2017-04-01T02:06:59.454Z,95.46
2017-04-01T02:08:12.030Z,95.56
2017-04-01T02:09:24.552Z,95.56
2017-04-01T02:10:36.765Z,95.46
2017-04-01T02:11:48.995Z,95.46
2017-04-01T02:13:01.541Z,95.56
2017-04-01T02:14:14.083Z,95.17
2017-04-01T02:15:26.625Z,95.46
2017-04-01T02:16:38.846Z,95.65
2017-04-01T02:17:51.603Z,95.56
2017-04-01T02:19:04.139Z,95.51
2017-04-01T02:20:16.662Z,95.32
2017-04-01T02:21:29.230Z,95.32
2017-04-01T02:22:41.442Z,95.32
2017-04-01T02:23:53.975Z,95.12
2017-04-01T02:25:06.495Z,95.32
2017-04-01T02:26:19.021Z,95.7
2017-04-01T02:27:31.538Z,95.41
2017-04-01T02:28:44.355Z,95.79
2017-04-01T02:29:56.552Z,95.98
2017-04-01T02:31:09.072Z,95.41
2017-04-01T02:32:21.301Z,95.41
2017-04-01T02:33:33.846Z,95.32
2017-04-01T02:34:46.088Z,95.6
2017-04-01T02:35:58.640Z,95.32
2017-04-01T02:37:11.180Z,95.79
2017-04-01T02:38:23.725Z,95.6
2017-04-01T02:39:35.997Z,95.22
2017-04-01T02:40:48.239Z,95.79
2017-04-01T02:42:00.768Z,95.41
2017-04-01T02:43:12.981Z,96.08
2017-04-01T02:44:25.226Z,95.98
2017-04-01T02:45:37.133Z,96.17
2017-04-01T02:46:49.675Z,96.17
2017-04-01T02:48:02.218Z,95.89
2017-04-01T02:49:14.772Z,95.98
2017-04-01T02:50:26.960Z,96.26
2017-04-01T02:51:39.484Z,96.46
2017-04-01T02:52:51.710Z,96.17
2017-04-01T02:54:04.257Z,96.26
2017-04-01T02:55:16.789Z,96.08
2017-04-01T02:56:29.037Z,96.46
2017-04-01T02:57:40.970Z,96.36
2017-04-01T02:58:53.181Z,96.46
2017-04-01T03:00:05.734Z,96.46
2017-04-01T03:01:17.972Z,96.46
2017-04-01T03:02:30.191Z,96.55
2017-04-01T03:03:42.723Z,96.69
2017-04-01T03:04:55.261Z,96.55
2017-04-01T03:06:07.786Z,96.08
2017-04-01T03:07:20.015Z,96.55
2017-04-01T03:08:32.553Z,96.31
2017-04-01T03:09:45.055Z,96.6
2017-04-01T03:10:57.586Z,96.6
2017-04-01T03:12:10.119Z,96.22
2017-04-01T03:13:22.657Z,96.22
2017-04-01T03:14:34.582Z,96.41
2017-04-01T03:15:47.088Z,96.31
2017-04-01T03:16:59.624Z,96.22
2017-04-01T03:18:11.870Z,96.5
2017-04-01T03:19:23.775Z,96.79
2017-04-01T03:20:36.007Z,96.69
2017-04-01T03:21:47.962Z,96.89
2017-04-01T03:23:00.796Z,96.79
2017-04-01T03:24:13.329Z,96.6
2017-04-01T03:25:25.870Z,96.6
2017-04-01T03:26:37.813Z,97.17
2017-04-01T03:27:50.330Z,96.69
2017-04-01T03:29:02.563Z,97.08
2017-04-01T03:30:14.776Z,96.69
2017-04-01T03:31:27.284Z,96.69
2017-04-01T03:32:39.803Z,97.17
2017-04-01T03:33:52.013Z,96.89
2017-04-01T03:35:04.559Z,97.17
2017-04-01T03:36:17.109Z,97.17
2017-04-01T03:37:29.350Z,96.89
2017-04-01T03:38:41.876Z,97.08
2017-04-01T03:39:54.402Z,96.89
2017-04-01T03:41:06.945Z,97.08
2017-04-01T03:42:19.488Z,97.55
2017-04-01T03:43:32.027Z,96.89
2017-04-01T03:44:44.555Z,97.36
2017-04-01T03:45:57.076Z,96.89
2017-04-01T03:47:09.318Z,97.55
2017-04-01T03:48:21.523Z,97.36
2017-04-01T03:49:33.768Z,97.36
2017-04-01T03:50:45.689Z,97.36
2017-04-01T03:51:58.236Z,97.36
2017-04-01T03:53:10.751Z,97.36
2017-04-01T03:54:23.268Z,97.27
2017-04-01T03:55:35.523Z,97.64
2017-04-01T03:56:48.057Z,97.27
2017-04-01T03:58:00.577Z,97.27
2017-04-01T03:59:13.102Z,97.74
2017-04-01T04:00:25.049Z,97.64
2017-04-01T04:01:37.628Z,97.83
2017-04-01T04:02:50.174Z,97.55
2017-04-01T04:04:02.707Z,97.83
2017-04-01T04:05:14.940Z,97.64
2017-04-01T04:06:27.461Z,97.64
2017-04-01T04:07:39.981Z,97.64
2017-04-01T04:08:52.519Z,97.83
2017-04-01T04:10:04.766Z,97.55
2017-04-01T04:11:17.282Z,97.55
2017-04-01T04:12:29.829Z,97.74
2017-04-01T04:13:42.084Z,98.31
2017-04-01T04:14:53.720Z,98.07
2017-04-01T04:16:05.924Z,98.03
2017-04-01T04:17:17.866Z,98.26
2017-04-01T04:18:30.094Z,98.12
2017-04-01T04:19:42.629Z,97.93
2017-04-01T04:20:55.133Z,97.88
2017-04-01T04:22:07.650Z,97.83
2017-04-01T04:23:20.191Z,97.78
2017-04-01T04:24:32.423Z,97.97
2017-04-01T04:25:44.686Z,98.26
2017-04-01T04:26:56.941Z,98.55
2017-04-01T04:28:09.458Z,98.26
2017-04-01T04:29:21.963Z,98.26
2017-04-01T04:30:34.478Z,98.36
2017-04-01T04:31:47.013Z,98.45
2017-04-01T04:32:59.537Z,98.17
2017-04-01T04:34:11.758Z,98.83
2017-04-01T04:35:24.304Z,98.26
2017-04-01T04:36:36.229Z,98.74
2017-04-01T04:37:48.750Z,98.36
2017-04-01T04:39:01.214Z,98.83
2017-04-01T04:40:13.723Z,98.83
2017-04-01T04:41:25.963Z,98.55
2017-04-01T04:42:37.877Z,98.55
2017-04-01T04:43:50.426Z,98.55
2017-04-01T04:45:02.964Z,98.74
2017-04-01T04:46:14.890Z,98.64
2017-04-01T04:47:27.436Z,98.74
2017-04-01T04:48:39.658Z,98.93
2017-04-01T04:49:52.166Z,99.02
2017-04-01T04:51:04.374Z,98.64
2017-04-01T04:52:16.898Z,99.02
2017-04-01T04:53:29.439Z,98.93
2017-04-01T04:54:41.373Z,98.93
2017-04-01T04:55:53.618Z,98.83
2017-04-01T04:57:06.165Z,98.64
2017-04-01T04:58:18.381Z,99.02
2017-04-01T04:59:30.602Z,98.26
2017-04-01T05:00:43.149Z,98.64
2017-04-01T05:01:55.669Z,98.83
2017-04-01T05:03:08.221Z,98.83
2017-04-01T05:04:20.162Z,98.83
2017-04-01T05:05:32.685Z,98.93
2017-04-01T05:06:45.203Z,98.93
2017-04-01T05:07:57.728Z,98.64
2017-04-01T05:09:10.223Z,99.21
2017-04-01T05:10:22.759Z,99.02
2017-04-01T05:11:35.228Z,99.02
2017-04-01T05:12:47.758Z,99.21
2017-04-01T05:14:00.307Z,99.3
2017-04-01T05:15:12.808Z,98.93
2017-04-01T05:16:25.338Z,98.83
2017-04-01T05:17:37.891Z,98.64
2017-04-01T05:18:50.108Z,99.02
2017-04-01T05:20:02.652Z,99.21
2017-04-01T05:21:15.175Z,99.02
2017-04-01T05:22:27.721Z,99.02
2017-04-01T05:23:39.945Z,99.11
2017-04-01T05:24:52.142Z,99.3
2017-04-01T05:26:04.667Z,98.83
2017-04-01T05:27:16.884Z,98.93
2017-04-01T05:28:29.433Z,99.02
2017-04-01T05:29:41.668Z,99.02
2017-04-01T05:30:54.213Z,98.74
2017-04-01T05:32:06.442Z,98.83
2017-04-01T05:33:18.981Z,98.74
2017-04-01T05:34:31.228Z,98.93
2017-04-01T05:35:43.747Z,98.74
2017-04-01T05:36:56.251Z,98.83
2017-04-01T05:38:08.776Z,98.93
2017-04-01T05:39:20.685Z,99.02
2017-04-01T05:40:32.581Z,99.07
2017-04-01T05:41:45.102Z,99.02
2017-04-01T05:42:57.652Z,98.55
2017-04-01T05:44:10.476Z,98.69
2017-04-01T05:45:22.968Z,99.07
2017-04-01T05:46:35.499Z,98.97
2017-04-01T05:47:48.040Z,98.79
2017-04-01T05:49:00.267Z,98.79
2017-04-01T05:50:12.781Z,98.88
2017-04-01T05:51:24.995Z,98.97
2017-04-01T05:52:37.501Z,98.6
2017-04-01T05:53:50.044Z,98.69
2017-04-01T05:55:02.586Z,98.5
2017-04-01T05:56:15.114Z,98.6
2017-04-01T05:57:27.327Z,98.69
2017-04-01T05:58:39.570Z,98.6
2017-04-01T05:59:52.098Z,98.88
2017-04-01T06:01:04.641Z,98.69
2017-04-01T06:02:17.171Z,98.22
2017-04-01T06:03:29.093Z,98.22
2017-04-01T06:04:41.625Z,98.6
2017-04-01T06:05:54.453Z,98.5
2017-04-01T06:07:06.977Z,98.22
2017-04-01T06:08:19.525Z,97.83
2017-04-01T06:09:32.064Z,97.93
2017-04-01T06:10:44.608Z,97.83
2017-04-01T06:11:56.550Z,97.98
2017-04-01T06:13:09.078Z,98.08
2017-04-01T06:14:21.609Z,97.6
2017-04-01T06:15:34.162Z,97.79
2017-04-01T06:16:46.684Z,97.6
2017-04-01T06:17:58.913Z,97.13
2017-04-01T06:19:11.440Z,97.22
2017-04-01T06:20:24.031Z,97.22
2017-04-01T06:21:35.968Z,97.31
2017-04-01T06:22:48.500Z,97.13
2017-04-01T06:24:01.016Z,96.84
2017-04-01T06:25:13.262Z,97.31
2017-04-01T06:26:25.502Z,96.65
2017-04-01T06:27:38.033Z,96.55
2017-04-01T06:28:50.279Z,96.79
2017-04-01T06:30:02.818Z,96.7
2017-04-01T06:31:15.359Z,96.79
2017-04-01T06:32:27.609Z,96.31
2017-04-01T06:33:40.162Z,96.31
2017-04-01T06:34:52.380Z,96.31
2017-04-01T06:36:04.296Z,96.12
2017-04-01T06:37:16.825Z,96.31
2017-04-01T06:38:29.047Z,96.12
2017-04-01T06:39:41.263Z,96.12
2017-04-01T06:40:53.177Z,96.22
2017-04-01T06:42:05.426Z,95.56
2017-04-01T06:43:17.701Z,95.65
2017-04-01T06:44:29.940Z,95.84
2017-04-01T06:45:42.149Z,95.08
2017-04-01T06:46:54.685Z,95.7
2017-04-01T06:48:07.229Z,95.56
2017-04-01T06:49:19.777Z,94.84
2017-04-01T06:50:32.312Z,95.22
2017-04-01T06:51:44.548Z,95.12
2017-04-01T06:52:56.794Z,95.03
2017-04-01T06:54:09.332Z,94.93
2017-04-01T06:55:21.861Z,94.65
2017-04-01T06:56:34.041Z,94.65
2017-04-01T06:57:46.627Z,93.6
2017-04-01T06:58:58.823Z,93.6
2017-04-01T07:00:11.365Z,93.51
2017-04-01T07:01:23.332Z,93.84
2017-04-01T07:02:35.839Z,93.37
2017-04-01T07:03:48.383Z,93.65
2017-04-01T07:05:00.903Z,93.27
2017-04-01T07:06:12.869Z,93.03
2017-04-01T07:07:24.513Z,92.46
2017-04-01T07:08:37.071Z,91.74
2017-04-01T07:09:49.312Z,91.07
2017-04-01T07:11:01.836Z,90.22
2017-04-01T07:12:14.082Z,89.45
2017-04-01T07:13:26.320Z,89.26
2017-04-01T07:14:38.863Z,89.4
2017-04-01T07:15:51.395Z,88.45
2017-04-01T07:17:03.933Z,87.87
2017-04-01T07:18:16.166Z,87.97
2017-04-01T07:19:28.696Z,87.87
2017-04-01T07:20:41.249Z,87.63
2017-04-01T07:21:53.818Z,86.68
2017-04-01T07:23:06.371Z,86.68
2017-04-01T07:24:18.637Z,86.24
2017-04-01T07:25:30.859Z,86.15
2017-04-01T07:26:43.109Z,85.48
2017-04-01T07:27:55.657Z,85.29
2017-04-01T07:29:07.563Z,84.52
2017-04-01T07:30:20.063Z,84.66
2017-04-01T07:31:32.563Z,84.76
2017-04-01T07:32:45.134Z,83.42
2017-04-01T07:33:57.673Z,83.23
2017-04-01T07:35:09.873Z,83.17
2017-04-01T07:36:22.117Z,83.46
2017-04-01T07:37:34.667Z,83.37
2017-04-01T07:38:46.893Z,83.17
2017-04-01T07:39:58.810Z,83.75
2017-04-01T07:41:11.085Z,83.12
2017-04-01T07:42:23.629Z,82.54
2017-04-01T07:43:35.899Z,82.45
2017-04-01T07:44:47.822Z,81.73
2017-04-01T07:46:00.067Z,81.48
2017-04-01T07:47:12.585Z,81.2
2017-04-01T07:48:24.851Z,79.99
2017-04-01T07:49:37.402Z,79.8
2017-04-01T07:50:49.919Z,79.07
2017-04-01T07:52:02.443Z,78.97
2017-04-01T07:53:14.964Z,78.63
2017-04-01T07:54:27.514Z,78.15
2017-04-01T07:55:40.081Z,78.63
2017-04-01T07:56:52.303Z,78.53
2017-04-01T07:58:04.851Z,77.48
2017-04-01T07:59:16.778Z,77.38
2017-04-01T08:00:29.016Z,76.9
2017-04-01T08:01:41.228Z,77.19
2017-04-01T08:02:53.775Z,77
2017-04-01T08:04:06.298Z,76.81
2017-04-01T08:05:18.774Z,76.77
2017-04-01T08:06:31.311Z,77.25
2017-04-01T08:07:43.240Z,77.63
2017-04-01T08:08:55.165Z,77.44
2017-04-01T08:10:07.407Z,77.44
2017-04-01T08:11:19.958Z,77.44
2017-04-01T08:12:31.876Z,77.34
2017-04-01T08:13:44.416Z,77.34
2017-04-01T08:14:56.958Z,77.15
2017-04-01T08:16:09.453Z,77.15
2017-04-01T08:17:22.003Z,77.53
2017-04-01T08:18:34.263Z,77.53
2017-04-01T08:19:46.767Z,77.21
2017-04-01T08:20:59.025Z,77.31
2017-04-01T08:22:11.567Z,77.4
2017-04-01T08:23:24.091Z,77.21
2017-04-01T08:24:36.038Z,76.15
2017-04-01T08:25:48.284Z,76.67
2017-04-01T08:27:00.822Z,77.02
2017-04-01T08:28:13.108Z,77.4
2017-04-01T08:29:25.309Z,76.54
2017-04-01T08:30:37.843Z,75.2
2017-04-01T08:31:50.376Z,75.96
2017-04-01T08:33:02.904Z,76.25
2017-04-01T08:34:15.442Z,76.96
2017-04-01T08:35:27.946Z,76.67
2017-04-01T08:36:40.483Z,75.81
2017-04-01T08:37:52.416Z,76.1
2017-04-01T08:39:04.938Z,74.18
2017-04-01T08:40:17.172Z,74.18
2017-04-01T08:41:29.722Z,75.43
2017-04-01T08:42:42.276Z,75.43
2017-04-01T08:43:54.862Z,75.43
2017-04-01T08:45:06.785Z,74.37
2017-04-01T08:46:19.319Z,74.18
2017-04-01T08:47:31.876Z,73.51
2017-04-01T08:48:44.094Z,72.74
2017-04-01T08:49:56.325Z,72.64
2017-04-01T08:51:08.864Z,73.07
2017-04-01T08:52:21.415Z,72.97
2017-04-01T08:53:33.939Z,73.07
2017-04-01T08:54:46.481Z,72.68
2017-04-01T08:55:59.027Z,73.07
2017-04-01T08:57:10.980Z,72.78
2017-04-01T08:58:23.523Z,73.16
2017-04-01T08:59:36.040Z,72.49
2017-04-01T09:00:48.581Z,72.97
2017-04-01T09:02:01.125Z,72.49
2017-04-01T09:03:13.373Z,72.2
2017-04-01T09:04:25.024Z,71.53
2017-04-01T09:05:37.573Z,71.09
2017-04-01T09:06:50.109Z,72.81
2017-04-01T09:08:02.036Z,72.05
2017-04-01T09:09:14.574Z,70.9
2017-04-01T09:10:26.781Z,71.76
2017-04-01T09:11:38.752Z,71.37
2017-04-01T09:12:51.287Z,70.23
2017-04-01T09:14:03.819Z,70.7
2017-04-01T09:15:16.368Z,70.23
2017-04-01T09:16:28.908Z,69.36
2017-04-01T09:17:41.156Z,70.23
2017-04-01T09:18:53.400Z,68.59
2017-04-01T09:20:05.656Z,67.96
2017-04-01T09:21:17.817Z,68.15
2017-04-01T09:22:29.737Z,68.05
2017-04-01T09:23:41.962Z,69.01
2017-04-01T09:24:54.524Z,68.82
2017-04-01T09:26:06.779Z,67.86
2017-04-01T09:27:18.988Z,67.47
2017-04-01T09:28:31.216Z,67.96
2017-04-01T09:29:43.442Z,67.76
2017-04-01T09:30:55.975Z,66.03
2017-04-01T09:32:07.905Z,66.52
2017-04-01T09:33:20.443Z,65.17
2017-04-01T09:34:32.717Z,64.92
2017-04-01T09:35:45.260Z,64.34
2017-04-01T09:36:57.792Z,64.15
2017-04-01T09:38:10.037Z,64.82
2017-04-01T09:39:22.587Z,63.28
2017-04-01T09:40:35.151Z,63.09
2017-04-01T09:41:47.692Z,64.05
2017-04-01T09:43:00.293Z,64.05
2017-04-01T09:44:12.534Z,63.76
2017-04-01T09:45:25.059Z,62.81
2017-04-01T09:46:36.998Z,63.32
2017-04-01T09:47:49.244Z,63.79
2017-04-01T09:49:01.447Z,64.47
2017-04-01T09:50:13.985Z,63.41
2017-04-01T09:51:26.522Z,63.12
2017-04-01T09:52:38.769Z,64.28
2017-04-01T09:53:51.306Z,64.18
2017-04-01T09:55:03.845Z,64.28
2017-04-01T09:56:16.090Z,63.89
2017-04-01T09:57:28.623Z,63.92
2017-04-01T09:58:41.190Z,64.4
2017-04-01T09:59:53.960Z,63.73
2017-04-01T10:01:06.207Z,64.12
2017-04-01T10:02:18.448Z,63.73
2017-04-01T10:03:30.998Z,62.87
2017-04-01T10:04:43.237Z,62
2017-04-01T10:05:55.457Z,63.45
2017-04-01T10:07:07.689Z,63.54
2017-04-01T10:08:20.260Z,63.28
2017-04-01T10:09:32.798Z,62.61
2017-04-01T10:10:45.344Z,61.84
2017-04-01T10:11:57.868Z,62.03
2017-04-01T10:13:10.391Z,62.32
2017-04-01T10:14:22.932Z,62.03
2017-04-01T10:15:35.503Z,62.51
2017-04-01T10:16:48.053Z,62.61
2017-04-01T10:18:00.617Z,62.03
2017-04-01T10:19:12.523Z,61.36
2017-04-01T10:20:25.086Z,61.65
2017-04-01T10:21:37.615Z,61.65
2017-04-01T10:22:49.850Z,62.23
2017-04-01T10:24:02.100Z,61
2017-04-01T10:25:14.668Z,60.91
2017-04-01T10:26:27.196Z,60.91
2017-04-01T10:27:39.748Z,61.19
2017-04-01T10:28:52.312Z,61.29
2017-04-01T10:30:04.861Z,61.68
2017-04-01T10:31:16.807Z,60.62
2017-04-01T10:32:29.372Z,60.14
2017-04-01T10:33:41.892Z,60.17
2017-04-01T10:34:54.437Z,60.36
2017-04-01T10:36:06.962Z,59.88
2017-04-01T10:37:19.509Z,59.97
2017-04-01T10:38:31.747Z,60.07
2017-04-01T10:39:44.303Z,59.88
2017-04-01T10:40:56.568Z,59.4
2017-04-01T10:42:08.809Z,59.78
2017-04-01T10:43:21.039Z,59.11
2017-04-01T10:44:33.306Z,58.85
2017-04-01T10:45:45.872Z,58.75
2017-04-01T10:46:58.104Z,59.52
2017-04-01T10:48:10.948Z,60
2017-04-01T10:49:23.195Z,59.72
2017-04-01T10:50:35.414Z,59.62
2017-04-01T10:51:47.938Z,58.75
2017-04-01T10:53:00.181Z,58.49
2017-04-01T10:54:12.747Z,58.11
2017-04-01T10:55:24.697Z,58.49
2017-04-01T10:56:37.222Z,57.27
2017-04-01T10:57:49.768Z,56.11
2017-04-01T10:59:02.316Z,55.56
2017-04-01T11:00:14.850Z,54.6
2017-04-01T11:01:27.393Z,54.31
2017-04-01T11:02:39.943Z,54.31
2017-04-01T11:03:52.486Z,54.31
2017-04-01T11:05:05.036Z,54.31
2017-04-01T11:06:17.263Z,54.53
2017-04-01T11:07:29.534Z,55.01
2017-04-01T11:08:42.107Z,54.72
2017-04-01T11:09:54.676Z,54.82
2017-04-01T11:11:06.940Z,54.24
2017-04-01T11:12:19.469Z,54.33
2017-04-01T11:13:31.736Z,54.43
2017-04-01T11:14:44.282Z,54.33
2017-04-01T11:15:56.249Z,54.72
2017-04-01T11:17:08.805Z,55.1
2017-04-01T11:18:21.095Z,54.53
2017-04-01T11:19:33.640Z,54.43
2017-04-01T11:20:46.490Z,54.14
2017-04-01T11:21:58.753Z,53.92
2017-04-01T11:23:11.300Z,54.33
2017-04-01T11:24:23.254Z,53.66
2017-04-01T11:25:35.501Z,54.5
2017-04-01T11:26:48.059Z,54.72
2017-04-01T11:28:00.607Z,54.91
2017-04-01T11:29:13.150Z,54.82
2017-04-01T11:30:25.674Z,55.18
2017-04-01T11:31:38.228Z,54.53
2017-04-01T11:32:50.763Z,54.33
2017-04-01T11:34:02.995Z,54.79
2017-04-01T11:35:15.291Z,54.72
2017-04-01T11:36:27.526Z,54.53
2017-04-01T11:37:40.057Z,54.24
2017-04-01T11:38:52.617Z,53.44
2017-04-01T11:40:05.162Z,53.37
2017-04-01T11:41:17.087Z,53.37
2017-04-01T11:42:29.333Z,53.47
2017-04-01T11:43:41.601Z,53.27
2017-04-01T11:44:53.208Z,53.95
2017-04-01T11:46:05.445Z,54.62
2017-04-01T11:47:17.696Z,53.85
2017-04-01T11:48:29.945Z,53.56
2017-04-01T11:49:42.513Z,52.59
2017-04-01T11:50:54.762Z,52.21
2017-04-01T11:52:07.032Z,52.69
2017-04-01T11:53:18.974Z,52.89
2017-04-01T11:54:31.514Z,53.56
2017-04-01T11:55:44.041Z,53.47
2017-04-01T11:56:56.589Z,52.89
2017-04-01T11:58:08.805Z,53.47
2017-04-01T11:59:21.357Z,53.56
2017-04-01T12:00:33.626Z,53.08
2017-04-01T12:01:46.177Z,53.66
2017-04-01T12:02:58.689Z,54.43
2017-04-01T12:04:11.234Z,52.91
2017-04-01T12:05:23.785Z,52.43
2017-04-01T12:06:36.334Z,50.59
2017-04-01T12:07:48.877Z,50.01
2017-04-01T12:09:01.440Z,50.11
2017-04-01T12:10:13.372Z,49.82
2017-04-01T12:11:25.642Z,49.82
2017-04-01T12:12:38.206Z,48.37
2017-04-01T12:13:50.753Z,48.47
2017-04-01T12:15:02.997Z,48.66
2017-04-01T12:16:15.503Z,48.28
2017-04-01T12:17:28.064Z,47.99
2017-04-01T12:18:40.632Z,48.08
2017-04-01T12:19:53.190Z,48.37
2017-04-01T12:21:05.727Z,48.47
2017-04-01T12:22:17.970Z,48.57
2017-04-01T12:23:30.202Z,48.37
2017-04-01T12:24:42.145Z,49.15
2017-04-01T12:25:54.607Z,49.34
2017-04-01T12:27:07.137Z,49.92
2017-04-01T12:28:19.686Z,49.53
2017-04-01T12:29:31.949Z,50.11
2017-04-01T12:30:44.191Z,50.4
2017-04-01T12:31:56.449Z,50.5
2017-04-01T12:33:08.994Z,50.01
2017-04-01T12:34:21.208Z,49.44
2017-04-01T12:35:33.757Z,49.15
2017-04-01T12:36:46.282Z,48.37
2017-04-01T12:37:58.528Z,48.74
2017-04-01T12:39:11.088Z,49.15
2017-04-01T12:40:23.318Z,49.05
2017-04-01T12:41:35.538Z,49.15
2017-04-01T12:42:47.786Z,48.76
2017-04-01T12:44:00.350Z,49.15
2017-04-01T12:45:12.868Z,48.57
2017-04-01T12:46:25.399Z,48.37
2017-04-01T12:47:37.642Z,48.08
2017-04-01T12:48:49.884Z,47.8
2017-04-01T12:50:02.129Z,47.22
2017-04-01T12:51:14.672Z,47.7
2017-04-01T12:52:26.896Z,48.18
2017-04-01T12:53:39.451Z,48.18
2017-04-01T12:54:51.992Z,47.5
2017-04-01T12:56:04.541Z,47.99
2017-04-01T12:57:16.784Z,48.18
2017-04-01T12:58:29.349Z,47.8
2017-04-01T12:59:41.575Z,47.22
2017-04-01T13:00:53.842Z,47.12
2017-04-01T13:02:06.392Z,47.12
2017-04-01T13:03:18.330Z,46.64
2017-04-01T13:04:30.552Z,46.54
2017-04-01T13:05:43.098Z,46.92
2017-04-01T13:06:55.631Z,47.29
2017-04-01T13:08:08.164Z,47.41
2017-04-01T13:09:20.093Z,46.51
2017-04-01T13:10:32.614Z,46.34
2017-04-01T13:11:44.888Z,47.09
2017-04-01T13:12:57.151Z,47.58
2017-04-01T13:14:09.706Z,48.06
2017-04-01T13:15:21.976Z,47.96
2017-04-01T13:16:34.243Z,47.02
2017-04-01T13:17:46.792Z,46.33
2017-04-01T13:18:58.728Z,45.48
2017-04-01T13:20:11.275Z,45.07
2017-04-01T13:21:23.496Z,45.45
2017-04-01T13:22:35.453Z,45.26
2017-04-01T13:23:47.964Z,45.55
2017-04-01T13:25:00.197Z,45.45
2017-04-01T13:26:12.786Z,45.26
2017-04-01T13:27:25.008Z,45.57
2017-04-01T13:28:37.248Z,44.59
2017-04-01T13:29:49.495Z,44.1
2017-04-01T13:31:01.762Z,44.29
2017-04-01T13:32:14.265Z,45.26
2017-04-01T13:33:26.229Z,45.84
2017-04-01T13:34:38.761Z,46.03
2017-04-01T13:35:51.274Z,45.75
2017-04-01T13:37:03.817Z,45.55
2017-04-01T13:38:16.073Z,46.13
2017-04-01T13:39:28.584Z,46.51
2017-04-01T13:40:41.133Z,46.23
2017-04-01T13:41:53.713Z,45.55
2017-04-01T13:43:05.953Z,45.07
2017-04-01T13:44:17.877Z,44.68
2017-04-01T13:45:30.417Z,44.7
2017-04-01T13:46:42.982Z,43.74
2017-04-01T13:47:55.212Z,44.39
2017-04-01T13:49:07.759Z,45.55
2017-04-01T13:50:19.729Z,45.76
2017-04-01T13:51:32.304Z,45.75
2017-04-01T13:52:44.842Z,46.03
2017-04-01T13:53:57.396Z,45.75
2017-04-01T13:55:09.617Z,45.65
2017-04-01T13:56:21.254Z,45.84
2017-04-01T13:57:33.496Z,45.57
2017-04-01T13:58:45.729Z,45.86
2017-04-01T13:59:58.264Z,45.57
2017-04-01T14:01:10.488Z,45.67
2017-04-01T14:02:23.060Z,45.76
2017-04-01T14:03:35.580Z,45.76
2017-04-01T14:04:48.127Z,45.57
2017-04-01T14:06:00.354Z,45.48
2017-04-01T14:07:12.624Z,45.96
2017-04-01T14:08:24.568Z,47.22
2017-04-01T14:09:37.107Z,47.99
2017-04-01T14:10:49.654Z,48.18
2017-04-01T14:12:01.872Z,47.5
2017-04-01T14:13:14.401Z,47.12
2017-04-01T14:14:26.968Z,46.64
2017-04-01T14:15:39.271Z,45.86
2017-04-01T14:16:51.864Z,45.94
2017-04-01T14:18:04.088Z,45.96
2017-04-01T14:19:16.326Z,44.7
2017-04-01T14:20:28.273Z,44.2
2017-04-01T14:21:40.823Z,44.03
2017-04-01T14:22:52.749Z,44.39
2017-04-01T14:24:05.306Z,44.59
2017-04-01T14:25:17.864Z,44.12
2017-04-01T14:26:30.160Z,44.51
2017-04-01T14:27:42.103Z,44.39
2017-04-01T14:28:54.651Z,44.1
2017-04-01T14:30:07.213Z,44.03
2017-04-01T14:31:19.432Z,44.2
2017-04-01T14:32:31.665Z,43.74
2017-04-01T14:33:44.207Z,43.91
2017-04-01T14:34:56.753Z,43.81
2017-04-01T14:36:08.695Z,43.72
2017-04-01T14:37:20.974Z,44.87
2017-04-01T14:38:33.537Z,45.55
2017-04-01T14:39:45.762Z,44.01
2017-04-01T14:40:58.362Z,43.16
2017-04-01T14:42:10.921Z,43.74
2017-04-01T14:43:23.448Z,44.01
2017-04-01T14:44:35.687Z,43.81
2017-04-01T14:45:48.233Z,43.24
2017-04-01T14:47:00.781Z,43.33
2017-04-01T14:48:13.286Z,43.62
2017-04-01T14:49:25.547Z,44.29
2017-04-01T14:50:38.092Z,44.59
2017-04-01T14:51:50.325Z,44.39
2017-04-01T14:53:02.892Z,44.49
2017-04-01T14:54:15.465Z,44.2
2017-04-01T14:55:28.025Z,44.1
2017-04-01T14:56:40.272Z,44.29
2017-04-01T14:57:52.450Z,44.59
2017-04-01T14:59:04.989Z,43.72
2017-04-01T15:00:17.524Z,43.52
2017-04-01T15:01:29.138Z,43.62
2017-04-01T15:02:41.680Z,43.91
2017-04-01T15:03:54.234Z,44.2
2017-04-01T15:05:06.472Z,43.91
2017-04-01T15:06:18.418Z,43.91
2017-04-01T15:07:30.968Z,43.33
2017-04-01T15:08:43.489Z,43.14
2017-04-01T15:09:56.034Z,42.94
2017-04-01T15:11:08.251Z,43.43
2017-04-01T15:12:20.498Z,43.14
2017-04-01T15:13:32.740Z,43.33
2017-04-01T15:14:45.261Z,43.81
2017-04-01T15:15:57.789Z,44.29
2017-04-01T15:17:10.356Z,44.59
2017-04-01T15:18:22.902Z,43.91
2017-04-01T15:19:35.399Z,44.59
2017-04-01T15:20:47.665Z,44.87
2017-04-01T15:22:00.186Z,44.39
2017-04-01T15:23:12.711Z,44.49
2017-04-01T15:24:25.235Z,43.91
2017-04-01T15:25:38.061Z,43.24
2017-04-01T15:26:50.632Z,43.04
2017-04-01T15:28:03.199Z,44.1
2017-04-01T15:29:15.712Z,44.29
2017-04-01T15:30:28.242Z,44.29
2017-04-01T15:31:40.782Z,44.29
2017-04-01T15:32:53.307Z,44.29
2017-04-01T15:34:05.530Z,43.79
2017-04-01T15:35:18.128Z,44.27